createdAt,value
2023-04-22T04:02:57.919Z,99.90
2023-04-22T04:05:26.228Z,99.90
2023-04-22T04:07:54.233Z,99.90
2023-04-22T04:10:22.106Z,99.90
2023-04-22T04:12:49.868Z,99.90
2023-04-22T04:15:18.842Z,99.90
2023-04-22T04:17:48.035Z,99.90
2023-04-22T04:20:17.357Z,99.90
2023-04-22T04:22:45.397Z,99.90
2023-04-22T04:25:13.163Z,99.90
2023-04-22T04:27:41.742Z,99.90
2023-04-22T04:32:39.086Z,99.90
2023-04-22T04:35:08.206Z,99.90
2023-04-22T04:37:40.301Z,99.90
2023-04-22T04:40:10.258Z,99.90
2023-04-22T04:42:38.401Z,99.90
2023-04-22T04:45:07.660Z,99.90
2023-04-22T04:47:35.468Z,99.90
2023-04-22T04:50:04.332Z,99.90
2023-04-22T04:52:32.754Z,99.90
2023-04-22T04:55:01.914Z,99.90
2023-04-22T04:57:29.999Z,99.90
2023-04-22T04:59:57.749Z,99.90
2023-04-22T05:02:25.894Z,99.90
2023-04-22T05:04:54.133Z,99.90
2023-04-22T05:07:21.894Z,99.90
2023-04-22T05:09:49.672Z,99.90
2023-04-22T05:12:18.773Z,99.90
2023-04-22T05:14:47.019Z,99.90
2023-04-22T05:17:15.091Z,99.90
2023-04-22T05:19:42.892Z,99.90
2023-04-22T05:22:10.680Z,99.90
2023-04-22T05:24:38.632Z,99.90
2023-04-22T05:27:06.504Z,99.90
2023-04-22T05:29:35.661Z,99.90
2023-04-22T05:32:03.584Z,99.90
2023-04-22T05:34:31.577Z,99.90
2023-04-22T05:36:59.318Z,99.90
2023-04-22T05:39:27.232Z,99.90
2023-04-22T05:41:55.207Z,99.90
2023-04-22T05:44:23.040Z,99.90
2023-04-22T05:46:52.195Z,99.90
2023-04-22T05:49:19.946Z,99.90
2023-04-22T05:51:47.715Z,99.90
2023-04-22T05:54:15.457Z,99.90
2023-04-22T05:56:43.315Z,99.90
2023-04-22T05:59:11.194Z,99.90
2023-04-22T06:01:39.002Z,99.90
2023-04-22T06:04:10.055Z,99.90
2023-04-22T06:06:38.357Z,99.90
2023-04-22T06:09:07.073Z,99.90
2023-04-22T06:11:34.892Z,99.90
2023-04-22T06:14:03.602Z,99.90
2023-04-22T06:16:31.478Z,99.90
2023-04-22T06:18:59.300Z,99.90
2023-04-22T06:21:28.554Z,99.90
2023-04-22T06:23:56.922Z,99.90
2023-04-22T06:26:24.854Z,99.90
2023-04-22T06:28:52.645Z,99.90
2023-04-22T06:31:21.202Z,99.90
2023-04-22T06:33:49.214Z,99.90
2023-04-22T06:36:16.986Z,99.90
2023-04-22T06:38:46.155Z,99.90
2023-04-22T06:41:14.558Z,99.90
2023-04-22T06:43:42.276Z,99.90
2023-04-22T06:46:10.158Z,99.90
2023-04-22T06:48:38.420Z,99.90
2023-04-22T06:51:06.325Z,99.90
2023-04-22T06:53:34.073Z,99.90
2023-04-22T06:56:03.239Z,99.90
2023-04-22T06:58:31.052Z,99.90
2023-04-22T07:00:58.828Z,99.90
2023-04-22T07:03:27.507Z,99.90
2023-04-22T07:05:55.566Z,99.90
2023-04-22T07:08:23.451Z,99.90
2023-04-22T07:10:51.226Z,99.90
2023-04-22T07:13:20.351Z,99.90
2023-04-22T07:15:48.386Z,99.90
2023-04-22T07:18:16.257Z,99.90
2023-04-22T07:20:44.108Z,99.90
2023-04-22T07:23:12.011Z,99.90
2023-04-22T07:25:39.803Z,99.90
2023-04-22T07:28:07.635Z,99.90
2023-04-22T07:30:36.767Z,99.90
2023-04-22T07:33:04.722Z,99.90
2023-04-22T07:35:32.748Z,99.90
2023-04-22T07:38:00.822Z,99.90
2023-04-22T07:42:56.939Z,99.90
2023-04-22T07:45:24.746Z,99.90
2023-04-22T07:47:53.950Z,99.90
2023-04-22T07:50:22.091Z,99.90
2023-04-22T07:52:49.891Z,99.90
2023-04-22T07:55:17.863Z,99.90
2023-04-22T07:57:45.662Z,99.90
2023-04-22T08:00:14.479Z,99.90
2023-04-22T08:02:45.295Z,99.90
2023-04-22T08:05:14.553Z,99.90
2023-04-22T08:10:11.301Z,99.90
2023-04-22T08:12:39.219Z,99.90
2023-04-22T08:15:08.089Z,99.90
2023-04-22T08:17:35.942Z,99.90
2023-04-22T08:20:06.588Z,99.90
2023-04-22T08:22:38.734Z,99.90
2023-04-22T08:25:08.424Z,99.90
2023-04-22T08:27:36.244Z,99.90
2023-04-22T08:30:04.473Z,99.90
2023-04-22T08:32:32.225Z,99.90
2023-04-22T08:35:04.988Z,99.90
2023-04-22T08:37:34.974Z,99.90
2023-04-22T08:40:05.015Z,99.90
2023-04-22T08:42:33.034Z,99.90
2023-04-22T08:45:03.115Z,99.90
2023-04-22T08:47:32.706Z,99.90
2023-04-22T08:50:04.192Z,99.90
2023-04-22T08:52:33.222Z,99.90
2023-04-22T08:55:01.151Z,99.90
2023-04-22T08:57:31.254Z,99.90
2023-04-22T08:59:59.765Z,99.90
2023-04-22T09:02:30.158Z,99.90
2023-04-22T09:04:59.083Z,99.90
2023-04-22T09:07:29.273Z,99.90
2023-04-22T09:09:57.785Z,99.90
2023-04-22T09:12:26.508Z,99.90
2023-04-22T09:14:56.255Z,99.90
2023-04-22T09:17:33.080Z,99.90
2023-04-22T09:20:02.154Z,99.90
2023-04-22T09:22:37.900Z,99.90
2023-04-22T09:25:06.457Z,99.90
2023-04-22T09:27:36.753Z,99.90
2023-04-22T09:30:10.202Z,99.90
2023-04-22T09:32:38.114Z,99.90
2023-04-22T09:35:07.263Z,99.90
2023-04-22T09:37:46.583Z,99.90
2023-04-22T09:40:16.995Z,99.90
2023-04-22T09:42:49.876Z,99.90
2023-04-22T09:45:31.703Z,99.90
2023-04-22T09:48:03.259Z,99.90
2023-04-22T09:50:31.202Z,99.90
2023-04-22T09:53:01.535Z,99.90
2023-04-22T09:55:31.833Z,99.90
2023-04-22T09:58:05.835Z,99.90
2023-04-22T10:00:37.736Z,99.90
2023-04-22T10:03:08.153Z,99.90
2023-04-22T10:05:38.463Z,99.90
2023-04-22T10:08:06.822Z,99.90
2023-04-22T10:10:34.896Z,99.90
2023-04-22T10:13:04.310Z,99.90
2023-04-22T10:15:35.991Z,99.90
2023-04-22T10:18:06.331Z,99.90
2023-04-22T10:20:38.776Z,99.90
2023-04-22T10:23:07.876Z,99.90
2023-04-22T10:25:35.936Z,99.90
2023-04-22T10:28:05.320Z,99.90
2023-04-22T10:30:36.805Z,99.90
2023-04-22T10:33:39.730Z,99.90
2023-04-22T10:36:09.545Z,99.90
2023-04-22T10:38:37.652Z,99.90
2023-04-22T10:41:06.052Z,99.90
2023-04-22T10:43:44.252Z,99.90
2023-04-22T10:46:45.707Z,99.90
2023-04-22T10:49:18.761Z,99.90
2023-04-22T10:51:48.428Z,99.90
2023-04-22T10:54:49.300Z,99.90
2023-04-22T10:57:22.525Z,99.90
2023-04-22T10:59:53.750Z,99.90
2023-04-22T11:02:23.289Z,99.90
2023-04-22T11:04:54.390Z,99.90
2023-04-22T11:07:34.100Z,99.90
2023-04-22T11:10:05.239Z,99.90
2023-04-22T11:12:46.206Z,99.90
2023-04-22T11:15:15.681Z,99.90
2023-04-22T11:17:45.122Z,99.90
2023-04-22T11:20:17.404Z,99.90
2023-04-22T11:22:47.257Z,99.90
2023-04-22T11:27:44.856Z,99.90
2023-04-22T11:30:14.993Z,99.90
2023-04-22T11:32:45.029Z,99.90
2023-04-22T11:35:16.175Z,99.90
2023-04-22T11:37:45.507Z,99.90
2023-04-22T11:40:29.232Z,99.90
2023-04-22T11:42:59.488Z,99.90
2023-04-22T11:45:28.125Z,99.90
2023-04-22T11:47:56.724Z,99.90
2023-04-22T11:50:27.588Z,99.90
2023-04-22T11:52:56.816Z,99.90
2023-04-22T11:55:27.158Z,99.90
2023-04-22T11:57:56.699Z,99.90
2023-04-22T12:00:26.216Z,99.90
2023-04-22T12:02:59.379Z,99.90
2023-04-22T12:05:36.645Z,99.90
2023-04-22T12:08:05.427Z,99.90
2023-04-22T12:10:33.325Z,99.90
2023-04-22T12:13:02.224Z,99.90
2023-04-22T12:15:42.884Z,99.90
2023-04-22T12:18:12.682Z,99.90
2023-04-22T12:20:43.113Z,99.90
2023-04-22T12:23:17.225Z,99.90
2023-04-22T12:25:45.204Z,99.90
2023-04-22T12:30:42.355Z,99.90
2023-04-22T12:33:10.845Z,99.90
2023-04-22T12:35:38.719Z,99.90
2023-04-22T12:38:07.840Z,99.90
2023-04-22T12:40:35.612Z,99.90
2023-04-22T12:43:05.993Z,99.90
2023-04-22T12:45:34.105Z,99.90
2023-04-22T12:52:58.622Z,98.90
2023-04-22T12:55:27.952Z,98.40
2023-04-22T12:57:56.684Z,96.00
2023-04-22T13:00:25.411Z,98.50
2023-04-22T13:02:53.669Z,98.30
2023-04-22T13:05:21.714Z,98.50
2023-04-22T13:07:59.664Z,98.00
2023-04-22T13:10:36.048Z,99.90
2023-04-22T13:15:46.971Z,99.20
2023-04-22T13:18:15.936Z,99.90
2023-04-22T13:20:43.912Z,99.80
2023-04-22T13:23:13.207Z,99.90
2023-04-22T13:25:42.461Z,99.10
2023-04-22T13:28:11.477Z,99.90
2023-04-22T13:30:39.731Z,99.90
2023-04-22T13:33:07.711Z,99.90
2023-04-22T13:35:35.597Z,99.90
2023-04-22T13:38:03.590Z,99.90
2023-04-22T13:40:31.445Z,99.90
2023-04-22T13:43:00.636Z,99.90
2023-04-22T13:45:28.497Z,99.90
2023-04-22T13:47:56.426Z,99.90
2023-04-22T13:50:24.959Z,99.90
2023-04-22T13:52:52.831Z,99.90
2023-04-22T13:55:20.837Z,99.90
2023-04-22T13:57:49.468Z,99.90
2023-04-22T14:00:18.870Z,99.90
2023-04-22T14:02:46.801Z,99.90
2023-04-22T14:05:14.653Z,99.90
2023-04-22T14:07:42.655Z,99.90
2023-04-22T14:10:12.122Z,99.90
2023-04-22T14:12:40.373Z,99.90
2023-04-22T14:15:10.860Z,99.90
2023-04-22T14:17:40.769Z,99.90
2023-04-22T14:20:11.059Z,99.90
2023-04-22T14:22:39.356Z,99.90
2023-04-22T14:25:08.510Z,99.90
2023-04-22T14:32:34.028Z,99.90
2023-04-22T14:35:03.411Z,99.90
2023-04-22T14:37:32.156Z,99.90
2023-04-22T14:40:00.313Z,99.90
2023-04-22T14:42:28.824Z,99.90
2023-04-22T14:44:56.789Z,99.90
2023-04-22T14:47:24.663Z,99.90
2023-04-22T14:49:52.492Z,99.90
2023-04-22T14:52:21.752Z,99.90
2023-04-22T14:54:51.851Z,99.90
2023-04-22T14:57:20.465Z,99.90
2023-04-22T14:59:48.292Z,99.90
2023-04-22T15:02:16.877Z,99.90
2023-04-22T15:04:45.225Z,99.90
2023-04-22T15:07:13.289Z,99.90
2023-04-22T15:09:42.616Z,99.90
2023-04-22T15:12:11.045Z,99.90
2023-04-22T15:14:39.250Z,99.90
2023-04-22T15:17:07.260Z,99.90
2023-04-22T15:19:35.288Z,99.90
2023-04-22T15:22:04.257Z,99.90
2023-04-22T15:27:05.737Z,99.90
2023-04-22T15:29:33.562Z,99.90
2023-04-22T15:32:02.487Z,99.90
2023-04-22T15:34:33.866Z,99.90
2023-04-22T15:37:02.379Z,99.90
2023-04-22T15:39:30.438Z,99.90
2023-04-22T15:41:58.422Z,99.90
2023-04-22T15:44:28.345Z,99.90
2023-04-22T15:46:58.011Z,99.90
2023-04-22T15:51:54.413Z,99.90
2023-04-22T15:54:23.541Z,99.90
2023-04-22T15:56:52.683Z,99.90
2023-04-22T15:59:20.658Z,99.90
2023-04-22T16:04:20.985Z,99.90
2023-04-22T16:06:50.738Z,99.90
2023-04-22T16:09:19.589Z,99.90
2023-04-22T16:16:42.870Z,99.90
2023-04-22T16:19:13.830Z,99.90
2023-04-22T16:21:41.716Z,99.90
2023-04-22T16:24:09.514Z,99.90
2023-04-22T16:26:37.508Z,99.90
2023-04-22T16:29:05.400Z,99.90
2023-04-22T16:31:33.325Z,99.90
2023-04-22T16:34:02.586Z,99.90
2023-04-22T16:36:32.552Z,99.90
2023-04-22T16:39:00.687Z,99.90
2023-04-22T16:41:28.819Z,99.90
2023-04-22T16:43:56.678Z,99.90
2023-04-22T16:46:24.635Z,99.90
2023-04-22T16:48:52.557Z,99.90
2023-04-22T16:51:20.396Z,99.90
2023-04-22T16:53:49.508Z,99.90
2023-04-22T16:56:17.378Z,99.90
2023-04-22T16:58:45.277Z,99.90
2023-04-22T17:01:13.446Z,99.90
2023-04-22T17:03:41.639Z,99.90
2023-04-22T17:06:09.548Z,99.90
2023-04-22T17:08:37.312Z,99.90
2023-04-22T17:11:06.599Z,99.90
2023-04-22T17:13:34.566Z,99.90
2023-04-22T17:16:02.761Z,99.90
2023-04-22T17:18:30.723Z,99.90
2023-04-22T17:20:58.801Z,99.90
2023-04-22T17:23:26.905Z,99.90
2023-04-22T17:28:24.480Z,99.90
2023-04-22T17:30:52.558Z,99.90
2023-04-22T17:33:20.666Z,99.90
2023-04-22T17:35:48.556Z,99.90
2023-04-22T17:38:16.370Z,99.90
2023-04-22T17:40:44.805Z,99.90
2023-04-22T17:43:12.860Z,99.90
2023-04-22T17:48:10.259Z,99.90
2023-04-22T17:50:38.208Z,99.90
2023-04-22T17:53:06.452Z,99.90
2023-04-22T17:55:35.157Z,99.90
2023-04-22T17:58:03.747Z,99.90
2023-04-22T18:00:32.218Z,99.90
2023-04-22T18:03:01.960Z,99.90
2023-04-22T18:05:29.947Z,99.90
2023-04-22T18:08:00.810Z,99.90
2023-04-22T18:10:28.857Z,99.90
2023-04-22T18:12:56.758Z,99.90
2023-04-22T18:15:24.834Z,99.90
2023-04-22T18:17:53.185Z,99.90
2023-04-22T18:20:22.486Z,99.90
2023-04-22T18:22:52.300Z,99.90
2023-04-22T18:25:20.743Z,99.90
2023-04-22T18:27:50.502Z,99.90
2023-04-22T18:30:18.607Z,99.90
2023-04-22T18:32:46.875Z,99.90
2023-04-22T18:35:15.792Z,99.90
2023-04-22T18:37:45.489Z,99.90
2023-04-22T18:40:14.716Z,99.90
2023-04-22T18:45:13.402Z,99.90
2023-04-22T18:47:41.466Z,99.90
2023-04-22T18:50:09.834Z,99.90
2023-04-22T18:52:37.748Z,99.90
2023-04-22T18:55:07.697Z,99.90
2023-04-22T18:57:35.814Z,99.90
2023-04-22T19:00:05.953Z,99.90
2023-04-22T19:02:36.442Z,99.90
2023-04-22T19:05:06.533Z,99.90
2023-04-22T19:07:34.340Z,99.90
2023-04-22T19:10:02.269Z,99.90
2023-04-22T19:12:31.421Z,99.90
2023-04-22T19:15:00.202Z,99.90
2023-04-22T19:17:28.839Z,99.90
2023-04-22T19:19:56.808Z,99.90
2023-04-22T19:22:24.723Z,99.90
2023-04-22T19:24:52.569Z,99.90
2023-04-22T19:27:20.334Z,99.90
2023-04-22T19:29:51.759Z,99.90
2023-04-22T19:32:19.981Z,99.90
2023-04-22T19:37:18.104Z,99.90
2023-04-22T19:39:46.459Z,99.90
2023-04-22T19:42:14.273Z,99.90
2023-04-22T19:44:46.435Z,99.90
2023-04-22T19:47:16.172Z,99.90
2023-04-22T19:49:44.459Z,99.90
2023-04-22T19:52:15.246Z,99.90
2023-04-22T19:54:47.223Z,99.90
2023-04-22T19:57:16.178Z,99.90
2023-04-22T19:59:46.959Z,99.90
2023-04-22T20:02:16.757Z,99.90
2023-04-22T20:04:45.151Z,99.90
2023-04-22T20:07:14.224Z,99.90
2023-04-22T20:09:44.143Z,99.90
2023-04-22T20:12:12.176Z,99.90
2023-04-22T20:14:40.982Z,99.90
2023-04-22T20:17:09.637Z,99.90
2023-04-22T20:19:39.348Z,99.90
2023-04-22T20:22:09.923Z,99.90
2023-04-22T20:24:40.621Z,99.90
2023-04-22T20:27:08.599Z,99.90
2023-04-22T20:29:38.153Z,99.90
2023-04-22T20:32:07.385Z,99.90
2023-04-22T20:34:35.988Z,99.90
2023-04-22T20:37:09.623Z,99.90
2023-04-22T20:39:39.180Z,99.90
2023-04-22T20:42:07.864Z,99.90
2023-04-22T20:44:35.620Z,99.90
2023-04-22T20:47:03.646Z,99.90
2023-04-22T20:49:31.867Z,99.90
2023-04-22T20:51:59.653Z,99.90
2023-04-22T20:54:29.574Z,99.90
2023-04-22T20:56:58.853Z,99.90
2023-04-22T20:59:26.795Z,99.90
2023-04-22T21:01:55.160Z,99.90
2023-04-22T21:04:23.999Z,99.90
2023-04-22T21:06:53.222Z,99.90
2023-04-22T21:09:21.823Z,99.90
2023-04-22T21:11:52.946Z,99.90
2023-04-22T21:14:22.176Z,99.90
2023-04-22T21:16:57.824Z,99.90
2023-04-22T21:19:26.021Z,99.90
2023-04-22T21:21:55.406Z,99.90
2023-04-22T21:24:23.397Z,99.90
2023-04-22T21:26:52.566Z,99.90
2023-04-22T21:29:20.969Z,99.90
2023-04-22T21:32:01.203Z,99.90
2023-04-22T21:34:33.133Z,99.90
2023-04-22T21:37:00.858Z,99.90
2023-04-22T21:39:28.799Z,99.90
2023-04-22T21:41:58.333Z,99.90
2023-04-22T21:44:26.146Z,99.90
2023-04-22T21:46:53.970Z,99.90
2023-04-22T21:49:22.966Z,99.90
2023-04-22T21:51:50.878Z,99.90
2023-04-22T21:56:46.915Z,99.90
2023-04-22T21:59:15.947Z,99.90
2023-04-22T22:01:44.439Z,99.90
2023-04-22T22:04:15.433Z,99.90
2023-04-22T22:06:45.411Z,99.90
2023-04-22T22:09:14.075Z,99.90
2023-04-22T22:11:41.868Z,99.90
2023-04-22T22:14:09.666Z,99.90
2023-04-22T22:16:39.326Z,99.90
2023-04-22T22:19:07.387Z,99.90
2023-04-22T22:21:35.195Z,99.90
2023-04-22T22:24:02.983Z,99.90
2023-04-22T22:26:30.750Z,99.90
2023-04-22T22:28:58.722Z,99.90
2023-04-22T22:31:26.639Z,99.90
2023-04-22T22:33:56.291Z,99.90
2023-04-22T22:36:27.393Z,99.90
2023-04-22T22:38:55.192Z,99.90
2023-04-22T22:41:22.993Z,99.90
2023-04-22T22:43:52.845Z,99.90
2023-04-22T22:46:20.859Z,99.90
2023-04-22T22:48:49.151Z,99.90
2023-04-22T22:51:18.781Z,99.90
2023-04-22T22:53:46.636Z,99.90
2023-04-22T22:56:15.319Z,99.90
2023-04-22T22:58:43.158Z,99.90
2023-04-22T23:01:11.058Z,99.90
2023-04-22T23:03:39.055Z,99.90
2023-04-22T23:06:08.104Z,99.90
2023-04-22T23:08:37.308Z,99.90
2023-04-22T23:11:05.118Z,99.90
2023-04-22T23:13:33.063Z,99.90
2023-04-22T23:16:00.976Z,99.90
2023-04-22T23:18:29.707Z,99.90
2023-04-22T23:21:00.098Z,99.90
2023-04-22T23:23:29.717Z,99.90
2023-04-22T23:26:00.618Z,99.90
2023-04-22T23:28:29.006Z,99.90
2023-04-22T23:30:58.102Z,99.90
2023-04-22T23:33:26.935Z,99.90
2023-04-22T23:35:56.610Z,99.90
2023-04-22T23:38:24.446Z,99.90
2023-04-22T23:40:52.230Z,99.90
2023-04-22T23:43:21.344Z,99.90
2023-04-22T23:45:49.171Z,99.90
2023-04-22T23:48:17.097Z,99.90
2023-04-22T23:50:44.891Z,99.90
2023-04-22T23:53:12.709Z,99.90
2023-04-22T23:55:41.199Z,99.90
2023-04-22T23:58:09.345Z,99.90
