createdAt,value
2022-09-27T00:06:12.227Z,19.29931640625
2022-09-27T00:16:12.221Z,18.701171875
2022-09-27T00:26:12.081Z,18.39599609375
2022-09-27T00:36:12.084Z,18.896484375
2022-09-27T00:46:12.018Z,19.39697265625
2022-09-27T00:56:11.861Z,18.701171875
2022-09-27T01:06:11.810Z,19.10400390625
2022-09-27T01:16:11.786Z,18.798828125
2022-09-27T01:26:11.640Z,18.701171875
2022-09-27T01:36:11.577Z,18.603515625
2022-09-27T01:46:11.593Z,18.29833984375
2022-09-27T01:56:11.548Z,18.00537109375
2022-09-27T02:06:12.882Z,16.796875
2022-09-27T02:16:11.336Z,18.20068359375
2022-09-27T02:26:11.207Z,18.701171875
2022-09-27T02:36:11.262Z,18.29833984375
2022-09-27T02:46:11.115Z,17.8955078125
2022-09-27T02:56:11.002Z,18.505859375
2022-09-27T03:06:10.930Z,17.8955078125
2022-09-27T03:16:10.860Z,17.29736328125
2022-09-27T03:26:12.850Z,17.29736328125
2022-09-27T03:36:10.726Z,17.19970703125
2022-09-27T03:46:10.674Z,16.6015625
2022-09-27T03:56:10.585Z,16.00341796875
2022-09-27T04:06:10.513Z,15.6982421875
2022-09-27T04:16:10.427Z,15.5029296875
2022-09-27T04:26:10.350Z,15.19775390625
2022-09-27T04:36:10.411Z,15.00244140625
2022-09-27T04:46:10.266Z,14.697265625
2022-09-27T04:56:10.167Z,14.404296875
2022-09-27T05:06:10.184Z,14.19677734375
2022-09-27T05:16:09.998Z,13.7939453125
2022-09-27T05:26:09.949Z,13.5009765625
2022-09-27T05:36:09.888Z,13.3056640625
2022-09-27T05:46:09.940Z,13.19580078125
2022-09-27T05:56:09.731Z,13.19580078125
2022-09-27T06:06:09.680Z,12.59765625
2022-09-27T06:16:09.575Z,12.40234375
2022-09-27T06:26:09.609Z,12.5
2022-09-27T06:36:09.475Z,12.5
2022-09-27T06:46:09.501Z,12.09716796875
2022-09-27T06:56:09.318Z,12.200927734375
2022-09-27T07:06:09.290Z,11.90185546875
2022-09-27T07:16:09.186Z,11.700439453125
2022-09-27T07:26:09.088Z,11.602783203125
2022-09-27T07:36:09.051Z,11.602783203125
2022-09-27T07:46:09.025Z,11.4013671875
2022-09-27T07:56:08.881Z,11.102294921875
2022-09-27T08:06:08.823Z,10.797119140625
2022-09-27T08:16:08.801Z,11.102294921875
2022-09-27T08:26:08.711Z,10.699462890625
2022-09-27T08:36:08.614Z,10.699462890625
2022-09-27T08:46:08.578Z,10.99853515625
2022-09-27T08:56:08.484Z,10.99853515625
2022-09-27T09:06:08.433Z,11.297607421875
2022-09-27T09:16:08.373Z,11.199951171875
2022-09-27T09:26:08.276Z,10.99853515625
2022-09-27T09:36:08.197Z,10.99853515625
2022-09-27T09:46:08.201Z,10.90087890625
2022-09-27T09:56:08.061Z,10.699462890625
2022-09-27T10:06:08.007Z,10.99853515625
2022-09-27T10:16:07.966Z,10.797119140625
2022-09-27T10:26:07.858Z,10.699462890625
2022-09-27T10:36:07.799Z,10.498046875
2022-09-27T10:46:07.822Z,10.498046875
2022-09-27T10:56:07.647Z,10.601806640625
2022-09-27T11:06:07.584Z,10.601806640625
2022-09-27T11:16:07.583Z,10.601806640625
2022-09-27T11:26:07.448Z,10.699462890625
2022-09-27T11:36:07.379Z,10.400390625
2022-09-27T11:46:19.252Z,10.198974609375
2022-09-27T11:56:07.247Z,10.198974609375
2022-09-27T12:06:07.886Z,10.400390625
2022-09-27T12:16:07.205Z,10.699462890625
2022-09-27T12:26:07.026Z,10.699462890625
2022-09-27T12:36:06.961Z,10.699462890625
2022-09-27T12:46:06.955Z,11.602783203125
2022-09-27T12:56:06.831Z,11.4990234375
2022-09-27T13:06:06.767Z,11.199951171875
2022-09-27T13:16:06.722Z,11.602783203125
2022-09-27T13:26:06.620Z,11.602783203125
2022-09-27T13:36:06.554Z,11.798095703125
2022-09-27T13:46:06.494Z,11.99951171875
2022-09-27T13:56:06.382Z,12.200927734375
2022-09-27T14:06:08.736Z,11.90185546875
2022-09-27T14:16:06.331Z,11.798095703125
2022-09-27T14:26:06.194Z,12.298583984375
2022-09-27T14:36:06.150Z,12.5
2022-09-27T14:46:06.193Z,12.40234375
2022-09-27T14:56:05.995Z,12.40234375
2022-09-27T15:06:05.952Z,12.59765625
2022-09-27T15:16:05.893Z,12.200927734375
2022-09-27T15:26:05.794Z,11.99951171875
2022-09-27T15:36:05.746Z,12.09716796875
2022-09-27T15:46:05.776Z,12.200927734375
2022-09-27T15:56:05.591Z,12.200927734375
2022-09-27T16:06:05.533Z,12.200927734375
2022-09-27T16:16:05.469Z,12.09716796875
2022-09-27T16:26:05.372Z,12.09716796875
2022-09-27T16:36:05.325Z,12.09716796875
2022-09-27T16:46:05.240Z,12.200927734375
2022-09-27T16:56:05.181Z,12.298583984375
2022-09-27T17:06:05.116Z,12.200927734375
2022-09-27T17:16:05.084Z,12.200927734375
2022-09-27T17:26:04.978Z,12.200927734375
2022-09-27T17:36:04.894Z,12.09716796875
2022-09-27T17:46:04.847Z,12.200927734375
2022-09-27T17:56:04.774Z,12.298583984375
2022-09-27T18:06:04.699Z,12.09716796875
2022-09-27T18:16:04.680Z,12.09716796875
2022-09-27T18:26:04.567Z,12.09716796875
2022-09-27T18:36:04.454Z,12.200927734375
2022-09-27T18:46:30.857Z,12.200927734375
2022-09-27T18:56:04.357Z,12.298583984375
2022-09-27T19:06:04.263Z,12.298583984375
2022-09-27T19:16:04.275Z,12.40234375
2022-09-27T19:26:04.153Z,12.6953125
2022-09-27T19:36:04.073Z,12.6953125
2022-09-27T19:46:04.026Z,12.59765625
2022-09-27T19:56:03.942Z,12.80517578125
2022-09-27T20:06:03.868Z,13.09814453125
2022-09-27T20:16:03.893Z,13.3056640625
2022-09-27T20:26:03.729Z,13.4033203125
2022-09-27T20:36:03.660Z,13.4033203125
2022-09-27T20:46:03.582Z,13.4033203125
2022-09-27T20:56:03.548Z,13.5009765625
2022-09-27T21:06:03.569Z,13.6962890625
2022-09-27T21:16:03.424Z,14.29443359375
2022-09-27T21:26:03.309Z,14.19677734375
2022-09-27T21:36:03.267Z,14.09912109375
2022-09-27T21:46:03.205Z,14.19677734375
2022-09-27T21:56:03.109Z,14.501953125
2022-09-27T22:06:03.030Z,14.90478515625
2022-09-27T22:16:03.003Z,15.19775390625
2022-09-27T22:26:02.907Z,16.19873046875
2022-09-27T22:36:02.920Z,16.69921875
2022-09-27T22:46:02.757Z,15.6982421875
2022-09-27T22:56:04.490Z,15.90576171875
2022-09-27T23:06:02.616Z,15.90576171875
2022-09-27T23:16:02.661Z,16.00341796875
2022-09-27T23:26:02.462Z,16.69921875
2022-09-27T23:36:02.412Z,17.7978515625
2022-09-27T23:46:02.340Z,17.5048828125
2022-09-27T23:56:02.293Z,17.00439453125
