createdAt,value
2022-10-20T00:01:39.955Z,10.50
2022-10-20T00:04:09.483Z,10.40
2022-10-20T00:06:37.650Z,10.40
2022-10-20T00:09:06.554Z,10.40
2022-10-20T00:11:35.292Z,10.40
2022-10-20T00:14:04.633Z,10.30
2022-10-20T00:16:37.056Z,10.30
2022-10-20T00:19:05.755Z,10.30
2022-10-20T00:21:35.328Z,10.30
2022-10-20T00:24:04.606Z,10.30
2022-10-20T00:26:33.708Z,10.30
2022-10-20T00:29:03.418Z,10.30
2022-10-20T00:31:32.453Z,10.30
2022-10-20T00:34:00.653Z,10.20
2022-10-20T00:36:28.917Z,10.20
2022-10-20T00:39:02.828Z,10.10
2022-10-20T00:41:32.260Z,10.10
2022-10-20T00:44:02.278Z,10.10
2022-10-20T00:46:37.428Z,10.10
2022-10-20T00:49:16.925Z,10.10
2022-10-20T00:51:45.820Z,10.00
2022-10-20T00:54:20.324Z,10.00
2022-10-20T00:56:50.368Z,10.00
2022-10-20T00:59:22.046Z,10.00
2022-10-20T01:01:50.870Z,10.00
2022-10-20T01:04:19.940Z,10.00
2022-10-20T01:06:48.168Z,10.00
2022-10-20T01:09:17.908Z,10.00
2022-10-20T01:11:54.764Z,10.20
2022-10-20T01:14:36.028Z,10.10
2022-10-20T01:17:10.721Z,10.00
2022-10-20T01:20:12.624Z,10.10
2022-10-20T01:22:58.637Z,10.10
2022-10-20T01:25:41.008Z,10.10
2022-10-20T01:28:18.027Z,10.10
2022-10-20T01:30:49.042Z,10.10
2022-10-20T01:33:22.623Z,10.10
2022-10-20T01:36:00.317Z,10.10
2022-10-20T01:38:34.769Z,10.10
2022-10-20T01:41:09.558Z,10.20
2022-10-20T01:43:41.888Z,10.10
2022-10-20T01:46:12.509Z,10.20
2022-10-20T01:48:41.638Z,10.20
2022-10-20T01:51:10.829Z,10.20
2022-10-20T01:53:39.007Z,10.20
2022-10-20T01:56:13.497Z,10.30
2022-10-20T01:59:17.692Z,10.30
2022-10-20T02:02:05.267Z,10.40
2022-10-20T02:04:48.516Z,10.40
2022-10-20T02:07:22.638Z,10.50
2022-10-20T02:09:56.216Z,10.50
2022-10-20T02:12:28.739Z,10.50
2022-10-20T02:14:59.157Z,10.60
2022-10-20T02:17:28.407Z,10.50
2022-10-20T02:19:58.432Z,10.60
2022-10-20T02:22:27.389Z,10.60
2022-10-20T02:24:55.836Z,10.60
2022-10-20T02:27:28.797Z,10.60
2022-10-20T02:30:01.974Z,10.60
2022-10-20T02:32:33.287Z,10.70
2022-10-20T02:35:05.040Z,10.70
2022-10-20T02:37:35.636Z,10.80
2022-10-20T02:40:05.084Z,10.80
2022-10-20T02:42:33.346Z,10.80
2022-10-20T02:45:03.186Z,10.80
2022-10-20T02:47:31.346Z,10.80
2022-10-20T02:49:59.793Z,10.80
2022-10-20T02:52:28.063Z,10.80
2022-10-20T02:54:56.254Z,10.80
2022-10-20T02:57:24.451Z,10.80
2022-10-20T02:59:52.591Z,10.80
2022-10-20T03:02:22.153Z,10.80
2022-10-20T03:04:50.296Z,10.80
2022-10-20T03:07:18.444Z,10.80
2022-10-20T03:09:46.589Z,10.80
2022-10-20T03:12:14.712Z,10.80
2022-10-20T03:14:42.979Z,10.80
2022-10-20T03:17:11.320Z,10.80
2022-10-20T03:19:41.382Z,10.80
2022-10-20T03:22:09.659Z,10.80
2022-10-20T03:24:37.820Z,10.80
2022-10-20T03:27:06.072Z,10.80
2022-10-20T03:29:34.280Z,10.80
2022-10-20T03:32:02.591Z,10.90
2022-10-20T03:34:30.798Z,10.90
2022-10-20T03:37:00.347Z,10.90
2022-10-20T03:39:28.516Z,10.90
2022-10-20T03:41:57.447Z,10.80
2022-10-20T03:44:25.843Z,10.90
2022-10-20T03:46:53.996Z,10.90
2022-10-20T03:49:22.153Z,10.90
2022-10-20T03:51:50.292Z,10.90
2022-10-20T03:54:19.808Z,10.90
2022-10-20T03:56:47.935Z,10.90
2022-10-20T03:59:16.118Z,10.90
2022-10-20T04:01:46.404Z,10.90
2022-10-20T04:04:14.854Z,10.90
2022-10-20T04:06:43.099Z,10.80
2022-10-20T04:09:11.345Z,10.70
2022-10-20T04:11:40.960Z,10.70
2022-10-20T04:14:09.148Z,10.60
2022-10-20T04:16:37.300Z,10.50
2022-10-20T04:19:05.456Z,10.60
2022-10-20T04:21:33.596Z,10.60
2022-10-20T04:24:01.805Z,10.60
2022-10-20T04:26:30.015Z,10.60
2022-10-20T04:28:59.591Z,10.60
2022-10-20T04:31:27.712Z,10.50
2022-10-20T04:33:55.847Z,10.40
2022-10-20T04:36:23.999Z,10.50
2022-10-20T04:38:52.164Z,10.50
2022-10-20T04:41:20.310Z,10.50
2022-10-20T04:43:53.151Z,10.70
2022-10-20T04:46:22.681Z,10.70
2022-10-20T04:48:50.866Z,10.70
2022-10-20T04:51:19.265Z,10.70
2022-10-20T04:53:48.019Z,10.70
2022-10-20T04:56:23.200Z,10.70
2022-10-20T04:58:52.135Z,10.60
2022-10-20T05:01:23.703Z,10.70
2022-10-20T05:03:52.249Z,10.60
2022-10-20T05:06:22.764Z,10.50
2022-10-20T05:08:55.813Z,10.50
2022-10-20T05:11:25.579Z,10.40
2022-10-20T05:13:53.847Z,10.50
2022-10-20T05:16:24.367Z,10.50
2022-10-20T05:18:53.213Z,10.60
2022-10-20T05:21:23.945Z,10.60
2022-10-20T05:23:57.374Z,10.70
2022-10-20T05:26:26.809Z,10.70
2022-10-20T05:28:55.025Z,10.70
2022-10-20T05:31:24.831Z,10.70
2022-10-20T05:33:54.687Z,10.70
2022-10-20T05:36:24.791Z,10.80
2022-10-20T05:38:54.401Z,10.80
2022-10-20T05:41:24.157Z,10.80
2022-10-20T05:43:54.444Z,10.90
2022-10-20T05:46:24.413Z,10.90
2022-10-20T05:48:55.027Z,10.90
2022-10-20T05:51:25.616Z,10.90
2022-10-20T05:53:56.384Z,10.90
2022-10-20T05:56:25.129Z,10.90
2022-10-20T05:58:53.540Z,10.80
2022-10-20T06:01:25.667Z,10.90
2022-10-20T06:03:55.927Z,10.80
2022-10-20T06:06:26.093Z,10.80
2022-10-20T06:08:54.592Z,10.80
2022-10-20T06:11:23.877Z,10.80
2022-10-20T06:13:53.156Z,10.80
2022-10-20T06:16:24.800Z,10.80
2022-10-20T06:18:53.819Z,10.80
2022-10-20T06:21:26.842Z,10.90
2022-10-20T06:23:55.387Z,11.00
2022-10-20T06:26:25.908Z,11.10
2022-10-20T06:29:01.177Z,11.10
2022-10-20T06:31:34.846Z,11.20
2022-10-20T06:34:06.491Z,11.30
2022-10-20T06:36:37.046Z,11.30
2022-10-20T06:39:07.026Z,11.40
2022-10-20T06:41:35.514Z,11.50
2022-10-20T06:44:04.161Z,11.60
2022-10-20T06:46:35.346Z,11.60
2022-10-20T06:49:05.438Z,11.70
2022-10-20T06:51:35.782Z,11.80
2022-10-20T06:54:04.226Z,11.90
2022-10-20T06:56:34.106Z,12.00
2022-10-20T06:59:03.460Z,12.10
2022-10-20T07:01:34.959Z,12.20
2022-10-20T07:04:04.993Z,12.30
2022-10-20T07:06:35.249Z,12.30
2022-10-20T07:09:05.270Z,12.40
2022-10-20T07:11:33.771Z,12.50
2022-10-20T07:14:03.059Z,12.50
2022-10-20T07:16:35.418Z,12.60
2022-10-20T07:19:04.412Z,12.60
2022-10-20T07:21:36.541Z,12.70
2022-10-20T07:24:07.753Z,12.70
2022-10-20T07:26:37.463Z,12.80
2022-10-20T07:29:06.190Z,13.00
2022-10-20T07:31:37.806Z,13.10
2022-10-20T07:34:23.946Z,13.20
2022-10-20T07:36:53.325Z,13.30
2022-10-20T07:39:21.670Z,13.50
2022-10-20T07:41:50.249Z,13.60
2022-10-20T07:44:19.329Z,13.80
2022-10-20T07:46:48.912Z,13.90
2022-10-20T07:52:05.695Z,14.20
2022-10-20T07:54:33.953Z,14.30
2022-10-20T07:57:02.113Z,14.50
2022-10-20T07:59:30.301Z,14.60
2022-10-20T08:02:00.297Z,14.70
2022-10-20T08:04:31.333Z,14.80
2022-10-20T08:06:59.997Z,15.00
2022-10-20T08:09:28.238Z,15.10
2022-10-20T08:11:56.512Z,15.20
2022-10-20T08:14:27.013Z,15.30
2022-10-20T08:17:06.033Z,15.30
2022-10-20T08:19:40.268Z,15.40
2022-10-20T08:22:08.490Z,15.40
2022-10-20T08:24:36.912Z,15.50
2022-10-20T08:27:05.233Z,15.60
2022-10-20T08:30:00.165Z,15.60
2022-10-20T08:32:35.291Z,15.60
2022-10-20T08:35:05.620Z,15.70
2022-10-20T08:37:52.341Z,15.80
2022-10-20T08:40:24.016Z,15.90
2022-10-20T08:42:53.021Z,15.90
2022-10-20T08:45:41.013Z,15.90
2022-10-20T08:48:16.498Z,15.90
2022-10-20T08:50:48.752Z,15.90
2022-10-20T08:53:19.412Z,15.90
2022-10-20T08:55:47.969Z,15.80
2022-10-20T08:58:18.156Z,15.80
2022-10-20T09:00:47.337Z,15.80
2022-10-20T09:03:18.703Z,15.80
2022-10-20T09:05:50.461Z,15.80
2022-10-20T09:08:20.067Z,15.90
2022-10-20T09:10:51.210Z,15.90
2022-10-20T09:13:24.401Z,15.80
2022-10-20T09:15:55.250Z,15.90
2022-10-20T09:18:23.711Z,15.80
2022-10-20T09:20:57.155Z,15.90
2022-10-20T09:23:41.214Z,15.90
2022-10-20T09:26:24.973Z,16.00
2022-10-20T09:29:13.257Z,16.00
2022-10-20T09:31:44.127Z,16.10
2022-10-20T09:34:26.437Z,16.00
2022-10-20T09:37:02.996Z,16.10
2022-10-20T09:39:39.211Z,16.10
2022-10-20T09:42:15.941Z,16.20
2022-10-20T09:44:49.632Z,16.30
2022-10-20T09:47:18.838Z,16.30
2022-10-20T09:49:47.939Z,16.40
2022-10-20T09:52:23.782Z,16.30
2022-10-20T09:54:55.030Z,16.30
2022-10-20T09:57:24.284Z,16.40
2022-10-20T09:59:54.146Z,16.40
2022-10-20T10:02:31.029Z,16.40
2022-10-20T10:05:18.982Z,16.40
2022-10-20T10:07:59.368Z,16.50
2022-10-20T10:10:30.539Z,16.50
2022-10-20T10:13:02.033Z,16.50
2022-10-20T10:15:32.998Z,16.60
2022-10-20T10:18:12.625Z,16.60
2022-10-20T10:20:41.775Z,16.70
2022-10-20T10:23:31.364Z,16.70
2022-10-20T10:26:18.231Z,16.80
2022-10-20T10:28:59.393Z,16.80
2022-10-20T10:31:28.745Z,16.80
2022-10-20T10:34:21.759Z,16.90
2022-10-20T10:36:50.041Z,17.00
2022-10-20T10:39:19.656Z,17.10
2022-10-20T10:42:10.625Z,17.20
2022-10-20T10:44:50.447Z,17.30
