createdAt,value
2022-10-08T00:00:55.899Z,67.84
2022-10-08T00:03:25.159Z,68.54
2022-10-08T00:06:02.126Z,68.33
2022-10-08T00:08:34.292Z,68.66
2022-10-08T00:11:07.095Z,68.07
2022-10-08T00:13:36.751Z,67.96
2022-10-08T00:16:03.344Z,68.12
2022-10-08T00:18:29.865Z,68.38
2022-10-08T00:21:06.005Z,68.03
2022-10-08T00:23:34.332Z,67.62
2022-10-08T00:26:04.352Z,67.90
2022-10-08T00:28:30.967Z,68.13
2022-10-08T00:30:57.881Z,67.89
2022-10-08T00:33:24.421Z,68.53
2022-10-08T00:35:51.079Z,68.40
2022-10-08T00:38:17.653Z,68.21
2022-10-08T00:40:44.917Z,68.44
2022-10-08T00:43:15.339Z,68.00
2022-10-08T00:45:45.245Z,68.21
2022-10-08T00:48:20.853Z,67.98
2022-10-08T00:50:47.845Z,68.50
2022-10-08T00:53:14.632Z,67.98
2022-10-08T00:55:43.838Z,68.45
2022-10-08T00:58:21.388Z,68.35
2022-10-08T01:00:48.695Z,67.78
2022-10-08T01:03:15.802Z,67.89
2022-10-08T01:05:53.382Z,68.04
2022-10-08T01:08:46.811Z,67.82
2022-10-08T01:11:48.750Z,68.07
2022-10-08T01:14:37.937Z,68.16
2022-10-08T01:17:16.836Z,68.07
2022-10-08T01:20:20.467Z,68.53
2022-10-08T01:23:25.129Z,68.42
2022-10-08T01:25:54.615Z,68.74
2022-10-08T01:28:41.389Z,69.42
2022-10-08T01:31:16.165Z,69.05
2022-10-08T01:33:52.727Z,68.96
2022-10-08T01:36:22.715Z,68.88
2022-10-08T01:38:58.591Z,68.79
2022-10-08T01:41:29.553Z,68.20
2022-10-08T01:44:17.781Z,67.79
2022-10-08T01:46:49.659Z,68.24
2022-10-08T01:49:21.803Z,68.11
2022-10-08T01:51:55.117Z,68.08
2022-10-08T01:54:28.621Z,68.15
2022-10-08T01:56:59.332Z,67.76
2022-10-08T01:59:34.209Z,67.85
2022-10-08T02:02:03.745Z,67.30
2022-10-08T02:04:31.776Z,67.38
2022-10-08T02:07:02.325Z,67.50
2022-10-08T02:09:32.441Z,67.63
2022-10-08T02:11:58.955Z,67.61
2022-10-08T02:14:28.077Z,67.10
2022-10-08T02:17:12.262Z,67.17
2022-10-08T02:19:44.753Z,67.24
2022-10-08T02:22:16.981Z,67.30
2022-10-08T02:25:05.092Z,66.93
2022-10-08T02:27:47.558Z,67.50
2022-10-08T02:30:14.703Z,67.20
2022-10-08T02:32:58.554Z,67.25
2022-10-08T02:35:44.439Z,66.57
2022-10-08T02:38:20.964Z,66.82
2022-10-08T02:40:52.856Z,66.66
2022-10-08T02:43:29.067Z,66.85
2022-10-08T02:46:03.799Z,67.36
2022-10-08T02:48:32.868Z,67.39
2022-10-08T02:51:07.005Z,67.13
2022-10-08T02:53:40.251Z,67.43
2022-10-08T02:56:17.664Z,67.80
2022-10-08T02:58:44.195Z,67.69
2022-10-08T03:01:33.534Z,67.84
2022-10-08T03:04:13.838Z,67.39
2022-10-08T03:06:41.159Z,67.39
2022-10-08T03:09:13.017Z,67.72
2022-10-08T03:11:41.075Z,67.77
2022-10-08T03:14:13.588Z,67.66
2022-10-08T03:16:43.427Z,67.72
2022-10-08T03:19:12.708Z,67.60
2022-10-08T03:21:42.115Z,68.16
2022-10-08T03:24:10.666Z,68.45
2022-10-08T03:26:38.234Z,68.21
2022-10-08T03:29:05.625Z,68.45
2022-10-08T03:31:32.328Z,68.51
2022-10-08T03:33:58.841Z,68.30
2022-10-08T03:36:25.793Z,68.26
2022-10-08T03:38:52.686Z,68.74
2022-10-08T03:41:20.972Z,68.85
2022-10-08T03:43:47.497Z,68.74
2022-10-08T03:46:15.387Z,69.17
2022-10-08T03:48:42.862Z,68.88
2022-10-08T03:51:14.578Z,68.77
2022-10-08T03:53:42.655Z,68.65
2022-10-08T03:56:15.760Z,69.18
2022-10-08T03:58:43.397Z,69.27
2022-10-08T04:01:17.750Z,69.09
2022-10-08T04:03:44.881Z,69.16
2022-10-08T04:06:12.205Z,69.10
2022-10-08T04:08:39.287Z,69.27
2022-10-08T04:11:08.069Z,69.23
2022-10-08T04:13:36.209Z,68.78
2022-10-08T04:16:14.959Z,68.84
2022-10-08T04:18:42.291Z,68.71
2022-10-08T04:21:12.968Z,68.95
2022-10-08T04:23:41.530Z,69.07
2022-10-08T04:26:10.043Z,68.83
2022-10-08T04:28:39.156Z,69.05
2022-10-08T04:31:12.893Z,68.75
2022-10-08T04:33:39.761Z,69.38
2022-10-08T04:36:12.914Z,69.46
2022-10-08T04:38:41.337Z,69.30
2022-10-08T04:41:16.658Z,69.70
2022-10-08T04:43:44.899Z,69.22
2022-10-08T04:46:14.341Z,69.73
2022-10-08T04:48:49.536Z,69.56
2022-10-08T04:51:17.588Z,69.73
2022-10-08T04:53:44.151Z,69.62
2022-10-08T04:56:20.555Z,69.62
2022-10-08T04:58:47.852Z,69.72
2022-10-08T05:01:17.421Z,70.19
2022-10-08T05:03:50.533Z,69.49
2022-10-08T05:06:19.695Z,69.58
2022-10-08T05:08:47.402Z,69.34
2022-10-08T05:11:14.745Z,69.52
2022-10-08T05:13:42.024Z,69.48
2022-10-08T05:16:13.506Z,69.84
2022-10-08T05:18:42.119Z,70.03
2022-10-08T05:21:12.006Z,70.25
2022-10-08T05:23:39.343Z,70.36
2022-10-08T05:26:46.490Z,70.09
2022-10-08T05:29:13.983Z,69.82
2022-10-08T05:31:40.693Z,70.26
2022-10-08T05:34:07.197Z,69.95
2022-10-08T05:36:34.414Z,69.76
2022-10-08T05:39:04.598Z,69.88
2022-10-08T05:41:34.101Z,70.12
2022-10-08T05:44:00.907Z,70.03
2022-10-08T05:46:29.664Z,69.64
2022-10-08T05:48:58.395Z,69.85
2022-10-08T05:51:26.255Z,69.94
2022-10-08T05:53:55.365Z,70.10
2022-10-08T05:56:24.939Z,71.03
2022-10-08T05:58:52.620Z,70.57
2022-10-08T06:01:23.280Z,71.80
2022-10-08T06:03:51.288Z,71.37
2022-10-08T06:06:19.689Z,71.73
2022-10-08T06:08:46.519Z,71.31
2022-10-08T06:11:13.393Z,70.99
2022-10-08T06:13:40.037Z,71.23
2022-10-08T06:16:09.003Z,70.20
2022-10-08T06:18:39.501Z,70.11
2022-10-08T06:21:13.133Z,70.74
2022-10-08T06:23:48.996Z,70.30
2022-10-08T06:26:16.793Z,70.12
2022-10-08T06:28:44.353Z,70.03
2022-10-08T06:31:11.728Z,70.44
2022-10-08T06:33:50.353Z,71.07
2022-10-08T06:36:20.766Z,71.67
2022-10-08T06:38:56.569Z,70.68
2022-10-08T06:41:23.959Z,70.76
2022-10-08T06:43:50.754Z,71.22
2022-10-08T06:46:19.796Z,71.52
2022-10-08T06:48:47.140Z,71.33
2022-10-08T06:51:18.239Z,71.21
2022-10-08T06:53:51.233Z,71.14
2022-10-08T06:56:17.813Z,71.46
2022-10-08T06:58:45.602Z,72.34
2022-10-08T07:01:19.870Z,72.11
2022-10-08T07:03:52.119Z,72.00
2022-10-08T07:06:19.100Z,72.42
2022-10-08T07:08:45.702Z,72.34
2022-10-08T07:11:15.408Z,71.80
2022-10-08T07:13:42.598Z,72.83
2022-10-08T07:16:21.059Z,73.61
2022-10-08T07:18:50.414Z,72.69
2022-10-08T07:21:19.842Z,71.81
2022-10-08T07:23:46.844Z,72.67
2022-10-08T07:26:22.040Z,72.65
2022-10-08T07:28:51.757Z,72.08
2022-10-08T07:31:21.812Z,73.69
2022-10-08T07:33:48.423Z,74.48
2022-10-08T07:36:20.855Z,75.08
2022-10-08T07:38:48.527Z,75.57
2022-10-08T07:41:15.097Z,76.46
2022-10-08T07:43:41.649Z,78.93
2022-10-08T07:46:10.805Z,78.47
2022-10-08T07:48:37.913Z,78.90
2022-10-08T07:51:12.511Z,82.32
2022-10-08T07:53:40.154Z,83.84
2022-10-08T07:56:09.265Z,86.92
2022-10-08T07:58:36.341Z,86.67
2022-10-08T08:01:05.332Z,87.02
2022-10-08T08:03:32.601Z,89.98
2022-10-08T08:06:06.987Z,90.71
2022-10-08T08:08:36.177Z,92.97
2022-10-08T08:11:05.494Z,92.84
2022-10-08T08:13:37.086Z,94.18
2022-10-08T08:16:10.639Z,91.34
2022-10-08T08:18:39.766Z,90.20
2022-10-08T08:21:18.767Z,89.01
2022-10-08T08:23:47.882Z,87.09
2022-10-08T08:26:18.170Z,85.87
2022-10-08T08:28:45.059Z,85.14
2022-10-08T08:31:17.728Z,84.21
2022-10-08T08:33:49.082Z,84.33
2022-10-08T08:36:15.558Z,85.53
2022-10-08T08:38:42.037Z,83.91
2022-10-08T08:41:20.582Z,85.03
2022-10-08T08:43:47.906Z,83.69
2022-10-08T08:46:21.001Z,84.34
2022-10-08T08:48:49.817Z,83.34
2022-10-08T08:51:16.440Z,81.82
2022-10-08T08:53:42.993Z,82.17
2022-10-08T08:56:19.263Z,81.56
2022-10-08T08:58:53.865Z,81.22
2022-10-08T09:01:35.824Z,80.69
2022-10-08T09:04:13.461Z,79.27
2022-10-08T09:06:41.802Z,78.98
2022-10-08T09:09:29.263Z,80.00
2022-10-08T09:11:56.595Z,81.96
2022-10-08T09:14:30.743Z,82.80
2022-10-08T09:16:57.408Z,81.85
2022-10-08T09:19:24.023Z,82.23
2022-10-08T09:21:50.530Z,81.38
2022-10-08T09:24:19.228Z,79.83
2022-10-08T09:26:45.782Z,81.45
2022-10-08T09:29:31.837Z,80.07
2022-10-08T09:31:58.328Z,79.34
2022-10-08T09:34:24.973Z,79.30
2022-10-08T09:37:06.186Z,78.26
2022-10-08T09:39:36.441Z,77.97
2022-10-08T09:42:11.947Z,77.53
2022-10-08T09:44:45.927Z,79.53
2022-10-08T09:47:18.381Z,80.02
2022-10-08T09:49:46.272Z,79.82
2022-10-08T09:52:21.073Z,79.32
2022-10-08T09:54:56.583Z,79.28
2022-10-08T09:57:23.486Z,79.33
2022-10-08T09:59:57.658Z,78.98
2022-10-08T10:02:38.462Z,78.12
2022-10-08T10:05:23.717Z,77.92
2022-10-08T10:07:51.193Z,78.00
2022-10-08T10:10:41.800Z,77.78
2022-10-08T10:13:11.262Z,77.73
2022-10-08T10:15:49.278Z,78.29
2022-10-08T10:18:21.051Z,77.98
2022-10-08T10:20:54.809Z,77.14
2022-10-08T10:23:30.298Z,76.83
2022-10-08T10:26:07.311Z,76.46
2022-10-08T10:29:06.680Z,76.68
2022-10-08T10:31:55.281Z,77.40
2022-10-08T10:34:26.819Z,78.16
2022-10-08T10:37:10.412Z,79.27
2022-10-08T10:39:45.917Z,77.42
2022-10-08T10:42:30.465Z,78.24
2022-10-08T10:45:21.983Z,77.19
2022-10-08T10:47:50.075Z,77.15
2022-10-08T10:50:29.241Z,77.06
2022-10-08T10:53:28.047Z,76.63
2022-10-08T10:56:12.373Z,75.88
2022-10-08T10:59:02.230Z,75.57
2022-10-08T11:01:40.008Z,74.49
2022-10-08T11:04:22.939Z,75.41
2022-10-08T11:07:02.157Z,76.55
2022-10-08T11:09:45.347Z,75.47
2022-10-08T11:12:33.774Z,75.14
2022-10-08T11:15:06.318Z,74.66
2022-10-08T11:17:41.761Z,74.01
2022-10-08T11:20:30.978Z,74.60
2022-10-08T11:23:26.059Z,74.15
2022-10-08T11:26:20.889Z,74.40
2022-10-08T11:29:07.007Z,74.13
2022-10-08T11:31:42.089Z,73.73
2022-10-08T11:34:27.363Z,74.52
2022-10-08T11:37:18.525Z,74.01
2022-10-08T11:39:55.408Z,73.65
2022-10-08T11:42:48.151Z,73.93
2022-10-08T11:45:24.142Z,74.04
2022-10-08T11:47:53.516Z,73.13
2022-10-08T11:50:33.500Z,72.97
2022-10-08T11:53:19.990Z,72.31
2022-10-08T11:55:49.576Z,72.33
2022-10-08T11:58:25.795Z,71.97
2022-10-08T12:01:07.661Z,72.79
2022-10-08T12:03:40.764Z,72.36
2022-10-08T12:06:24.994Z,71.61
2022-10-08T12:09:00.451Z,71.67
2022-10-08T12:11:32.905Z,71.35
2022-10-08T12:14:11.450Z,72.23
2022-10-08T12:16:47.055Z,72.12
2022-10-08T12:19:33.714Z,72.67
2022-10-08T12:22:16.372Z,72.30
2022-10-08T12:24:47.314Z,72.51
2022-10-08T12:27:16.292Z,71.91
2022-10-08T12:30:04.248Z,71.21
2022-10-08T12:32:39.158Z,70.93
2022-10-08T12:35:40.103Z,70.83
2022-10-08T12:38:12.397Z,70.42
2022-10-08T12:41:03.231Z,70.52
2022-10-08T12:43:35.534Z,70.12
2022-10-08T12:46:20.994Z,69.67
2022-10-08T12:48:53.649Z,70.00
2022-10-08T12:51:51.333Z,69.28
2022-10-08T12:54:25.185Z,67.56
2022-10-08T12:56:53.154Z,66.25
2022-10-08T12:59:25.139Z,65.13
2022-10-08T13:01:54.538Z,64.61
2022-10-08T13:04:24.633Z,63.91
2022-10-08T13:06:54.188Z,64.22
2022-10-08T13:09:36.537Z,63.65
2022-10-08T13:12:04.871Z,63.44
2022-10-08T13:14:35.304Z,63.70
2022-10-08T13:17:03.610Z,63.59
2022-10-08T13:19:40.807Z,61.90
2022-10-08T13:22:24.318Z,60.17
2022-10-08T13:24:50.912Z,59.95
2022-10-08T13:27:25.317Z,60.26
2022-10-08T13:29:52.222Z,60.84
2022-10-08T13:32:22.807Z,61.40
2022-10-08T13:35:02.593Z,61.37
2022-10-08T13:37:34.866Z,62.58
2022-10-08T13:40:10.586Z,64.08
2022-10-08T13:42:49.591Z,64.22
2022-10-08T13:45:23.055Z,63.84
2022-10-08T13:47:50.697Z,64.83
2022-10-08T13:50:18.504Z,65.10
2022-10-08T13:52:49.235Z,65.03
2022-10-08T13:55:26.302Z,64.79
2022-10-08T13:57:54.052Z,64.80
2022-10-08T14:00:20.836Z,65.01
2022-10-08T14:02:47.351Z,65.40
2022-10-08T14:05:14.015Z,64.95
2022-10-08T14:07:42.715Z,64.99
2022-10-08T14:10:13.395Z,64.65
2022-10-08T14:12:41.407Z,65.21
2022-10-08T14:15:10.671Z,65.06
2022-10-08T14:17:37.267Z,65.61
2022-10-08T14:20:04.001Z,65.93
2022-10-08T14:22:30.524Z,66.31
2022-10-08T14:24:57.015Z,66.67
2022-10-08T14:27:23.524Z,66.36
2022-10-08T14:29:50.144Z,66.53
2022-10-08T14:32:16.622Z,66.56
2022-10-08T14:34:43.205Z,66.87
2022-10-08T14:37:10.378Z,66.82
2022-10-08T14:39:36.833Z,69.30
2022-10-08T14:42:03.428Z,71.62
2022-10-08T14:44:29.926Z,68.37
2022-10-08T14:46:56.366Z,70.91
2022-10-08T14:49:22.838Z,72.69
2022-10-08T14:51:49.624Z,73.96
2022-10-08T14:54:16.137Z,74.83
2022-10-08T14:56:42.980Z,76.30
2022-10-08T14:59:10.420Z,75.63
2022-10-08T15:01:36.989Z,78.41
2022-10-08T15:04:04.269Z,78.50
2022-10-08T15:06:31.021Z,79.97
2022-10-08T15:08:57.584Z,79.57
2022-10-08T15:11:24.153Z,80.00
2022-10-08T15:13:52.681Z,79.50
2022-10-08T15:16:19.278Z,78.29
2022-10-08T15:18:45.851Z,76.79
2022-10-08T15:21:12.343Z,75.08
2022-10-08T15:23:38.849Z,75.25
2022-10-08T15:26:08.163Z,74.54
2022-10-08T15:28:38.358Z,75.40
2022-10-08T15:31:06.078Z,76.48
2022-10-08T15:33:44.079Z,75.89
2022-10-08T15:36:20.607Z,77.38
2022-10-08T15:38:48.819Z,77.92
2022-10-08T15:41:15.664Z,76.46
2022-10-08T15:43:44.705Z,75.34
2022-10-08T15:46:15.333Z,76.51
2022-10-08T15:48:42.302Z,77.39
2022-10-08T15:51:08.898Z,78.20
2022-10-08T15:53:39.007Z,77.21
2022-10-08T15:56:06.156Z,79.07
2022-10-08T15:58:52.957Z,79.28
2022-10-08T16:01:22.640Z,79.05
2022-10-08T16:03:52.511Z,79.31
2022-10-08T16:06:21.995Z,79.17
2022-10-08T16:08:49.179Z,80.84
2022-10-08T16:11:27.307Z,80.51
2022-10-08T16:13:58.683Z,79.65
2022-10-08T16:16:25.366Z,79.87
2022-10-08T16:18:57.756Z,78.49
2022-10-08T16:21:26.199Z,79.39
2022-10-08T16:23:52.743Z,79.64
2022-10-08T16:26:20.929Z,79.74
2022-10-08T16:28:49.942Z,78.95
2022-10-08T16:31:18.413Z,78.06
2022-10-08T16:33:45.852Z,77.56
2022-10-08T16:36:12.900Z,76.30
2022-10-08T16:38:39.394Z,76.12
2022-10-08T16:41:27.798Z,76.50
2022-10-08T16:43:56.869Z,75.48
2022-10-08T16:46:28.694Z,75.92
2022-10-08T16:49:06.566Z,74.89
2022-10-08T16:51:37.063Z,73.43
2022-10-08T16:54:07.921Z,74.32
2022-10-08T16:56:39.161Z,72.73
2022-10-08T16:59:08.857Z,71.33
2022-10-08T17:01:36.498Z,72.01
2022-10-08T17:04:06.154Z,73.10
2022-10-08T17:06:33.876Z,72.79
2022-10-08T17:09:00.412Z,72.75
2022-10-08T17:11:29.164Z,73.66
2022-10-08T17:13:57.985Z,73.17
2022-10-08T17:16:27.569Z,73.02
2022-10-08T17:18:56.759Z,71.98
2022-10-08T17:21:27.979Z,71.21
2022-10-08T17:23:57.669Z,69.66
2022-10-08T17:26:26.221Z,69.71
2022-10-08T17:28:52.841Z,68.78
2022-10-08T17:31:25.863Z,68.20
2022-10-08T17:33:53.000Z,68.71
2022-10-08T17:36:31.028Z,67.92
2022-10-08T17:39:00.367Z,67.91
2022-10-08T17:41:33.372Z,67.30
2022-10-08T17:44:02.158Z,67.89
2022-10-08T17:46:34.742Z,67.13
2022-10-08T17:49:01.502Z,67.00
2022-10-08T17:51:30.075Z,66.94
2022-10-08T17:54:03.987Z,66.45
2022-10-08T17:56:31.367Z,66.29
2022-10-08T17:58:58.344Z,66.67
2022-10-08T18:01:27.473Z,66.42
2022-10-08T18:04:09.144Z,66.94
2022-10-08T18:06:40.504Z,65.02
2022-10-08T18:09:12.705Z,64.85
2022-10-08T18:11:42.297Z,63.67
2022-10-08T18:14:09.444Z,63.08
2022-10-08T18:16:36.504Z,64.15
2022-10-08T18:19:08.338Z,64.89
2022-10-08T18:21:35.375Z,64.23
2022-10-08T18:24:01.943Z,64.17
2022-10-08T18:26:31.271Z,64.29
2022-10-08T18:29:00.482Z,63.59
2022-10-08T18:31:29.923Z,63.90
2022-10-08T18:34:00.267Z,63.34
2022-10-08T18:36:32.859Z,65.56
2022-10-08T18:39:02.704Z,65.24
2022-10-08T18:41:32.931Z,65.41
2022-10-08T18:43:59.580Z,64.25
2022-10-08T18:46:27.994Z,65.48
2022-10-08T18:48:55.711Z,65.52
2022-10-08T18:51:26.480Z,65.97
2022-10-08T18:53:55.106Z,66.47
2022-10-08T18:56:28.084Z,66.38
2022-10-08T18:58:58.711Z,66.79
2022-10-08T19:01:27.684Z,66.17
2022-10-08T19:03:56.406Z,66.06
2022-10-08T19:06:26.270Z,66.27
2022-10-08T19:08:54.322Z,66.10
2022-10-08T19:11:23.880Z,66.29
2022-10-08T19:13:53.407Z,66.94
2022-10-08T19:16:19.962Z,66.72
2022-10-08T19:18:56.142Z,67.11
2022-10-08T19:21:24.834Z,68.40
2022-10-08T19:23:52.404Z,68.13
2022-10-08T19:26:19.356Z,67.42
2022-10-08T19:28:48.566Z,67.32
2022-10-08T19:31:23.908Z,65.97
2022-10-08T19:33:51.658Z,67.16
2022-10-08T19:36:19.544Z,69.43
2022-10-08T19:38:54.771Z,70.54
2022-10-08T19:41:22.109Z,70.85
2022-10-08T19:43:48.745Z,71.33
2022-10-08T19:46:15.238Z,72.38
2022-10-08T19:48:41.761Z,71.27
2022-10-08T19:51:10.500Z,71.58
2022-10-08T19:53:38.331Z,72.19
2022-10-08T19:56:09.962Z,71.25
2022-10-08T19:58:46.268Z,71.81
2022-10-08T20:01:17.771Z,72.99
2022-10-08T20:03:44.972Z,72.63
2022-10-08T20:06:14.911Z,73.60
2022-10-08T20:08:41.377Z,74.83
2022-10-08T20:11:11.561Z,74.74
2022-10-08T20:13:39.999Z,75.07
2022-10-08T20:16:09.655Z,75.41
2022-10-08T20:18:36.534Z,73.90
2022-10-08T20:21:12.744Z,74.07
2022-10-08T20:23:40.141Z,73.23
2022-10-08T20:26:25.229Z,73.10
2022-10-08T20:28:56.762Z,72.90
2022-10-08T20:31:30.110Z,73.26
2022-10-08T20:34:09.740Z,73.10
2022-10-08T20:36:36.254Z,72.80
2022-10-08T20:39:03.645Z,72.64
2022-10-08T20:41:31.392Z,71.96
2022-10-08T20:44:03.282Z,71.32
2022-10-08T20:46:31.570Z,70.34
2022-10-08T20:48:58.699Z,70.93
2022-10-08T20:51:26.903Z,70.94
2022-10-08T20:53:58.645Z,70.59
2022-10-08T20:56:27.268Z,70.05
2022-10-08T20:58:54.548Z,70.78
2022-10-08T21:01:24.518Z,70.00
2022-10-08T21:03:51.914Z,69.76
2022-10-08T21:06:21.584Z,69.12
2022-10-08T21:08:50.569Z,68.61
2022-10-08T21:11:23.580Z,68.14
2022-10-08T21:13:50.941Z,67.69
2022-10-08T21:16:22.308Z,67.15
2022-10-08T21:18:53.834Z,66.97
2022-10-08T21:21:20.784Z,65.43
2022-10-08T21:23:47.952Z,64.21
2022-10-08T21:26:23.266Z,65.09
2022-10-08T21:28:53.005Z,65.38
2022-10-08T21:31:21.089Z,65.41
2022-10-08T21:33:50.900Z,65.05
2022-10-08T21:36:23.591Z,64.79
2022-10-08T21:38:50.594Z,64.59
2022-10-08T21:41:19.912Z,64.04
2022-10-08T21:43:54.760Z,64.42
2022-10-08T21:46:23.939Z,63.98
2022-10-08T21:48:59.752Z,65.85
2022-10-08T21:51:28.372Z,65.37
2022-10-08T21:54:00.553Z,65.29
2022-10-08T21:56:30.222Z,65.30
2022-10-08T21:58:59.369Z,64.52
2022-10-08T22:01:36.001Z,64.95
2022-10-08T22:04:17.301Z,64.34
2022-10-08T22:06:46.950Z,64.46
2022-10-08T22:09:22.801Z,64.16
2022-10-08T22:11:50.076Z,63.00
2022-10-08T22:14:17.165Z,64.50
2022-10-08T22:16:43.787Z,64.49
2022-10-08T22:19:10.465Z,64.58
2022-10-08T22:21:37.385Z,64.98
2022-10-08T22:24:05.216Z,64.49
2022-10-08T22:26:36.938Z,65.06
2022-10-08T22:29:04.599Z,65.86
2022-10-08T22:31:31.297Z,66.73
2022-10-08T22:33:58.360Z,67.42
2022-10-08T22:36:27.701Z,67.41
2022-10-08T22:38:54.235Z,67.49
2022-10-08T22:41:24.051Z,66.46
2022-10-08T22:43:51.072Z,68.33
2022-10-08T22:46:23.986Z,67.74
2022-10-08T22:48:50.924Z,68.93
2022-10-08T22:51:20.247Z,67.93
2022-10-08T22:53:47.991Z,67.72
2022-10-08T22:56:17.573Z,68.44
2022-10-08T22:58:44.322Z,68.59
2022-10-08T23:01:14.151Z,68.18
2022-10-08T23:03:42.104Z,68.89
2022-10-08T23:06:21.098Z,70.12
2022-10-08T23:08:52.299Z,69.79
2022-10-08T23:11:18.760Z,69.96
2022-10-08T23:13:49.846Z,68.90
2022-10-08T23:16:17.314Z,67.70
2022-10-08T23:18:47.231Z,66.64
2022-10-08T23:21:16.130Z,65.98
2022-10-08T23:23:45.148Z,65.62
2022-10-08T23:26:12.177Z,67.37
2022-10-08T23:28:40.096Z,66.49
2022-10-08T23:31:12.698Z,67.90
2022-10-08T23:33:41.385Z,68.40
2022-10-08T23:36:13.400Z,70.09
2022-10-08T23:38:39.886Z,69.82
2022-10-08T23:41:08.449Z,70.91
2022-10-08T23:43:37.471Z,72.76
2022-10-08T23:46:05.542Z,73.59
2022-10-08T23:48:32.223Z,74.25
2022-10-08T23:50:58.804Z,73.84
2022-10-08T23:53:26.032Z,74.22
2022-10-08T23:55:52.795Z,74.16
2022-10-08T23:58:19.362Z,73.12
