createdAt,value
2018-11-25T00:00:32.091Z,83.41
2018-11-25T00:01:32.085Z,83.62
2018-11-25T00:02:32.064Z,83.92
2018-11-25T00:03:32.052Z,83.41
2018-11-25T00:04:32.046Z,83.62
2018-11-25T00:05:32.034Z,83.72
2018-11-25T00:06:32.034Z,83.41
2018-11-25T00:07:34.826Z,83.41
2018-11-25T00:08:32.003Z,83.41
2018-11-25T00:09:31.986Z,83.51
2018-11-25T00:10:31.974Z,83.31
2018-11-25T00:11:31.980Z,83.72
2018-11-25T00:12:31.965Z,82.59
2018-11-25T00:13:31.946Z,83.83
2018-11-25T00:14:31.971Z,83.41
2018-11-25T00:15:31.916Z,83.41
2018-11-25T00:16:31.935Z,83.62
2018-11-25T00:17:31.894Z,83.51
2018-11-25T00:18:31.891Z,83.45
2018-11-25T00:19:31.873Z,83.76
2018-11-25T00:20:31.867Z,83.83
2018-11-25T00:21:31.866Z,83.55
2018-11-25T00:22:31.849Z,83.55
2018-11-25T00:23:31.826Z,83.35
2018-11-25T00:24:31.821Z,83.35
2018-11-25T00:25:31.807Z,83.76
2018-11-25T00:26:31.802Z,83.25
2018-11-25T00:27:31.781Z,83.45
2018-11-25T00:28:31.771Z,83.35
2018-11-25T00:29:31.774Z,83.76
2018-11-25T00:30:31.750Z,83.76
2018-11-25T00:31:31.755Z,83.86
2018-11-25T00:32:31.738Z,83.76
2018-11-25T00:33:31.724Z,83.35
2018-11-25T00:34:31.702Z,83.45
2018-11-25T00:35:31.701Z,83.35
2018-11-25T00:36:31.691Z,83.86
2018-11-25T00:37:31.670Z,83.45
2018-11-25T00:38:31.659Z,84.17
2018-11-25T00:39:31.650Z,84.17
2018-11-25T00:40:31.644Z,83.86
2018-11-25T00:41:31.647Z,84.17
2018-11-25T00:42:31.612Z,83.76
2018-11-25T00:43:31.602Z,84.48
2018-11-25T00:44:31.590Z,83.86
2018-11-25T00:45:31.585Z,83.35
2018-11-25T00:46:31.589Z,83.45
2018-11-25T00:47:31.577Z,83.97
2018-11-25T00:48:31.545Z,84.38
2018-11-25T00:49:31.535Z,84.48
2018-11-25T00:50:31.525Z,83.45
2018-11-25T00:51:31.516Z,84.89
2018-11-25T00:52:31.527Z,84.58
2018-11-25T00:53:31.493Z,83.65
2018-11-25T00:54:31.477Z,83.35
2018-11-25T00:55:31.468Z,83.04
2018-11-25T00:56:31.458Z,83.25
2018-11-25T00:57:31.464Z,83.45
2018-11-25T00:58:31.432Z,83.97
2018-11-25T00:59:31.420Z,83.65
2018-11-25T01:00:31.410Z,83.86
2018-11-25T01:01:31.405Z,83.35
2018-11-25T01:02:31.398Z,83.45
2018-11-25T01:03:31.393Z,83.45
2018-11-25T01:04:31.364Z,83.14
2018-11-25T01:05:31.353Z,83.14
2018-11-25T01:06:31.341Z,82.83
2018-11-25T01:07:31.356Z,83.35
2018-11-25T01:08:31.322Z,83.45
2018-11-25T01:09:31.318Z,82.59
2018-11-25T01:10:31.302Z,82.32
2018-11-25T01:11:31.285Z,82.28
2018-11-25T01:12:31.286Z,82.28
2018-11-25T01:13:31.270Z,82.39
2018-11-25T01:14:31.255Z,82.59
2018-11-25T01:15:31.243Z,82.69
2018-11-25T01:16:31.231Z,82.07
2018-11-25T01:17:31.242Z,82.18
2018-11-25T01:18:31.211Z,82.69
2018-11-25T01:19:31.196Z,82.18
2018-11-25T01:20:31.191Z,81.46
2018-11-25T01:21:31.171Z,81.67
2018-11-25T01:22:31.180Z,81.46
2018-11-25T01:23:31.149Z,81.67
2018-11-25T01:24:31.146Z,82.48
2018-11-25T01:25:31.129Z,82.18
2018-11-25T01:26:31.115Z,81.67
2018-11-25T01:27:31.133Z,82.39
2018-11-25T01:28:31.097Z,82.18
2018-11-25T01:29:31.089Z,82.79
2018-11-25T01:30:31.089Z,81.83
2018-11-25T01:31:31.061Z,81.87
2018-11-25T01:32:31.071Z,81.97
2018-11-25T01:33:31.042Z,82.28
2018-11-25T01:34:31.026Z,81.56
2018-11-25T01:35:31.019Z,82.48
2018-11-25T01:36:31.009Z,81.67
2018-11-25T01:37:31.006Z,82.07
2018-11-25T01:38:30.984Z,82.11
2018-11-25T01:39:30.971Z,82.39
2018-11-25T01:40:30.967Z,82.39
2018-11-25T01:41:30.948Z,82.28
2018-11-25T01:42:30.959Z,82.28
2018-11-25T01:43:30.931Z,82.28
2018-11-25T01:44:30.914Z,82.18
2018-11-25T01:45:30.904Z,81.73
2018-11-25T01:46:30.899Z,81.56
2018-11-25T01:47:30.903Z,81.46
2018-11-25T01:48:30.872Z,81.15
2018-11-25T01:49:30.859Z,81.87
2018-11-25T01:50:30.848Z,82.07
2018-11-25T01:51:30.835Z,82.28
2018-11-25T01:52:30.824Z,81.93
2018-11-25T01:53:30.833Z,81.62
2018-11-25T01:54:30.802Z,81.87
2018-11-25T01:55:30.791Z,82.28
2018-11-25T01:56:30.785Z,81.87
2018-11-25T01:57:30.774Z,81.76
2018-11-25T01:58:30.775Z,81.25
2018-11-25T01:59:30.747Z,81.56
2018-11-25T02:00:30.742Z,80.94
2018-11-25T02:01:30.747Z,81.56
2018-11-25T02:02:30.716Z,80.84
2018-11-25T02:03:30.717Z,81.56
2018-11-25T02:04:30.692Z,81.56
2018-11-25T02:05:30.681Z,81.35
2018-11-25T02:06:30.670Z,81.67
2018-11-25T02:07:30.660Z,82.55
2018-11-25T02:08:30.666Z,82.79
2018-11-25T02:09:30.636Z,82.24
2018-11-25T02:10:30.626Z,82.90
2018-11-25T02:11:30.612Z,82.69
2018-11-25T02:12:30.602Z,83.72
2018-11-25T02:13:30.603Z,84.34
2018-11-25T02:14:30.580Z,84.64
2018-11-25T02:15:30.571Z,83.62
2018-11-25T02:16:30.555Z,83.51
2018-11-25T02:17:30.549Z,83.35
2018-11-25T02:18:30.598Z,83.00
2018-11-25T02:19:30.530Z,82.79
2018-11-25T02:20:30.532Z,83.65
2018-11-25T02:21:30.508Z,83.55
2018-11-25T02:22:30.488Z,83.76
2018-11-25T02:23:30.500Z,84.38
2018-11-25T02:24:30.471Z,84.38
2018-11-25T02:25:30.460Z,84.07
2018-11-25T02:26:30.446Z,83.65
2018-11-25T02:27:30.436Z,83.45
2018-11-25T02:28:30.433Z,83.55
2018-11-25T02:29:30.413Z,83.45
2018-11-25T02:30:30.405Z,84.69
2018-11-25T02:31:30.389Z,84.27
2018-11-25T02:32:30.376Z,84.48
2018-11-25T02:33:30.375Z,84.69
2018-11-25T02:34:30.357Z,84.48
2018-11-25T02:35:30.344Z,83.55
2018-11-25T02:36:30.354Z,83.65
2018-11-25T02:37:30.335Z,83.55
2018-11-25T02:38:30.328Z,83.65
2018-11-25T02:39:30.299Z,84.69
2018-11-25T02:40:30.288Z,85.20
2018-11-25T02:41:30.277Z,84.48
2018-11-25T02:42:30.286Z,84.38
2018-11-25T02:43:30.262Z,84.38
2018-11-25T02:44:30.251Z,83.86
2018-11-25T02:45:30.231Z,83.76
2018-11-25T02:46:30.220Z,83.65
2018-11-25T02:47:30.207Z,83.76
2018-11-25T02:48:30.213Z,83.45
2018-11-25T02:49:30.185Z,83.76
2018-11-25T02:50:30.176Z,83.55
2018-11-25T02:51:30.173Z,83.86
2018-11-25T02:52:30.153Z,84.17
2018-11-25T02:53:30.149Z,84.13
2018-11-25T02:54:30.164Z,84.23
2018-11-25T02:55:30.121Z,84.99
2018-11-25T02:56:30.110Z,84.54
2018-11-25T02:57:30.110Z,84.34
2018-11-25T02:58:30.105Z,84.38
2018-11-25T02:59:30.073Z,84.48
2018-11-25T03:00:30.098Z,85.71
2018-11-25T03:01:30.051Z,86.33
2018-11-25T03:02:30.038Z,86.64
2018-11-25T03:03:30.043Z,86.13
2018-11-25T03:04:30.027Z,86.85
2018-11-25T03:05:30.011Z,86.74
2018-11-25T03:06:29.992Z,86.13
2018-11-25T03:07:29.984Z,86.68
2018-11-25T03:08:29.987Z,86.88
2018-11-25T03:09:29.989Z,87.40
2018-11-25T03:10:29.953Z,88.08
2018-11-25T03:11:29.936Z,87.92
2018-11-25T03:12:29.925Z,88.23
2018-11-25T03:13:29.924Z,88.53
2018-11-25T03:14:29.903Z,88.23
2018-11-25T03:15:29.914Z,88.64
2018-11-25T03:16:29.888Z,88.95
2018-11-25T03:17:29.873Z,87.81
2018-11-25T03:18:29.869Z,87.19
2018-11-25T03:19:29.868Z,87.51
2018-11-25T03:20:29.837Z,86.68
2018-11-25T03:21:29.825Z,86.37
2018-11-25T03:22:29.828Z,87.19
2018-11-25T03:23:29.811Z,87.19
2018-11-25T03:24:29.789Z,86.58
2018-11-25T03:25:29.775Z,86.37
2018-11-25T03:26:29.770Z,86.47
2018-11-25T03:27:29.772Z,86.37
2018-11-25T03:28:29.760Z,86.79
2018-11-25T03:29:29.733Z,87.09
2018-11-25T03:30:29.721Z,86.68
2018-11-25T03:31:29.709Z,88.02
2018-11-25T03:32:29.702Z,88.23
2018-11-25T03:33:29.744Z,87.92
2018-11-25T03:34:29.673Z,86.79
2018-11-25T03:35:29.667Z,86.58
2018-11-25T03:36:29.654Z,87.40
2018-11-25T03:37:29.642Z,87.09
2018-11-25T03:38:29.668Z,87.40
2018-11-25T03:39:29.626Z,87.51
2018-11-25T03:40:29.607Z,87.92
2018-11-25T03:41:29.596Z,87.92
2018-11-25T03:42:29.594Z,88.06
2018-11-25T03:43:29.595Z,88.33
2018-11-25T03:44:29.568Z,88.33
2018-11-25T03:45:29.561Z,88.84
2018-11-25T03:46:29.541Z,89.05
2018-11-25T03:47:29.527Z,88.78
2018-11-25T03:48:29.533Z,88.53
2018-11-25T03:49:29.505Z,88.43
2018-11-25T03:50:29.495Z,88.64
2018-11-25T03:51:29.482Z,89.25
2018-11-25T03:52:29.472Z,88.95
2018-11-25T03:53:29.496Z,89.25
2018-11-25T03:54:29.469Z,89.15
2018-11-25T03:55:29.442Z,90.39
2018-11-25T03:56:29.425Z,89.67
2018-11-25T03:57:29.417Z,89.50
2018-11-25T03:58:29.448Z,90.18
2018-11-25T03:59:29.397Z,90.59
2018-11-25T04:00:29.390Z,89.87
2018-11-25T04:01:29.381Z,90.39
2018-11-25T04:02:29.362Z,89.97
2018-11-25T04:03:29.347Z,90.08
2018-11-25T04:04:29.358Z,89.46
2018-11-25T04:05:29.338Z,89.25
2018-11-25T04:06:29.321Z,88.53
2018-11-25T04:07:29.302Z,88.12
2018-11-25T04:08:29.299Z,88.64
2018-11-25T04:09:29.292Z,88.43
2018-11-25T04:10:29.268Z,88.12
2018-11-25T04:11:29.259Z,88.06
2018-11-25T04:12:29.251Z,87.92
2018-11-25T04:13:29.235Z,88.02
2018-11-25T04:14:29.237Z,87.71
2018-11-25T04:15:29.228Z,87.60
2018-11-25T04:16:29.212Z,87.85
2018-11-25T04:17:29.189Z,87.92
2018-11-25T04:18:29.179Z,87.92
2018-11-25T04:19:29.184Z,87.44
2018-11-25T04:20:29.162Z,87.30
2018-11-25T04:21:29.155Z,87.71
2018-11-25T04:22:29.133Z,87.92
2018-11-25T04:23:29.126Z,88.02
2018-11-25T04:24:29.128Z,87.71
2018-11-25T04:25:29.103Z,88.02
2018-11-25T04:26:29.089Z,87.81
2018-11-25T04:27:29.841Z,88.02
2018-11-25T04:28:29.096Z,88.23
2018-11-25T04:29:29.069Z,88.23
2018-11-25T04:30:29.043Z,88.02
2018-11-25T04:31:29.044Z,88.12
2018-11-25T04:32:29.030Z,87.51
2018-11-25T04:33:29.028Z,87.92
2018-11-25T04:34:29.019Z,87.92
2018-11-25T04:35:28.988Z,87.92
2018-11-25T04:36:28.976Z,88.02
2018-11-25T04:37:28.963Z,88.02
2018-11-25T04:38:28.956Z,87.40
2018-11-25T04:39:28.956Z,87.09
2018-11-25T04:40:28.945Z,87.92
2018-11-25T04:41:28.921Z,87.81
2018-11-25T04:42:28.919Z,88.12
2018-11-25T04:43:28.898Z,87.71
2018-11-25T04:44:28.913Z,87.81
2018-11-25T04:45:28.874Z,87.30
2018-11-25T04:46:28.862Z,87.51
2018-11-25T04:47:28.856Z,87.30
2018-11-25T04:48:28.854Z,86.88
2018-11-25T04:49:28.841Z,87.77
2018-11-25T04:50:28.827Z,87.81
2018-11-25T04:51:28.810Z,88.23
2018-11-25T04:52:28.797Z,87.30
2018-11-25T04:53:28.786Z,86.74
2018-11-25T04:54:28.798Z,87.77
2018-11-25T04:55:28.769Z,87.30
2018-11-25T04:56:28.749Z,87.77
2018-11-25T04:57:28.739Z,88.12
2018-11-25T04:58:28.741Z,87.98
2018-11-25T04:59:28.727Z,87.98
2018-11-25T05:00:28.706Z,87.05
2018-11-25T05:01:28.713Z,87.67
2018-11-25T05:02:28.689Z,86.88
2018-11-25T05:03:28.673Z,87.05
2018-11-25T05:04:28.673Z,86.99
2018-11-25T05:05:28.658Z,86.47
2018-11-25T05:06:28.645Z,86.68
2018-11-25T05:07:28.634Z,86.16
2018-11-25T05:08:28.613Z,86.47
2018-11-25T05:09:28.614Z,86.47
2018-11-25T05:10:28.593Z,86.58
2018-11-25T05:11:28.605Z,86.47
2018-11-25T05:12:28.573Z,86.47
2018-11-25T05:13:28.577Z,86.68
2018-11-25T05:14:28.563Z,86.64
2018-11-25T05:15:28.539Z,86.68
2018-11-25T05:16:28.532Z,86.23
2018-11-25T05:17:28.514Z,86.16
2018-11-25T05:18:28.510Z,86.88
2018-11-25T05:19:28.505Z,87.81
2018-11-25T05:20:28.479Z,87.51
2018-11-25T05:21:28.472Z,87.09
2018-11-25T05:22:28.459Z,87.30
2018-11-25T05:23:28.449Z,87.09
2018-11-25T05:24:28.446Z,86.99
2018-11-25T05:25:28.423Z,87.30
2018-11-25T05:26:28.412Z,87.30
2018-11-25T05:27:28.415Z,88.23
2018-11-25T05:28:28.394Z,87.85
2018-11-25T05:29:28.403Z,88.12
2018-11-25T05:30:28.365Z,88.23
2018-11-25T05:31:28.371Z,88.17
2018-11-25T05:32:28.342Z,87.85
2018-11-25T05:33:28.341Z,88.26
2018-11-25T05:34:28.343Z,88.06
2018-11-25T05:35:28.336Z,88.02
2018-11-25T05:36:28.297Z,87.85
2018-11-25T05:37:28.287Z,87.75
2018-11-25T05:38:28.277Z,88.12
2018-11-25T05:39:28.300Z,87.96
2018-11-25T05:40:28.273Z,88.26
2018-11-25T05:41:28.246Z,87.96
2018-11-25T05:42:28.229Z,88.17
2018-11-25T05:43:28.218Z,88.37
2018-11-25T05:44:28.224Z,88.57
2018-11-25T05:45:28.205Z,88.37
2018-11-25T05:46:28.186Z,88.47
2018-11-25T05:47:28.177Z,88.47
2018-11-25T05:48:28.165Z,88.37
2018-11-25T05:49:36.264Z,88.17
2018-11-25T05:50:29.165Z,88.17
2018-11-25T05:51:28.146Z,88.47
2018-11-25T05:52:28.124Z,88.68
2018-11-25T05:53:28.105Z,88.89
2018-11-25T05:54:28.110Z,88.68
2018-11-25T05:55:28.085Z,88.57
2018-11-25T05:56:28.073Z,88.68
2018-11-25T05:57:28.075Z,88.57
2018-11-25T05:58:28.053Z,88.53
2018-11-25T05:59:28.048Z,88.68
2018-11-25T06:00:28.028Z,88.78
2018-11-25T06:01:28.022Z,88.78
2018-11-25T06:02:28.007Z,88.57
2018-11-25T06:03:27.993Z,88.99
2018-11-25T06:04:28.007Z,88.57
2018-11-25T06:05:27.973Z,88.89
2018-11-25T06:06:27.960Z,88.57
2018-11-25T06:07:27.958Z,88.78
2018-11-25T06:08:27.942Z,88.78
2018-11-25T06:09:27.947Z,88.57
2018-11-25T06:10:27.914Z,88.99
2018-11-25T06:11:27.903Z,88.89
2018-11-25T06:12:27.896Z,89.29
2018-11-25T06:13:27.892Z,89.50
2018-11-25T06:14:27.905Z,89.44
2018-11-25T06:15:27.860Z,90.01
2018-11-25T06:16:27.852Z,90.37
2018-11-25T06:17:27.839Z,89.65
2018-11-25T06:18:27.834Z,89.95
2018-11-25T06:19:27.841Z,90.16
2018-11-25T06:20:27.805Z,90.06
2018-11-25T06:21:27.794Z,90.67
2018-11-25T06:22:27.779Z,90.16
2018-11-25T06:23:27.770Z,90.47
2018-11-25T06:24:27.776Z,90.47
2018-11-25T06:25:27.763Z,90.88
2018-11-25T06:26:27.738Z,90.99
2018-11-25T06:27:27.723Z,91.19
2018-11-25T06:28:27.711Z,91.19
2018-11-25T06:29:27.731Z,91.19
2018-11-25T06:30:27.712Z,91.09
2018-11-25T06:31:28.161Z,91.09
2018-11-25T06:32:27.671Z,91.19
2018-11-25T06:33:27.656Z,91.09
2018-11-25T06:34:27.655Z,91.09
2018-11-25T06:35:27.636Z,91.09
2018-11-25T06:36:27.638Z,91.19
2018-11-25T06:37:27.611Z,91.40
2018-11-25T06:38:27.616Z,91.71
2018-11-25T06:39:27.600Z,91.40
2018-11-25T06:40:27.583Z,91.50
2018-11-25T06:41:33.810Z,91.60
2018-11-25T06:42:28.555Z,91.40
2018-11-25T06:43:27.547Z,91.40
2018-11-25T06:44:27.551Z,91.30
2018-11-25T06:45:27.521Z,91.71
2018-11-25T06:46:27.509Z,91.50
2018-11-25T06:47:27.521Z,91.25
2018-11-25T06:48:27.519Z,91.81
2018-11-25T06:49:27.512Z,91.30
2018-11-25T06:50:27.465Z,91.19
2018-11-25T06:51:27.464Z,91.19
2018-11-25T06:52:27.452Z,91.71
2018-11-25T06:53:27.445Z,91.87
2018-11-25T06:54:27.444Z,91.71
2018-11-25T06:55:27.409Z,91.30
2018-11-25T06:56:27.609Z,91.36
2018-11-25T06:57:27.390Z,91.50
2018-11-25T06:58:27.386Z,91.66
2018-11-25T06:59:27.390Z,91.56
2018-11-25T07:00:27.353Z,91.25
2018-11-25T07:01:27.345Z,91.56
2018-11-25T07:02:27.330Z,91.77
2018-11-25T07:03:27.318Z,91.46
2018-11-25T07:04:27.327Z,91.46
2018-11-25T07:05:27.296Z,91.46
2018-11-25T07:06:27.286Z,91.46
2018-11-25T07:07:27.273Z,91.36
2018-11-25T07:08:27.263Z,91.05
2018-11-25T07:09:27.270Z,91.05
2018-11-25T07:10:27.243Z,90.94
2018-11-25T07:11:27.237Z,90.94
2018-11-25T07:12:27.222Z,90.84
2018-11-25T07:13:27.205Z,90.94
2018-11-25T07:14:27.205Z,90.84
2018-11-25T07:15:27.186Z,90.90
2018-11-25T07:16:27.173Z,90.94
2018-11-25T07:17:27.161Z,91.11
2018-11-25T07:18:27.153Z,90.59
2018-11-25T07:19:27.156Z,90.73
2018-11-25T07:20:27.164Z,90.49
2018-11-25T07:21:27.117Z,90.49
2018-11-25T07:22:27.105Z,90.18
2018-11-25T07:23:27.095Z,90.49
2018-11-25T07:24:27.094Z,90.18
2018-11-25T07:25:27.075Z,89.67
2018-11-25T07:26:27.062Z,89.46
2018-11-25T07:27:27.053Z,89.36
2018-11-25T07:28:27.040Z,89.42
2018-11-25T07:29:27.042Z,89.56
2018-11-25T07:30:27.044Z,89.67
2018-11-25T07:31:27.005Z,89.97
2018-11-25T07:32:26.991Z,89.97
2018-11-25T07:33:26.980Z,89.97
2018-11-25T07:34:26.976Z,90.18
2018-11-25T07:35:26.990Z,89.22
2018-11-25T07:36:26.945Z,89.22
2018-11-25T07:37:26.941Z,89.01
2018-11-25T07:38:26.929Z,89.01
2018-11-25T07:39:26.914Z,88.59
2018-11-25T07:40:26.912Z,89.01
2018-11-25T07:41:26.896Z,89.11
2018-11-25T07:42:26.882Z,89.25
2018-11-25T07:43:26.876Z,89.25
2018-11-25T07:44:26.865Z,89.87
2018-11-25T07:45:30.661Z,89.56
2018-11-25T07:46:26.848Z,89.25
2018-11-25T07:47:26.824Z,89.15
2018-11-25T07:48:26.812Z,89.36
2018-11-25T07:49:26.803Z,89.25
2018-11-25T07:50:26.801Z,89.25
2018-11-25T07:51:26.784Z,89.46
2018-11-25T07:52:26.766Z,89.52
2018-11-25T07:53:26.755Z,89.62
2018-11-25T07:54:26.747Z,89.31
2018-11-25T07:55:26.744Z,88.59
2018-11-25T07:56:26.721Z,88.59
2018-11-25T07:57:26.716Z,88.90
2018-11-25T07:58:26.720Z,89.11
2018-11-25T07:59:26.686Z,88.80
2018-11-25T08:00:26.691Z,88.39
2018-11-25T08:01:26.664Z,87.98
2018-11-25T08:02:27.806Z,88.08
2018-11-25T08:03:26.652Z,87.98
2018-11-25T08:04:26.634Z,88.18
2018-11-25T08:05:26.633Z,88.08
2018-11-25T08:06:26.608Z,88.08
2018-11-25T08:07:26.597Z,88.29
2018-11-25T08:08:26.591Z,88.39
2018-11-25T08:09:26.593Z,88.59
2018-11-25T08:10:26.582Z,88.39
2018-11-25T08:11:26.572Z,87.98
2018-11-25T08:12:26.540Z,88.04
2018-11-25T08:13:26.528Z,87.84
2018-11-25T08:14:26.523Z,88.04
2018-11-25T08:15:26.530Z,88.04
2018-11-25T08:16:26.496Z,87.94
2018-11-25T08:17:26.488Z,88.14
2018-11-25T08:18:26.472Z,87.01
2018-11-25T08:19:26.460Z,88.24
2018-11-25T08:20:26.460Z,87.12
2018-11-25T08:21:26.438Z,86.70
2018-11-25T08:22:26.479Z,87.12
2018-11-25T08:23:26.431Z,86.70
2018-11-25T08:24:26.405Z,87.01
2018-11-25T08:25:26.407Z,86.97
2018-11-25T08:26:26.382Z,86.35
2018-11-25T08:27:26.376Z,86.35
2018-11-25T08:28:26.364Z,86.32
2018-11-25T08:29:26.350Z,85.49
2018-11-25T08:30:26.349Z,85.08
2018-11-25T08:31:26.335Z,84.88
2018-11-25T08:32:26.335Z,84.98
2018-11-25T08:33:26.304Z,84.77
2018-11-25T08:34:26.316Z,84.77
2018-11-25T08:35:26.290Z,84.67
2018-11-25T08:36:26.270Z,84.88
2018-11-25T08:37:26.266Z,84.56
2018-11-25T08:38:26.252Z,84.56
2018-11-25T08:39:26.241Z,84.36
2018-11-25T08:40:26.239Z,84.67
2018-11-25T08:41:26.213Z,84.36
2018-11-25T08:42:26.202Z,84.56
2018-11-25T08:43:26.202Z,84.47
2018-11-25T08:44:26.183Z,84.63
2018-11-25T08:45:26.186Z,84.74
2018-11-25T08:46:26.171Z,84.63
2018-11-25T08:47:26.147Z,84.74
2018-11-25T08:48:26.136Z,84.36
2018-11-25T08:49:26.124Z,84.26
2018-11-25T08:50:26.133Z,84.47
2018-11-25T08:51:26.101Z,84.26
2018-11-25T08:52:26.091Z,83.95
2018-11-25T08:53:26.086Z,84.56
2018-11-25T08:54:26.079Z,84.22
2018-11-25T08:55:26.074Z,84.26
2018-11-25T08:56:26.050Z,84.32
2018-11-25T08:57:26.035Z,84.42
2018-11-25T08:58:26.024Z,84.32
2018-11-25T08:59:26.015Z,84.12
2018-11-25T09:00:27.288Z,84.32
2018-11-25T09:01:25.992Z,84.32
2018-11-25T09:02:25.984Z,83.26
2018-11-25T09:03:25.968Z,83.46
2018-11-25T09:04:25.957Z,83.15
2018-11-25T09:05:25.975Z,83.15
2018-11-25T09:06:25.940Z,82.75
2018-11-25T09:07:25.925Z,82.84
2018-11-25T09:08:25.942Z,82.03
2018-11-25T09:09:25.903Z,82.33
2018-11-25T09:10:25.901Z,82.03
2018-11-25T09:11:25.882Z,82.09
2018-11-25T09:12:25.871Z,81.37
2018-11-25T09:13:25.855Z,82.23
2018-11-25T09:14:25.844Z,82.33
2018-11-25T09:15:25.844Z,82.23
2018-11-25T09:16:25.823Z,82.64
2018-11-25T09:17:25.819Z,82.15
2018-11-25T09:18:25.899Z,81.29
2018-11-25T09:19:25.788Z,79.93
2018-11-25T09:20:25.787Z,79.07
2018-11-25T09:21:25.766Z,77.80
2018-11-25T09:22:25.757Z,77.64
2018-11-25T09:23:25.755Z,77.64
2018-11-25T09:24:25.749Z,78.70
2018-11-25T09:25:25.737Z,78.90
2018-11-25T09:26:25.739Z,79.59
2018-11-25T09:27:25.701Z,80.10
2018-11-25T09:28:25.799Z,80.62
2018-11-25T09:29:25.678Z,80.92
2018-11-25T09:30:25.678Z,80.35
2018-11-25T09:31:25.670Z,80.55
2018-11-25T09:32:25.645Z,81.37
2018-11-25T09:33:25.632Z,81.16
2018-11-25T09:34:25.630Z,81.41
2018-11-25T09:35:25.639Z,81.62
2018-11-25T09:36:25.602Z,81.71
2018-11-25T09:37:25.586Z,82.03
2018-11-25T09:38:25.575Z,81.37
2018-11-25T09:39:25.579Z,80.72
2018-11-25T09:40:25.566Z,79.66
2018-11-25T09:41:25.569Z,78.86
2018-11-25T09:42:25.528Z,78.08
2018-11-25T09:43:25.519Z,78.28
2018-11-25T09:44:25.513Z,78.49
2018-11-25T09:45:25.513Z,78.19
2018-11-25T09:46:25.495Z,76.92
2018-11-25T09:47:25.476Z,77.12
2018-11-25T09:48:25.465Z,76.81
2018-11-25T09:49:25.449Z,76.51
2018-11-25T09:50:25.452Z,76.61
2018-11-25T09:51:25.428Z,76.10
2018-11-25T09:52:25.552Z,75.69
2018-11-25T09:53:25.403Z,76.06
2018-11-25T09:54:25.396Z,75.86
2018-11-25T09:55:25.417Z,75.04
2018-11-25T09:56:25.373Z,75.01
2018-11-25T09:57:25.361Z,75.55
2018-11-25T09:58:25.622Z,75.24
2018-11-25T09:59:25.338Z,74.63
2018-11-25T10:00:25.368Z,74.53
2018-11-25T10:01:25.654Z,75.04
2018-11-25T10:02:25.310Z,74.53
2018-11-25T10:03:25.314Z,75.14
2018-11-25T10:04:25.278Z,75.04
2018-11-25T10:05:25.277Z,74.53
2018-11-25T10:06:25.274Z,74.84
2018-11-25T10:07:25.248Z,74.73
2018-11-25T10:08:25.247Z,74.84
2018-11-25T10:09:25.226Z,74.94
2018-11-25T10:10:25.212Z,75.76
2018-11-25T10:11:25.221Z,75.76
2018-11-25T10:12:25.188Z,74.63
2018-11-25T10:13:25.187Z,75.28
2018-11-25T10:14:25.183Z,75.79
2018-11-25T10:15:25.154Z,75.79
2018-11-25T10:16:25.154Z,75.18
2018-11-25T10:17:25.156Z,75.99
2018-11-25T10:18:25.121Z,75.69
2018-11-25T10:19:25.115Z,76.61
2018-11-25T10:20:25.102Z,75.59
2018-11-25T10:21:25.098Z,75.59
2018-11-25T10:22:25.074Z,75.07
2018-11-25T10:23:25.064Z,74.97
2018-11-25T10:24:25.056Z,76.10
2018-11-25T10:25:25.047Z,76.81
2018-11-25T10:26:25.057Z,77.64
2018-11-25T10:27:25.023Z,77.84
2018-11-25T10:28:25.019Z,78.15
2018-11-25T10:29:25.005Z,78.35
2018-11-25T10:30:24.989Z,78.66
2018-11-25T10:31:24.993Z,78.97
2018-11-25T10:32:25.023Z,79.07
2018-11-25T10:33:24.952Z,78.86
2018-11-25T10:34:24.946Z,79.27
2018-11-25T10:35:24.945Z,79.27
2018-11-25T10:36:24.939Z,79.48
2018-11-25T10:37:24.908Z,79.52
2018-11-25T10:38:24.900Z,79.99
2018-11-25T10:39:24.889Z,80.54
2018-11-25T10:40:24.871Z,81.15
2018-11-25T10:41:24.891Z,81.26
2018-11-25T10:42:24.875Z,82.22
2018-11-25T10:43:24.838Z,81.71
2018-11-25T10:44:24.828Z,82.01
2018-11-25T10:45:24.831Z,82.22
2018-11-25T10:46:24.805Z,82.53
2018-11-25T10:47:24.844Z,82.93
2018-11-25T10:48:24.779Z,82.63
2018-11-25T10:49:24.769Z,82.93
2018-11-25T10:50:24.760Z,83.04
2018-11-25T10:51:24.764Z,82.56
2018-11-25T10:52:24.750Z,82.97
2018-11-25T10:53:24.735Z,82.87
2018-11-25T10:54:24.716Z,82.77
2018-11-25T10:55:24.703Z,83.07
2018-11-25T10:56:24.689Z,83.49
2018-11-25T10:57:24.709Z,82.46
2018-11-25T10:58:24.673Z,82.97
2018-11-25T10:59:24.677Z,82.87
2018-11-25T11:00:24.648Z,82.77
2018-11-25T11:01:24.636Z,82.36
2018-11-25T11:02:24.638Z,82.12
2018-11-25T11:03:24.616Z,81.60
2018-11-25T11:04:24.598Z,81.91
2018-11-25T11:05:24.591Z,80.78
2018-11-25T11:06:24.580Z,80.99
2018-11-25T11:07:25.564Z,80.27
2018-11-25T11:08:24.572Z,80.58
2018-11-25T11:09:24.543Z,80.82
2018-11-25T11:10:24.533Z,80.78
2018-11-25T11:11:24.522Z,80.27
2018-11-25T11:12:24.523Z,80.58
2018-11-25T11:13:24.500Z,80.68
2018-11-25T11:14:24.493Z,79.75
2018-11-25T11:15:24.478Z,80.07
2018-11-25T11:16:24.461Z,80.17
2018-11-25T11:17:24.461Z,79.90
2018-11-25T11:18:24.440Z,80.92
2018-11-25T11:19:24.436Z,80.88
2018-11-25T11:20:24.439Z,80.47
2018-11-25T11:21:24.403Z,80.37
2018-11-25T11:22:24.409Z,80.10
2018-11-25T11:23:24.381Z,79.86
2018-11-25T11:24:24.377Z,79.96
2018-11-25T11:25:24.368Z,79.55
2018-11-25T11:26:24.349Z,79.66
2018-11-25T11:27:24.347Z,79.75
2018-11-25T11:28:24.326Z,79.75
2018-11-25T11:29:24.313Z,79.66
2018-11-25T11:30:24.303Z,79.86
2018-11-25T11:31:24.300Z,79.55
2018-11-25T11:32:24.290Z,79.86
2018-11-25T11:33:24.271Z,79.55
2018-11-25T11:34:24.260Z,79.66
2018-11-25T11:35:24.246Z,79.55
2018-11-25T11:36:24.241Z,79.75
2018-11-25T11:37:24.247Z,80.07
2018-11-25T11:38:24.214Z,79.90
2018-11-25T11:39:24.201Z,79.49
2018-11-25T11:40:24.206Z,79.59
2018-11-25T11:41:24.181Z,79.80
2018-11-25T11:42:28.560Z,79.75
2018-11-25T11:43:24.178Z,79.55
2018-11-25T11:44:24.141Z,79.66
2018-11-25T11:45:24.136Z,79.66
2018-11-25T11:46:24.118Z,79.59
2018-11-25T11:47:24.110Z,79.86
2018-11-25T11:48:24.108Z,79.49
2018-11-25T11:49:24.090Z,79.49
2018-11-25T11:50:24.079Z,80.07
2018-11-25T11:51:25.844Z,79.96
2018-11-25T11:52:24.049Z,79.86
2018-11-25T11:53:24.054Z,79.80
2018-11-25T11:54:24.029Z,80.82
2018-11-25T11:55:24.017Z,80.62
2018-11-25T11:56:24.009Z,80.62
2018-11-25T11:57:24.006Z,80.82
2018-11-25T11:58:23.995Z,80.27
2018-11-25T11:59:23.986Z,80.37
2018-11-25T12:00:23.967Z,80.99
2018-11-25T12:01:23.949Z,80.23
2018-11-25T12:02:23.938Z,80.68
2018-11-25T12:03:26.572Z,80.44
2018-11-25T12:04:23.915Z,80.23
2018-11-25T12:05:23.904Z,80.33
2018-11-25T12:06:23.899Z,80.13
2018-11-25T12:07:23.888Z,80.74
2018-11-25T12:08:23.878Z,80.64
2018-11-25T12:09:23.862Z,80.74
2018-11-25T12:10:23.858Z,80.74
2018-11-25T12:11:23.835Z,80.44
2018-11-25T12:12:23.826Z,80.64
2018-11-25T12:13:23.825Z,80.54
2018-11-25T12:14:23.805Z,80.44
2018-11-25T12:15:30.282Z,80.17
2018-11-25T12:16:24.787Z,80.95
2018-11-25T12:17:23.766Z,81.29
2018-11-25T12:18:23.769Z,81.40
2018-11-25T12:19:23.740Z,81.50
2018-11-25T12:20:23.731Z,80.88
2018-11-25T12:21:23.722Z,81.29
2018-11-25T12:22:23.710Z,81.95
2018-11-25T12:23:23.721Z,82.56
2018-11-25T12:24:23.686Z,82.63
2018-11-25T12:25:23.675Z,82.46
2018-11-25T12:26:23.663Z,82.46
2018-11-25T12:27:23.655Z,82.56
2018-11-25T12:28:23.660Z,82.42
2018-11-25T12:29:23.634Z,82.42
2018-11-25T12:30:23.619Z,83.04
2018-11-25T12:31:23.642Z,82.83
2018-11-25T12:32:23.632Z,82.53
2018-11-25T12:33:23.600Z,81.91
2018-11-25T12:34:23.573Z,82.01
2018-11-25T12:35:23.559Z,81.91
2018-11-25T12:36:23.549Z,81.40
2018-11-25T12:37:23.536Z,82.42
2018-11-25T12:38:23.540Z,82.12
2018-11-25T12:39:28.296Z,82.12
2018-11-25T12:40:24.509Z,82.42
2018-11-25T12:41:23.490Z,82.73
2018-11-25T12:42:23.486Z,82.53
2018-11-25T12:43:23.484Z,82.73
2018-11-25T12:44:29.183Z,82.63
2018-11-25T12:45:24.446Z,82.83
2018-11-25T12:46:23.447Z,83.14
2018-11-25T12:47:24.298Z,83.04
2018-11-25T12:48:23.428Z,83.28
2018-11-25T12:49:23.402Z,84.00
2018-11-25T12:50:23.391Z,84.61
2018-11-25T12:51:23.397Z,84.31
2018-11-25T12:52:23.366Z,84.20