createdAt,value
2023-03-12T00:01:57.211Z,35.71
2023-03-12T00:04:23.853Z,35.49
2023-03-12T00:06:50.351Z,35.67
2023-03-12T00:09:16.863Z,35.40
2023-03-12T00:11:43.617Z,35.56
2023-03-12T00:14:10.201Z,35.58
2023-03-12T00:16:36.754Z,35.61
2023-03-12T00:19:03.295Z,35.42
2023-03-12T00:21:29.808Z,35.52
2023-03-12T00:23:56.828Z,35.67
2023-03-12T00:26:23.419Z,35.67
2023-03-12T00:28:50.932Z,35.60
2023-03-12T00:31:24.346Z,35.59
2023-03-12T00:33:50.910Z,35.54
2023-03-12T00:36:19.689Z,35.51
2023-03-12T00:38:46.266Z,35.58
2023-03-12T00:41:13.045Z,35.40
2023-03-12T00:43:39.600Z,35.29
2023-03-12T00:46:06.147Z,35.35
2023-03-12T00:48:32.835Z,35.52
2023-03-12T00:50:59.314Z,35.40
2023-03-12T00:53:25.848Z,35.39
2023-03-12T00:55:52.512Z,35.24
2023-03-12T00:58:19.032Z,35.29
2023-03-12T01:00:45.716Z,35.41
2023-03-12T01:03:12.285Z,35.42
2023-03-12T01:05:40.742Z,35.36
2023-03-12T01:08:09.307Z,35.35
2023-03-12T01:10:37.752Z,35.25
2023-03-12T01:13:04.335Z,35.28
2023-03-12T01:15:30.979Z,35.16
2023-03-12T01:17:57.465Z,35.25
2023-03-12T01:20:24.655Z,35.24
2023-03-12T01:22:52.257Z,35.22
2023-03-12T01:25:19.510Z,35.05
2023-03-12T01:27:46.336Z,35.36
2023-03-12T01:30:13.579Z,35.01
2023-03-12T01:32:40.169Z,35.13
2023-03-12T01:35:07.205Z,35.13
2023-03-12T01:37:33.804Z,35.31
2023-03-12T01:40:00.854Z,35.04
2023-03-12T01:42:27.609Z,35.00
2023-03-12T01:44:56.017Z,34.97
2023-03-12T01:47:23.074Z,34.98
2023-03-12T01:49:51.785Z,35.01
2023-03-12T01:52:25.060Z,35.02
2023-03-12T01:55:02.451Z,35.07
2023-03-12T01:57:42.109Z,34.98
2023-03-12T02:00:13.918Z,34.97
2023-03-12T02:02:42.362Z,34.96
2023-03-12T02:05:20.339Z,34.85
2023-03-12T02:07:47.020Z,35.01
2023-03-12T02:10:13.696Z,34.90
2023-03-12T02:12:40.279Z,34.92
2023-03-12T02:15:07.668Z,34.89
2023-03-12T02:17:35.870Z,34.98
2023-03-12T02:20:25.193Z,34.95
2023-03-12T02:23:03.315Z,34.96
2023-03-12T02:25:42.568Z,34.94
2023-03-12T02:28:14.168Z,34.95
2023-03-12T02:30:44.681Z,34.92
2023-03-12T02:33:11.762Z,34.97
2023-03-12T02:35:38.847Z,34.84
2023-03-12T02:38:40.472Z,34.88
2023-03-12T02:41:17.958Z,34.92
2023-03-12T02:43:49.293Z,35.00
2023-03-12T02:46:16.539Z,34.84
2023-03-12T02:48:43.715Z,35.11
2023-03-12T02:51:10.485Z,35.00
2023-03-12T02:53:37.201Z,34.79
2023-03-12T02:56:04.332Z,34.86
2023-03-12T02:58:31.061Z,34.70
2023-03-12T03:00:57.637Z,34.94
2023-03-12T03:03:24.250Z,34.78
2023-03-12T03:05:51.851Z,34.90
2023-03-12T03:08:18.450Z,34.77
2023-03-12T03:10:44.943Z,34.82
2023-03-12T03:13:11.456Z,34.82
2023-03-12T03:15:38.911Z,34.84
2023-03-12T03:18:05.856Z,34.84
2023-03-12T03:20:32.637Z,34.78
2023-03-12T03:22:59.266Z,34.73
2023-03-12T03:25:26.093Z,34.86
2023-03-12T03:27:52.695Z,34.79
2023-03-12T03:30:21.303Z,34.69
2023-03-12T03:32:49.038Z,34.78
2023-03-12T03:35:16.159Z,34.86
2023-03-12T03:37:42.768Z,34.82
2023-03-12T03:40:12.225Z,34.71
2023-03-12T03:42:39.580Z,34.73
2023-03-12T03:45:07.868Z,34.76
2023-03-12T03:47:34.387Z,34.70
2023-03-12T03:50:00.958Z,34.66
2023-03-12T03:52:27.465Z,34.83
2023-03-12T03:54:54.291Z,34.76
2023-03-12T03:57:20.765Z,34.74
2023-03-12T03:59:47.286Z,34.67
2023-03-12T04:02:13.856Z,34.65
2023-03-12T04:04:40.382Z,34.37
2023-03-12T04:07:06.937Z,34.51
2023-03-12T04:09:33.610Z,34.49
2023-03-12T04:12:00.130Z,34.65
2023-03-12T04:14:26.592Z,34.50
2023-03-12T04:16:53.067Z,34.48
2023-03-12T04:19:19.687Z,34.40
2023-03-12T04:21:46.150Z,34.39
2023-03-12T04:24:16.525Z,34.18
2023-03-12T04:26:43.057Z,34.22
2023-03-12T04:29:09.883Z,34.35
2023-03-12T04:31:36.488Z,34.47
2023-03-12T04:34:03.116Z,34.43
2023-03-12T04:36:30.014Z,34.40
2023-03-12T04:38:56.715Z,34.26
2023-03-12T04:41:23.300Z,34.27
2023-03-12T04:43:49.907Z,34.43
2023-03-12T04:46:16.480Z,34.23
2023-03-12T04:48:43.088Z,34.25
2023-03-12T04:51:09.650Z,34.25
2023-03-12T04:53:36.465Z,34.21
2023-03-12T04:56:03.132Z,34.26
2023-03-12T04:58:29.636Z,34.32
2023-03-12T05:00:56.383Z,34.34
2023-03-12T05:03:23.154Z,34.47
2023-03-12T05:05:49.724Z,34.20
2023-03-12T05:08:16.280Z,34.24
2023-03-12T05:10:45.485Z,34.30
2023-03-12T05:13:23.022Z,34.03
2023-03-12T05:15:50.698Z,34.20
2023-03-12T05:18:17.769Z,34.23
2023-03-12T05:20:44.219Z,34.31
2023-03-12T05:23:10.769Z,34.29
2023-03-12T05:25:41.426Z,34.31
2023-03-12T05:28:08.229Z,34.30
2023-03-12T05:30:34.822Z,34.17
2023-03-12T05:33:01.358Z,34.13
2023-03-12T05:35:27.858Z,34.16
2023-03-12T05:37:54.402Z,34.31
2023-03-12T05:40:21.065Z,34.08
2023-03-12T05:42:47.652Z,34.26
2023-03-12T05:45:14.250Z,34.22
2023-03-12T05:47:40.750Z,34.21
2023-03-12T05:50:08.134Z,34.00
2023-03-12T05:52:34.611Z,34.19
2023-03-12T05:55:01.140Z,34.12
2023-03-12T05:57:27.700Z,34.31
2023-03-12T05:59:54.219Z,34.22
2023-03-12T06:02:20.825Z,34.19
2023-03-12T06:04:47.352Z,34.19
2023-03-12T06:07:13.864Z,34.12
2023-03-12T06:09:40.416Z,33.98
2023-03-12T06:12:06.998Z,34.19
2023-03-12T06:14:33.517Z,34.49
2023-03-12T06:17:00.075Z,34.52
2023-03-12T06:19:26.615Z,34.61
2023-03-12T06:21:53.082Z,34.67
2023-03-12T06:24:19.620Z,34.40
2023-03-12T06:26:46.404Z,34.55
2023-03-12T06:29:13.039Z,34.49
2023-03-12T06:31:40.304Z,34.36
2023-03-12T06:34:06.846Z,34.54
2023-03-12T06:36:33.416Z,34.67
2023-03-12T06:39:00.034Z,34.61
2023-03-12T06:41:26.638Z,34.55
2023-03-12T06:43:53.265Z,34.66
2023-03-12T06:46:21.883Z,34.72
2023-03-12T06:48:48.922Z,34.70
2023-03-12T06:51:17.450Z,34.50
2023-03-12T06:53:45.380Z,34.58
2023-03-12T06:56:12.867Z,34.49
2023-03-12T06:58:39.403Z,34.75
2023-03-12T07:01:06.538Z,34.67
2023-03-12T07:03:33.589Z,34.49
2023-03-12T07:06:00.508Z,34.72
2023-03-12T07:08:30.989Z,34.77
2023-03-12T07:11:01.168Z,34.66
2023-03-12T07:13:27.948Z,34.71
2023-03-12T07:15:54.503Z,34.76
2023-03-12T07:18:21.178Z,34.67
2023-03-12T07:20:47.817Z,34.80
2023-03-12T07:23:14.539Z,34.68
2023-03-12T07:25:43.057Z,34.63
2023-03-12T07:28:10.668Z,34.60
2023-03-12T07:30:37.805Z,34.79
2023-03-12T07:33:06.385Z,34.74
2023-03-12T07:35:33.541Z,34.80
2023-03-12T07:38:01.536Z,34.79
2023-03-12T07:40:28.366Z,34.76
2023-03-12T07:42:54.965Z,34.82
2023-03-12T07:45:21.895Z,34.96
2023-03-12T07:47:49.583Z,34.68
2023-03-12T07:50:18.284Z,34.93
2023-03-12T07:52:45.816Z,34.90
2023-03-12T07:55:13.107Z,34.92
2023-03-12T07:57:39.757Z,34.88
2023-03-12T08:00:07.986Z,34.80
2023-03-12T08:02:35.001Z,34.87
2023-03-12T08:05:01.919Z,34.88
2023-03-12T08:07:32.588Z,34.97
2023-03-12T08:10:00.288Z,35.03
2023-03-12T08:12:27.738Z,35.12
2023-03-12T08:14:55.044Z,35.13
2023-03-12T08:17:21.794Z,35.08
2023-03-12T08:19:48.813Z,35.15
2023-03-12T08:22:15.713Z,35.20
2023-03-12T08:24:42.262Z,35.40
2023-03-12T08:27:09.458Z,35.20
2023-03-12T08:29:35.956Z,35.37
2023-03-12T08:32:05.325Z,35.34
2023-03-12T08:34:35.618Z,35.37
2023-03-12T08:37:03.082Z,35.39
2023-03-12T08:39:30.169Z,35.50
2023-03-12T08:41:56.713Z,35.58
2023-03-12T08:44:24.068Z,35.67
2023-03-12T08:46:53.887Z,35.72
2023-03-12T08:49:21.318Z,35.61
2023-03-12T08:51:48.409Z,35.73
2023-03-12T08:54:15.106Z,35.79
2023-03-12T08:56:45.968Z,35.76
2023-03-12T08:59:13.550Z,35.79
2023-03-12T09:01:43.569Z,35.93
2023-03-12T09:04:10.879Z,35.87
2023-03-12T09:06:38.493Z,35.94
2023-03-12T09:09:05.361Z,36.03
2023-03-12T09:11:33.925Z,36.01
2023-03-12T09:14:42.668Z,35.99
2023-03-12T09:16:48.855Z,36.23
2023-03-12T09:19:16.025Z,36.31
2023-03-12T09:21:42.657Z,36.34
2023-03-12T09:24:11.280Z,36.31
2023-03-12T09:26:37.867Z,36.29
2023-03-12T09:29:04.422Z,36.44
2023-03-12T09:31:31.080Z,36.65
2023-03-12T09:33:57.603Z,36.48
2023-03-12T09:36:24.179Z,36.65
2023-03-12T09:38:50.709Z,36.59
2023-03-12T09:41:21.670Z,36.68
2023-03-12T09:44:04.819Z,36.59
2023-03-12T09:46:34.474Z,36.69
2023-03-12T09:49:06.345Z,36.73
2023-03-12T09:51:41.174Z,36.62
2023-03-12T09:54:30.245Z,36.80
2023-03-12T09:57:02.035Z,36.84
2023-03-12T09:59:29.081Z,36.98
2023-03-12T10:02:03.730Z,36.91
2023-03-12T10:04:58.108Z,36.77
2023-03-12T10:07:29.058Z,36.82
2023-03-12T10:10:22.786Z,37.03
2023-03-12T10:13:08.184Z,36.97
2023-03-12T10:16:19.481Z,37.03
2023-03-12T10:18:54.994Z,37.04
2023-03-12T10:21:52.110Z,37.08
2023-03-12T10:24:33.972Z,37.14
2023-03-12T10:27:02.012Z,37.02
2023-03-12T10:29:44.410Z,37.02
2023-03-12T10:32:11.327Z,37.41
2023-03-12T10:34:49.092Z,37.22
2023-03-12T10:37:24.637Z,37.04
2023-03-12T10:39:53.138Z,37.17
2023-03-12T10:42:25.188Z,37.18
2023-03-12T10:44:56.215Z,37.15
2023-03-12T10:47:34.736Z,37.23
2023-03-12T10:50:21.054Z,38.26
2023-03-12T10:52:50.427Z,40.91
2023-03-12T10:55:29.737Z,43.15
2023-03-12T10:57:56.914Z,43.83
2023-03-12T11:00:29.236Z,44.98
2023-03-12T11:03:03.519Z,43.72
2023-03-12T11:05:48.854Z,44.12
2023-03-12T11:08:30.400Z,43.53
2023-03-12T11:11:00.441Z,43.80
2023-03-12T11:13:28.881Z,43.75
2023-03-12T11:15:58.068Z,46.39
2023-03-12T11:18:27.381Z,47.38
2023-03-12T11:21:12.536Z,47.30
2023-03-12T11:23:43.835Z,49.26
2023-03-12T11:26:17.245Z,48.93
2023-03-12T11:28:47.761Z,48.36
2023-03-12T11:31:19.248Z,46.38
2023-03-12T11:33:45.848Z,46.41
2023-03-12T11:36:29.035Z,45.91
2023-03-12T11:39:17.739Z,45.82
2023-03-12T11:42:08.201Z,44.87
2023-03-12T11:44:40.086Z,44.53
2023-03-12T11:47:37.076Z,44.57
2023-03-12T11:50:13.308Z,43.69
2023-03-12T11:52:53.607Z,43.51
2023-03-12T11:55:38.929Z,43.29
2023-03-12T11:58:24.696Z,42.75
2023-03-12T12:01:09.970Z,42.66
2023-03-12T12:03:51.804Z,42.51
2023-03-12T12:06:57.909Z,42.36
2023-03-12T12:09:30.410Z,42.37
2023-03-12T12:12:17.878Z,41.93
2023-03-12T12:14:56.448Z,41.32
2023-03-12T12:17:38.169Z,41.75
2023-03-12T12:20:16.867Z,41.66
2023-03-12T12:22:53.436Z,41.63
2023-03-12T12:25:57.912Z,41.67
2023-03-12T12:28:54.224Z,41.06
2023-03-12T12:31:38.654Z,41.45
2023-03-12T12:34:14.932Z,41.34
2023-03-12T12:36:47.382Z,41.27
2023-03-12T12:39:44.124Z,41.26
2023-03-12T12:42:21.140Z,40.92
2023-03-12T12:44:52.077Z,41.04
2023-03-12T12:47:48.055Z,40.80
2023-03-12T12:50:22.651Z,40.97
2023-03-12T12:52:57.411Z,40.82
2023-03-12T12:55:37.718Z,40.77
2023-03-12T12:58:37.920Z,40.77
2023-03-12T13:01:04.808Z,40.73
2023-03-12T13:03:31.587Z,40.50
2023-03-12T13:06:03.732Z,40.55
2023-03-12T13:08:39.590Z,40.56
2023-03-12T13:11:23.711Z,40.32
2023-03-12T13:14:11.436Z,40.09
2023-03-12T13:16:39.533Z,40.32
2023-03-12T13:19:08.760Z,40.33
2023-03-12T13:21:38.244Z,40.27
2023-03-12T13:24:14.137Z,40.17
2023-03-12T13:26:52.235Z,40.32
2023-03-12T13:29:24.016Z,40.20
2023-03-12T13:31:50.557Z,40.10
2023-03-12T13:34:17.366Z,39.92
2023-03-12T13:36:50.567Z,39.78
2023-03-12T13:39:17.264Z,39.69
2023-03-12T13:41:54.678Z,39.92
2023-03-12T13:44:23.951Z,39.77
2023-03-12T13:47:12.095Z,39.73
2023-03-12T13:50:06.528Z,39.58
2023-03-12T13:52:47.593Z,39.57
2023-03-12T13:55:14.076Z,39.64
2023-03-12T13:57:46.980Z,39.65
2023-03-12T14:00:25.563Z,39.39
2023-03-12T14:02:57.380Z,39.59
2023-03-12T14:05:24.591Z,39.36
2023-03-12T14:08:33.686Z,39.42
2023-03-12T14:11:22.076Z,39.33
2023-03-12T14:14:13.655Z,39.31
2023-03-12T14:16:50.493Z,39.41
2023-03-12T14:19:27.574Z,39.42
2023-03-12T14:21:57.107Z,39.35
2023-03-12T14:24:38.464Z,39.27
2023-03-12T14:27:11.461Z,39.16
2023-03-12T14:29:52.016Z,39.10
2023-03-12T14:32:28.421Z,39.22
2023-03-12T14:35:13.585Z,39.25
2023-03-12T14:37:49.176Z,39.07
2023-03-12T14:40:51.048Z,39.13
2023-03-12T14:43:35.054Z,39.17
2023-03-12T14:46:04.989Z,39.08
2023-03-12T14:48:34.615Z,39.00
2023-03-12T14:51:03.093Z,38.84
2023-03-12T14:53:39.524Z,39.09
2023-03-12T14:56:32.415Z,38.98
2023-03-12T14:59:01.668Z,39.14
2023-03-12T15:01:31.864Z,38.75
2023-03-12T15:04:01.628Z,38.80
2023-03-12T15:06:30.215Z,38.68
2023-03-12T15:08:57.984Z,38.64
2023-03-12T15:11:27.973Z,38.71
2023-03-12T15:14:01.062Z,38.76
2023-03-12T15:16:28.170Z,38.76
2023-03-12T15:18:55.009Z,38.73
2023-03-12T15:21:22.115Z,38.69
2023-03-12T15:23:49.154Z,38.56
2023-03-12T15:26:21.734Z,38.70
2023-03-12T15:29:17.060Z,38.71
2023-03-12T15:31:46.442Z,38.55
2023-03-12T15:34:26.042Z,38.47
2023-03-12T15:36:54.803Z,38.52
2023-03-12T15:39:38.321Z,38.62
2023-03-12T15:42:10.101Z,38.55
2023-03-12T15:44:58.705Z,38.41
2023-03-12T15:47:31.243Z,38.47
2023-03-12T15:50:02.399Z,38.51
2023-03-12T15:52:32.811Z,38.45
2023-03-12T15:55:14.610Z,38.51
2023-03-12T15:57:47.100Z,38.49
2023-03-12T16:00:43.004Z,38.39
2023-03-12T16:03:18.332Z,38.43
2023-03-12T16:05:45.389Z,38.48
2023-03-12T16:08:17.937Z,38.52
2023-03-12T16:10:46.319Z,38.46
2023-03-12T16:13:15.174Z,38.42
2023-03-12T16:15:41.997Z,38.52
2023-03-12T16:18:17.261Z,38.40
2023-03-12T16:20:44.620Z,38.52
2023-03-12T16:23:12.078Z,38.55
2023-03-12T16:28:07.124Z,38.29
2023-03-12T16:30:36.211Z,38.35
2023-03-12T16:33:08.759Z,38.35
2023-03-12T16:35:35.830Z,38.40
2023-03-12T16:40:34.010Z,38.32
2023-03-12T16:43:03.831Z,38.44
2023-03-12T16:45:33.713Z,38.44
2023-03-12T16:48:02.547Z,38.27
2023-03-12T16:52:55.753Z,38.32
2023-03-12T16:55:30.271Z,38.30
2023-03-12T16:58:01.261Z,38.37
2023-03-12T17:00:30.456Z,38.33
2023-03-12T17:02:59.030Z,38.23
2023-03-12T17:05:28.178Z,38.24
2023-03-12T17:07:55.879Z,38.12
2023-03-12T17:10:23.254Z,38.27
2023-03-12T17:12:50.744Z,38.22
2023-03-12T17:15:19.968Z,38.35
2023-03-12T17:17:47.477Z,38.11
2023-03-12T17:20:16.185Z,38.07
2023-03-12T17:22:43.435Z,38.05
2023-03-12T17:25:24.881Z,38.17
2023-03-12T17:27:52.447Z,38.19
2023-03-12T17:30:19.399Z,38.03
2023-03-12T17:32:45.968Z,38.18
2023-03-12T17:35:12.703Z,37.97
2023-03-12T17:37:39.441Z,37.88
2023-03-12T17:40:09.936Z,37.90
2023-03-12T17:42:37.183Z,38.05
2023-03-12T17:45:06.392Z,38.04
2023-03-12T17:47:32.933Z,37.97
2023-03-12T17:49:59.476Z,37.99
2023-03-12T17:52:26.134Z,38.05
2023-03-12T17:54:52.934Z,37.98
2023-03-12T17:57:19.511Z,37.94
2023-03-12T17:59:46.099Z,37.92
2023-03-12T18:02:14.346Z,37.95
2023-03-12T18:04:40.925Z,38.04
2023-03-12T18:07:07.503Z,37.88
2023-03-12T18:09:34.165Z,37.90
2023-03-12T18:12:00.682Z,37.83
2023-03-12T18:14:27.574Z,37.94
2023-03-12T18:16:54.130Z,38.03
2023-03-12T18:19:20.964Z,37.89
2023-03-12T18:21:47.506Z,37.97
2023-03-12T18:24:14.858Z,37.96
2023-03-12T18:26:41.814Z,38.05
2023-03-12T18:29:08.352Z,38.05
2023-03-12T18:31:34.899Z,37.89
2023-03-12T18:34:01.466Z,38.04
2023-03-12T18:36:27.979Z,37.97
2023-03-12T18:38:54.483Z,38.15
2023-03-12T18:41:21.009Z,38.00
2023-03-12T18:43:47.577Z,38.12
2023-03-12T18:46:14.195Z,38.06
2023-03-12T18:48:43.625Z,38.13
2023-03-12T18:51:10.654Z,38.19
2023-03-12T18:53:37.146Z,38.08
2023-03-12T18:56:03.952Z,38.14
2023-03-12T18:58:30.488Z,37.99
2023-03-12T19:00:58.862Z,38.42
2023-03-12T19:03:26.721Z,38.21
2023-03-12T19:06:22.712Z,38.07
2023-03-12T19:08:49.263Z,38.18
2023-03-12T19:11:16.813Z,38.17
2023-03-12T19:13:43.887Z,38.02
2023-03-12T19:16:12.494Z,38.07
2023-03-12T19:18:39.662Z,38.21
2023-03-12T19:21:09.384Z,38.03
2023-03-12T19:23:36.508Z,38.19
2023-03-12T19:26:04.064Z,38.26
2023-03-12T19:28:31.325Z,38.11
2023-03-12T19:31:02.723Z,38.15
2023-03-12T19:33:30.186Z,38.07
2023-03-12T19:35:57.774Z,38.16
2023-03-12T19:38:24.782Z,38.10
2023-03-12T19:40:55.307Z,38.17
2023-03-12T19:43:22.610Z,38.22
2023-03-12T19:45:49.332Z,38.21
2023-03-12T19:48:16.628Z,38.16
2023-03-12T19:50:45.041Z,38.20
2023-03-12T19:53:12.529Z,38.14
2023-03-12T19:55:39.224Z,38.20
2023-03-12T19:58:05.905Z,38.16
2023-03-12T20:00:32.399Z,38.15
2023-03-12T20:02:59.693Z,38.24
2023-03-12T20:05:26.302Z,38.16
2023-03-12T20:07:52.884Z,38.35
2023-03-12T20:10:19.518Z,38.22
2023-03-12T20:12:46.867Z,38.19
2023-03-12T20:15:13.556Z,38.16
2023-03-12T20:17:40.121Z,38.25
2023-03-12T20:20:08.707Z,38.20
2023-03-12T20:22:37.912Z,38.25
2023-03-12T20:25:06.542Z,38.18
2023-03-12T20:27:34.274Z,38.34
2023-03-12T20:30:00.965Z,38.23
2023-03-12T20:32:28.739Z,38.08
2023-03-12T20:34:55.426Z,38.32
2023-03-12T20:37:22.147Z,38.27
2023-03-12T20:39:48.676Z,38.23
2023-03-12T20:42:15.188Z,38.28
2023-03-12T20:44:41.814Z,38.26
2023-03-12T20:47:08.330Z,38.24
2023-03-12T20:49:34.850Z,38.35
2023-03-12T20:52:01.751Z,38.38
2023-03-12T20:54:28.317Z,38.32
2023-03-12T20:56:54.850Z,38.43
2023-03-12T20:59:21.382Z,38.28
2023-03-12T21:01:47.887Z,38.27
2023-03-12T21:04:14.826Z,38.41
2023-03-12T21:06:41.478Z,38.43
2023-03-12T21:09:08.072Z,38.42
2023-03-12T21:11:34.968Z,38.62
2023-03-12T21:14:01.576Z,38.47
2023-03-12T21:16:28.305Z,38.55
2023-03-12T21:18:56.468Z,38.51
2023-03-12T21:21:23.078Z,38.40
2023-03-12T21:23:49.691Z,38.49
2023-03-12T21:26:18.230Z,38.28
2023-03-12T21:28:45.625Z,38.48
2023-03-12T21:31:15.255Z,38.44
2023-03-12T21:33:42.519Z,38.38
2023-03-12T21:36:11.667Z,38.32
2023-03-12T21:38:39.296Z,38.39
2023-03-12T21:41:10.775Z,38.38
2023-03-12T21:43:37.562Z,38.34
2023-03-12T21:46:12.568Z,38.40
2023-03-12T21:48:39.909Z,38.31
2023-03-12T21:51:08.783Z,38.35
2023-03-12T21:53:36.186Z,38.15
2023-03-12T21:56:04.766Z,38.48
2023-03-12T21:58:32.660Z,38.34
2023-03-12T22:01:18.328Z,38.38
2023-03-12T22:03:46.278Z,38.35
2023-03-12T22:06:14.382Z,38.40
2023-03-12T22:08:42.021Z,38.39
2023-03-12T22:11:09.671Z,38.44
2023-03-12T22:13:37.075Z,38.27
2023-03-12T22:16:07.774Z,38.42
2023-03-12T22:18:45.128Z,38.39
2023-03-12T22:21:21.223Z,38.29
2023-03-12T22:23:51.171Z,38.30
2023-03-12T22:26:22.252Z,38.25
2023-03-12T22:28:51.056Z,38.07
2023-03-12T22:31:19.398Z,38.36
2023-03-12T22:33:46.372Z,38.30
2023-03-12T22:36:15.298Z,38.45
2023-03-12T22:38:42.300Z,38.43
2023-03-12T22:41:15.584Z,38.35
2023-03-12T22:43:42.751Z,38.30
2023-03-12T22:46:09.592Z,38.34
2023-03-12T22:48:36.851Z,38.34
2023-03-12T22:51:05.054Z,38.19
2023-03-12T22:53:32.683Z,38.18
2023-03-12T22:56:01.172Z,38.31
2023-03-12T22:58:28.615Z,38.31
2023-03-12T23:01:00.113Z,38.42
2023-03-12T23:03:27.865Z,38.27
2023-03-12T23:05:54.328Z,38.29
2023-03-12T23:08:20.963Z,38.34
2023-03-12T23:10:58.626Z,38.41
2023-03-12T23:13:26.676Z,38.31
2023-03-12T23:15:53.534Z,38.31
2023-03-12T23:18:21.006Z,38.34
2023-03-12T23:20:47.681Z,38.36
2023-03-12T23:23:16.950Z,38.18
2023-03-12T23:25:52.731Z,38.38
2023-03-12T23:28:19.219Z,38.52
2023-03-12T23:30:55.763Z,38.36
2023-03-12T23:33:22.679Z,38.38
2023-03-12T23:36:01.134Z,38.48
2023-03-12T23:38:29.421Z,38.48
2023-03-12T23:41:01.025Z,38.49
2023-03-12T23:43:27.858Z,38.38
2023-03-12T23:46:01.624Z,38.45
2023-03-12T23:48:30.430Z,38.63
2023-03-12T23:51:24.392Z,38.51
2023-03-12T23:53:54.484Z,38.44
2023-03-12T23:56:24.242Z,38.38
2023-03-12T23:58:51.487Z,38.49
