createdAt,value
2018-11-20T00:00:02.495Z,30.47
2018-11-20T00:03:05.053Z,28.93
2018-11-20T00:06:05.094Z,26.83
2018-11-20T00:09:05.265Z,28.50
2018-11-20T00:12:05.595Z,29.87
2018-11-20T00:15:05.472Z,29.73
2018-11-20T00:18:06.162Z,27.20
2018-11-20T00:24:09.209Z,29.10
2018-11-20T00:27:09.068Z,26.87
2018-11-20T00:30:09.143Z,25.53
2018-11-20T00:33:09.332Z,25.23
2018-11-20T00:36:09.552Z,27.70
2018-11-20T00:39:02.356Z,25.83
2018-11-20T00:42:02.332Z,25.17
2018-11-20T00:44:56.105Z,27.33
2018-11-20T00:47:59.280Z,27.23
2018-11-20T00:51:05.231Z,23.53
2018-11-20T00:54:01.187Z,25.13
2018-11-20T00:57:00.904Z,26.03
2018-11-20T01:00:00.529Z,25.77
2018-11-20T01:08:57.106Z,25.70
2018-11-20T01:14:59.968Z,27.20
2018-11-20T01:17:59.422Z,26.20
2018-11-20T01:21:05.349Z,26.33
2018-11-20T01:24:07.525Z,23.53
2018-11-20T01:26:55.509Z,26.00
2018-11-20T01:29:56.239Z,26.10
2018-11-20T01:36:03.488Z,25.63
2018-11-20T01:39:03.605Z,24.93
2018-11-20T01:42:03.925Z,24.73
2018-11-20T01:45:07.129Z,23.33
2018-11-20T01:48:07.129Z,25.93
2018-11-20T01:51:07.227Z,25.40
2018-11-20T01:54:07.190Z,27.50
2018-11-20T01:57:07.569Z,28.97
2018-11-20T02:00:01.425Z,25.90
2018-11-20T02:02:54.353Z,27.17
2018-11-20T02:08:58.087Z,27.33
2018-11-20T02:12:03.691Z,25.80
2018-11-20T02:15:03.972Z,24.50
2018-11-20T02:18:03.986Z,28.10
2018-11-20T02:21:03.895Z,27.07
2018-11-20T02:24:03.838Z,29.17
2018-11-20T02:30:06.886Z,29.00
2018-11-20T02:33:06.853Z,28.20
2018-11-20T02:36:06.963Z,28.23
2018-11-20T02:39:09.168Z,28.57
2018-11-20T02:42:09.009Z,27.77
2018-11-20T02:45:11.561Z,27.97
2018-11-20T02:51:15.016Z,28.27
2018-11-20T02:54:14.876Z,27.07
2018-11-20T02:57:14.825Z,27.30
2018-11-20T03:03:14.835Z,29.40
2018-11-20T03:06:09.655Z,33.00
2018-11-20T03:09:09.828Z,31.50
2018-11-20T03:12:09.702Z,27.30
2018-11-20T03:18:12.373Z,26.63
2018-11-20T03:21:12.995Z,29.50
2018-11-20T03:24:12.171Z,28.10
2018-11-20T03:27:18.503Z,28.80
2018-11-20T03:33:22.102Z,28.80
2018-11-20T03:36:25.066Z,26.77
2018-11-20T03:39:24.924Z,29.27
2018-11-20T03:42:24.854Z,27.67
2018-11-20T03:45:24.739Z,28.87
2018-11-20T03:48:24.736Z,25.20
2018-11-20T03:51:27.486Z,27.70
2018-11-20T03:54:27.352Z,26.83
2018-11-20T03:57:17.658Z,26.60
2018-11-20T04:00:17.909Z,28.00
2018-11-20T04:03:17.695Z,28.33
2018-11-20T04:06:17.896Z,32.90
2018-11-20T04:09:18.493Z,26.80
2018-11-20T04:12:21.090Z,28.90
2018-11-20T04:15:21.125Z,26.87
2018-11-20T04:18:21.237Z,27.10
2018-11-20T04:21:20.667Z,28.60
2018-11-20T04:27:15.527Z,30.30
2018-11-20T04:33:19.102Z,26.20
2018-11-20T04:36:16.904Z,26.20
2018-11-20T04:39:06.651Z,26.30
2018-11-20T04:42:07.359Z,25.20
2018-11-20T04:45:09.858Z,23.27
2018-11-20T04:51:13.579Z,26.03
2018-11-20T04:54:13.498Z,25.40
2018-11-20T04:57:13.472Z,24.53
2018-11-20T05:00:19.540Z,24.73
2018-11-20T05:03:19.405Z,26.73
2018-11-20T05:09:21.940Z,24.77
2018-11-20T05:15:25.275Z,24.03
2018-11-20T05:21:28.652Z,24.80
2018-11-20T05:24:28.482Z,22.80
2018-11-20T05:27:28.399Z,24.70
2018-11-20T05:30:34.092Z,23.10
2018-11-20T05:33:26.010Z,23.60
2018-11-20T05:36:26.503Z,21.43
2018-11-20T05:39:26.579Z,23.60
2018-11-20T05:42:26.553Z,22.17
2018-11-20T05:45:21.717Z,25.17
2018-11-20T05:48:21.555Z,24.30
2018-11-20T05:51:21.659Z,21.60
2018-11-20T05:54:21.781Z,27.97
2018-11-20T05:57:22.583Z,24.27
2018-11-20T06:03:26.071Z,23.30
2018-11-20T06:06:26.232Z,21.50
2018-11-20T06:09:24.973Z,22.30
2018-11-20T06:12:24.463Z,23.10
2018-11-20T06:15:24.632Z,23.27
2018-11-20T06:18:24.675Z,23.30
2018-11-20T06:21:24.958Z,23.47
2018-11-20T06:24:30.654Z,19.90
2018-11-20T06:27:30.852Z,21.20
2018-11-20T06:30:33.596Z,20.20
2018-11-20T06:33:32.673Z,19.73
2018-11-20T06:36:33.472Z,19.13
2018-11-20T06:39:33.479Z,20.17
2018-11-20T06:42:33.671Z,20.10
2018-11-20T06:45:31.940Z,17.73
2018-11-20T06:51:32.458Z,17.07
2018-11-20T06:54:30.869Z,16.00
2018-11-20T06:57:30.814Z,16.37
2018-11-20T07:00:30.908Z,14.80
2018-11-20T07:06:36.432Z,11.70
2018-11-20T07:09:42.163Z,13.00
2018-11-20T07:12:34.042Z,11.03
2018-11-20T07:15:34.457Z,10.97
2018-11-20T07:21:36.955Z,11.97
2018-11-20T07:24:40.285Z,11.63
2018-11-20T07:27:38.765Z,11.00
2018-11-20T07:33:42.685Z,12.50
2018-11-20T07:36:43.509Z,13.03
2018-11-20T07:39:43.294Z,10.10
2018-11-20T07:42:43.264Z,11.47
2018-11-20T07:45:43.104Z,11.80
2018-11-20T07:48:49.230Z,9.80
2018-11-20T07:51:49.057Z,11.00
2018-11-20T07:54:48.913Z,11.67
2018-11-20T07:57:51.893Z,12.47
2018-11-20T08:00:52.489Z,11.50
2018-11-20T08:03:52.720Z,11.20
2018-11-20T08:06:53.061Z,11.17
2018-11-20T08:09:55.704Z,11.30
2018-11-20T08:13:02.100Z,11.83
2018-11-20T08:16:02.968Z,12.13
2018-11-20T08:19:03.541Z,12.30
2018-11-20T08:22:09.375Z,11.07
2018-11-20T08:25:02.560Z,10.87
2018-11-20T08:28:05.215Z,11.43
2018-11-20T08:31:05.561Z,11.37
2018-11-20T08:34:08.826Z,10.50
2018-11-20T08:37:11.844Z,11.40
2018-11-20T08:40:12.009Z,12.77
2018-11-20T08:43:17.386Z,10.37
2018-11-20T08:46:17.625Z,11.77
2018-11-20T08:49:18.198Z,12.20
2018-11-20T08:55:27.157Z,11.43
2018-11-20T08:58:27.448Z,9.73
2018-11-20T09:01:27.226Z,12.00
2018-11-20T09:04:27.221Z,11.30
2018-11-20T09:07:26.696Z,11.23
2018-11-20T09:10:26.546Z,10.83
2018-11-20T09:16:28.846Z,10.30
2018-11-20T09:19:31.186Z,8.67
2018-11-20T09:22:31.529Z,10.30
2018-11-20T09:25:23.193Z,10.53
2018-11-20T09:28:23.802Z,11.23
2018-11-20T09:31:23.347Z,10.10
2018-11-20T09:34:29.827Z,10.27
2018-11-20T09:37:30.281Z,10.03
2018-11-20T09:40:30.575Z,9.37
2018-11-20T09:43:31.290Z,10.13
2018-11-20T09:46:31.567Z,9.10
2018-11-20T09:52:35.029Z,9.30
2018-11-20T09:58:37.687Z,9.53
2018-11-20T10:01:37.910Z,9.50
2018-11-20T10:07:41.472Z,8.63
2018-11-20T10:10:44.139Z,9.50
2018-11-20T10:13:44.846Z,8.57
2018-11-20T10:16:44.403Z,9.50
2018-11-20T10:19:44.440Z,9.43
2018-11-20T10:22:40.404Z,8.30
2018-11-20T10:25:40.517Z,9.67
2018-11-20T10:28:42.993Z,8.67
2018-11-20T10:31:42.940Z,8.43
2018-11-20T10:34:38.941Z,8.87
2018-11-20T10:37:42.130Z,8.03
2018-11-20T10:40:42.092Z,8.30
2018-11-20T10:43:41.866Z,7.90
2018-11-20T10:46:41.860Z,7.20
2018-11-20T10:49:42.115Z,8.20
2018-11-20T10:52:42.936Z,7.77
2018-11-20T10:55:48.392Z,7.87
2018-11-20T10:58:48.245Z,7.60
2018-11-20T11:01:48.211Z,10.67
2018-11-20T11:04:48.457Z,8.10
2018-11-20T11:07:37.087Z,8.10
2018-11-20T11:10:37.796Z,6.93
2018-11-20T11:13:38.411Z,7.43
2018-11-20T11:16:39.058Z,7.93
2018-11-20T11:19:38.978Z,7.40
2018-11-20T11:22:39.473Z,7.70
2018-11-20T11:25:39.375Z,7.90
2018-11-20T11:28:33.074Z,7.10
2018-11-20T11:31:29.329Z,7.93
2018-11-20T11:34:29.619Z,6.50
2018-11-20T11:37:29.950Z,7.53
2018-11-20T11:40:20.980Z,8.10
2018-11-20T11:46:24.542Z,7.90
2018-11-20T11:49:27.042Z,7.97
2018-11-20T11:52:32.608Z,8.07
2018-11-20T11:55:32.843Z,7.20
2018-11-20T11:58:33.173Z,7.83
2018-11-20T12:04:27.946Z,7.77
2018-11-20T12:07:30.547Z,8.30
2018-11-20T12:13:34.286Z,7.93
2018-11-20T12:16:34.788Z,8.60
2018-11-20T12:19:34.800Z,8.23
2018-11-20T12:22:34.763Z,8.57
2018-11-20T12:25:34.724Z,8.50
2018-11-20T12:28:34.729Z,8.63
2018-11-20T12:34:37.546Z,9.00
2018-11-20T12:40:38.904Z,9.17
2018-11-20T12:43:42.229Z,9.03
2018-11-20T12:46:47.940Z,9.40
2018-11-20T12:49:49.701Z,9.40
2018-11-20T12:52:48.183Z,9.50
2018-11-20T12:55:38.791Z,8.80
2018-11-20T13:01:40.707Z,9.17
2018-11-20T13:04:40.550Z,9.03
2018-11-20T13:07:44.824Z,9.40
2018-11-20T13:10:45.175Z,10.20
2018-11-20T13:13:45.000Z,10.17
2018-11-20T13:16:45.009Z,9.00
2018-11-20T13:19:45.183Z,9.00
2018-11-20T13:22:45.865Z,9.17
2018-11-20T13:25:45.869Z,9.60
2018-11-20T13:28:48.465Z,9.53
2018-11-20T13:31:54.566Z,8.80
2018-11-20T13:34:43.354Z,9.57
2018-11-20T13:40:52.004Z,9.20
2018-11-20T13:43:47.816Z,8.63
2018-11-20T13:46:51.417Z,9.10
2018-11-20T13:49:57.116Z,8.60
2018-11-20T13:52:56.877Z,8.47
2018-11-20T13:56:02.989Z,9.30
2018-11-20T14:02:11.680Z,8.70
2018-11-20T14:05:12.445Z,8.40
2018-11-20T14:08:12.276Z,9.03
2018-11-20T14:11:12.393Z,9.70
2018-11-20T14:14:12.428Z,9.47
2018-11-20T14:17:12.766Z,9.03
2018-11-20T14:23:15.759Z,9.40
2018-11-20T14:26:21.495Z,9.60
2018-11-20T14:29:22.104Z,8.70
2018-11-20T14:32:21.768Z,8.50
2018-11-20T14:35:19.194Z,8.90
2018-11-20T14:38:22.263Z,8.50
2018-11-20T14:41:22.058Z,9.80
2018-11-20T14:44:22.017Z,7.80
2018-11-20T14:47:24.631Z,8.70
2018-11-20T14:50:11.906Z,8.70
2018-11-20T14:53:04.932Z,9.13
2018-11-20T14:56:07.273Z,9.30
2018-11-20T14:59:08.250Z,8.90
2018-11-20T15:02:00.587Z,9.00
2018-11-20T15:05:01.092Z,9.10
2018-11-20T15:08:01.962Z,9.33
2018-11-20T15:11:02.468Z,8.77
2018-11-20T15:13:59.234Z,9.37
2018-11-20T15:16:59.392Z,8.97
2018-11-20T15:19:59.592Z,11.00
2018-11-20T15:22:56.509Z,9.30
2018-11-20T15:26:03.997Z,9.50
2018-11-20T15:28:58.976Z,8.90
2018-11-20T15:31:54.949Z,9.23
2018-11-20T15:34:50.331Z,9.90
2018-11-20T15:40:53.543Z,9.30
2018-11-20T15:43:53.641Z,10.50
2018-11-20T15:46:47.807Z,12.63
2018-11-20T15:49:47.629Z,11.93
2018-11-20T15:52:55.935Z,13.20
2018-11-20T15:55:55.781Z,11.70
2018-11-20T15:58:55.872Z,13.47
2018-11-20T16:01:55.842Z,14.67
2018-11-20T16:05:41.134Z,12.47
2018-11-20T16:11:37.790Z,12.43
2018-11-20T16:14:37.484Z,11.00
2018-11-20T16:20:41.228Z,10.40
2018-11-20T16:23:41.277Z,9.90
2018-11-20T16:26:42.018Z,10.60
2018-11-20T16:29:41.799Z,11.60
2018-11-20T16:32:42.273Z,11.30
2018-11-20T16:35:42.138Z,10.27
2018-11-20T16:38:42.381Z,10.40
2018-11-20T16:41:42.384Z,10.10
2018-11-20T16:44:42.334Z,10.93
2018-11-20T16:47:42.119Z,11.73
2018-11-20T16:50:45.393Z,12.00
2018-11-20T16:53:45.342Z,12.20
2018-11-20T16:56:45.318Z,12.37
2018-11-20T16:59:47.785Z,12.07
2018-11-20T17:02:47.647Z,13.00
2018-11-20T17:05:47.837Z,14.17
2018-11-20T17:08:48.095Z,12.13
2018-11-20T17:11:48.021Z,13.07
2018-11-20T17:14:47.929Z,13.27
2018-11-20T17:17:47.476Z,13.07
2018-11-20T17:20:53.384Z,13.30
2018-11-20T17:23:53.603Z,15.00
2018-11-20T17:29:56.959Z,13.53
2018-11-20T17:33:02.500Z,13.50
2018-11-20T17:36:02.503Z,12.00
2018-11-20T17:41:37.541Z,14.37
2018-11-20T17:44:38.137Z,13.80
2018-11-20T17:47:38.058Z,13.40
2018-11-20T17:50:41.141Z,13.27
2018-11-20T17:53:41.302Z,11.33
2018-11-20T17:56:44.113Z,13.33
2018-11-20T17:59:47.469Z,13.23
2018-11-20T18:02:48.421Z,13.50
2018-11-20T18:08:54.582Z,13.40
2018-11-20T18:11:45.768Z,14.47
2018-11-20T18:17:50.806Z,13.93
2018-11-20T18:20:56.711Z,14.37
2018-11-20T18:23:56.603Z,14.77
2018-11-20T18:30:00.144Z,15.40
2018-11-20T18:32:59.993Z,14.97
2018-11-20T18:36:03.103Z,15.60
2018-11-20T18:39:03.149Z,14.80
2018-11-20T18:42:03.113Z,14.40
2018-11-20T18:45:03.726Z,14.83
2018-11-20T18:48:03.682Z,14.93
2018-11-20T18:51:03.704Z,15.77
2018-11-20T18:57:07.005Z,15.23
2018-11-20T19:00:02.680Z,15.73
2018-11-20T19:03:02.457Z,14.50
2018-11-20T19:06:05.485Z,15.10
2018-11-20T19:09:05.385Z,15.47
2018-11-20T19:12:08.242Z,16.00
2018-11-20T19:15:08.840Z,18.17
2018-11-20T19:18:09.698Z,15.87
2018-11-20T19:27:09.244Z,16.27
2018-11-20T19:30:09.151Z,14.93
2018-11-20T19:33:08.992Z,17.33
2018-11-20T19:36:12.134Z,16.40
2018-11-20T19:39:12.166Z,16.83
2018-11-20T19:42:12.840Z,17.80
2018-11-20T19:45:12.976Z,18.57
2018-11-20T19:48:13.446Z,18.53
2018-11-20T19:51:10.458Z,18.40
2018-11-20T19:54:05.353Z,19.67
2018-11-20T19:57:05.174Z,17.37
2018-11-20T20:00:05.183Z,20.97
2018-11-20T20:03:05.505Z,19.77
2018-11-20T20:06:11.584Z,21.33
2018-11-20T20:09:11.625Z,21.10
2018-11-20T20:12:11.753Z,20.77
2018-11-20T20:15:11.652Z,19.97
2018-11-20T20:18:11.501Z,19.07
2018-11-20T20:21:05.506Z,23.87
2018-11-20T20:24:05.482Z,24.13
2018-11-20T20:27:05.602Z,21.63
2018-11-20T20:30:05.817Z,22.80
2018-11-20T20:33:03.727Z,20.03
2018-11-20T20:36:03.510Z,17.97
2018-11-20T20:39:03.030Z,20.67
2018-11-20T20:42:02.970Z,20.47
2018-11-20T20:45:09.114Z,20.70
2018-11-20T20:48:14.641Z,23.53
2018-11-20T20:51:07.554Z,20.10
2018-11-20T20:54:13.135Z,21.80
2018-11-20T20:57:19.154Z,21.00
2018-11-20T21:00:19.463Z,18.93
2018-11-20T21:03:17.275Z,20.20
2018-11-20T21:06:19.822Z,19.57
2018-11-20T21:09:19.961Z,21.17
2018-11-20T21:12:20.567Z,20.20
2018-11-20T21:15:20.995Z,21.93
2018-11-20T21:18:20.298Z,19.50
2018-11-20T21:24:25.950Z,21.37
2018-11-20T21:27:25.879Z,21.27
2018-11-20T21:30:29.083Z,19.90
2018-11-20T21:33:29.775Z,20.70
2018-11-20T21:36:19.917Z,22.13
2018-11-20T21:39:20.236Z,20.03
2018-11-20T21:42:20.355Z,19.70
2018-11-20T21:45:20.607Z,21.03
2018-11-20T21:48:12.325Z,22.10
2018-11-20T21:51:09.671Z,23.97
2018-11-20T21:57:00.378Z,21.10
2018-11-20T22:03:03.974Z,21.90
2018-11-20T22:06:04.744Z,20.63
2018-11-20T22:09:04.781Z,21.20
2018-11-20T22:12:04.721Z,20.70
2018-11-20T22:18:07.492Z,19.63
2018-11-20T22:21:13.463Z,20.57
2018-11-20T22:24:13.340Z,20.73
2018-11-20T22:27:13.724Z,21.00
2018-11-20T22:30:13.636Z,20.10
2018-11-20T22:33:14.078Z,20.23
2018-11-20T22:36:14.132Z,18.80
2018-11-20T22:39:13.973Z,19.03
2018-11-20T22:42:19.800Z,20.90
2018-11-20T22:45:19.959Z,20.60
2018-11-20T22:48:19.844Z,18.60
2018-11-20T22:51:22.977Z,18.93
2018-11-20T22:54:17.309Z,19.13
2018-11-20T22:57:05.870Z,20.33
2018-11-20T23:00:12.089Z,19.40
2018-11-20T23:03:15.297Z,20.93
2018-11-20T23:06:15.308Z,19.50
2018-11-20T23:08:56.460Z,21.83
2018-11-20T23:11:37.382Z,21.80
2018-11-20T23:14:17.829Z,21.90
2018-11-20T23:16:58.878Z,21.60
2018-11-20T23:19:39.557Z,22.60
2018-11-20T23:22:20.618Z,19.27
2018-11-20T23:25:01.606Z,20.87
2018-11-20T23:27:42.371Z,21.43
2018-11-20T23:30:23.344Z,19.60
2018-11-20T23:33:04.098Z,21.10
2018-11-20T23:35:44.850Z,23.07
2018-11-20T23:38:25.471Z,20.37
2018-11-20T23:41:06.066Z,21.00
2018-11-20T23:43:47.349Z,22.20
2018-11-20T23:46:28.289Z,23.03
2018-11-20T23:49:09.653Z,22.73
2018-11-20T23:51:49.980Z,22.50
2018-11-20T23:54:31.347Z,21.93
2018-11-20T23:57:11.742Z,22.20
2018-11-20T23:59:52.700Z,23.60
