createdAt,value
2022-10-14T00:01:34.974Z,4.00
2022-10-14T00:04:11.558Z,4.00
2022-10-14T00:06:48.889Z,4.20
2022-10-14T00:09:21.095Z,3.50
2022-10-14T00:11:57.490Z,4.00
2022-10-14T00:14:31.288Z,3.40
2022-10-14T00:17:09.296Z,3.00
2022-10-14T00:19:41.491Z,5.00
2022-10-14T00:22:20.063Z,5.00
2022-10-14T00:24:51.595Z,3.00
2022-10-14T00:27:26.286Z,3.00
2022-10-14T00:30:03.676Z,2.75
2022-10-14T00:32:38.819Z,4.00
2022-10-14T00:35:10.821Z,2.75
2022-10-14T00:37:55.317Z,1.25
2022-10-14T00:40:26.693Z,4.00
2022-10-14T00:42:58.871Z,4.75
2022-10-14T00:45:29.990Z,3.00
2022-10-14T00:48:03.766Z,4.00
2022-10-14T00:50:37.767Z,3.00
2022-10-14T00:53:11.630Z,4.00
2022-10-14T00:55:47.143Z,3.50
2022-10-14T00:58:19.094Z,2.75
2022-10-14T01:00:51.761Z,4.25
2022-10-14T01:03:24.382Z,3.00
2022-10-14T01:06:12.619Z,4.00
2022-10-14T01:08:57.711Z,3.75
2022-10-14T01:11:43.430Z,5.75
2022-10-14T01:14:30.456Z,5.00
2022-10-14T01:17:32.259Z,4.25
2022-10-14T01:20:34.696Z,4.25
2022-10-14T01:24:05.561Z,5.00
2022-10-14T01:27:23.225Z,3.00
2022-10-14T01:30:19.137Z,4.50
2022-10-14T01:33:17.537Z,4.00
2022-10-14T01:36:08.531Z,2.50
2022-10-14T01:39:05.118Z,4.00
2022-10-14T01:41:50.763Z,5.00
2022-10-14T01:44:32.022Z,3.25
2022-10-14T01:47:05.239Z,2.75
2022-10-14T01:49:56.269Z,4.00
2022-10-14T01:52:41.563Z,5.00
2022-10-14T01:55:29.048Z,3.75
2022-10-14T01:58:01.533Z,4.50
2022-10-14T02:00:40.190Z,4.00
2022-10-14T02:03:16.906Z,3.00
2022-10-14T02:09:13.381Z,3.75
2022-10-14T02:11:59.963Z,3.00
2022-10-14T02:14:50.815Z,2.50
2022-10-14T02:17:30.912Z,3.25
2022-10-14T02:20:35.943Z,2.00
2022-10-14T02:23:18.458Z,4.25
2022-10-14T02:25:58.676Z,4.00
2022-10-14T02:28:38.048Z,4.00
2022-10-14T02:31:13.860Z,3.00
2022-10-14T02:33:53.327Z,3.75
2022-10-14T02:36:40.746Z,3.75
2022-10-14T02:39:26.286Z,4.00
2022-10-14T02:41:59.374Z,1.00
2022-10-14T02:44:31.664Z,4.00
2022-10-14T02:47:07.184Z,4.00
2022-10-14T02:49:38.679Z,3.75
2022-10-14T02:52:12.969Z,3.50
2022-10-14T02:54:45.729Z,2.00
2022-10-14T02:57:19.752Z,3.75
2022-10-14T02:59:52.436Z,4.25
2022-10-14T03:02:23.281Z,3.25
2022-10-14T03:05:02.356Z,2.00
2022-10-14T03:07:39.784Z,3.00
2022-10-14T03:10:23.019Z,3.00
2022-10-14T03:12:55.096Z,4.00
2022-10-14T03:15:42.268Z,3.25
2022-10-14T03:18:15.498Z,3.00
2022-10-14T03:20:52.391Z,2.00
2022-10-14T03:23:28.702Z,3.25
2022-10-14T03:26:02.643Z,2.75
2022-10-14T03:28:40.891Z,3.00
2022-10-14T03:31:27.584Z,2.25
2022-10-14T03:34:23.848Z,3.00
2022-10-14T03:37:15.266Z,1.75
2022-10-14T03:39:52.206Z,3.00
2022-10-14T03:42:26.680Z,2.00
2022-10-14T03:44:58.231Z,3.00
2022-10-14T03:47:42.225Z,1.00
2022-10-14T03:50:12.850Z,2.25
2022-10-14T03:52:55.411Z,3.25
2022-10-14T03:55:34.981Z,3.75
2022-10-14T03:58:11.230Z,2.75
2022-10-14T04:00:42.593Z,3.00
2022-10-14T04:03:25.861Z,2.50
2022-10-14T04:05:57.912Z,3.00
2022-10-14T04:08:31.062Z,2.75
2022-10-14T04:11:05.745Z,3.00
2022-10-14T04:13:43.071Z,3.00
2022-10-14T04:16:22.825Z,2.75
2022-10-14T04:19:19.473Z,1.75
2022-10-14T04:21:54.440Z,2.25
2022-10-14T04:24:28.957Z,2.00
2022-10-14T04:27:02.039Z,3.25
2022-10-14T04:29:46.533Z,2.75
2022-10-14T04:32:29.407Z,3.00
2022-10-14T04:35:08.973Z,2.75
2022-10-14T04:37:42.099Z,1.00
2022-10-14T04:40:26.873Z,2.00
2022-10-14T04:43:03.770Z,3.25
2022-10-14T04:45:42.489Z,4.00
2022-10-14T04:48:20.294Z,3.25
2022-10-14T04:50:56.180Z,2.00
2022-10-14T04:54:12.006Z,3.00
2022-10-14T04:56:57.061Z,2.50
2022-10-14T04:59:29.912Z,3.25
2022-10-14T05:02:25.835Z,3.00
2022-10-14T05:05:05.374Z,3.00
2022-10-14T05:07:42.725Z,2.00
2022-10-14T05:10:38.386Z,3.00
2022-10-14T05:13:14.594Z,2.25
2022-10-14T05:16:06.602Z,1.75
2022-10-14T05:18:43.962Z,3.00
2022-10-14T05:21:19.903Z,2.50
2022-10-14T05:24:14.243Z,3.50
2022-10-14T05:26:58.672Z,3.00
2022-10-14T05:29:34.242Z,2.00
2022-10-14T05:32:25.375Z,3.25
2022-10-14T05:35:03.459Z,2.75
2022-10-14T05:37:50.253Z,3.25
2022-10-14T05:40:20.614Z,3.00
2022-10-14T05:43:00.331Z,2.00
2022-10-14T05:45:38.155Z,2.00
2022-10-14T05:48:26.368Z,2.00
2022-10-14T05:51:03.915Z,2.00
2022-10-14T05:53:46.379Z,2.75
2022-10-14T05:56:22.469Z,3.75
2022-10-14T05:58:54.786Z,2.25
2022-10-14T06:01:27.584Z,3.75
2022-10-14T06:03:58.217Z,3.00
2022-10-14T06:06:32.768Z,2.75
2022-10-14T06:09:03.980Z,3.50
2022-10-14T06:11:37.705Z,2.50
2022-10-14T06:14:25.377Z,2.75
2022-10-14T06:16:58.349Z,4.75
2022-10-14T06:19:30.437Z,2.00
2022-10-14T06:22:06.118Z,3.00
2022-10-14T06:24:41.846Z,2.00
2022-10-14T06:27:24.723Z,3.00
2022-10-14T06:29:54.627Z,3.00
2022-10-14T06:32:28.461Z,2.75
2022-10-14T06:35:00.038Z,3.50
2022-10-14T06:37:31.740Z,3.00
2022-10-14T06:40:07.526Z,1.75
2022-10-14T06:42:41.285Z,1.25
2022-10-14T06:45:15.770Z,2.00
2022-10-14T06:47:48.444Z,1.25
2022-10-14T06:50:19.727Z,3.00
2022-10-14T06:52:53.953Z,2.75
2022-10-14T06:55:26.439Z,2.00
2022-10-14T06:58:00.572Z,3.50
2022-10-14T07:00:36.657Z,3.25
2022-10-14T07:03:12.497Z,3.00
2022-10-14T07:05:48.920Z,3.00
2022-10-14T07:08:24.755Z,2.50
2022-10-14T07:10:56.742Z,1.00
2022-10-14T07:13:27.562Z,1.25
2022-10-14T07:16:05.697Z,3.00
2022-10-14T07:18:40.287Z,2.00
2022-10-14T07:21:13.861Z,3.00
2022-10-14T07:23:47.835Z,3.00
2022-10-14T07:26:24.773Z,2.25
2022-10-14T07:29:07.953Z,2.50
2022-10-14T07:31:40.188Z,2.75
2022-10-14T07:34:10.926Z,3.00
2022-10-14T07:36:42.423Z,2.75
2022-10-14T07:39:13.314Z,2.00
2022-10-14T07:41:43.495Z,2.00
2022-10-14T07:44:16.179Z,3.00
2022-10-14T07:46:53.005Z,3.00
2022-10-14T07:49:29.849Z,2.00
2022-10-14T07:52:01.178Z,3.25
2022-10-14T07:54:34.494Z,1.00
2022-10-14T07:57:07.243Z,3.00
2022-10-14T07:59:39.394Z,2.00
2022-10-14T08:02:12.891Z,1.75
2022-10-14T08:04:48.907Z,3.00
2022-10-14T08:07:22.293Z,1.00
2022-10-14T08:09:55.369Z,3.25
2022-10-14T08:12:25.066Z,4.00
2022-10-14T08:14:58.941Z,3.67
2022-10-14T08:17:28.627Z,2.00
2022-10-14T08:20:00.553Z,1.25
2022-10-14T08:22:37.150Z,1.67
2022-10-14T08:25:41.683Z,2.33
2022-10-14T08:28:14.040Z,3.00
2022-10-14T08:30:51.318Z,3.00
2022-10-14T08:33:23.859Z,2.25
2022-10-14T08:35:57.368Z,3.00
2022-10-14T08:38:31.400Z,3.00
2022-10-14T08:41:20.240Z,3.00
2022-10-14T08:43:57.550Z,2.00
2022-10-14T08:47:00.388Z,2.00
2022-10-14T08:49:32.963Z,3.00
2022-10-14T08:52:18.280Z,3.00
2022-10-14T08:54:58.859Z,1.50
2022-10-14T08:57:38.647Z,2.67
2022-10-14T09:00:14.540Z,3.00
2022-10-14T09:02:49.275Z,2.67
2022-10-14T09:05:28.506Z,2.00
2022-10-14T09:08:04.052Z,2.00
2022-10-14T09:10:45.480Z,2.00
2022-10-14T09:13:26.823Z,3.00
2022-10-14T09:16:17.271Z,2.00
2022-10-14T09:19:12.988Z,3.33
2022-10-14T09:21:56.220Z,1.00
2022-10-14T09:24:40.992Z,2.00
2022-10-14T09:27:23.299Z,2.00
2022-10-14T09:30:14.592Z,1.00
2022-10-14T09:32:54.463Z,2.33
2022-10-14T09:35:41.720Z,2.00
2022-10-14T09:38:19.277Z,2.00
2022-10-14T09:41:28.516Z,2.00
2022-10-14T09:44:32.734Z,2.00
2022-10-14T09:47:13.133Z,1.00
2022-10-14T09:49:54.603Z,2.00
2022-10-14T09:52:33.742Z,3.00
2022-10-14T09:55:08.289Z,2.00
2022-10-14T09:57:41.042Z,2.00
2022-10-14T10:00:27.597Z,1.75
2022-10-14T10:03:01.803Z,2.00
2022-10-14T10:06:03.416Z,2.33
2022-10-14T10:08:42.927Z,2.00
2022-10-14T10:11:17.354Z,1.00
2022-10-14T10:13:53.293Z,2.00
2022-10-14T10:16:40.109Z,2.00
2022-10-14T10:19:31.639Z,1.00
2022-10-14T10:22:32.968Z,2.33
2022-10-14T10:25:21.114Z,2.00
2022-10-14T10:28:00.366Z,2.00
2022-10-14T10:30:38.049Z,2.33
2022-10-14T10:33:31.878Z,2.00
2022-10-14T10:36:21.607Z,2.33
2022-10-14T10:39:17.230Z,2.00
2022-10-14T10:42:44.857Z,1.00
2022-10-14T10:45:35.621Z,1.00
2022-10-14T10:48:29.856Z,2.00
2022-10-14T10:51:29.255Z,2.67
2022-10-14T10:54:22.796Z,2.00
2022-10-14T10:57:09.108Z,1.33
2022-10-14T11:00:19.821Z,3.00
2022-10-14T11:03:00.450Z,1.00
2022-10-14T11:05:46.540Z,2.00
2022-10-14T11:09:07.988Z,3.00
2022-10-14T11:12:20.806Z,1.00
2022-10-14T11:15:14.563Z,2.00
2022-10-14T11:18:29.809Z,1.33
2022-10-14T11:21:27.559Z,2.00
2022-10-14T11:24:28.635Z,2.33
2022-10-14T11:27:27.811Z,1.00
2022-10-14T11:30:14.911Z,2.00
2022-10-14T11:33:09.778Z,2.00
2022-10-14T11:35:55.524Z,2.00
2022-10-14T11:38:45.083Z,1.00
2022-10-14T11:41:44.254Z,1.67
2022-10-14T11:44:29.765Z,2.00
2022-10-14T11:47:17.290Z,1.00
2022-10-14T11:49:57.316Z,2.67
2022-10-14T11:52:41.294Z,2.33
2022-10-14T11:55:26.578Z,3.00
2022-10-14T11:58:26.940Z,2.00
2022-10-14T12:01:01.566Z,1.00
2022-10-14T12:04:00.933Z,2.00
2022-10-14T12:06:58.146Z,2.67
2022-10-14T12:09:58.991Z,3.00
2022-10-14T12:12:31.674Z,3.00
2022-10-14T12:15:10.684Z,2.33
2022-10-14T12:17:56.414Z,2.33
2022-10-14T12:20:55.241Z,3.00
2022-10-14T12:23:49.871Z,3.00
2022-10-14T12:26:26.120Z,3.00
2022-10-14T12:29:09.458Z,2.00
2022-10-14T12:31:44.114Z,2.00
2022-10-14T12:34:21.981Z,2.00
2022-10-14T12:36:57.971Z,3.00
2022-10-14T12:39:51.664Z,3.67
2022-10-14T12:42:22.726Z,3.00
2022-10-14T12:44:59.276Z,2.00
2022-10-14T12:47:37.877Z,2.00
2022-10-14T12:50:19.079Z,2.00
2022-10-14T12:53:00.042Z,3.00
2022-10-14T12:55:50.405Z,2.00
2022-10-14T13:01:45.922Z,2.33
2022-10-14T13:04:22.762Z,1.00
2022-10-14T13:07:28.447Z,1.67
2022-10-14T13:10:28.716Z,2.00
2022-10-14T13:13:19.070Z,2.00
2022-10-14T13:15:54.778Z,3.00
2022-10-14T13:18:35.215Z,2.33
2022-10-14T13:21:13.774Z,3.00
2022-10-14T13:24:00.970Z,2.00
2022-10-14T13:26:56.282Z,3.00
2022-10-14T13:29:56.250Z,2.33
2022-10-14T13:32:43.210Z,3.00
2022-10-14T13:35:26.603Z,4.00
2022-10-14T13:38:07.177Z,1.33
2022-10-14T13:40:47.075Z,2.00
2022-10-14T13:43:47.385Z,3.00
2022-10-14T13:46:30.407Z,2.00
2022-10-14T13:49:07.266Z,2.00
2022-10-14T13:52:02.118Z,2.33
2022-10-14T13:54:33.992Z,4.00
2022-10-14T13:57:42.677Z,3.00
2022-10-14T14:00:40.596Z,2.33
2022-10-14T14:03:42.542Z,1.00
2022-10-14T14:06:32.460Z,3.33
2022-10-14T14:09:30.588Z,4.67
2022-10-14T14:12:08.299Z,3.00
2022-10-14T14:14:57.542Z,3.00
2022-10-14T14:17:33.788Z,3.00
2022-10-14T14:20:20.364Z,3.33
2022-10-14T14:22:52.287Z,3.00
2022-10-14T14:26:07.251Z,3.00
2022-10-14T14:28:33.873Z,2.00
2022-10-14T14:31:11.704Z,3.00
2022-10-14T14:33:45.372Z,4.00
2022-10-14T14:36:27.860Z,3.67
2022-10-14T14:39:02.509Z,4.00
2022-10-14T14:41:39.109Z,3.00
2022-10-14T14:44:31.397Z,4.00
2022-10-14T14:47:10.748Z,4.00
2022-10-14T14:49:51.513Z,5.00
2022-10-14T14:52:30.857Z,3.33
2022-10-14T14:55:04.562Z,3.67
2022-10-14T14:57:41.673Z,4.67
2022-10-14T15:00:23.741Z,6.00
2022-10-14T15:03:11.466Z,4.67
2022-10-14T15:05:42.375Z,4.33
2022-10-14T15:08:26.149Z,5.00
2022-10-14T15:11:20.767Z,1.00
2022-10-14T15:14:04.069Z,4.00
2022-10-14T15:16:43.250Z,6.33
2022-10-14T15:19:37.302Z,5.00
2022-10-14T15:22:41.338Z,2.67
2022-10-14T15:25:33.951Z,4.25
2022-10-14T15:28:05.090Z,4.25
2022-10-14T15:30:40.431Z,5.00
2022-10-14T15:33:25.315Z,5.25
2022-10-14T15:36:19.140Z,3.50
2022-10-14T15:38:57.382Z,4.00
2022-10-14T15:41:32.192Z,4.25
2022-10-14T15:44:05.007Z,5.50
2022-10-14T15:46:58.758Z,4.75
2022-10-14T15:49:33.592Z,4.00
2022-10-14T15:52:12.741Z,5.00
2022-10-14T15:54:54.970Z,4.50
2022-10-14T16:00:21.257Z,4.50
2022-10-14T16:06:21.025Z,5.25
2022-10-14T16:09:05.333Z,5.00
2022-10-14T16:11:51.106Z,5.25
2022-10-14T16:14:49.546Z,4.50
2022-10-14T16:17:30.028Z,6.00
2022-10-14T16:20:20.136Z,6.75
2022-10-14T16:22:52.585Z,7.00
2022-10-14T16:26:07.707Z,5.00
2022-10-14T16:28:51.415Z,5.75
2022-10-14T16:31:56.965Z,4.25
2022-10-14T16:34:28.397Z,5.00
2022-10-14T16:37:42.596Z,5.00
2022-10-14T16:40:36.578Z,5.25
2022-10-14T16:43:13.628Z,5.00
2022-10-14T16:49:32.188Z,4.00
2022-10-14T16:52:10.192Z,5.75
2022-10-14T16:54:44.798Z,5.50
2022-10-14T16:58:15.662Z,4.00
2022-10-14T17:00:49.954Z,3.75
2022-10-14T17:03:29.787Z,6.00
2022-10-14T17:06:04.561Z,3.00
2022-10-14T17:11:50.282Z,6.25
2022-10-14T17:14:54.972Z,5.00
2022-10-14T17:17:30.574Z,5.00
2022-10-14T17:20:07.679Z,4.75
2022-10-14T17:25:27.829Z,5.25
2022-10-14T17:30:32.442Z,6.75
2022-10-14T17:33:01.746Z,5.25
2022-10-14T17:35:39.947Z,6.50
2022-10-14T17:38:36.918Z,6.00
2022-10-14T17:41:17.576Z,5.00
2022-10-14T17:44:01.107Z,5.00
2022-10-14T17:46:33.224Z,6.25
2022-10-14T17:49:08.142Z,6.00
2022-10-14T17:51:43.558Z,5.50
2022-10-14T17:54:15.179Z,5.00
2022-10-14T17:56:52.528Z,5.50
2022-10-14T17:59:30.968Z,6.25
2022-10-14T18:02:04.034Z,5.00
2022-10-14T18:04:44.460Z,5.00
2022-10-14T18:07:18.357Z,5.00
2022-10-14T18:09:49.962Z,5.00
2022-10-14T18:12:23.885Z,5.50
2022-10-14T18:15:17.409Z,4.25
2022-10-14T18:17:54.092Z,6.25
2022-10-14T18:20:25.206Z,6.25
2022-10-14T18:22:57.769Z,7.00
2022-10-14T18:25:58.080Z,5.75
2022-10-14T18:28:32.810Z,5.50
2022-10-14T18:31:16.620Z,5.00
2022-10-14T18:33:51.167Z,5.75
2022-10-14T18:36:33.969Z,6.25
2022-10-14T18:39:09.807Z,6.75
2022-10-14T18:41:43.014Z,5.25
2022-10-14T18:44:14.656Z,5.67
2022-10-14T18:46:51.695Z,4.75
2022-10-14T18:49:25.689Z,4.25
2022-10-14T18:52:00.623Z,7.25
2022-10-14T18:54:33.748Z,6.25
2022-10-14T18:57:09.853Z,6.50
2022-10-14T18:59:40.424Z,6.00
2022-10-14T19:02:23.770Z,5.25
2022-10-14T19:04:54.330Z,5.75
2022-10-14T19:07:29.728Z,4.00
2022-10-14T19:10:04.131Z,5.00
2022-10-14T19:12:50.141Z,5.75
2022-10-14T19:15:21.181Z,7.00
2022-10-14T19:17:55.215Z,5.00
2022-10-14T19:20:33.661Z,5.75
2022-10-14T19:23:24.301Z,5.50
2022-10-14T19:26:26.455Z,6.00
2022-10-14T19:28:58.449Z,7.25
2022-10-14T19:31:34.721Z,7.00
2022-10-14T19:34:10.026Z,7.00
2022-10-14T19:36:44.785Z,7.00
2022-10-14T19:39:20.719Z,8.00
2022-10-14T19:41:57.121Z,6.50
2022-10-14T19:47:30.264Z,5.25
2022-10-14T19:50:06.633Z,6.50
2022-10-14T19:52:45.892Z,6.50
2022-10-14T19:55:16.534Z,3.50
2022-10-14T19:57:48.460Z,6.00
2022-10-14T20:00:24.610Z,7.00
2022-10-14T20:03:15.633Z,7.00
2022-10-14T20:06:16.680Z,6.00
2022-10-14T20:08:47.459Z,6.00
2022-10-14T20:11:35.440Z,5.33
2022-10-14T20:14:12.837Z,4.75
2022-10-14T20:16:55.853Z,6.00
2022-10-14T20:19:36.957Z,4.00
2022-10-14T20:22:22.248Z,6.50
2022-10-14T20:24:54.168Z,5.25
2022-10-14T20:27:32.477Z,6.00
2022-10-14T20:30:21.071Z,7.00
2022-10-14T20:32:52.545Z,6.50
2022-10-14T20:35:26.803Z,6.50
2022-10-14T20:38:01.440Z,6.00
2022-10-14T20:40:43.111Z,6.00
2022-10-14T20:43:20.519Z,5.50
2022-10-14T20:46:32.266Z,6.00
2022-10-14T20:49:08.570Z,4.25
2022-10-14T20:51:42.884Z,5.75
2022-10-14T20:54:28.621Z,6.75
2022-10-14T20:57:13.587Z,6.50
2022-10-14T20:59:52.142Z,6.25
2022-10-14T21:02:38.122Z,7.25
2022-10-14T21:05:14.458Z,5.75
2022-10-14T21:07:58.933Z,5.50
2022-10-14T21:10:41.116Z,7.25
2022-10-14T21:13:11.685Z,6.50
2022-10-14T21:15:42.287Z,7.50
2022-10-14T21:18:38.459Z,6.25
2022-10-14T21:21:36.631Z,6.25
2022-10-14T21:24:44.042Z,6.50
2022-10-14T21:27:24.532Z,7.00
2022-10-14T21:30:13.212Z,6.50
2022-10-14T21:32:58.801Z,7.00
2022-10-14T21:35:38.014Z,6.00
2022-10-14T21:38:16.395Z,6.75
2022-10-14T21:40:51.635Z,5.75
2022-10-14T21:43:44.315Z,6.00
2022-10-14T21:47:01.062Z,5.80
2022-10-14T21:50:21.170Z,6.00
2022-10-14T21:53:03.929Z,5.75
2022-10-14T21:56:01.602Z,8.25
2022-10-14T21:58:32.230Z,7.75
2022-10-14T22:01:41.237Z,6.00
2022-10-14T22:04:14.617Z,7.25
2022-10-14T22:06:57.271Z,7.25
2022-10-14T22:09:33.174Z,5.50
2022-10-14T22:12:34.019Z,7.00
2022-10-14T22:15:24.305Z,5.75
2022-10-14T22:17:57.119Z,8.00
2022-10-14T22:21:22.414Z,6.75
2022-10-14T22:23:56.102Z,6.00
2022-10-14T22:26:57.916Z,6.25
2022-10-14T22:29:36.278Z,6.50
2022-10-14T22:32:18.853Z,8.50
2022-10-14T22:34:57.438Z,7.60
2022-10-14T22:37:29.271Z,6.50
2022-10-14T22:40:30.639Z,8.00
2022-10-14T22:43:10.354Z,8.00
2022-10-14T22:45:57.177Z,8.00
2022-10-14T22:48:32.787Z,7.50
2022-10-14T22:51:12.846Z,9.00
2022-10-14T22:53:46.497Z,8.00
2022-10-14T22:56:30.528Z,8.00
2022-10-14T22:59:24.326Z,8.00
2022-10-14T23:02:12.046Z,7.50
2022-10-14T23:04:56.626Z,9.75
2022-10-14T23:07:35.815Z,9.00
2022-10-14T23:10:22.951Z,8.25
2022-10-14T23:13:12.801Z,10.00
2022-10-14T23:15:47.294Z,11.25
2022-10-14T23:18:23.776Z,12.00
2022-10-14T23:21:42.820Z,9.00
2022-10-14T23:24:22.711Z,10.50
2022-10-14T23:30:34.127Z,8.00
2022-10-14T23:33:18.726Z,11.25
2022-10-14T23:36:09.939Z,10.25
2022-10-14T23:42:17.665Z,10.25
2022-10-14T23:45:11.110Z,9.75
2022-10-14T23:47:50.892Z,9.00
2022-10-14T23:50:24.500Z,10.00
2022-10-14T23:53:03.113Z,10.50
2022-10-14T23:55:43.819Z,9.75
2022-10-14T23:58:20.829Z,10.00
