createdAt,value
2018-10-01T00:02:11.404Z,94982.88
2018-10-01T00:04:40.457Z,94979.69
2018-10-01T00:07:10.436Z,94984.18
2018-10-01T00:09:39.490Z,94991.78
2018-10-01T00:14:44.282Z,94991.28
2018-10-01T00:17:14.327Z,94993.20
2018-10-01T00:19:43.380Z,94998.34
2018-10-01T00:24:53.131Z,95001.63
2018-10-01T00:27:24.245Z,94990.14
2018-10-01T00:29:53.307Z,94997.78
2018-10-01T00:32:22.369Z,95007.30
2018-10-01T00:34:56.853Z,95009.31
2018-10-01T00:37:25.912Z,95008.95
2018-10-01T00:39:54.520Z,95009.91
2018-10-01T00:42:23.032Z,95006.45
2018-10-01T00:44:52.578Z,95009.91
2018-10-01T00:47:21.100Z,95011.28
2018-10-01T00:49:52.997Z,95005.27
2018-10-01T00:52:21.533Z,95008.81
2018-10-01T00:54:50.071Z,95000.94
2018-10-01T00:57:18.600Z,95001.17
2018-10-01T00:59:47.139Z,95002.02
2018-10-01T01:02:15.669Z,95004.06
2018-10-01T01:04:45.157Z,95001.95
2018-10-01T01:07:13.683Z,95000.06
2018-10-01T01:09:42.214Z,94999.05
2018-10-01T01:12:11.722Z,95000.95
2018-10-01T01:14:40.263Z,94992.38
2018-10-01T01:17:08.792Z,94992.16
2018-10-01T01:19:37.347Z,94988.70
2018-10-01T01:22:05.886Z,94985.48
2018-10-01T01:24:34.396Z,94989.09
2018-10-01T01:27:02.988Z,94986.73
2018-10-01T01:29:32.459Z,94985.95
2018-10-01T01:32:00.980Z,94987.06
2018-10-01T01:34:31.474Z,94986.93
2018-10-01T01:37:00.004Z,94980.22
2018-10-01T01:39:28.528Z,94983.14
2018-10-01T01:41:57.073Z,94986.95
2018-10-01T01:44:25.621Z,94990.51
2018-10-01T01:46:54.139Z,94992.67
2018-10-01T01:49:22.679Z,94988.59
2018-10-01T01:51:51.223Z,94989.45
2018-10-01T01:54:19.788Z,94986.52
2018-10-01T01:56:48.374Z,94979.98
2018-10-01T01:59:18.887Z,94985.28
2018-10-01T02:01:48.402Z,94978.04
2018-10-01T02:04:16.919Z,94977.61
2018-10-01T02:06:45.459Z,94980.46
2018-10-01T02:09:13.982Z,94977.36
2018-10-01T02:19:19.992Z,94969.14
2018-10-01T02:21:48.533Z,94968.28
2018-10-01T02:24:22.885Z,94969.71
2018-10-01T02:26:51.455Z,94964.23
2018-10-01T02:29:19.992Z,94962.27
2018-10-01T02:31:49.504Z,94958.87
2018-10-01T02:34:18.039Z,94962.86
2018-10-01T02:36:46.578Z,94955.13
2018-10-01T02:39:15.104Z,94954.05
2018-10-01T02:41:43.634Z,94953.88
2018-10-01T02:44:13.131Z,94946.85
2018-10-01T02:46:41.655Z,94944.48
2018-10-01T02:49:10.193Z,94947.74
2018-10-01T02:51:38.737Z,94944.24
2018-10-01T02:57:01.778Z,94938.16
2018-10-01T02:59:31.270Z,94937.89
2018-10-01T03:01:59.801Z,94935.64
2018-10-01T03:04:28.347Z,94930.28
2018-10-01T03:06:56.875Z,94926.23
2018-10-01T03:09:25.431Z,94923.28
2018-10-01T03:11:53.956Z,94923.28
2018-10-01T03:14:22.488Z,94919.22
2018-10-01T03:16:51.994Z,94916.87
2018-10-01T03:19:21.507Z,94919.85
2018-10-01T03:21:50.045Z,94922.89
2018-10-01T03:24:18.594Z,94925.13
2018-10-01T03:26:47.123Z,94923.80
2018-10-01T03:29:15.678Z,94920.89
2018-10-01T03:31:52.186Z,94916.65
2018-10-01T03:34:31.345Z,94918.77
2018-10-01T03:37:07.488Z,94916.48
2018-10-01T03:39:42.599Z,94914.16
2018-10-01T03:42:16.876Z,94913.95
2018-10-01T03:44:56.111Z,94913.83
2018-10-01T03:47:35.235Z,94912.89
2018-10-01T03:50:15.521Z,94912.52
2018-10-01T03:52:55.348Z,94908.44
2018-10-01T03:55:36.474Z,94905.41
2018-10-01T03:58:14.719Z,94902.97
2018-10-01T04:00:59.779Z,94906.06
2018-10-01T04:03:38.803Z,94903.72
2018-10-01T04:06:19.219Z,94900.58
2018-10-01T04:08:57.658Z,94902.42
2018-10-01T04:11:26.966Z,94905.17
2018-10-01T04:13:55.490Z,94905.37
2018-10-01T04:16:24.033Z,94904.52
2018-10-01T04:18:52.582Z,94904.45
2018-10-01T04:21:24.194Z,94900.71
2018-10-01T04:23:52.723Z,94903.36
2018-10-01T04:26:21.257Z,94904.73
2018-10-01T04:28:51.820Z,94910.80
2018-10-01T04:31:20.361Z,94907.81
2018-10-01T04:33:48.893Z,94909.79
2018-10-01T04:36:24.619Z,94908.06
2018-10-01T04:38:53.141Z,94903.83
2018-10-01T04:41:21.692Z,94904.16
2018-10-01T04:43:50.223Z,94909.30
2018-10-01T04:46:18.752Z,94908.89
2018-10-01T04:48:47.294Z,94911.59
2018-10-01T04:51:16.773Z,94911.67
2018-10-01T04:53:45.282Z,94912.34
2018-10-01T04:56:13.819Z,94911.27
2018-10-01T04:58:42.352Z,94916.50
2018-10-01T05:01:12.839Z,94918.28
2018-10-01T05:03:41.375Z,94921.27
2018-10-01T05:06:09.949Z,94922.09
2018-10-01T05:08:38.431Z,94918.95
2018-10-01T05:11:06.955Z,94918.19
2018-10-01T05:13:39.184Z,94916.13
2018-10-01T05:16:10.833Z,94918.01
2018-10-01T05:18:39.357Z,94920.56
2018-10-01T05:21:07.900Z,94922.42
2018-10-01T05:23:37.340Z,94914.88
2018-10-01T05:26:05.924Z,94916.95
2018-10-01T05:28:34.449Z,94919.36
2018-10-01T05:31:02.976Z,94919.42
2018-10-01T05:33:32.496Z,94921.08
2018-10-01T05:36:01.025Z,94924.27
2018-10-01T05:38:35.268Z,94923.50
2018-10-01T05:41:03.846Z,94930.45
2018-10-01T05:43:32.378Z,94927.55
2018-10-01T05:46:00.909Z,94937.29
2018-10-01T05:48:29.536Z,94939.80
2018-10-01T05:50:58.045Z,94935.24
2018-10-01T05:53:27.537Z,94942.04
2018-10-01T05:55:56.059Z,94944.49
2018-10-01T05:58:24.615Z,94956.73
2018-10-01T06:01:10.865Z,94969.56
2018-10-01T06:03:39.394Z,94969.34
2018-10-01T06:06:13.532Z,94972.67
2018-10-01T06:08:59.180Z,94971.42
2018-10-01T06:11:27.693Z,94969.91
2018-10-01T06:14:07.951Z,94974.73
2018-10-01T06:16:45.873Z,94978.03
2018-10-01T06:19:14.403Z,94986.61
2018-10-01T06:21:57.897Z,94990.88
2018-10-01T06:24:29.770Z,94997.52
2018-10-01T06:26:58.288Z,94993.73
2018-10-01T06:29:26.796Z,95004.47
2018-10-01T06:31:55.332Z,95005.16
2018-10-01T06:34:25.896Z,94998.69
2018-10-01T06:36:56.503Z,95005.84
2018-10-01T06:39:25.100Z,95008.91
2018-10-01T06:41:53.657Z,95014.06
2018-10-01T06:44:22.103Z,95016.64
2018-10-01T06:46:51.592Z,95019.16
2018-10-01T06:49:20.103Z,95020.66
2018-10-01T06:51:48.663Z,95021.66
2018-10-01T06:54:17.179Z,95016.84
2018-10-01T06:56:45.834Z,95023.22
2018-10-01T06:59:14.362Z,95023.18
2018-10-01T07:01:44.023Z,95026.16
2018-10-01T07:04:12.551Z,95032.73
2018-10-01T07:06:41.070Z,95034.33
2018-10-01T07:09:09.612Z,95036.84
2018-10-01T07:11:42.982Z,95045.34
2018-10-01T07:14:11.498Z,95044.15
2018-10-01T07:16:40.025Z,95049.73
2018-10-01T07:19:22.740Z,95053.92
2018-10-01T07:21:54.532Z,95055.27
2018-10-01T07:24:23.188Z,95057.48
2018-10-01T07:26:51.711Z,95064.33
2018-10-01T07:29:20.265Z,95067.91
2018-10-01T07:31:48.792Z,95070.13
2018-10-01T07:34:18.319Z,95078.83
2018-10-01T07:36:46.828Z,95080.95
2018-10-01T07:39:15.346Z,95085.69
2018-10-01T07:41:43.866Z,95085.84
2018-10-01T07:44:12.379Z,95091.88
2018-10-01T07:46:40.939Z,95096.64
2018-10-01T07:49:09.492Z,95099.29
2018-10-01T07:51:41.095Z,95105.08
2018-10-01T07:54:09.609Z,95105.70
2018-10-01T07:56:40.034Z,95111.28
2018-10-01T07:59:09.558Z,95110.96
2018-10-01T08:01:38.048Z,95116.63
2018-10-01T08:04:09.661Z,95123.87
2018-10-01T08:06:46.300Z,95123.69
2018-10-01T08:09:19.141Z,95127.45
2018-10-01T08:11:47.647Z,95127.06
2018-10-01T08:14:20.295Z,95129.55
2018-10-01T08:16:48.791Z,95133.30
2018-10-01T08:19:18.286Z,95141.80
2018-10-01T08:21:46.957Z,95143.78
2018-10-01T08:24:15.448Z,95145.58
2018-10-01T08:26:44.093Z,95146.23
2018-10-01T08:29:14.691Z,95148.00
2018-10-01T08:31:43.156Z,95152.97
2018-10-01T08:34:11.674Z,95156.78
2018-10-01T08:36:40.345Z,95158.18
2018-10-01T08:39:09.723Z,95160.33
2018-10-01T08:41:38.243Z,95164.03
2018-10-01T08:44:06.830Z,95166.75
2018-10-01T08:46:35.299Z,95171.71
2018-10-01T08:49:04.740Z,95170.13
2018-10-01T08:51:34.472Z,95176.80
2018-10-01T08:54:03.012Z,95181.38
2018-10-01T08:56:31.549Z,95180.83
2018-10-01T08:59:00.690Z,95180.08
2018-10-01T09:01:29.192Z,95182.03
2018-10-01T09:04:01.238Z,95191.73
2018-10-01T09:06:29.769Z,95186.95
2018-10-01T09:08:59.233Z,95194.84
2018-10-01T09:11:27.760Z,95205.00
2018-10-01T09:13:56.339Z,95203.45
2018-10-01T09:16:24.845Z,95205.91
2018-10-01T09:18:53.336Z,95203.69
2018-10-01T09:21:21.916Z,95203.25
2018-10-01T09:23:50.408Z,95208.09
2018-10-01T09:26:18.949Z,95209.54
2018-10-01T09:28:49.488Z,95213.31
2018-10-01T09:31:18.015Z,95223.06
2018-10-01T09:33:46.612Z,95228.24
2018-10-01T09:36:15.136Z,95229.48
2018-10-01T09:38:44.037Z,95230.16
2018-10-01T09:41:12.552Z,95233.92
2018-10-01T09:43:44.388Z,95233.65
2018-10-01T09:46:14.927Z,95239.34
2018-10-01T09:48:43.444Z,95239.59
2018-10-01T09:51:12.895Z,95242.44
2018-10-01T09:53:41.440Z,95246.80
2018-10-01T09:56:22.886Z,95249.78
2018-10-01T09:58:51.368Z,95255.00
2018-10-01T10:01:19.899Z,95259.72
2018-10-01T10:03:48.492Z,95261.01
2018-10-01T10:06:16.968Z,95263.05
2018-10-01T10:08:45.531Z,95259.59
2018-10-01T10:11:14.112Z,95263.35
2018-10-01T10:13:42.629Z,95265.90
2018-10-01T10:16:11.890Z,95265.64
2018-10-01T10:18:40.387Z,95266.64
2018-10-01T10:21:13.163Z,95265.95
2018-10-01T10:23:41.675Z,95269.52
2018-10-01T10:26:10.277Z,95276.17
2018-10-01T10:28:39.645Z,95274.14
2018-10-01T10:31:08.149Z,95280.78
2018-10-01T10:33:36.696Z,95282.69
2018-10-01T10:36:05.210Z,95286.59
2018-10-01T10:38:33.817Z,95289.20
2018-10-01T10:41:02.337Z,95288.70
2018-10-01T10:43:30.861Z,95297.30
2018-10-01T10:45:59.379Z,95291.45
2018-10-01T10:48:27.969Z,95302.73
2018-10-01T10:50:56.509Z,95307.86
2018-10-01T10:53:25.040Z,95303.36
2018-10-01T10:55:54.004Z,95307.04
2018-10-01T10:58:22.531Z,95311.13
2018-10-01T11:00:51.045Z,95311.69
2018-10-01T11:03:19.637Z,95305.63
2018-10-01T11:05:48.157Z,95311.19
2018-10-01T11:08:18.774Z,95311.52
2018-10-01T11:10:47.357Z,95308.50
2018-10-01T11:13:15.877Z,95301.22
2018-10-01T11:15:44.737Z,95302.18
2018-10-01T11:18:13.840Z,95299.86
2018-10-01T11:20:42.377Z,95302.08
2018-10-01T11:23:10.903Z,95304.39
2018-10-01T11:25:39.441Z,95298.59
2018-10-01T11:28:07.924Z,95304.61
2018-10-01T11:30:39.111Z,95304.66
2018-10-01T11:33:10.656Z,95302.23
2018-10-01T11:35:39.169Z,95306.61
2018-10-01T11:38:07.710Z,95298.48
2018-10-01T11:40:36.512Z,95302.69
2018-10-01T11:43:05.464Z,95298.12
2018-10-01T11:45:34.032Z,95305.79
2018-10-01T11:48:02.511Z,95302.84
2018-10-01T11:50:31.088Z,95301.36
2018-10-01T11:52:59.601Z,95306.30
2018-10-01T11:55:28.142Z,95306.37
2018-10-01T11:57:57.617Z,95309.65
2018-10-01T12:00:26.179Z,95311.48
2018-10-01T12:02:58.201Z,95309.59
2018-10-01T12:05:26.703Z,95316.70
2018-10-01T12:07:55.269Z,95317.56
2018-10-01T12:10:23.844Z,95317.16
2018-10-01T12:12:53.232Z,95323.23
2018-10-01T12:15:22.738Z,95322.00
2018-10-01T12:17:51.194Z,95314.66
2018-10-01T12:20:19.749Z,95309.77
2018-10-01T12:22:49.223Z,95311.30
2018-10-01T12:25:17.740Z,95312.50
2018-10-01T12:27:46.380Z,95317.28
2018-10-01T12:30:15.908Z,95313.13
2018-10-01T12:32:44.423Z,95317.81
2018-10-01T12:35:12.998Z,95323.16
2018-10-01T12:37:41.471Z,95320.68
2018-10-01T12:40:09.992Z,95329.98
2018-10-01T12:42:39.534Z,95325.27
2018-10-01T12:45:15.369Z,95320.48
2018-10-01T12:47:43.810Z,95309.92
2018-10-01T12:50:12.330Z,95318.28
2018-10-01T12:52:40.898Z,95322.03
2018-10-01T12:55:11.434Z,95315.73
2018-10-01T12:57:39.998Z,95314.91
2018-10-01T13:00:08.497Z,95311.77
2018-10-01T13:02:37.008Z,95315.55
2018-10-01T13:05:05.588Z,95317.02
2018-10-01T13:07:34.062Z,95324.20
2018-10-01T13:10:02.575Z,95325.55
2018-10-01T13:12:32.095Z,95329.05
2018-10-01T13:15:00.766Z,95335.56
2018-10-01T13:17:29.285Z,95333.35
2018-10-01T13:19:59.749Z,95330.40
2018-10-01T13:22:28.273Z,95333.89
2018-10-01T13:24:56.847Z,95342.48
2018-10-01T13:27:26.348Z,95342.27
2018-10-01T13:29:54.874Z,95346.35
2018-10-01T13:32:24.436Z,95344.75
2018-10-01T13:34:52.926Z,95347.36
2018-10-01T13:37:21.570Z,95347.59
2018-10-01T13:39:50.142Z,95351.54
2018-10-01T13:42:18.834Z,95351.20
2018-10-01T13:44:47.258Z,95361.02
2018-10-01T13:47:15.786Z,95358.49
2018-10-01T13:49:44.323Z,95359.64
2018-10-01T13:52:12.987Z,95366.56
2018-10-01T13:54:45.053Z,95367.77
2018-10-01T13:57:16.664Z,95374.47
2018-10-01T13:59:49.131Z,95366.73
2018-10-01T14:02:21.949Z,95364.76
2018-10-01T14:04:53.552Z,95374.24
2018-10-01T14:07:25.645Z,95369.13
2018-10-01T14:09:57.957Z,95372.18
2018-10-01T14:12:29.984Z,95379.06
2018-10-01T14:15:03.352Z,95378.36
2018-10-01T14:17:36.578Z,95380.02
2018-10-01T14:20:09.154Z,95380.77
2018-10-01T14:22:40.193Z,95381.68
2018-10-01T14:25:12.269Z,95382.65
2018-10-01T14:27:45.569Z,95388.48
2018-10-01T14:30:17.787Z,95384.97
2018-10-01T14:32:52.288Z,95391.70
2018-10-01T14:35:24.318Z,95390.53
2018-10-01T14:37:57.387Z,95394.59
2018-10-01T14:40:29.777Z,95396.88
2018-10-01T14:43:03.021Z,95400.06
2018-10-01T14:45:34.901Z,95400.49
2018-10-01T14:48:06.275Z,95406.52
2018-10-01T14:50:38.881Z,95413.58
2018-10-01T14:53:10.889Z,95415.02
2018-10-01T14:55:45.640Z,95419.51
2018-10-01T14:58:20.016Z,95419.36
2018-10-01T15:00:52.450Z,95420.20
2018-10-01T15:03:24.568Z,95421.98
2018-10-01T15:05:58.323Z,95430.41
2018-10-01T15:08:30.019Z,95431.84
2018-10-01T15:11:04.101Z,95435.48
2018-10-01T15:13:36.135Z,95438.63
2018-10-01T15:16:08.266Z,95447.35
2018-10-01T15:18:40.329Z,95447.79
2018-10-01T15:21:12.476Z,95451.19
2018-10-01T15:23:44.599Z,95455.17
2018-10-01T15:26:18.701Z,95462.53
2018-10-01T15:28:51.011Z,95467.50
2018-10-01T15:31:25.297Z,95473.66
2018-10-01T15:33:57.676Z,95471.47
2018-10-01T15:36:29.431Z,95474.14
2018-10-01T15:39:01.386Z,95472.75
2018-10-01T15:41:35.622Z,95471.39
2018-10-01T15:44:06.890Z,95473.11
2018-10-01T15:46:39.003Z,95474.98
2018-10-01T15:49:11.245Z,95478.19
2018-10-01T15:51:43.372Z,95476.75
2018-10-01T15:54:15.411Z,95482.19
2018-10-01T15:56:47.724Z,95482.86
2018-10-01T15:59:22.297Z,95488.86
2018-10-01T16:01:58.479Z,95491.79
2018-10-01T16:04:30.520Z,95493.19
2018-10-01T16:07:01.873Z,95501.50
2018-10-01T16:09:33.549Z,95500.94
2018-10-01T16:12:05.117Z,95502.05
2018-10-01T16:14:36.867Z,95504.87
2018-10-01T16:17:09.174Z,95510.81
2018-10-01T16:19:41.201Z,95511.89
2018-10-01T16:22:13.293Z,95519.04
2018-10-01T16:24:44.939Z,95519.08
2018-10-01T16:27:21.551Z,95523.95
2018-10-01T16:29:55.664Z,95527.41
2018-10-01T16:32:31.664Z,95527.47
2018-10-01T16:35:04.997Z,95526.18
2018-10-01T16:37:39.035Z,95529.67
2018-10-01T16:40:10.715Z,95527.11
2018-10-01T16:42:43.317Z,95539.97
2018-10-01T16:45:14.796Z,95541.86
2018-10-01T16:47:47.048Z,95547.80
2018-10-01T16:50:19.432Z,95546.94
2018-10-01T16:52:51.243Z,95551.39
2018-10-01T16:55:23.927Z,95561.31
2018-10-01T16:57:55.608Z,95566.55
2018-10-01T17:00:28.323Z,95571.00
2018-10-01T17:03:00.451Z,95571.44
2018-10-01T17:05:32.398Z,95570.88
2018-10-01T17:08:04.005Z,95577.42
2018-10-01T17:10:37.369Z,95582.26
2018-10-01T17:13:09.785Z,95588.31
2018-10-01T17:15:42.236Z,95586.19
2018-10-01T17:18:14.194Z,95589.70
2018-10-01T17:20:45.782Z,95600.04
2018-10-01T17:23:21.423Z,95597.34
2018-10-01T17:25:53.904Z,95591.88
2018-10-01T17:28:25.321Z,95599.52
2018-10-01T17:30:58.723Z,95602.48
2018-10-01T17:33:31.663Z,95605.41
2018-10-01T17:36:03.747Z,95608.30
2018-10-01T17:38:35.097Z,95607.86
2018-10-01T17:41:07.621Z,95609.39
2018-10-01T17:43:39.504Z,95611.69
2018-10-01T17:46:11.316Z,95614.03
2018-10-01T17:48:43.117Z,95615.05
2018-10-01T17:51:16.572Z,95621.64
2018-10-01T17:53:49.469Z,95615.41
2018-10-01T17:56:21.473Z,95620.67
2018-10-01T17:58:57.373Z,95620.77
2018-10-01T18:01:29.355Z,95626.70
2018-10-01T18:04:02.636Z,95628.72
2018-10-01T18:06:43.857Z,95627.13
2018-10-01T18:09:15.759Z,95630.44
2018-10-01T18:11:48.094Z,95635.28
2018-10-01T18:14:20.018Z,95641.04
2018-10-01T18:16:52.089Z,95642.88
2018-10-01T18:19:23.344Z,95644.61
2018-10-01T18:21:55.798Z,95644.02
2018-10-01T18:24:27.634Z,95644.98
2018-10-01T18:26:59.527Z,95648.87
2018-10-01T18:29:32.571Z,95651.66
2018-10-01T18:32:06.179Z,95652.26
2018-10-01T18:34:38.301Z,95654.80
2018-10-01T18:37:10.441Z,95655.66
2018-10-01T18:39:42.210Z,95653.14
2018-10-01T18:42:14.128Z,95655.56
2018-10-01T18:44:46.288Z,95656.45
2018-10-01T18:47:18.456Z,95654.48
2018-10-01T18:49:50.328Z,95655.60
2018-10-01T18:52:22.271Z,95655.56
2018-10-01T18:54:55.227Z,95655.80
2018-10-01T18:57:26.922Z,95661.69
2018-10-01T18:59:59.018Z,95667.17
2018-10-01T19:02:31.318Z,95666.83
2018-10-01T19:05:03.593Z,95668.44
2018-10-01T19:07:35.890Z,95670.47
2018-10-01T19:10:08.986Z,95678.19
2018-10-01T19:12:41.450Z,95677.97
2018-10-01T19:15:13.543Z,95685.41
2018-10-01T19:17:46.012Z,95683.91
2018-10-01T19:20:19.892Z,95685.86
2018-10-01T19:22:53.493Z,95690.39
2018-10-01T19:25:26.507Z,95691.11
2018-10-01T19:27:58.609Z,95696.64
2018-10-01T19:30:36.195Z,95696.50
2018-10-01T19:33:08.301Z,95699.11
2018-10-01T19:35:40.569Z,95702.63
2018-10-01T19:38:12.878Z,95702.55
2018-10-01T19:40:45.186Z,95700.33
2018-10-01T19:43:17.471Z,95702.27
2018-10-01T19:45:49.497Z,95701.07
2018-10-01T19:48:22.873Z,95702.45
2018-10-01T19:50:54.657Z,95706.55
2018-10-01T19:53:30.485Z,95705.93
2018-10-01T19:56:02.193Z,95706.27
2018-10-01T19:58:34.573Z,95704.52
2018-10-01T20:01:06.689Z,95708.31
2018-10-01T20:03:38.761Z,95703.95
2018-10-01T20:06:10.555Z,95705.67
2018-10-01T20:08:42.941Z,95706.23
2018-10-01T20:11:15.630Z,95712.61
2018-10-01T20:13:44.204Z,95710.95
2018-10-01T20:16:12.724Z,95711.02
2018-10-01T20:18:41.240Z,95715.91
2018-10-01T20:21:11.719Z,95714.32
2018-10-01T20:23:40.276Z,95716.26
2018-10-01T20:26:08.770Z,95721.08
2018-10-01T20:28:37.488Z,95721.94
2018-10-01T20:31:05.775Z,95717.66
2018-10-01T20:33:34.381Z,95719.84
2018-10-01T20:36:03.075Z,95717.55
2018-10-01T20:38:31.461Z,95722.49
2018-10-01T20:41:00.004Z,95721.02
2018-10-01T20:43:28.503Z,95721.86
2018-10-01T20:45:58.001Z,95719.45
2018-10-01T20:48:26.565Z,95725.48
2018-10-01T20:50:55.025Z,95726.48
2018-10-01T20:53:25.208Z,95724.94
2018-10-01T20:55:55.156Z,95730.32
2018-10-01T20:58:24.397Z,95727.47
2018-10-01T21:00:52.916Z,95729.16
2018-10-01T21:03:22.078Z,95730.39
2018-10-01T21:05:51.758Z,95735.55
2018-10-01T21:08:21.844Z,95734.98
2018-10-01T21:10:52.208Z,95737.94
2018-10-01T21:13:21.138Z,95740.69
2018-10-01T21:15:54.767Z,95747.62
2018-10-01T21:18:25.252Z,95751.39
2018-10-01T21:20:56.837Z,95751.86
2018-10-01T21:23:27.071Z,95753.30
2018-10-01T21:25:56.147Z,95759.73
2018-10-01T21:28:27.943Z,95761.55
2018-10-01T21:30:57.992Z,95761.67
2018-10-01T21:33:26.980Z,95763.96
2018-10-01T21:35:56.040Z,95766.47
2018-10-01T21:38:25.823Z,95764.44
2018-10-01T21:40:57.080Z,95758.39
2018-10-01T21:43:26.202Z,95759.75
2018-10-01T21:45:54.727Z,95761.62
2018-10-01T21:48:24.209Z,95759.09
2018-10-01T21:50:53.719Z,95761.02
2018-10-01T21:53:22.370Z,95764.91
2018-10-01T21:55:50.903Z,95757.92
2018-10-01T21:58:19.401Z,95760.84
2018-10-01T22:00:47.935Z,95759.11
2018-10-01T22:03:16.473Z,95754.77
2018-10-01T22:05:45.040Z,95757.77
2018-10-01T22:08:14.612Z,95760.08
2018-10-01T22:10:43.101Z,95754.45
2018-10-01T22:13:16.171Z,95759.85
2018-10-01T22:15:44.813Z,95762.17
2018-10-01T22:18:13.325Z,95763.84
2018-10-01T22:20:42.812Z,95767.33
2018-10-01T22:23:11.320Z,95764.25
2018-10-01T22:25:40.799Z,95772.29
2018-10-01T22:28:10.220Z,95773.77
2018-10-01T22:30:38.768Z,95783.09
2018-10-01T22:33:08.720Z,95782.56
2018-10-01T22:35:37.556Z,95781.45
2018-10-01T22:38:08.066Z,95777.11
2018-10-01T22:40:36.622Z,95786.08
2018-10-01T22:43:05.172Z,95780.39
2018-10-01T22:45:33.701Z,95786.19
2018-10-01T22:48:02.312Z,95789.55
2018-10-01T22:50:31.802Z,95782.88
2018-10-01T22:53:02.245Z,95782.05
2018-10-01T22:55:30.772Z,95778.05
2018-10-01T22:57:59.483Z,95784.84
2018-10-01T23:00:28.016Z,95786.72
2018-10-01T23:02:56.536Z,95788.45
2018-10-01T23:05:25.040Z,95790.98
2018-10-01T23:07:53.569Z,95785.94
2018-10-01T23:10:22.083Z,95786.54
2018-10-01T23:12:50.596Z,95790.38
2018-10-01T23:15:19.121Z,95795.03
2018-10-01T23:17:47.659Z,95797.13
2018-10-01T23:20:16.180Z,95791.91
2018-10-01T23:22:45.700Z,95797.58
2018-10-01T23:25:14.219Z,95796.86
2018-10-01T23:27:42.741Z,95800.77
2018-10-01T23:30:11.264Z,95809.06
2018-10-01T23:32:39.768Z,95807.34
2018-10-01T23:35:09.275Z,95806.65
2018-10-01T23:37:37.783Z,95808.96
2018-10-01T23:40:06.312Z,95803.82
2018-10-01T23:42:34.904Z,95806.68
2018-10-01T23:45:15.786Z,95809.50
2018-10-01T23:47:45.283Z,95814.63
2018-10-01T23:50:13.803Z,95809.33
2018-10-01T23:52:42.348Z,95813.38
2018-10-01T23:55:10.871Z,95818.17
2018-10-01T23:57:39.393Z,95812.41
