createdAt,value
2022-09-03T00:01:20.148Z,96.00
2022-09-03T00:03:56.296Z,95.90
2022-09-03T00:06:30.745Z,96.10
2022-09-03T00:09:09.479Z,96.30
2022-09-03T00:11:55.163Z,96.50
2022-09-03T00:14:36.359Z,96.70
2022-09-03T00:17:18.666Z,96.70
2022-09-03T00:19:54.321Z,96.60
2022-09-03T00:22:38.435Z,96.70
2022-09-03T00:25:10.950Z,96.80
2022-09-03T00:27:43.618Z,96.80
2022-09-03T00:30:17.278Z,97.00
2022-09-03T00:32:50.973Z,97.20
2022-09-03T00:35:54.917Z,97.20
2022-09-03T00:38:22.391Z,97.30
2022-09-03T00:41:31.354Z,97.30
2022-09-03T00:44:09.088Z,97.40
2022-09-03T00:46:49.231Z,97.50
2022-09-03T00:49:34.750Z,97.50
2022-09-03T00:52:24.710Z,97.80
2022-09-03T00:55:13.027Z,97.90
2022-09-03T00:58:06.729Z,97.80
2022-09-03T01:00:39.770Z,98.00
2022-09-03T01:03:27.879Z,98.20
2022-09-03T01:06:04.915Z,98.40
2022-09-03T01:09:00.061Z,98.60
2022-09-03T01:11:55.398Z,98.60
2022-09-03T01:14:40.204Z,98.70
2022-09-03T01:17:29.968Z,98.90
2022-09-03T01:20:14.392Z,99.10
2022-09-03T01:23:09.179Z,99.50
2022-09-03T01:26:22.710Z,99.50
2022-09-03T01:29:22.163Z,99.60
2022-09-03T01:32:15.582Z,99.90
2022-09-03T01:34:58.014Z,99.90
2022-09-03T01:37:55.578Z,99.90
2022-09-03T01:40:41.349Z,99.90
2022-09-03T01:43:45.591Z,99.90
2022-09-03T01:46:30.659Z,99.90
2022-09-03T01:49:14.215Z,99.90
2022-09-03T01:51:42.884Z,99.90
2022-09-03T01:54:23.170Z,99.90
2022-09-03T01:56:50.601Z,99.90
2022-09-03T01:59:33.191Z,99.90
2022-09-03T02:02:20.171Z,99.90
2022-09-03T02:05:09.429Z,99.90
2022-09-03T02:07:43.894Z,99.90
2022-09-03T02:10:22.363Z,99.90
2022-09-03T02:12:54.424Z,99.90
2022-09-03T02:15:24.655Z,99.90
2022-09-03T02:17:56.697Z,99.90
2022-09-03T02:20:29.588Z,99.90
2022-09-03T02:22:58.542Z,99.90
2022-09-03T02:25:37.763Z,99.90
2022-09-03T02:28:17.226Z,99.90
2022-09-03T02:30:49.737Z,99.90
2022-09-03T02:33:17.170Z,99.90
2022-09-03T02:35:49.606Z,99.90
2022-09-03T02:38:22.826Z,99.90
2022-09-03T02:40:54.422Z,99.90
2022-09-03T02:43:31.199Z,99.90
2022-09-03T02:46:04.314Z,99.90
2022-09-03T02:48:34.190Z,99.90
2022-09-03T02:51:11.936Z,99.90
2022-09-03T02:53:42.433Z,99.90
2022-09-03T02:56:09.707Z,99.90
2022-09-03T02:58:36.929Z,99.90
2022-09-03T03:01:05.325Z,99.90
2022-09-03T03:03:35.077Z,99.90
2022-09-03T03:06:05.338Z,99.90
2022-09-03T03:08:35.372Z,99.90
2022-09-03T03:11:05.489Z,99.90
2022-09-03T03:13:33.321Z,99.90
2022-09-03T03:16:06.442Z,99.90
2022-09-03T03:18:36.120Z,99.90
2022-09-03T03:21:12.343Z,99.90
2022-09-03T03:23:42.285Z,99.90
2022-09-03T03:26:13.222Z,99.90
2022-09-03T03:28:42.445Z,99.90
2022-09-03T03:31:14.874Z,99.90
2022-09-03T03:33:45.105Z,99.90
2022-09-03T03:36:15.445Z,99.90
2022-09-03T03:38:43.943Z,99.90
2022-09-03T03:41:31.594Z,99.90
2022-09-03T03:44:03.532Z,99.90
2022-09-03T03:46:36.058Z,99.90
2022-09-03T03:49:04.811Z,99.90
2022-09-03T03:51:32.805Z,99.90
2022-09-03T03:54:05.308Z,99.90
2022-09-03T03:56:35.427Z,99.90
2022-09-03T03:59:03.458Z,99.90
2022-09-03T04:01:33.070Z,99.90
2022-09-03T04:04:00.646Z,99.90
2022-09-03T04:06:28.871Z,99.90
2022-09-03T04:08:56.255Z,99.90
2022-09-03T04:11:25.045Z,99.90
2022-09-03T04:13:54.656Z,99.90
2022-09-03T04:16:24.792Z,99.90
2022-09-03T04:18:54.683Z,99.90
2022-09-03T04:21:29.827Z,99.90
2022-09-03T04:23:58.118Z,99.90
2022-09-03T04:26:31.834Z,99.90
2022-09-03T04:29:01.197Z,99.90
2022-09-03T04:31:29.454Z,99.90
2022-09-03T04:33:57.103Z,99.90
2022-09-03T04:36:27.158Z,99.90
2022-09-03T04:38:56.123Z,99.90
2022-09-03T04:41:28.495Z,99.90
2022-09-03T04:43:57.282Z,99.90
2022-09-03T04:46:33.444Z,99.90
2022-09-03T04:49:02.089Z,99.90
2022-09-03T04:51:30.191Z,99.90
2022-09-03T04:54:03.096Z,99.90
2022-09-03T04:56:36.563Z,99.90
2022-09-03T04:59:08.700Z,99.90
2022-09-03T05:01:40.774Z,99.90
2022-09-03T05:04:09.960Z,99.90
2022-09-03T05:06:37.824Z,99.90
2022-09-03T05:09:07.189Z,99.90
2022-09-03T05:11:34.615Z,99.90
2022-09-03T05:14:06.817Z,99.90
2022-09-03T05:16:39.103Z,99.90
2022-09-03T05:19:09.673Z,99.90
2022-09-03T05:21:38.263Z,99.90
2022-09-03T05:24:11.521Z,99.90
2022-09-03T05:26:39.771Z,99.90
2022-09-03T05:29:08.131Z,99.90
2022-09-03T05:31:40.458Z,99.90
2022-09-03T05:34:10.020Z,99.80
2022-09-03T05:36:38.505Z,98.90
2022-09-03T05:39:06.292Z,98.70
2022-09-03T05:41:35.905Z,98.80
2022-09-03T05:44:10.382Z,98.50
2022-09-03T05:46:40.242Z,98.80
2022-09-03T05:49:11.620Z,98.40
2022-09-03T05:51:42.587Z,97.70
2022-09-03T05:54:12.169Z,97.40
2022-09-03T05:56:42.479Z,97.60
2022-09-03T05:59:13.779Z,97.20
2022-09-03T06:01:50.280Z,97.10
2022-09-03T06:04:18.261Z,96.40
2022-09-03T06:06:47.242Z,96.40
2022-09-03T06:09:23.451Z,96.10
2022-09-03T06:11:54.317Z,95.30
2022-09-03T06:14:29.109Z,95.10
2022-09-03T06:16:57.049Z,95.20
2022-09-03T06:19:29.102Z,94.90
2022-09-03T06:22:01.174Z,94.80
2022-09-03T06:24:29.742Z,94.40
2022-09-03T06:26:57.237Z,94.50
2022-09-03T06:29:27.662Z,93.80
2022-09-03T06:31:55.895Z,93.30
2022-09-03T06:34:27.279Z,92.90
2022-09-03T06:36:56.603Z,92.70
2022-09-03T06:39:27.133Z,92.70
2022-09-03T06:41:56.647Z,92.40
2022-09-03T06:44:37.273Z,92.50
2022-09-03T06:47:06.799Z,91.60
2022-09-03T06:49:38.776Z,91.40
2022-09-03T06:52:08.409Z,91.00
2022-09-03T06:54:40.787Z,91.40
2022-09-03T06:57:08.551Z,90.20
2022-09-03T06:59:38.195Z,90.40
2022-09-03T07:02:08.470Z,90.60
2022-09-03T07:04:35.823Z,90.30
2022-09-03T07:07:04.081Z,89.70
2022-09-03T07:09:36.195Z,89.30
2022-09-03T07:12:03.414Z,90.30
2022-09-03T07:14:32.978Z,89.80
2022-09-03T07:17:00.365Z,90.10
2022-09-03T07:19:29.755Z,89.40
2022-09-03T07:21:56.918Z,88.00
2022-09-03T07:24:24.207Z,88.20
2022-09-03T07:26:54.953Z,87.60
2022-09-03T07:29:27.552Z,83.50
2022-09-03T07:31:55.143Z,83.50
2022-09-03T07:34:27.076Z,82.30
2022-09-03T07:36:54.926Z,81.70
2022-09-03T07:39:22.708Z,83.60
2022-09-03T07:41:50.682Z,80.10
2022-09-03T07:44:22.825Z,81.00
2022-09-03T07:46:51.631Z,81.20
2022-09-03T07:49:21.130Z,79.00
2022-09-03T07:51:50.919Z,80.30
2022-09-03T07:54:18.373Z,78.50
2022-09-03T07:56:48.186Z,75.60
2022-09-03T07:59:18.149Z,76.00
2022-09-03T08:01:47.729Z,76.60
2022-09-03T08:04:17.236Z,76.60
2022-09-03T08:06:46.763Z,72.10
2022-09-03T08:09:14.256Z,74.00
2022-09-03T08:11:44.913Z,74.50
2022-09-03T08:14:16.590Z,73.30
2022-09-03T08:16:53.329Z,70.70
2022-09-03T08:19:23.280Z,71.30
2022-09-03T08:21:53.100Z,69.70
2022-09-03T08:24:22.097Z,69.40
2022-09-03T08:26:52.724Z,69.60
2022-09-03T08:29:21.228Z,68.00
2022-09-03T08:31:48.934Z,68.80
2022-09-03T08:34:17.691Z,68.30
2022-09-03T08:36:47.236Z,67.70
2022-09-03T08:39:14.659Z,67.50
2022-09-03T08:41:51.023Z,66.00
2022-09-03T08:44:50.422Z,66.40
2022-09-03T08:47:26.291Z,66.80
2022-09-03T08:49:59.015Z,67.50
2022-09-03T08:52:32.443Z,66.50
2022-09-03T08:55:22.763Z,65.80
2022-09-03T08:58:18.905Z,64.60
2022-09-03T09:01:17.331Z,66.10
2022-09-03T09:04:12.593Z,65.10
2022-09-03T09:07:09.044Z,64.60
2022-09-03T09:09:49.977Z,65.40
2022-09-03T09:12:27.935Z,64.30
2022-09-03T09:15:36.293Z,65.00
2022-09-03T09:18:10.466Z,64.70
2022-09-03T09:21:02.839Z,65.20
2022-09-03T09:23:51.259Z,65.10
2022-09-03T09:26:24.094Z,66.10
2022-09-03T09:29:01.137Z,63.30
2022-09-03T09:31:30.908Z,64.50
2022-09-03T09:34:08.486Z,63.80
2022-09-03T09:36:56.088Z,63.90
2022-09-03T09:39:23.594Z,65.20
2022-09-03T09:42:09.380Z,64.00
2022-09-03T09:44:42.153Z,64.10
2022-09-03T09:47:23.817Z,63.80
2022-09-03T09:49:57.590Z,63.80
2022-09-03T09:52:30.299Z,65.30
2022-09-03T09:55:19.429Z,64.50
2022-09-03T09:57:48.723Z,64.30
2022-09-03T10:00:19.920Z,65.30
2022-09-03T10:02:55.464Z,64.50
2022-09-03T10:05:28.088Z,64.10
2022-09-03T10:07:59.305Z,64.50
2022-09-03T10:10:29.128Z,64.30
2022-09-03T10:13:09.812Z,64.30
2022-09-03T10:15:54.930Z,64.80
2022-09-03T10:18:53.293Z,65.10
2022-09-03T10:21:42.583Z,63.90
2022-09-03T10:24:47.239Z,64.40
2022-09-03T10:27:18.679Z,62.30
2022-09-03T10:29:48.999Z,64.10
2022-09-03T10:32:25.914Z,64.00
2022-09-03T10:35:04.020Z,63.80
2022-09-03T10:37:47.496Z,63.60
2022-09-03T10:40:31.636Z,62.60
2022-09-03T10:43:08.210Z,62.20
2022-09-03T10:46:06.758Z,61.20
2022-09-03T10:48:51.341Z,59.90
2022-09-03T10:51:42.642Z,61.10
2022-09-03T10:54:24.716Z,61.60
2022-09-03T10:57:03.430Z,60.50
2022-09-03T10:59:57.973Z,62.50
2022-09-03T11:02:34.564Z,61.50
2022-09-03T11:05:10.348Z,60.60
2022-09-03T11:07:58.591Z,60.90
2022-09-03T11:10:33.844Z,61.20
2022-09-03T11:13:07.817Z,59.00
2022-09-03T11:15:43.141Z,59.60
2022-09-03T11:18:36.259Z,58.20
2022-09-03T11:21:12.394Z,59.00
2022-09-03T11:23:45.550Z,59.90
2022-09-03T11:26:20.540Z,59.40
2022-09-03T11:29:05.965Z,59.70
2022-09-03T11:31:57.737Z,58.10
2022-09-03T11:34:32.011Z,60.50
2022-09-03T11:37:17.546Z,59.60
2022-09-03T11:39:58.651Z,60.20
2022-09-03T11:42:33.108Z,61.20
2022-09-03T11:45:20.953Z,57.70
2022-09-03T11:47:49.509Z,59.70
2022-09-03T11:50:26.267Z,61.30
2022-09-03T11:53:23.141Z,60.30
2022-09-03T11:55:54.767Z,59.70
2022-09-03T11:58:24.026Z,60.40
2022-09-03T12:00:54.113Z,59.90
2022-09-03T12:03:38.908Z,58.40
2022-09-03T12:06:47.264Z,59.30
2022-09-03T12:09:36.227Z,59.90
2022-09-03T12:12:36.957Z,59.30
2022-09-03T12:15:28.248Z,58.30
2022-09-03T12:18:19.104Z,58.30
2022-09-03T12:20:59.984Z,58.40
2022-09-03T12:23:33.488Z,59.40
2022-09-03T12:26:06.202Z,59.00
2022-09-03T12:28:41.530Z,56.80
2022-09-03T12:31:25.531Z,57.10
2022-09-03T12:33:59.226Z,57.60
2022-09-03T12:36:38.136Z,56.70
2022-09-03T12:39:12.389Z,55.20
2022-09-03T12:42:05.095Z,56.10
2022-09-03T12:44:35.532Z,56.70
2022-09-03T12:50:00.329Z,56.60
2022-09-03T12:52:49.065Z,57.00
2022-09-03T12:55:36.495Z,56.20
2022-09-03T12:58:16.022Z,56.50
2022-09-03T13:01:03.737Z,54.50
2022-09-03T13:03:41.469Z,54.60
2022-09-03T13:06:13.357Z,53.00
2022-09-03T13:08:51.718Z,53.70
2022-09-03T13:11:21.897Z,53.30
2022-09-03T13:14:01.625Z,52.60
2022-09-03T13:16:45.995Z,54.00
2022-09-03T13:19:29.918Z,55.00
2022-09-03T13:22:06.867Z,55.70
2022-09-03T13:24:50.650Z,55.60
2022-09-03T13:27:35.418Z,56.60
2022-09-03T13:30:23.458Z,57.20
2022-09-03T13:33:19.929Z,57.60
2022-09-03T13:36:05.573Z,59.10
2022-09-03T13:38:59.242Z,59.90
2022-09-03T13:41:50.238Z,59.90
2022-09-03T13:44:37.066Z,60.30
2022-09-03T13:47:18.986Z,60.40
2022-09-03T13:50:12.044Z,61.20
2022-09-03T13:52:59.194Z,61.20
2022-09-03T13:55:34.116Z,58.90
2022-09-03T13:58:10.984Z,58.40
2022-09-03T14:00:49.435Z,59.20
2022-09-03T14:03:39.190Z,59.00
2022-09-03T14:06:14.379Z,58.80
2022-09-03T14:09:06.631Z,59.10
2022-09-03T14:11:49.313Z,58.00
2022-09-03T14:14:41.272Z,57.40
2022-09-03T14:17:36.685Z,57.70
2022-09-03T14:20:11.299Z,58.50
2022-09-03T14:22:53.195Z,57.70
2022-09-03T14:25:24.065Z,57.20
2022-09-03T14:27:54.853Z,56.20
2022-09-03T14:30:38.563Z,56.50
2022-09-03T14:33:51.559Z,56.90
2022-09-03T14:36:31.547Z,57.70
2022-09-03T14:39:18.262Z,57.90
2022-09-03T14:42:21.229Z,57.70
2022-09-03T14:45:15.455Z,58.10
2022-09-03T14:48:06.309Z,58.00
2022-09-03T14:50:48.768Z,59.40
2022-09-03T14:54:12.682Z,58.10
2022-09-03T14:56:44.906Z,59.00
2022-09-03T14:59:24.960Z,59.60
2022-09-03T15:02:23.681Z,59.50
2022-09-03T15:05:12.469Z,59.40
2022-09-03T15:07:54.353Z,59.60
2022-09-03T15:10:36.456Z,59.50
2022-09-03T15:13:45.651Z,59.40
2022-09-03T15:16:31.705Z,60.00
2022-09-03T15:19:19.799Z,59.40
2022-09-03T15:21:52.733Z,59.10
2022-09-03T15:25:00.871Z,59.10
2022-09-03T15:27:36.164Z,58.90
2022-09-03T15:30:19.017Z,58.80
2022-09-03T15:32:48.590Z,59.90
2022-09-03T15:35:46.222Z,60.20
2022-09-03T15:38:42.302Z,60.00
2022-09-03T15:41:20.105Z,60.00
2022-09-03T15:43:51.248Z,60.40
2022-09-03T15:46:42.318Z,60.00
2022-09-03T15:49:25.154Z,59.20
2022-09-03T15:52:10.853Z,59.40
2022-09-03T15:54:59.317Z,59.50
2022-09-03T15:57:36.612Z,60.00
2022-09-03T16:00:12.418Z,60.30
2022-09-03T16:02:54.536Z,59.80
2022-09-03T16:05:45.711Z,59.60
2022-09-03T16:08:41.770Z,59.00
2022-09-03T16:11:18.288Z,59.70
2022-09-03T16:14:07.114Z,56.20
2022-09-03T16:16:59.479Z,51.90
2022-09-03T16:19:50.839Z,49.30
2022-09-03T16:22:34.173Z,51.70
2022-09-03T16:25:14.458Z,53.10
2022-09-03T16:28:12.791Z,53.10
2022-09-03T16:31:04.939Z,52.00
2022-09-03T16:33:47.254Z,64.30
2022-09-03T16:36:33.534Z,56.00
2022-09-03T16:39:03.524Z,55.50
2022-09-03T16:42:01.727Z,57.40
2022-09-03T16:44:41.211Z,59.00
2022-09-03T16:47:29.131Z,61.00
2022-09-03T16:50:15.674Z,60.40
2022-09-03T16:53:00.009Z,61.70
2022-09-03T16:55:46.030Z,62.80
2022-09-03T16:58:38.770Z,63.50
2022-09-03T17:01:35.752Z,63.30
2022-09-03T17:04:21.403Z,62.00
2022-09-03T17:07:13.478Z,62.20
2022-09-03T17:10:21.646Z,63.30
2022-09-03T17:13:31.071Z,63.10
2022-09-03T17:16:24.778Z,63.80
2022-09-03T17:19:13.425Z,64.30
2022-09-03T17:21:50.661Z,64.90
2022-09-03T17:24:41.617Z,64.80
2022-09-03T17:27:09.092Z,65.40
2022-09-03T17:29:49.896Z,66.10
2022-09-03T17:32:32.399Z,67.10
2022-09-03T17:35:47.462Z,68.00
2022-09-03T17:38:54.371Z,65.10
2022-09-03T17:41:40.806Z,65.90
2022-09-03T17:44:20.908Z,65.40
2022-09-03T17:47:32.767Z,64.90
2022-09-03T17:50:18.572Z,64.90
2022-09-03T17:52:57.004Z,65.20
2022-09-03T17:55:43.455Z,65.20
2022-09-03T17:58:43.733Z,65.60
2022-09-03T18:01:17.470Z,65.30
2022-09-03T18:03:56.998Z,65.20
2022-09-03T18:06:27.280Z,65.00
2022-09-03T18:09:17.820Z,65.20
2022-09-03T18:11:53.299Z,65.20
2022-09-03T18:14:32.683Z,65.40
2022-09-03T18:17:23.863Z,65.80
2022-09-03T18:20:12.270Z,66.10
2022-09-03T18:23:10.740Z,65.80
2022-09-03T18:26:02.649Z,65.80
2022-09-03T18:29:14.524Z,65.90
2022-09-03T18:32:01.448Z,65.70
2022-09-03T18:34:53.885Z,66.40
2022-09-03T18:37:45.313Z,65.80
2022-09-03T18:40:43.187Z,65.40
2022-09-03T18:43:52.431Z,65.50
2022-09-03T18:50:43.082Z,65.10
2022-09-03T18:53:43.468Z,65.70
2022-09-03T18:56:53.664Z,65.20
2022-09-03T18:59:45.755Z,64.70
2022-09-03T19:03:01.091Z,64.70
2022-09-03T19:05:52.755Z,64.70
2022-09-03T19:08:47.553Z,64.80
2022-09-03T19:11:53.512Z,64.40
2022-09-03T19:15:09.156Z,64.80
2022-09-03T19:18:12.970Z,64.30
2022-09-03T19:21:19.687Z,65.10
2022-09-03T19:24:10.281Z,64.80
2022-09-03T19:27:38.839Z,64.80
2022-09-03T19:30:36.763Z,65.30
2022-09-03T19:33:45.349Z,64.60
2022-09-03T19:36:52.970Z,65.00
2022-09-03T19:39:47.060Z,65.40
2022-09-03T19:42:33.031Z,65.10
2022-09-03T19:45:52.053Z,65.30
2022-09-03T19:49:02.955Z,65.10
2022-09-03T19:52:05.988Z,65.10
2022-09-03T19:54:56.066Z,65.70
2022-09-03T19:57:43.196Z,65.90
2022-09-03T20:00:33.278Z,65.90
2022-09-03T20:03:24.040Z,66.00
2022-09-03T20:06:12.662Z,65.70
2022-09-03T20:09:02.733Z,66.40
2022-09-03T20:11:32.963Z,66.30
2022-09-03T20:14:15.704Z,66.40
2022-09-03T20:17:10.346Z,66.40
2022-09-03T20:19:51.396Z,66.50
2022-09-03T20:22:33.674Z,66.90
2022-09-03T20:25:46.556Z,66.30
2022-09-03T20:28:51.957Z,66.10
2022-09-03T20:31:33.984Z,66.00
2022-09-03T20:34:36.014Z,66.10
2022-09-03T20:37:25.903Z,66.20
2022-09-03T20:40:21.856Z,66.80
2022-09-03T20:43:17.573Z,67.20
2022-09-03T20:45:56.209Z,66.40
2022-09-03T20:48:36.431Z,67.10
2022-09-03T20:51:12.080Z,67.30
2022-09-03T20:53:54.871Z,67.80
2022-09-03T20:56:33.552Z,68.00
2022-09-03T20:59:25.594Z,67.90
2022-09-03T21:02:20.784Z,68.90
2022-09-03T21:05:00.481Z,69.00
2022-09-03T21:07:51.531Z,69.50
2022-09-03T21:10:18.620Z,69.50
2022-09-03T21:13:11.595Z,70.10
2022-09-03T21:16:07.423Z,70.20
2022-09-03T21:18:52.905Z,70.70
2022-09-03T21:21:38.442Z,71.60
2022-09-03T21:24:13.513Z,71.80
2022-09-03T21:26:46.260Z,71.80
2022-09-03T21:29:26.942Z,72.10
2022-09-03T21:32:16.827Z,72.70
2022-09-03T21:35:06.169Z,73.00
2022-09-03T21:37:39.620Z,73.20
2022-09-03T21:40:13.259Z,74.10
2022-09-03T21:42:54.700Z,73.50
2022-09-03T21:45:31.070Z,73.50
2022-09-03T21:48:25.023Z,73.40
2022-09-03T21:51:00.365Z,73.90
2022-09-03T21:53:57.711Z,74.80
2022-09-03T21:56:49.694Z,75.30
2022-09-03T21:59:16.794Z,75.90
2022-09-03T22:02:16.969Z,76.60
2022-09-03T22:04:49.256Z,77.20
2022-09-03T22:07:53.801Z,78.10
2022-09-03T22:10:41.059Z,78.80
2022-09-03T22:13:38.022Z,80.00
2022-09-03T22:16:23.647Z,80.50
2022-09-03T22:18:53.484Z,81.40
2022-09-03T22:21:23.526Z,82.10
2022-09-03T22:24:07.562Z,83.70
2022-09-03T22:26:55.578Z,84.20
2022-09-03T22:29:35.107Z,85.60
2022-09-03T22:32:23.201Z,87.40
2022-09-03T22:35:00.188Z,88.70
2022-09-03T22:37:45.638Z,89.90
2022-09-03T22:40:33.368Z,90.50
2022-09-03T22:43:31.571Z,91.10
2022-09-03T22:46:08.725Z,91.90
2022-09-03T22:49:10.038Z,92.50
2022-09-03T22:52:05.401Z,93.30
2022-09-03T22:54:56.311Z,93.90
2022-09-03T22:57:27.473Z,94.30
2022-09-03T23:00:08.018Z,94.80
2022-09-03T23:02:38.482Z,95.40
2022-09-03T23:05:17.059Z,96.10
2022-09-03T23:08:03.473Z,96.60
2022-09-03T23:10:36.386Z,97.20
2022-09-03T23:13:09.217Z,97.40
2022-09-03T23:15:39.498Z,97.90
2022-09-03T23:18:17.533Z,98.00
2022-09-03T23:20:55.299Z,98.30
2022-09-03T23:23:35.759Z,98.50
2022-09-03T23:26:14.122Z,98.80
2022-09-03T23:28:47.225Z,98.70
2022-09-03T23:31:27.721Z,99.10
2022-09-03T23:33:57.790Z,99.20
2022-09-03T23:37:15.948Z,99.30
2022-09-03T23:40:01.371Z,99.50
2022-09-03T23:43:03.910Z,99.70
2022-09-03T23:45:43.512Z,99.90
2022-09-03T23:48:10.985Z,99.90
2022-09-03T23:50:47.820Z,99.90
2022-09-03T23:53:37.511Z,99.90
2022-09-03T23:56:17.365Z,99.90
2022-09-03T23:58:59.541Z,99.90
