createdAt,value
2023-03-02T00:00:59.397Z,4.25
2023-03-02T00:03:28.264Z,4.47
2023-03-02T00:05:57.569Z,4.10
2023-03-02T00:08:25.277Z,4.00
2023-03-02T00:10:54.758Z,4.75
2023-03-02T00:13:22.775Z,3.95
2023-03-02T00:15:50.560Z,3.60
2023-03-02T00:18:18.292Z,4.20
2023-03-02T00:20:46.081Z,4.72
2023-03-02T00:23:14.095Z,4.57
2023-03-02T00:25:41.905Z,4.60
2023-03-02T00:28:11.095Z,4.65
2023-03-02T00:30:39.657Z,4.32
2023-03-02T00:33:07.400Z,4.82
2023-03-02T00:35:38.501Z,4.22
2023-03-02T00:38:07.342Z,4.90
2023-03-02T00:40:35.189Z,4.65
2023-03-02T00:43:02.932Z,3.75
2023-03-02T00:45:32.070Z,4.63
2023-03-02T00:47:59.806Z,4.25
2023-03-02T00:50:27.514Z,3.83
2023-03-02T00:52:55.268Z,4.05
2023-03-02T00:55:23.109Z,4.63
2023-03-02T00:57:55.138Z,4.10
2023-03-02T01:00:23.340Z,4.20
2023-03-02T01:02:52.507Z,4.47
2023-03-02T01:05:20.388Z,4.07
2023-03-02T01:07:48.263Z,4.10
2023-03-02T01:10:16.294Z,3.85
2023-03-02T01:12:44.109Z,4.32
2023-03-02T01:15:12.231Z,4.10
2023-03-02T01:17:41.420Z,3.95
2023-03-02T01:20:12.489Z,4.13
2023-03-02T01:22:49.723Z,4.53
2023-03-02T01:25:19.550Z,4.70
2023-03-02T01:27:47.347Z,4.10
2023-03-02T01:40:32.273Z,4.88
2023-03-02T01:43:04.691Z,3.70
2023-03-02T01:45:53.330Z,4.88
2023-03-02T01:48:27.084Z,5.10
2023-03-02T01:50:55.292Z,4.35
2023-03-02T01:53:25.764Z,5.32
2023-03-02T01:55:55.021Z,4.45
2023-03-02T01:58:22.910Z,4.40
2023-03-02T02:00:52.325Z,4.47
2023-03-02T02:03:24.733Z,4.82
2023-03-02T02:06:01.260Z,4.80
2023-03-02T02:08:29.421Z,4.57
2023-03-02T02:10:59.553Z,4.53
2023-03-02T02:13:27.310Z,4.88
2023-03-02T02:15:55.060Z,4.47
2023-03-02T02:18:23.042Z,4.82
2023-03-02T02:20:54.372Z,4.40
2023-03-02T02:23:30.413Z,4.50
2023-03-02T02:26:20.173Z,4.83
2023-03-02T02:28:57.803Z,4.75
2023-03-02T02:31:31.003Z,4.30
2023-03-02T02:34:13.080Z,4.75
2023-03-02T02:36:44.571Z,5.03
2023-03-02T02:39:19.079Z,4.60
2023-03-02T02:41:50.235Z,5.00
2023-03-02T02:44:19.694Z,4.50
2023-03-02T02:46:47.845Z,4.50
2023-03-02T02:49:27.320Z,4.28
2023-03-02T02:51:55.203Z,5.15
2023-03-02T02:54:24.354Z,4.28
2023-03-02T02:56:55.204Z,4.70
2023-03-02T02:59:25.447Z,4.10
2023-03-02T03:01:53.861Z,5.10
2023-03-02T03:04:26.107Z,5.15
2023-03-02T03:06:55.995Z,4.50
2023-03-02T03:09:24.638Z,4.90
2023-03-02T03:11:56.718Z,5.20
2023-03-02T03:14:30.025Z,5.38
2023-03-02T03:16:57.905Z,4.95
2023-03-02T03:19:28.622Z,5.18
2023-03-02T03:21:58.655Z,5.72
2023-03-02T03:24:27.820Z,5.00
2023-03-02T03:26:57.845Z,5.80
2023-03-02T03:29:28.172Z,5.57
2023-03-02T03:31:57.557Z,5.93
2023-03-02T03:34:26.519Z,6.47
2023-03-02T03:36:54.322Z,7.38
2023-03-02T03:39:22.315Z,6.05
2023-03-02T03:41:50.071Z,6.50
2023-03-02T03:44:19.177Z,6.03
2023-03-02T03:46:46.940Z,6.78
2023-03-02T03:49:14.886Z,7.00
2023-03-02T03:51:42.692Z,7.75
2023-03-02T03:54:11.513Z,6.82
2023-03-02T03:56:41.882Z,7.60
2023-03-02T03:59:12.311Z,7.57
2023-03-02T04:01:43.381Z,7.53
2023-03-02T04:04:13.451Z,7.82
2023-03-02T04:06:41.488Z,8.13
2023-03-02T04:09:09.701Z,8.73
2023-03-02T04:11:40.453Z,8.32
2023-03-02T04:14:09.181Z,8.88
2023-03-02T04:16:37.569Z,8.57
2023-03-02T04:19:09.514Z,10.15
2023-03-02T04:21:38.034Z,9.32
2023-03-02T04:24:06.809Z,10.32
2023-03-02T04:26:34.716Z,9.32
2023-03-02T04:29:02.702Z,10.32
2023-03-02T04:31:31.266Z,9.70
2023-03-02T04:33:59.398Z,10.15
2023-03-02T04:36:28.524Z,10.02
2023-03-02T04:38:56.305Z,9.95
2023-03-02T04:41:24.104Z,9.52
2023-03-02T04:43:52.591Z,10.27
2023-03-02T04:46:23.369Z,9.85
2023-03-02T04:48:51.172Z,10.93
2023-03-02T04:51:24.035Z,11.63
2023-03-02T04:53:54.276Z,10.63
2023-03-02T04:56:22.258Z,11.25
2023-03-02T04:58:50.103Z,11.02
2023-03-02T05:01:19.266Z,11.70
2023-03-02T05:03:47.327Z,11.02
2023-03-02T05:06:15.133Z,10.07
2023-03-02T05:08:43.231Z,12.00
2023-03-02T05:11:22.380Z,10.95
2023-03-02T05:13:51.080Z,11.50
2023-03-02T05:16:19.123Z,12.32
2023-03-02T05:18:47.106Z,12.85
2023-03-02T05:21:15.801Z,10.57
2023-03-02T05:23:44.572Z,10.70
2023-03-02T05:26:14.626Z,11.80
2023-03-02T05:28:42.477Z,11.25
2023-03-02T05:31:10.403Z,12.43
2023-03-02T05:33:38.165Z,12.68
2023-03-02T05:36:06.394Z,12.23
2023-03-02T05:38:34.485Z,12.90
2023-03-02T05:41:02.359Z,13.38
2023-03-02T05:43:31.570Z,12.80
2023-03-02T05:46:00.571Z,13.82
2023-03-02T05:48:28.343Z,12.45
2023-03-02T05:50:56.105Z,13.27
2023-03-02T05:53:23.904Z,13.93
2023-03-02T05:55:52.560Z,14.38
2023-03-02T05:58:21.100Z,14.55
2023-03-02T06:00:50.871Z,14.57
2023-03-02T06:03:19.077Z,14.98
2023-03-02T06:05:50.769Z,14.35
2023-03-02T06:08:18.663Z,14.38
2023-03-02T06:10:47.114Z,15.32
2023-03-02T06:13:15.703Z,15.05
2023-03-02T06:15:43.417Z,15.48
2023-03-02T06:18:12.656Z,15.95
2023-03-02T06:20:40.941Z,15.65
2023-03-02T06:23:08.719Z,15.50
2023-03-02T06:25:36.986Z,15.10
2023-03-02T06:28:04.940Z,14.73
2023-03-02T06:30:32.671Z,15.38
2023-03-02T06:33:00.446Z,16.23
2023-03-02T06:35:29.964Z,16.35
2023-03-02T06:37:57.815Z,16.20
2023-03-02T06:40:25.550Z,16.27
2023-03-02T06:42:53.273Z,15.85
2023-03-02T06:45:20.986Z,17.20
2023-03-02T06:47:48.700Z,17.08
2023-03-02T06:50:17.225Z,17.63
2023-03-02T06:52:46.302Z,17.77
2023-03-02T06:55:14.014Z,17.88
2023-03-02T06:57:41.714Z,18.95
2023-03-02T07:00:14.233Z,17.88
2023-03-02T07:02:42.032Z,17.95
2023-03-02T07:05:10.045Z,18.17
2023-03-02T07:07:38.080Z,16.83
2023-03-02T07:10:08.836Z,18.17
2023-03-02T07:12:36.710Z,18.10
2023-03-02T07:15:05.347Z,18.40
2023-03-02T07:17:34.959Z,18.25
2023-03-02T07:20:03.946Z,19.77
2023-03-02T07:22:31.877Z,18.77
2023-03-02T07:24:59.578Z,19.80
2023-03-02T07:27:28.709Z,19.20
2023-03-02T07:29:56.435Z,18.55
2023-03-02T07:32:24.344Z,29.08
2023-03-02T07:34:52.124Z,21.27
2023-03-02T07:37:20.112Z,20.75
2023-03-02T07:39:48.925Z,20.10
2023-03-02T07:42:17.112Z,20.65
2023-03-02T07:44:46.254Z,21.05
2023-03-02T07:47:14.000Z,19.85
2023-03-02T07:49:41.895Z,20.23
2023-03-02T07:52:09.744Z,20.10
2023-03-02T07:54:37.552Z,18.40
2023-03-02T07:57:05.379Z,19.55
2023-03-02T07:59:33.092Z,20.38
2023-03-02T08:02:02.328Z,20.35
2023-03-02T08:04:30.022Z,19.70
2023-03-02T08:06:57.749Z,19.77
2023-03-02T08:09:25.507Z,24.17
2023-03-02T08:11:53.249Z,20.88
2023-03-02T08:14:20.991Z,19.20
2023-03-02T08:16:48.691Z,20.13
2023-03-02T08:19:17.796Z,20.20
2023-03-02T08:21:46.168Z,19.33
2023-03-02T08:24:14.312Z,18.83
2023-03-02T08:26:42.037Z,19.83
2023-03-02T08:29:10.498Z,18.58
2023-03-02T08:31:38.327Z,19.48
2023-03-02T08:34:06.241Z,16.95
2023-03-02T08:36:35.590Z,17.63
2023-03-02T08:39:03.576Z,17.00
2023-03-02T08:41:31.760Z,18.42
2023-03-02T08:43:59.697Z,17.13
2023-03-02T08:46:27.430Z,17.33
2023-03-02T08:48:55.142Z,17.15
2023-03-02T08:51:24.750Z,15.88
2023-03-02T08:53:56.549Z,15.57
2023-03-02T08:56:26.889Z,15.60
2023-03-02T08:58:56.356Z,15.60
2023-03-02T09:01:25.766Z,21.75
2023-03-02T09:03:53.823Z,16.05
2023-03-02T09:06:22.055Z,17.67
2023-03-02T09:08:50.765Z,16.52
2023-03-02T09:11:20.486Z,16.40
2023-03-02T09:13:48.327Z,15.80
2023-03-02T09:16:16.969Z,15.80
2023-03-02T09:18:44.830Z,15.15
2023-03-02T09:21:12.575Z,14.52
2023-03-02T09:23:40.786Z,14.82
2023-03-02T09:26:09.513Z,14.93
2023-03-02T09:28:39.787Z,14.77
2023-03-02T09:31:09.403Z,12.77
2023-03-02T09:33:37.507Z,13.27
2023-03-02T09:36:07.717Z,14.02
2023-03-02T09:38:35.535Z,13.73
2023-03-02T09:41:29.899Z,13.25
2023-03-02T09:44:10.637Z,15.93
2023-03-02T09:46:45.334Z,13.63
2023-03-02T09:49:28.575Z,13.55
2023-03-02T09:52:11.563Z,12.25
2023-03-02T09:54:39.964Z,13.00
2023-03-02T09:57:22.599Z,13.23
2023-03-02T09:59:57.237Z,12.18
2023-03-02T10:02:29.370Z,12.73
2023-03-02T10:04:59.453Z,11.93
2023-03-02T10:07:29.669Z,12.02
2023-03-02T10:10:00.984Z,11.48
2023-03-02T10:12:48.713Z,11.57
2023-03-02T10:15:23.278Z,11.60
2023-03-02T10:18:01.304Z,12.00
2023-03-02T10:20:34.605Z,12.57
2023-03-02T10:23:15.295Z,12.43
2023-03-02T10:25:49.471Z,12.68
2023-03-02T10:28:20.057Z,11.75
2023-03-02T10:30:54.715Z,11.85
2023-03-02T10:33:23.220Z,12.10
2023-03-02T10:35:53.484Z,11.38
2023-03-02T10:38:23.116Z,12.45
2023-03-02T10:40:56.938Z,11.68
2023-03-02T10:43:40.533Z,11.40
2023-03-02T10:46:12.068Z,11.52
2023-03-02T10:48:49.913Z,10.52
2023-03-02T10:51:26.714Z,11.77
2023-03-02T10:54:05.732Z,11.68
2023-03-02T10:56:34.823Z,10.65
2023-03-02T10:59:13.524Z,11.82
2023-03-02T11:01:42.674Z,9.88
2023-03-02T11:04:16.340Z,11.93
2023-03-02T11:06:44.083Z,12.23
2023-03-02T11:09:15.584Z,11.68
2023-03-02T11:11:52.941Z,11.38
2023-03-02T11:14:22.344Z,11.70
2023-03-02T11:16:52.017Z,12.60
2023-03-02T11:19:28.047Z,11.32
2023-03-02T11:22:02.104Z,13.17
2023-03-02T11:24:34.561Z,12.77
2023-03-02T11:27:07.753Z,12.25
2023-03-02T11:29:41.481Z,11.10
2023-03-02T11:32:16.771Z,11.23
2023-03-02T11:34:51.127Z,10.85
2023-03-02T11:37:23.081Z,10.90
2023-03-02T11:40:05.014Z,10.50
2023-03-02T11:42:35.533Z,10.60
2023-03-02T11:45:09.977Z,10.88
2023-03-02T11:47:39.429Z,9.65
2023-03-02T11:50:11.377Z,10.50
2023-03-02T11:52:42.851Z,10.05
2023-03-02T11:55:18.617Z,10.27
2023-03-02T11:57:49.867Z,9.75
2023-03-02T12:00:28.714Z,10.43
2023-03-02T12:03:05.943Z,10.02
2023-03-02T12:05:36.657Z,9.32
2023-03-02T12:08:07.112Z,10.40
2023-03-02T12:10:39.164Z,21.58
2023-03-02T12:13:19.517Z,12.50
2023-03-02T12:15:50.660Z,12.52
2023-03-02T12:18:43.374Z,10.40
2023-03-02T12:21:13.564Z,10.75
2023-03-02T12:24:04.052Z,10.27
2023-03-02T12:26:37.933Z,10.95
2023-03-02T12:29:23.550Z,10.30
2023-03-02T12:31:53.437Z,10.10
2023-03-02T12:34:38.471Z,10.20
2023-03-02T12:37:15.497Z,9.50
2023-03-02T12:42:59.024Z,10.25
2023-03-02T12:45:42.773Z,10.48
2023-03-02T12:48:25.186Z,8.80
2023-03-02T12:51:00.485Z,10.55
2023-03-02T12:53:28.973Z,10.40
2023-03-02T12:55:56.852Z,10.20
2023-03-02T12:58:27.692Z,10.50
2023-03-02T13:00:58.716Z,10.25
2023-03-02T13:03:27.843Z,10.55
2023-03-02T13:06:04.226Z,11.15
2023-03-02T13:08:33.240Z,10.30
2023-03-02T13:11:03.112Z,11.52
2023-03-02T13:13:37.878Z,11.05
2023-03-02T13:16:08.218Z,9.95
2023-03-02T13:18:39.651Z,9.23
2023-03-02T13:21:14.232Z,9.80
2023-03-02T13:23:47.139Z,10.55
2023-03-02T13:26:27.065Z,9.38
2023-03-02T13:29:06.876Z,9.30
2023-03-02T13:31:35.636Z,9.10
2023-03-02T13:34:03.505Z,8.48
2023-03-02T13:36:37.405Z,9.65
2023-03-02T13:39:07.650Z,9.52
2023-03-02T13:41:37.689Z,9.30
2023-03-02T13:44:19.741Z,9.25
2023-03-02T13:46:48.067Z,8.95
2023-03-02T13:49:26.425Z,8.63
2023-03-02T13:52:01.941Z,9.73
2023-03-02T13:54:31.580Z,9.05
2023-03-02T13:57:00.360Z,9.10
2023-03-02T13:59:28.461Z,8.30
2023-03-02T14:01:57.323Z,8.73
2023-03-02T14:04:25.103Z,8.63
2023-03-02T14:06:55.666Z,7.45
2023-03-02T14:09:23.732Z,13.00
2023-03-02T14:11:54.274Z,9.95
2023-03-02T14:14:24.615Z,8.63
2023-03-02T14:16:52.964Z,10.15
2023-03-02T14:19:20.741Z,8.98
2023-03-02T14:21:48.773Z,7.78
2023-03-02T14:24:17.859Z,8.98
2023-03-02T14:26:48.429Z,8.90
2023-03-02T14:29:22.969Z,8.65
2023-03-02T14:31:51.040Z,8.52
2023-03-02T14:34:19.124Z,8.20
2023-03-02T14:36:49.785Z,7.72
2023-03-02T14:39:23.014Z,8.80
2023-03-02T14:41:54.160Z,9.98
2023-03-02T14:44:23.006Z,6.95
2023-03-02T14:46:50.867Z,7.13
2023-03-02T14:49:18.567Z,7.68
2023-03-02T14:51:55.499Z,7.30
2023-03-02T14:54:25.077Z,7.35
2023-03-02T14:56:53.200Z,7.57
2023-03-02T14:59:21.023Z,6.80
2023-03-02T15:01:48.787Z,7.45
2023-03-02T15:04:16.688Z,7.70
2023-03-02T15:06:44.842Z,7.13
2023-03-02T15:09:13.256Z,7.03
2023-03-02T15:11:42.419Z,7.10
2023-03-02T15:14:10.163Z,6.63
2023-03-02T15:16:37.975Z,7.43
2023-03-02T15:19:05.720Z,6.68
2023-03-02T15:21:33.756Z,6.72
2023-03-02T15:24:01.774Z,8.18
2023-03-02T15:26:32.582Z,7.40
2023-03-02T15:29:01.699Z,7.10
2023-03-02T15:31:29.496Z,6.95
2023-03-02T15:33:57.270Z,7.80
2023-03-02T15:36:26.376Z,6.63
2023-03-02T15:38:55.047Z,7.35
2023-03-02T15:41:22.800Z,6.70
2023-03-02T15:43:51.546Z,7.60
2023-03-02T15:46:21.185Z,7.63
2023-03-02T15:48:49.311Z,6.43
2023-03-02T15:51:17.032Z,7.38
2023-03-02T15:53:44.907Z,6.97
2023-03-02T15:56:16.058Z,6.95
2023-03-02T15:58:47.190Z,7.03
2023-03-02T16:01:16.895Z,7.05
2023-03-02T16:03:46.671Z,6.85
2023-03-02T16:06:15.733Z,6.60
2023-03-02T16:08:43.555Z,6.70
2023-03-02T16:11:11.978Z,6.35
2023-03-02T16:13:39.778Z,6.65
2023-03-02T16:16:08.225Z,7.20
2023-03-02T16:18:35.962Z,7.38
2023-03-02T16:21:05.231Z,6.93
2023-03-02T16:23:32.952Z,6.63
2023-03-02T16:26:08.440Z,7.50
2023-03-02T16:28:36.212Z,7.30
2023-03-02T16:31:05.876Z,7.20
2023-03-02T16:33:33.762Z,6.97
2023-03-02T16:36:01.467Z,7.32
2023-03-02T16:38:31.316Z,7.07
2023-03-02T16:40:59.064Z,7.65
2023-03-02T16:43:27.065Z,7.30
2023-03-02T16:45:55.333Z,6.75
2023-03-02T16:48:23.332Z,7.03
2023-03-02T16:50:56.586Z,7.47
2023-03-02T16:53:24.525Z,5.97
2023-03-02T16:55:53.658Z,6.50
2023-03-02T16:58:21.541Z,6.05
2023-03-02T17:00:49.422Z,6.95
2023-03-02T17:03:17.991Z,6.82
2023-03-02T17:05:45.906Z,6.38
2023-03-02T17:08:16.334Z,6.25
2023-03-02T17:10:44.951Z,6.03
2023-03-02T17:13:15.605Z,6.03
2023-03-02T17:15:43.619Z,6.03
2023-03-02T17:18:11.784Z,6.15
2023-03-02T17:20:39.618Z,5.95
2023-03-02T17:23:07.412Z,6.43
2023-03-02T17:25:35.153Z,6.97
2023-03-02T17:28:03.094Z,7.93
2023-03-02T17:30:32.264Z,7.68
2023-03-02T17:33:00.046Z,8.55
2023-03-02T17:35:27.815Z,8.32
2023-03-02T17:37:55.941Z,8.63
2023-03-02T17:40:23.844Z,7.78
2023-03-02T17:42:54.538Z,8.65
2023-03-02T17:45:25.862Z,7.35
2023-03-02T17:47:57.142Z,9.18
2023-03-02T17:50:26.091Z,9.30
2023-03-02T17:52:55.296Z,8.20
2023-03-02T17:55:23.089Z,9.43
2023-03-02T17:57:50.870Z,8.40
2023-03-02T18:00:20.942Z,9.02
2023-03-02T18:02:49.093Z,9.55
2023-03-02T18:05:18.350Z,8.57
2023-03-02T18:07:46.440Z,8.02
2023-03-02T18:10:14.510Z,9.05
2023-03-02T18:12:42.301Z,8.57
2023-03-02T18:15:10.818Z,9.27
2023-03-02T18:17:38.591Z,9.60
2023-03-02T18:20:07.230Z,8.77
2023-03-02T18:22:36.481Z,9.68
2023-03-02T18:25:04.673Z,9.57
2023-03-02T18:27:32.429Z,9.13
2023-03-02T18:30:00.335Z,11.13
2023-03-02T18:32:28.421Z,9.98
2023-03-02T18:34:56.274Z,9.07
2023-03-02T18:37:23.976Z,9.18
2023-03-02T18:39:53.076Z,9.45
2023-03-02T18:42:20.950Z,8.93
2023-03-02T18:44:48.659Z,9.82
2023-03-02T18:47:17.987Z,9.63
2023-03-02T18:49:46.526Z,10.18
2023-03-02T18:52:16.692Z,10.27
2023-03-02T18:54:44.732Z,9.55
2023-03-02T18:57:14.464Z,9.00
2023-03-02T18:59:42.376Z,9.50
2023-03-02T19:02:14.523Z,9.63
2023-03-02T19:04:42.558Z,11.30
2023-03-02T19:07:10.400Z,10.48
2023-03-02T19:09:38.165Z,9.93
2023-03-02T19:12:06.825Z,9.52
2023-03-02T19:14:36.091Z,10.25
2023-03-02T19:17:03.926Z,9.85
2023-03-02T19:19:31.805Z,10.20
2023-03-02T19:21:59.544Z,10.05
2023-03-02T19:24:27.297Z,10.00
2023-03-02T19:26:55.430Z,9.63
2023-03-02T19:29:23.317Z,9.63
2023-03-02T19:31:53.712Z,9.95
2023-03-02T19:34:21.644Z,9.80
2023-03-02T19:36:49.434Z,9.82
2023-03-02T19:39:17.241Z,10.00
2023-03-02T19:41:44.977Z,10.70
2023-03-02T19:44:13.057Z,9.48
2023-03-02T19:46:41.075Z,11.50
2023-03-02T19:49:10.341Z,10.52
2023-03-02T19:51:39.083Z,11.35
2023-03-02T19:54:06.910Z,11.07
2023-03-02T19:56:39.522Z,11.75
2023-03-02T19:59:07.822Z,11.02
2023-03-02T20:01:35.905Z,12.93
2023-03-02T20:04:04.300Z,11.52
2023-03-02T20:06:35.687Z,11.02
2023-03-02T20:09:07.474Z,11.38
2023-03-02T20:11:35.612Z,11.88
2023-03-02T20:14:03.436Z,12.85
2023-03-02T20:16:32.407Z,11.63
2023-03-02T20:19:02.002Z,12.90
2023-03-02T20:21:30.805Z,11.85
2023-03-02T20:23:59.976Z,11.98
2023-03-02T20:26:28.262Z,12.50
2023-03-02T20:28:57.796Z,12.43
2023-03-02T20:31:26.806Z,13.57
2023-03-02T20:33:56.776Z,13.05
2023-03-02T20:36:27.884Z,12.95
2023-03-02T20:38:59.303Z,12.63
2023-03-02T20:41:28.575Z,13.23
2023-03-02T20:43:56.422Z,12.55
2023-03-02T20:46:27.577Z,13.38
2023-03-02T20:48:55.471Z,12.75
2023-03-02T20:51:23.858Z,12.82
2023-03-02T20:53:53.103Z,12.27
2023-03-02T20:56:21.927Z,13.35
2023-03-02T20:58:52.013Z,13.27
2023-03-02T21:01:21.115Z,14.02
2023-03-02T21:03:48.909Z,12.95
2023-03-02T21:06:17.320Z,13.77
2023-03-02T21:08:45.820Z,13.38
2023-03-02T21:11:17.151Z,12.38
2023-03-02T21:13:46.328Z,12.20
2023-03-02T21:16:18.974Z,12.32
2023-03-02T21:18:46.694Z,13.52
2023-03-02T21:21:15.677Z,12.57
2023-03-02T21:23:43.613Z,12.77
2023-03-02T21:26:12.545Z,13.13
2023-03-02T21:28:43.983Z,12.32
2023-03-02T21:31:12.041Z,12.80
2023-03-02T21:33:41.593Z,12.85
2023-03-02T21:36:13.992Z,13.73
2023-03-02T21:38:41.713Z,12.88
2023-03-02T21:41:09.497Z,13.05
2023-03-02T21:43:37.380Z,12.05
2023-03-02T21:46:05.454Z,10.30
2023-03-02T21:48:33.233Z,12.43
2023-03-02T21:51:02.434Z,12.30
2023-03-02T21:53:30.498Z,12.35
2023-03-02T21:55:58.288Z,12.25
2023-03-02T21:58:26.093Z,12.40
2023-03-02T22:00:53.771Z,12.52
2023-03-02T22:03:21.826Z,12.75
2023-03-02T22:05:49.577Z,12.68
2023-03-02T22:08:20.811Z,13.18
2023-03-02T22:10:50.245Z,11.75
2023-03-02T22:13:23.001Z,11.75
2023-03-02T22:15:57.184Z,12.90
2023-03-02T22:18:26.363Z,12.63
2023-03-02T22:20:54.150Z,12.43
2023-03-02T22:23:26.189Z,12.02
2023-03-02T22:25:55.977Z,13.05
2023-03-02T22:28:25.787Z,12.18
2023-03-02T22:30:58.421Z,11.50
2023-03-02T22:33:28.794Z,12.80
2023-03-02T22:36:03.651Z,12.45
2023-03-02T22:38:32.828Z,13.02
2023-03-02T22:41:00.593Z,12.02
2023-03-02T22:43:30.878Z,12.20
2023-03-02T22:46:00.441Z,11.98
2023-03-02T22:48:30.116Z,11.75
2023-03-02T22:50:57.804Z,12.77
2023-03-02T22:53:29.315Z,12.88
2023-03-02T22:56:00.477Z,12.93
2023-03-02T22:58:42.526Z,13.00
2023-03-02T23:01:20.602Z,12.45
2023-03-02T23:03:49.882Z,12.07
2023-03-02T23:06:24.503Z,13.07
2023-03-02T23:08:52.486Z,11.82
2023-03-02T23:11:23.230Z,12.70
2023-03-02T23:13:52.295Z,12.65
2023-03-02T23:16:22.693Z,12.52
2023-03-02T23:18:51.056Z,12.98
2023-03-02T23:21:22.141Z,13.35
2023-03-02T23:23:50.815Z,12.90
2023-03-02T23:26:19.754Z,13.20
2023-03-02T23:28:51.311Z,12.88
2023-03-02T23:31:19.403Z,14.63
2023-03-02T23:33:47.131Z,13.27
2023-03-02T23:36:15.118Z,13.27
2023-03-02T23:38:42.834Z,13.57
2023-03-02T23:41:10.722Z,13.88
2023-03-02T23:43:38.498Z,13.07
2023-03-02T23:46:07.774Z,13.32
2023-03-02T23:48:35.522Z,12.43
2023-03-02T23:51:03.223Z,14.25
2023-03-02T23:53:30.962Z,13.45
2023-03-02T23:55:58.723Z,14.05
2023-03-02T23:58:26.502Z,13.57
