createdAt,value
2023-07-30T00:00:49.560Z,3.45
2023-07-30T00:03:21.728Z,3.95
2023-07-30T00:05:58.182Z,5.70
2023-07-30T00:08:29.699Z,4.05
2023-07-30T00:11:01.350Z,5.83
2023-07-30T00:13:32.796Z,3.72
2023-07-30T00:16:04.620Z,4.75
2023-07-30T00:18:36.262Z,4.40
2023-07-30T00:21:08.105Z,5.22
2023-07-30T00:23:39.844Z,4.83
2023-07-30T00:26:11.538Z,4.12
2023-07-30T00:28:42.821Z,4.00
2023-07-30T00:31:14.681Z,4.75
2023-07-30T00:33:46.474Z,3.10
2023-07-30T00:36:18.188Z,3.30
2023-07-30T00:38:49.915Z,4.22
2023-07-30T00:41:21.788Z,3.22
2023-07-30T00:43:54.388Z,3.60
2023-07-30T00:46:26.694Z,4.03
2023-07-30T00:48:58.578Z,4.05
2023-07-30T00:51:35.905Z,4.53
2023-07-30T00:54:08.074Z,4.12
2023-07-30T00:56:40.267Z,4.55
2023-07-30T00:59:12.523Z,4.20
2023-07-30T01:01:46.823Z,4.53
2023-07-30T01:04:18.457Z,4.05
2023-07-30T01:06:49.994Z,3.98
2023-07-30T01:09:22.120Z,3.77
2023-07-30T01:11:57.350Z,4.22
2023-07-30T01:14:29.561Z,3.95
2023-07-30T01:17:01.961Z,4.03
2023-07-30T01:19:33.717Z,3.33
2023-07-30T01:22:05.724Z,3.83
2023-07-30T01:24:37.336Z,4.37
2023-07-30T01:27:12.406Z,3.92
2023-07-30T01:29:46.928Z,3.70
2023-07-30T01:32:19.214Z,3.50
2023-07-30T01:34:54.133Z,3.42
2023-07-30T01:37:27.347Z,3.17
2023-07-30T01:40:00.623Z,4.05
2023-07-30T01:42:32.818Z,4.12
2023-07-30T01:45:04.665Z,4.03
2023-07-30T01:47:36.273Z,4.05
2023-07-30T01:50:09.236Z,3.83
2023-07-30T01:52:40.924Z,3.70
2023-07-30T01:55:13.156Z,4.40
2023-07-30T01:57:45.055Z,4.28
2023-07-30T02:00:17.025Z,4.62
2023-07-30T02:02:48.898Z,4.47
2023-07-30T02:05:20.618Z,5.03
2023-07-30T02:07:52.252Z,3.95
2023-07-30T02:10:23.904Z,3.20
2023-07-30T02:12:55.573Z,3.62
2023-07-30T02:15:27.201Z,4.17
2023-07-30T02:18:00.911Z,6.05
2023-07-30T02:20:32.747Z,4.50
2023-07-30T02:23:04.390Z,3.87
2023-07-30T02:25:35.965Z,4.62
2023-07-30T02:28:08.708Z,3.77
2023-07-30T02:30:40.439Z,4.35
2023-07-30T02:33:12.076Z,4.58
2023-07-30T02:35:46.080Z,5.00
2023-07-30T02:38:17.798Z,5.28
2023-07-30T02:40:49.536Z,4.92
2023-07-30T02:43:21.319Z,5.17
2023-07-30T02:45:53.083Z,6.47
2023-07-30T02:48:24.735Z,6.40
2023-07-30T02:50:56.378Z,6.50
2023-07-30T02:53:28.031Z,7.05
2023-07-30T02:55:59.597Z,5.47
2023-07-30T02:58:31.348Z,5.95
2023-07-30T03:01:09.612Z,5.85
2023-07-30T03:03:41.237Z,6.50
2023-07-30T03:06:12.845Z,6.37
2023-07-30T03:08:44.448Z,6.70
2023-07-30T03:11:16.160Z,8.63
2023-07-30T03:13:47.865Z,5.92
2023-07-30T03:16:20.963Z,5.92
2023-07-30T03:18:54.699Z,6.37
2023-07-30T03:21:26.468Z,5.80
2023-07-30T03:23:58.127Z,6.05
2023-07-30T03:26:29.760Z,6.42
2023-07-30T03:29:01.354Z,5.70
2023-07-30T03:31:33.061Z,5.25
2023-07-30T03:34:04.648Z,6.12
2023-07-30T03:36:36.464Z,5.08
2023-07-30T03:39:08.298Z,4.72
2023-07-30T03:41:40.142Z,4.70
2023-07-30T03:44:12.127Z,5.67
2023-07-30T03:46:44.003Z,5.47
2023-07-30T03:49:15.543Z,6.97
2023-07-30T03:51:47.344Z,5.75
2023-07-30T03:54:19.003Z,5.47
2023-07-30T03:56:50.653Z,5.40
2023-07-30T03:59:22.441Z,5.97
2023-07-30T04:01:54.161Z,5.22
2023-07-30T04:04:26.441Z,6.33
2023-07-30T04:06:59.424Z,5.75
2023-07-30T04:09:31.104Z,5.97
2023-07-30T04:12:02.737Z,5.05
2023-07-30T04:14:37.443Z,5.50
2023-07-30T04:17:09.359Z,6.80
2023-07-30T04:19:41.080Z,5.10
2023-07-30T04:22:12.597Z,6.22
2023-07-30T04:24:44.211Z,6.17
2023-07-30T04:27:15.688Z,6.90
2023-07-30T04:29:47.741Z,7.90
2023-07-30T04:32:19.507Z,6.42
2023-07-30T04:34:51.399Z,6.87
2023-07-30T04:37:25.499Z,7.85
2023-07-30T04:39:56.326Z,8.08
2023-07-30T04:42:28.003Z,7.78
2023-07-30T04:44:59.637Z,7.78
2023-07-30T04:47:31.201Z,6.40
2023-07-30T04:50:03.052Z,8.93
2023-07-30T04:52:34.674Z,7.60
2023-07-30T04:55:07.067Z,7.00
2023-07-30T04:57:39.654Z,7.30
2023-07-30T05:00:13.278Z,7.78
2023-07-30T05:02:44.980Z,7.42
2023-07-30T05:05:16.917Z,7.78
2023-07-30T05:07:48.649Z,8.58
2023-07-30T05:10:20.366Z,7.97
2023-07-30T05:12:52.237Z,9.53
2023-07-30T05:15:23.878Z,7.50
2023-07-30T05:17:55.430Z,7.12
2023-07-30T05:20:27.096Z,7.25
2023-07-30T05:22:58.614Z,5.72
2023-07-30T05:25:30.856Z,6.12
2023-07-30T05:28:02.423Z,6.47
2023-07-30T05:30:34.024Z,5.58
2023-07-30T05:33:05.667Z,5.45
2023-07-30T05:35:37.510Z,5.42
2023-07-30T05:38:08.992Z,5.30
2023-07-30T05:40:40.825Z,5.15
2023-07-30T05:43:12.295Z,5.15
2023-07-30T05:45:45.288Z,3.95
2023-07-30T05:48:18.081Z,4.33
2023-07-30T05:50:51.246Z,3.85
2023-07-30T05:53:24.717Z,3.70
2023-07-30T05:55:56.466Z,4.83
2023-07-30T05:58:28.062Z,4.30
2023-07-30T06:01:00.597Z,3.80
2023-07-30T06:03:32.262Z,3.67
2023-07-30T06:06:04.917Z,2.65
2023-07-30T06:08:36.466Z,3.20
2023-07-30T06:11:08.153Z,2.92
2023-07-30T06:13:39.807Z,8.25
2023-07-30T06:16:11.840Z,4.00
2023-07-30T06:18:43.363Z,3.37
2023-07-30T06:21:15.177Z,3.58
2023-07-30T06:23:46.736Z,3.10
2023-07-30T06:26:18.399Z,3.40
2023-07-30T06:28:50.019Z,4.10
2023-07-30T06:31:21.682Z,3.55
2023-07-30T06:33:53.452Z,3.40
2023-07-30T06:36:25.144Z,2.95
2023-07-30T06:38:56.856Z,3.00
2023-07-30T06:41:28.517Z,3.17
2023-07-30T06:44:00.128Z,2.90
2023-07-30T06:46:32.413Z,2.80
2023-07-30T06:49:04.511Z,3.17
2023-07-30T06:51:36.531Z,3.33
2023-07-30T06:54:08.853Z,4.53
2023-07-30T06:56:40.482Z,2.15
2023-07-30T06:59:12.138Z,2.40
2023-07-30T07:01:43.820Z,1.92
2023-07-30T07:04:16.112Z,2.05
2023-07-30T07:06:47.727Z,1.75
2023-07-30T07:09:19.613Z,1.92
2023-07-30T07:11:51.471Z,2.45
2023-07-30T07:14:23.225Z,2.45
2023-07-30T07:16:56.578Z,1.57
2023-07-30T07:19:28.362Z,2.72
2023-07-30T07:21:59.936Z,2.10
2023-07-30T07:24:32.489Z,2.00
2023-07-30T07:27:04.153Z,2.25
2023-07-30T07:29:35.826Z,1.72
2023-07-30T07:32:08.894Z,2.25
2023-07-30T07:34:40.730Z,1.90
2023-07-30T07:37:12.423Z,1.80
2023-07-30T07:39:44.193Z,2.35
2023-07-30T07:42:15.746Z,1.77
2023-07-30T07:44:48.812Z,2.08
2023-07-30T07:47:20.447Z,2.80
2023-07-30T07:49:57.801Z,1.92
2023-07-30T07:52:29.386Z,2.35
2023-07-30T07:55:01.271Z,2.17
2023-07-30T07:57:33.630Z,2.35
2023-07-30T08:00:07.958Z,2.05
2023-07-30T08:02:39.672Z,2.08
2023-07-30T08:05:13.762Z,2.30
2023-07-30T08:07:48.741Z,2.70
2023-07-30T08:10:20.507Z,2.22
2023-07-30T08:12:52.085Z,2.10
2023-07-30T08:15:23.958Z,2.52
2023-07-30T08:17:55.788Z,2.47
2023-07-30T08:20:28.868Z,3.02
2023-07-30T08:23:00.476Z,1.80
2023-07-30T08:25:32.171Z,2.40
2023-07-30T08:28:04.070Z,2.30
2023-07-30T08:30:35.804Z,2.08
2023-07-30T08:33:07.402Z,2.00
2023-07-30T08:35:39.110Z,1.85
2023-07-30T08:38:10.792Z,2.10
2023-07-30T08:40:42.356Z,1.90
2023-07-30T08:43:14.274Z,1.67
2023-07-30T08:45:46.943Z,2.00
2023-07-30T08:48:18.750Z,1.62
2023-07-30T08:50:53.309Z,2.08
2023-07-30T08:53:26.939Z,2.20
2023-07-30T08:55:59.967Z,1.67
2023-07-30T08:58:31.553Z,2.08
2023-07-30T09:01:06.162Z,1.80
2023-07-30T09:03:42.088Z,1.70
2023-07-30T09:06:13.418Z,1.80
2023-07-30T09:08:45.140Z,1.70
2023-07-30T09:11:16.795Z,1.65
2023-07-30T09:14:12.814Z,2.22
2023-07-30T09:16:52.748Z,1.92
2023-07-30T09:19:24.569Z,2.15
2023-07-30T09:22:17.719Z,1.62
2023-07-30T09:24:51.461Z,1.92
2023-07-30T09:27:27.140Z,1.72
2023-07-30T09:30:00.166Z,1.70
2023-07-30T09:32:32.927Z,1.52
2023-07-30T09:35:13.036Z,1.32
2023-07-30T09:37:44.850Z,1.80
2023-07-30T09:40:19.393Z,4.67
2023-07-30T09:42:52.548Z,1.75
2023-07-30T09:45:27.070Z,2.60
2023-07-30T09:47:58.830Z,2.08
2023-07-30T09:50:30.763Z,1.82
2023-07-30T09:53:04.555Z,2.33
2023-07-30T09:55:36.366Z,1.80
2023-07-30T09:58:09.483Z,1.92
2023-07-30T10:00:41.268Z,1.67
2023-07-30T10:03:14.284Z,2.30
2023-07-30T10:05:49.090Z,1.25
2023-07-30T10:08:23.951Z,1.52
2023-07-30T10:10:57.292Z,1.65
2023-07-30T10:13:29.983Z,1.25
2023-07-30T10:16:02.071Z,1.92
2023-07-30T10:18:41.403Z,1.22
2023-07-30T10:21:15.192Z,1.87
2023-07-30T10:23:51.538Z,2.27
2023-07-30T10:29:14.859Z,1.50
2023-07-30T10:31:49.749Z,1.52
2023-07-30T10:34:21.335Z,1.60
2023-07-30T10:36:54.384Z,2.25
2023-07-30T10:39:41.257Z,1.77
2023-07-30T10:42:14.571Z,1.42
2023-07-30T10:44:47.937Z,1.00
2023-07-30T10:47:34.925Z,1.75
2023-07-30T10:49:54.196Z,1.50
2023-07-30T10:52:27.915Z,1.47
2023-07-30T10:55:04.026Z,1.35
2023-07-30T10:57:35.694Z,1.75
2023-07-30T11:00:09.773Z,1.25
2023-07-30T11:02:41.395Z,1.37
2023-07-30T11:05:16.723Z,1.25
2023-07-30T11:07:53.639Z,1.00
2023-07-30T11:10:25.416Z,0.85
2023-07-30T11:12:57.018Z,0.98
2023-07-30T11:15:28.686Z,1.42
2023-07-30T11:18:00.389Z,1.30
2023-07-30T11:20:32.138Z,0.80
2023-07-30T11:23:03.865Z,1.10
2023-07-30T11:25:35.524Z,0.90
2023-07-30T11:28:08.080Z,1.27
2023-07-30T11:30:39.796Z,0.98
2023-07-30T11:33:12.895Z,1.22
2023-07-30T11:35:44.927Z,1.55
2023-07-30T11:38:18.417Z,0.90
2023-07-30T11:40:50.508Z,1.37
2023-07-30T11:43:22.837Z,1.00
2023-07-30T11:46:10.086Z,0.88
2023-07-30T11:48:44.788Z,0.80
2023-07-30T11:51:25.569Z,1.10
2023-07-30T11:53:58.627Z,1.32
2023-07-30T11:56:31.377Z,1.20
2023-07-30T11:59:04.879Z,0.93
2023-07-30T12:01:38.380Z,0.88
2023-07-30T12:04:10.338Z,1.17
2023-07-30T12:06:43.057Z,1.20
2023-07-30T12:09:16.072Z,1.32
2023-07-30T12:11:54.065Z,1.17
2023-07-30T12:14:30.360Z,1.10
2023-07-30T12:17:02.436Z,1.15
2023-07-30T12:19:34.179Z,1.00
2023-07-30T12:22:06.343Z,1.10
2023-07-30T12:24:37.851Z,1.12
2023-07-30T12:27:10.279Z,0.98
2023-07-30T12:29:41.947Z,1.92
2023-07-30T12:32:13.770Z,1.98
2023-07-30T12:34:45.478Z,1.27
2023-07-30T12:37:17.215Z,0.88
2023-07-30T12:39:49.059Z,1.10
2023-07-30T12:42:20.728Z,0.93
2023-07-30T12:44:52.354Z,1.20
2023-07-30T12:47:23.995Z,1.17
2023-07-30T12:49:55.602Z,0.80
2023-07-30T12:52:27.304Z,1.27
2023-07-30T12:54:58.865Z,1.15
2023-07-30T12:57:30.830Z,1.12
2023-07-30T13:00:02.352Z,1.00
2023-07-30T13:02:35.283Z,0.98
2023-07-30T13:05:08.277Z,1.17
2023-07-30T13:07:39.767Z,1.25
2023-07-30T13:10:12.858Z,1.10
2023-07-30T13:12:44.645Z,1.37
2023-07-30T13:15:16.215Z,1.20
2023-07-30T13:17:47.818Z,0.90
2023-07-30T13:20:20.517Z,1.07
2023-07-30T13:22:53.022Z,1.22
2023-07-30T13:25:25.439Z,1.12
2023-07-30T13:27:56.940Z,1.20
2023-07-30T13:30:29.354Z,1.20
2023-07-30T13:33:00.973Z,0.90
2023-07-30T13:35:34.725Z,1.30
2023-07-30T13:38:09.237Z,1.45
2023-07-30T13:40:40.855Z,1.20
2023-07-30T13:43:12.697Z,1.20
2023-07-30T13:45:44.718Z,2.95
2023-07-30T13:48:16.413Z,1.25
2023-07-30T13:50:48.500Z,1.00
2023-07-30T13:53:19.966Z,1.00
2023-07-30T13:55:51.567Z,1.30
2023-07-30T13:58:23.076Z,1.30
2023-07-30T14:00:56.851Z,0.88
2023-07-30T14:03:29.154Z,1.12
2023-07-30T14:06:00.661Z,1.20
2023-07-30T14:08:32.160Z,1.67
2023-07-30T14:11:03.752Z,1.35
2023-07-30T14:13:35.268Z,1.45
2023-07-30T14:16:07.152Z,1.05
2023-07-30T14:18:39.912Z,1.30
2023-07-30T14:21:12.513Z,1.32
2023-07-30T14:23:44.142Z,1.37
2023-07-30T14:26:16.200Z,1.57
2023-07-30T14:28:47.821Z,1.32
2023-07-30T14:31:19.446Z,1.62
2023-07-30T14:33:51.053Z,1.77
2023-07-30T14:36:22.638Z,1.35
2023-07-30T14:38:54.230Z,1.45
2023-07-30T14:41:25.854Z,1.35
2023-07-30T14:43:57.389Z,1.30
2023-07-30T14:46:28.914Z,2.35
2023-07-30T14:49:00.484Z,1.60
2023-07-30T14:51:31.970Z,2.22
2023-07-30T14:54:04.321Z,1.40
2023-07-30T14:56:35.984Z,1.87
2023-07-30T14:59:07.569Z,1.47
2023-07-30T15:01:39.053Z,1.25
2023-07-30T15:04:11.043Z,1.10
2023-07-30T15:06:42.507Z,1.50
2023-07-30T15:09:14.439Z,1.47
2023-07-30T15:11:46.154Z,1.57
2023-07-30T15:14:17.854Z,1.50
2023-07-30T15:16:50.960Z,1.20
2023-07-30T15:19:23.167Z,1.35
2023-07-30T15:21:54.673Z,1.77
2023-07-30T15:24:26.376Z,1.52
2023-07-30T15:26:57.940Z,1.15
2023-07-30T15:29:29.674Z,1.77
2023-07-30T15:32:02.890Z,1.55
2023-07-30T15:34:34.464Z,1.95
2023-07-30T15:37:06.407Z,1.57
2023-07-30T15:39:37.698Z,1.30
2023-07-30T15:42:10.288Z,1.40
2023-07-30T15:44:41.979Z,1.30
2023-07-30T15:47:13.900Z,1.50
2023-07-30T15:49:46.061Z,1.22
2023-07-30T15:52:17.572Z,1.30
2023-07-30T15:54:49.586Z,1.72
2023-07-30T15:57:21.073Z,1.30
2023-07-30T15:59:52.782Z,1.02
2023-07-30T16:02:24.593Z,1.60
2023-07-30T16:04:56.631Z,1.45
2023-07-30T16:07:28.209Z,1.85
2023-07-30T16:09:59.941Z,1.67
2023-07-30T16:12:31.520Z,1.75
2023-07-30T16:15:03.349Z,2.17
2023-07-30T16:17:34.929Z,1.20
2023-07-30T16:20:09.801Z,1.20
2023-07-30T16:22:41.335Z,1.27
2023-07-30T16:25:12.918Z,0.75
2023-07-30T16:27:44.386Z,1.00
2023-07-30T16:30:16.064Z,1.02
2023-07-30T16:32:47.714Z,0.90
2023-07-30T16:35:19.445Z,0.93
2023-07-30T16:37:51.023Z,1.20
2023-07-30T16:40:22.854Z,1.50
2023-07-30T16:42:54.449Z,5.03
2023-07-30T16:45:26.055Z,1.55
2023-07-30T16:47:57.818Z,1.20
2023-07-30T16:50:29.423Z,1.72
2023-07-30T16:53:01.595Z,1.50
2023-07-30T16:55:36.026Z,1.22
2023-07-30T16:58:08.221Z,1.67
2023-07-30T17:00:40.018Z,2.00
2023-07-30T17:03:12.125Z,2.27
2023-07-30T17:05:44.033Z,2.62
2023-07-30T17:08:15.660Z,1.67
2023-07-30T17:10:47.729Z,1.62
2023-07-30T17:13:19.362Z,1.55
2023-07-30T17:15:51.105Z,1.30
2023-07-30T17:18:24.369Z,1.77
2023-07-30T17:20:59.841Z,0.95
2023-07-30T17:23:31.511Z,1.20
2023-07-30T17:26:03.100Z,1.67
2023-07-30T17:28:34.820Z,1.00
2023-07-30T17:31:06.741Z,1.57
2023-07-30T17:33:38.569Z,1.25
2023-07-30T17:36:11.526Z,1.55
2023-07-30T17:38:43.094Z,1.30
2023-07-30T17:41:14.895Z,1.62
2023-07-30T17:43:46.499Z,1.45
2023-07-30T17:46:19.519Z,1.70
2023-07-30T17:48:52.213Z,1.10
2023-07-30T17:51:23.985Z,2.30
2023-07-30T17:53:57.656Z,1.07
2023-07-30T17:56:29.191Z,1.50
2023-07-30T17:59:00.722Z,0.95
2023-07-30T18:01:33.714Z,1.82
2023-07-30T18:04:05.627Z,1.22
2023-07-30T18:06:37.716Z,1.40
2023-07-30T18:09:09.511Z,1.20
2023-07-30T18:11:41.338Z,1.32
2023-07-30T18:14:13.070Z,1.60
2023-07-30T18:16:44.671Z,1.52
2023-07-30T18:19:17.071Z,0.95
2023-07-30T18:21:49.102Z,1.05
2023-07-30T18:24:20.764Z,1.60
2023-07-30T18:26:52.619Z,0.90
2023-07-30T18:29:24.159Z,1.35
2023-07-30T18:31:57.096Z,1.50
2023-07-30T18:34:28.786Z,1.00
2023-07-30T18:37:00.352Z,1.07
2023-07-30T18:39:32.485Z,1.22
2023-07-30T18:42:04.160Z,1.22
2023-07-30T18:44:35.752Z,1.32
2023-07-30T18:47:07.780Z,1.55
2023-07-30T18:49:39.371Z,2.00
2023-07-30T18:52:11.195Z,1.50
2023-07-30T18:54:43.050Z,1.77
2023-07-30T18:57:14.714Z,1.77
2023-07-30T18:59:46.371Z,1.45
2023-07-30T19:02:18.032Z,1.30
2023-07-30T19:04:49.799Z,1.40
2023-07-30T19:07:21.479Z,1.20
2023-07-30T19:09:52.960Z,1.45
2023-07-30T19:12:24.648Z,1.37
2023-07-30T19:14:56.260Z,1.47
2023-07-30T19:17:28.669Z,2.05
2023-07-30T19:20:00.911Z,1.82
2023-07-30T19:22:33.248Z,1.35
2023-07-30T19:25:05.036Z,1.45
2023-07-30T19:27:36.700Z,1.95
2023-07-30T19:30:10.637Z,1.95
2023-07-30T19:32:42.335Z,1.75
2023-07-30T19:35:13.889Z,2.50
2023-07-30T19:37:46.024Z,1.50
2023-07-30T19:40:17.681Z,1.55
2023-07-30T19:42:49.463Z,1.60
2023-07-30T19:45:21.189Z,1.75
2023-07-30T19:47:53.420Z,1.42
2023-07-30T19:50:27.779Z,1.60
2023-07-30T19:53:00.447Z,2.12
2023-07-30T19:55:32.111Z,1.87
2023-07-30T19:58:03.824Z,1.80
2023-07-30T20:00:35.337Z,1.40
2023-07-30T20:03:07.073Z,1.42
2023-07-30T20:05:38.769Z,1.37
2023-07-30T20:08:10.270Z,1.65
2023-07-30T20:10:41.754Z,1.57
2023-07-30T20:13:13.808Z,1.85
2023-07-30T20:15:45.948Z,1.40
2023-07-30T20:18:17.550Z,1.57
2023-07-30T20:20:49.124Z,1.75
2023-07-30T20:23:22.880Z,1.40
2023-07-30T20:25:54.538Z,2.20
2023-07-30T20:28:26.203Z,1.95
2023-07-30T20:30:58.016Z,1.52
2023-07-30T20:33:29.743Z,1.80
2023-07-30T20:36:01.967Z,1.25
2023-07-30T20:38:33.741Z,1.80
2023-07-30T20:41:05.212Z,1.90
2023-07-30T20:43:37.581Z,1.75
2023-07-30T20:46:12.275Z,1.35
2023-07-30T20:48:44.638Z,1.87
2023-07-30T20:51:16.211Z,1.70
2023-07-30T20:53:47.752Z,1.42
2023-07-30T20:56:19.384Z,1.30
2023-07-30T20:58:51.451Z,1.70
2023-07-30T21:01:23.036Z,1.80
2023-07-30T21:03:55.234Z,1.92
2023-07-30T21:06:26.838Z,1.60
2023-07-30T21:08:59.098Z,1.85
2023-07-30T21:11:32.383Z,1.57
2023-07-30T21:14:03.948Z,2.42
2023-07-30T21:16:35.555Z,1.65
2023-07-30T21:19:07.158Z,1.80
2023-07-30T21:21:40.024Z,1.20
2023-07-30T21:24:13.940Z,2.12
2023-07-30T21:26:56.905Z,1.30
2023-07-30T21:29:28.527Z,1.70
2023-07-30T21:32:00.443Z,4.47
2023-07-30T21:34:32.590Z,2.17
2023-07-30T21:37:04.510Z,1.75
2023-07-30T21:39:37.298Z,1.67
2023-07-30T21:42:08.976Z,1.92
2023-07-30T21:44:40.421Z,2.45
2023-07-30T21:47:12.095Z,1.30
2023-07-30T21:49:45.359Z,1.80
2023-07-30T21:52:28.229Z,1.70
2023-07-30T21:54:59.766Z,1.40
2023-07-30T21:57:31.433Z,1.35
2023-07-30T22:00:03.789Z,1.60
2023-07-30T22:02:35.796Z,1.40
2023-07-30T22:05:08.726Z,1.80
2023-07-30T22:07:40.683Z,1.35
2023-07-30T22:10:13.536Z,2.12
2023-07-30T22:12:45.196Z,2.20
2023-07-30T22:15:16.671Z,1.90
2023-07-30T22:17:48.409Z,2.75
2023-07-30T22:20:20.057Z,1.35
2023-07-30T22:22:51.682Z,1.55
2023-07-30T22:25:23.278Z,1.62
2023-07-30T22:28:07.222Z,1.57
2023-07-30T22:30:28.220Z,1.80
2023-07-30T22:33:00.193Z,1.60
2023-07-30T22:35:32.031Z,1.52
2023-07-30T22:38:03.677Z,1.52
2023-07-30T22:40:35.302Z,1.70
2023-07-30T22:43:06.888Z,1.87
2023-07-30T22:45:39.695Z,1.67
2023-07-30T22:48:13.008Z,1.82
2023-07-30T22:50:46.677Z,1.70
2023-07-30T22:53:18.642Z,1.87
2023-07-30T22:55:50.226Z,1.90
2023-07-30T22:58:21.820Z,1.50
2023-07-30T23:00:54.504Z,1.57
2023-07-30T23:03:26.287Z,1.52
2023-07-30T23:05:57.969Z,1.60
2023-07-30T23:08:29.632Z,1.85
2023-07-30T23:11:07.682Z,1.32
2023-07-30T23:13:40.351Z,2.27
2023-07-30T23:16:11.951Z,1.12
2023-07-30T23:18:43.560Z,1.45
2023-07-30T23:21:15.140Z,1.40
2023-07-30T23:23:47.736Z,1.40
2023-07-30T23:26:19.334Z,2.00
2023-07-30T23:28:50.931Z,1.40
2023-07-30T23:31:22.720Z,2.83
2023-07-30T23:33:54.458Z,1.77
2023-07-30T23:36:26.074Z,2.02
2023-07-30T23:38:57.574Z,1.67
2023-07-30T23:41:29.164Z,1.80
2023-07-30T23:44:00.646Z,1.92
2023-07-30T23:46:32.294Z,2.52
2023-07-30T23:49:03.796Z,1.42
2023-07-30T23:51:35.420Z,1.40
2023-07-30T23:54:06.949Z,1.50
2023-07-30T23:56:38.750Z,1.55
2023-07-30T23:59:10.658Z,1.87
