createdAt,value
2018-02-22T00:00:39.832Z,17.23
2018-02-22T00:01:39.870Z,17.22
2018-02-22T00:02:39.858Z,17.22
2018-02-22T00:03:39.829Z,17.22
2018-02-22T00:04:39.840Z,17.23
2018-02-22T00:05:39.863Z,17.23
2018-02-22T00:06:39.872Z,17.22
2018-02-22T00:07:39.828Z,17.21
2018-02-22T00:08:39.855Z,17.21
2018-02-22T00:09:39.833Z,17.21
2018-02-22T00:10:39.831Z,17.19
2018-02-22T00:11:39.871Z,17.2
2018-02-22T00:12:39.848Z,17.2
2018-02-22T00:13:39.835Z,17.19
2018-02-22T00:14:39.829Z,17.19
2018-02-22T00:15:39.838Z,17.2
2018-02-22T00:16:39.830Z,17.18
2018-02-22T00:17:39.853Z,17.15
2018-02-22T00:18:39.842Z,17.17
2018-02-22T00:19:39.829Z,17.16
2018-02-22T00:20:39.853Z,17.15
2018-02-22T00:21:39.850Z,17.17
2018-02-22T00:22:39.851Z,17.15
2018-02-22T00:23:39.848Z,17.14
2018-02-22T00:24:39.841Z,17.14
2018-02-22T00:25:39.845Z,17.15
2018-02-22T00:26:39.832Z,17.14
2018-02-22T00:27:39.832Z,17.13
2018-02-22T00:28:39.854Z,17.15
2018-02-22T00:29:39.814Z,17.13
2018-02-22T00:30:39.927Z,17.14
2018-02-22T00:31:39.836Z,17.11
2018-02-22T00:32:39.823Z,17.13
2018-02-22T00:33:39.831Z,17.12
2018-02-22T00:34:39.831Z,17.1
2018-02-22T00:35:39.821Z,17.09
2018-02-22T00:36:39.827Z,17.1
2018-02-22T00:37:39.830Z,17.11
2018-02-22T00:38:39.943Z,17.11
2018-02-22T00:39:39.829Z,17.11
2018-02-22T00:40:39.830Z,17.09
2018-02-22T00:41:39.835Z,17.08
2018-02-22T00:42:39.877Z,17.08
2018-02-22T00:43:39.838Z,17.07
2018-02-22T00:44:39.824Z,17.05
2018-02-22T00:45:39.829Z,17.04
2018-02-22T00:46:39.899Z,17.04
2018-02-22T00:47:39.832Z,17.03
2018-02-22T00:48:39.822Z,17.03
2018-02-22T00:49:39.827Z,17.03
2018-02-22T00:50:39.826Z,17.04
2018-02-22T00:51:39.828Z,17.04
2018-02-22T00:52:39.824Z,17.04
2018-02-22T00:53:39.855Z,17.02
2018-02-22T00:54:39.828Z,17.02
2018-02-22T00:55:39.812Z,17.02
2018-02-22T00:56:39.926Z,17.03
2018-02-22T00:57:39.869Z,17.02
2018-02-22T00:58:39.814Z,17.02
2018-02-22T00:59:39.840Z,17
2018-02-22T01:00:39.811Z,16.99
2018-02-22T01:01:39.821Z,17
2018-02-22T01:02:39.829Z,17
2018-02-22T01:03:39.812Z,16.99
2018-02-22T01:04:39.837Z,16.97
2018-02-22T01:05:39.836Z,16.97
2018-02-22T01:06:39.831Z,16.97
2018-02-22T01:07:39.827Z,16.97
2018-02-22T01:08:39.810Z,16.98
2018-02-22T01:09:39.821Z,16.97
2018-02-22T01:10:39.823Z,16.96
2018-02-22T01:11:39.812Z,16.98
2018-02-22T01:12:39.818Z,16.96
2018-02-22T01:13:39.822Z,16.97
2018-02-22T01:14:40.103Z,16.96
2018-02-22T01:15:39.822Z,16.96
2018-02-22T01:16:39.833Z,16.95
2018-02-22T01:17:39.830Z,16.95
2018-02-22T01:18:39.817Z,16.94
2018-02-22T01:19:40.085Z,16.95
2018-02-22T01:20:39.805Z,16.95
2018-02-22T01:21:39.821Z,16.93
2018-02-22T01:22:39.830Z,16.93
2018-02-22T01:23:39.828Z,16.91
2018-02-22T01:24:39.831Z,16.93
2018-02-22T01:25:39.813Z,16.92
2018-02-22T01:26:39.811Z,16.91
2018-02-22T01:27:39.810Z,16.9
2018-02-22T01:28:39.812Z,16.91
2018-02-22T01:29:39.827Z,16.89
2018-02-22T01:30:39.819Z,16.89
2018-02-22T01:31:39.804Z,16.89
2018-02-22T01:32:39.809Z,16.88
2018-02-22T01:33:39.812Z,16.88
2018-02-22T01:34:39.814Z,16.88
2018-02-22T01:35:39.805Z,16.87
2018-02-22T01:36:39.817Z,16.87
2018-02-22T01:37:39.806Z,16.88
2018-02-22T01:38:39.804Z,16.87
2018-02-22T01:39:39.817Z,16.87
2018-02-22T01:40:39.815Z,16.86
2018-02-22T01:41:39.805Z,16.86
2018-02-22T01:42:39.810Z,16.84
2018-02-22T01:43:39.797Z,16.84
2018-02-22T01:44:39.826Z,16.83
2018-02-22T01:45:39.825Z,16.85
2018-02-22T01:46:39.805Z,16.83
2018-02-22T01:47:39.804Z,16.82
2018-02-22T01:48:39.805Z,16.82
2018-02-22T01:49:39.827Z,16.82
2018-02-22T01:50:39.837Z,16.83
2018-02-22T01:51:39.800Z,16.84
2018-02-22T01:52:39.796Z,16.82
2018-02-22T01:53:39.801Z,16.83
2018-02-22T01:54:40.065Z,16.82
2018-02-22T01:55:39.807Z,16.82
2018-02-22T01:56:39.803Z,16.81
2018-02-22T01:57:39.803Z,16.82
2018-02-22T01:58:39.812Z,16.82
2018-02-22T01:59:39.920Z,16.8
2018-02-22T02:00:39.801Z,16.81
2018-02-22T02:01:39.799Z,16.79
2018-02-22T02:02:39.803Z,16.79
2018-02-22T02:03:39.803Z,16.78
2018-02-22T02:04:39.798Z,16.79
2018-02-22T02:05:39.799Z,16.79
2018-02-22T02:06:39.795Z,16.77
2018-02-22T02:07:39.792Z,16.77
2018-02-22T02:08:39.799Z,16.79
2018-02-22T02:09:39.830Z,16.77
2018-02-22T02:10:39.807Z,16.78
2018-02-22T02:11:39.802Z,16.77
2018-02-22T02:12:39.785Z,16.76
2018-02-22T02:13:39.797Z,16.74
2018-02-22T02:14:39.821Z,16.75
2018-02-22T02:15:39.789Z,16.73
2018-02-22T02:16:39.782Z,16.75
2018-02-22T02:17:39.807Z,16.75
2018-02-22T02:18:39.800Z,16.74
2018-02-22T02:19:39.797Z,16.73
2018-02-22T02:20:39.836Z,16.74
2018-02-22T02:21:39.793Z,16.73
2018-02-22T02:22:39.795Z,16.73
2018-02-22T02:23:39.812Z,16.72
2018-02-22T02:24:39.791Z,16.72
2018-02-22T02:25:39.791Z,16.73
2018-02-22T02:26:39.796Z,16.72
2018-02-22T02:27:39.787Z,16.71
2018-02-22T02:28:39.809Z,16.72
2018-02-22T02:29:39.787Z,16.72
2018-02-22T02:30:39.796Z,16.71
2018-02-22T02:31:39.792Z,16.7
2018-02-22T02:32:39.781Z,16.72
2018-02-22T02:33:39.789Z,16.69
2018-02-22T02:35:39.800Z,16.67
2018-02-22T02:36:39.783Z,16.67
2018-02-22T02:37:39.784Z,16.68
2018-02-22T02:38:39.793Z,16.69
2018-02-22T02:39:39.813Z,16.67
2018-02-22T02:40:39.793Z,16.68
2018-02-22T02:41:39.796Z,16.68
2018-02-22T02:42:39.808Z,16.68
2018-02-22T02:43:39.783Z,16.69
2018-02-22T02:44:39.798Z,16.67
2018-02-22T02:45:39.783Z,16.65
2018-02-22T02:46:39.774Z,16.66
2018-02-22T02:47:39.786Z,16.65
2018-02-22T02:48:39.781Z,16.64
2018-02-22T02:49:39.801Z,16.65
2018-02-22T02:50:39.796Z,16.65
2018-02-22T02:51:39.785Z,16.64
2018-02-22T02:52:39.788Z,16.64
2018-02-22T02:53:39.780Z,16.63
2018-02-22T02:54:39.787Z,16.63
2018-02-22T02:55:39.780Z,16.62
2018-02-22T02:56:39.796Z,16.62
2018-02-22T02:57:39.909Z,16.61
2018-02-22T02:58:39.787Z,16.6
2018-02-22T02:59:39.804Z,16.61
2018-02-22T03:00:39.783Z,16.62
2018-02-22T03:01:39.775Z,16.59
2018-02-22T03:02:39.791Z,16.6
2018-02-22T03:03:39.782Z,16.6
2018-02-22T03:04:39.825Z,16.59
2018-02-22T03:05:39.781Z,16.57
2018-02-22T03:06:39.779Z,16.59
2018-02-22T03:07:39.777Z,16.59
2018-02-22T03:08:39.776Z,16.57
2018-02-22T03:09:39.791Z,16.58
2018-02-22T03:10:39.776Z,16.58
2018-02-22T03:11:39.778Z,16.57
2018-02-22T03:12:39.790Z,16.58
2018-02-22T03:13:39.774Z,16.57
2018-02-22T03:14:39.773Z,16.57
2018-02-22T03:15:39.783Z,16.56
2018-02-22T03:16:39.788Z,16.57
2018-02-22T03:17:39.768Z,16.55
2018-02-22T03:18:39.780Z,16.56
2018-02-22T03:19:39.785Z,16.55
2018-02-22T03:20:39.784Z,16.56
2018-02-22T03:21:39.769Z,16.55
2018-02-22T03:22:39.767Z,16.57
2018-02-22T03:23:39.763Z,16.56
2018-02-22T03:24:39.777Z,16.55
2018-02-22T03:25:39.776Z,16.55
2018-02-22T03:26:39.771Z,16.55
2018-02-22T03:27:39.774Z,16.54
2018-02-22T03:28:39.781Z,16.54
2018-02-22T03:29:39.778Z,16.52
2018-02-22T03:30:39.777Z,16.53
2018-02-22T03:31:39.779Z,16.52
2018-02-22T03:32:39.772Z,16.53
2018-02-22T03:33:39.776Z,16.55
2018-02-22T03:34:39.777Z,16.54
2018-02-22T03:35:39.762Z,16.52
2018-02-22T03:36:39.775Z,16.52
2018-02-22T03:37:39.766Z,16.53
2018-02-22T03:38:39.759Z,16.53
2018-02-22T03:39:39.826Z,16.52
2018-02-22T03:40:39.760Z,16.52
2018-02-22T03:41:39.757Z,16.52
2018-02-22T03:42:39.762Z,16.52
2018-02-22T03:43:39.769Z,16.51
2018-02-22T03:44:39.760Z,16.5
2018-02-22T03:45:39.782Z,16.51
2018-02-22T03:46:39.769Z,16.49
2018-02-22T03:47:39.761Z,16.47
2018-02-22T03:48:39.770Z,16.5
2018-02-22T03:49:39.768Z,16.5
2018-02-22T03:50:39.768Z,16.51
2018-02-22T03:51:39.763Z,16.52
2018-02-22T03:52:39.767Z,16.5
2018-02-22T03:53:39.757Z,16.51
2018-02-22T03:54:39.767Z,16.5
2018-02-22T03:55:39.751Z,16.5
2018-02-22T03:56:39.761Z,16.5
2018-02-22T03:57:39.755Z,16.48
2018-02-22T03:58:39.767Z,16.48
2018-02-22T03:59:39.785Z,16.49
2018-02-22T04:00:39.774Z,16.5
2018-02-22T04:01:39.756Z,16.49
2018-02-22T04:02:39.757Z,16.48
2018-02-22T04:03:39.745Z,16.46
2018-02-22T04:04:39.782Z,16.45
2018-02-22T04:05:39.757Z,16.47
2018-02-22T04:06:39.764Z,16.48
2018-02-22T04:07:39.760Z,16.46
2018-02-22T04:08:39.770Z,16.47
2018-02-22T04:09:39.759Z,16.45
2018-02-22T04:10:39.745Z,16.46
2018-02-22T04:11:39.764Z,16.46
2018-02-22T04:12:39.767Z,16.45
2018-02-22T04:13:39.771Z,16.44
2018-02-22T04:14:39.743Z,16.43
2018-02-22T04:15:39.768Z,16.44
2018-02-22T04:16:39.754Z,16.43
2018-02-22T04:17:39.758Z,16.42
2018-02-22T04:18:39.765Z,16.43
2018-02-22T04:19:39.765Z,16.45
2018-02-22T04:20:39.744Z,16.42
2018-02-22T04:21:39.753Z,16.42
2018-02-22T04:22:39.786Z,16.42
2018-02-22T04:23:39.748Z,16.42
2018-02-22T04:24:39.758Z,16.42
2018-02-22T04:25:39.737Z,16.42
2018-02-22T04:26:39.744Z,16.42
2018-02-22T04:27:39.741Z,16.42
2018-02-22T04:28:39.758Z,16.39
2018-02-22T04:29:39.775Z,16.39
2018-02-22T04:30:39.751Z,16.38
2018-02-22T04:31:39.776Z,16.4
2018-02-22T04:32:39.783Z,16.39
2018-02-22T04:33:39.758Z,16.39
2018-02-22T04:34:39.619Z,16.38
2018-02-22T04:35:39.739Z,16.39
2018-02-22T04:36:39.742Z,16.39
2018-02-22T04:37:39.742Z,16.37
2018-02-22T04:38:39.758Z,16.39
2018-02-22T04:39:39.765Z,16.37
2018-02-22T04:40:39.747Z,16.38
2018-02-22T04:41:39.747Z,16.38
2018-02-22T04:42:39.749Z,16.39
2018-02-22T04:43:39.751Z,16.37
2018-02-22T04:44:39.751Z,16.37
2018-02-22T04:45:39.746Z,16.35
2018-02-22T04:46:39.742Z,16.36
2018-02-22T04:47:39.743Z,16.35
2018-02-22T04:48:39.745Z,16.37
2018-02-22T04:49:39.739Z,16.36
2018-02-22T04:50:39.800Z,16.35
2018-02-22T04:51:39.749Z,16.36
2018-02-22T04:52:39.743Z,16.35
2018-02-22T04:53:39.734Z,16.36
2018-02-22T04:54:39.771Z,16.37
2018-02-22T04:55:39.747Z,16.38
2018-02-22T04:56:39.748Z,16.38
2018-02-22T04:57:39.746Z,16.39
2018-02-22T04:58:39.839Z,16.4
2018-02-22T04:59:39.744Z,16.41
2018-02-22T05:00:39.730Z,16.43
2018-02-22T05:01:39.757Z,16.43
2018-02-22T05:02:39.742Z,16.44
2018-02-22T05:03:39.742Z,16.44
2018-02-22T05:04:39.752Z,16.44
2018-02-22T05:05:39.757Z,16.44
2018-02-22T05:06:39.755Z,16.45
2018-02-22T05:07:39.745Z,16.47
2018-02-22T05:08:39.741Z,16.46
2018-02-22T05:09:39.739Z,16.47
2018-02-22T05:10:39.729Z,16.48
2018-02-22T05:11:39.753Z,16.49
2018-02-22T05:12:39.728Z,16.5
2018-02-22T05:13:39.735Z,16.5
2018-02-22T05:14:39.729Z,16.5
2018-02-22T05:15:39.739Z,16.52
2018-02-22T05:16:39.722Z,16.53
2018-02-22T05:17:39.758Z,16.53
2018-02-22T05:18:39.755Z,16.55
2018-02-22T05:19:39.726Z,16.56
2018-02-22T05:20:39.735Z,16.57
2018-02-22T05:21:39.728Z,16.58
2018-02-22T05:22:39.755Z,16.59
2018-02-22T05:23:39.734Z,16.62
2018-02-22T05:24:39.764Z,16.62
2018-02-22T05:25:39.741Z,16.63
2018-02-22T05:26:39.727Z,16.64
2018-02-22T05:27:39.741Z,16.66
2018-02-22T05:28:39.723Z,16.68
2018-02-22T05:29:39.724Z,16.7
2018-02-22T05:30:39.716Z,16.71
2018-02-22T05:31:39.728Z,16.73
2018-02-22T05:32:39.722Z,16.75
2018-02-22T05:33:39.745Z,16.77
2018-02-22T05:34:39.721Z,16.79
2018-02-22T05:35:39.728Z,16.81
2018-02-22T05:36:39.718Z,16.83
2018-02-22T05:37:39.730Z,16.85
2018-02-22T05:38:39.766Z,16.85
2018-02-22T05:39:39.736Z,16.88
2018-02-22T05:40:39.725Z,16.9
2018-02-22T05:41:39.722Z,16.91
2018-02-22T05:42:39.718Z,16.94
2018-02-22T05:43:39.742Z,16.96
2018-02-22T05:44:39.720Z,16.97
2018-02-22T05:45:39.719Z,16.99
2018-02-22T05:46:39.725Z,17.01
2018-02-22T05:47:39.727Z,17.02
2018-02-22T05:48:39.731Z,17.04
2018-02-22T05:49:39.746Z,17.05
2018-02-22T05:50:39.735Z,17.06
2018-02-22T05:51:39.719Z,17.07
2018-02-22T05:52:39.715Z,17.1
2018-02-22T05:53:39.719Z,17.11
2018-02-22T05:54:41.659Z,17.13
2018-02-22T05:55:39.724Z,17.15
2018-02-22T05:56:39.716Z,17.15
2018-02-22T05:57:39.749Z,17.16
2018-02-22T05:58:39.721Z,17.17
2018-02-22T05:59:39.718Z,17.2
2018-02-22T06:00:39.728Z,17.2
2018-02-22T06:01:39.725Z,17.22
2018-02-22T06:02:39.719Z,17.23
2018-02-22T06:03:39.717Z,17.24
2018-02-22T06:04:39.713Z,17.26
2018-02-22T06:05:39.719Z,17.26
2018-02-22T06:06:39.723Z,17.27
2018-02-22T06:07:39.709Z,17.28
2018-02-22T06:08:39.719Z,17.29
2018-02-22T06:09:39.708Z,17.31
2018-02-22T06:10:39.729Z,17.32
2018-02-22T06:11:39.729Z,17.32
2018-02-22T06:12:39.739Z,17.33
2018-02-22T06:13:39.720Z,17.35
2018-02-22T06:14:39.712Z,17.36
2018-02-22T06:15:39.753Z,17.37
2018-02-22T06:16:39.758Z,17.38
2018-02-22T06:17:39.711Z,17.39
2018-02-22T06:18:39.768Z,17.4
2018-02-22T06:19:39.702Z,17.41
2018-02-22T06:20:39.732Z,17.42
2018-02-22T06:21:39.703Z,17.42
2018-02-22T06:22:39.705Z,17.44
2018-02-22T06:23:39.713Z,17.45
2018-02-22T06:24:39.709Z,17.46
2018-02-22T06:25:39.707Z,17.46
2018-02-22T06:26:39.714Z,17.47
2018-02-22T06:27:39.723Z,17.47
2018-02-22T06:28:39.696Z,17.48
2018-02-22T06:29:39.718Z,17.49
2018-02-22T06:30:39.693Z,17.49
2018-02-22T06:31:39.701Z,17.5
2018-02-22T06:32:39.713Z,17.51
2018-02-22T06:33:39.722Z,17.52
2018-02-22T06:34:39.701Z,17.53
2018-02-22T06:35:39.751Z,17.55
2018-02-22T06:36:39.700Z,17.54
2018-02-22T06:37:39.696Z,17.55
2018-02-22T06:38:39.705Z,17.55
2018-02-22T06:39:39.716Z,17.56
2018-02-22T06:40:39.708Z,17.57
2018-02-22T06:41:39.714Z,17.58
2018-02-22T06:42:39.704Z,17.59
2018-02-22T06:43:39.811Z,17.59
2018-02-22T06:44:39.710Z,17.6
2018-02-22T06:45:39.702Z,17.61
2018-02-22T06:46:39.703Z,17.61
2018-02-22T06:47:39.698Z,17.62
2018-02-22T06:48:39.707Z,17.63
2018-02-22T06:49:39.710Z,17.63
2018-02-22T06:50:39.705Z,17.64
2018-02-22T06:51:39.796Z,17.64
2018-02-22T06:52:39.708Z,17.65
2018-02-22T06:53:39.701Z,17.67
2018-02-22T06:54:39.696Z,17.67
2018-02-22T06:55:39.692Z,17.68
2018-02-22T06:56:39.715Z,17.68
2018-02-22T06:57:39.704Z,17.69
2018-02-22T06:58:39.724Z,17.69
2018-02-22T06:59:39.802Z,17.7
2018-02-22T07:00:39.699Z,17.69
2018-02-22T07:01:39.727Z,17.7
2018-02-22T07:02:39.695Z,17.72
2018-02-22T07:03:39.688Z,17.71
2018-02-22T07:04:39.706Z,17.72
2018-02-22T07:05:39.702Z,17.73
2018-02-22T07:06:39.702Z,17.73
2018-02-22T07:07:39.797Z,17.74
2018-02-22T07:08:39.724Z,17.73
2018-02-22T07:09:39.684Z,17.75
2018-02-22T07:10:39.725Z,17.74
2018-02-22T07:11:39.696Z,17.74
2018-02-22T07:12:39.684Z,17.74
2018-02-22T07:13:39.751Z,17.74
2018-02-22T07:14:39.697Z,17.75
2018-02-22T07:15:39.734Z,17.75
2018-02-22T07:16:39.697Z,17.75
2018-02-22T07:17:39.704Z,17.74
2018-02-22T07:18:39.700Z,17.74
2018-02-22T07:19:39.698Z,17.73
2018-02-22T07:20:39.723Z,17.75
2018-02-22T07:21:39.684Z,17.74
2018-02-22T07:22:39.695Z,17.75
2018-02-22T07:23:39.684Z,17.75
2018-02-22T07:24:39.711Z,17.75
2018-02-22T07:25:39.689Z,17.75
2018-02-22T07:26:39.700Z,17.76
2018-02-22T07:27:39.693Z,17.75
2018-02-22T07:28:39.689Z,17.75
2018-02-22T07:29:39.713Z,17.76
2018-02-22T07:30:39.689Z,17.76
2018-02-22T07:31:39.686Z,17.76
2018-02-22T07:32:39.673Z,17.76
2018-02-22T07:33:39.688Z,17.77
2018-02-22T07:34:39.683Z,17.77
2018-02-22T07:35:39.686Z,17.78
2018-02-22T07:36:39.682Z,17.78
2018-02-22T07:37:39.683Z,17.78
2018-02-22T07:38:39.716Z,17.78
2018-02-22T07:39:39.696Z,17.77
2018-02-22T07:40:39.675Z,17.78
2018-02-22T07:41:39.685Z,17.79
2018-02-22T07:42:39.682Z,17.79
2018-02-22T07:43:39.681Z,17.79
2018-02-22T07:44:39.693Z,17.79
2018-02-22T07:45:39.679Z,17.79
2018-02-22T07:46:39.686Z,17.79
2018-02-22T07:47:39.679Z,17.79
2018-02-22T07:48:39.684Z,17.8
2018-02-22T07:49:39.684Z,17.8
2018-02-22T07:50:39.680Z,17.8
2018-02-22T07:51:39.684Z,17.8
2018-02-22T07:52:39.674Z,17.81
2018-02-22T07:53:39.678Z,17.81
2018-02-22T07:54:39.703Z,17.82
2018-02-22T07:55:39.677Z,17.82
2018-02-22T07:56:39.669Z,17.82
2018-02-22T07:57:39.669Z,17.82
2018-02-22T07:58:39.674Z,17.83
2018-02-22T07:59:39.723Z,17.84
2018-02-22T08:00:39.674Z,17.84
2018-02-22T08:01:39.686Z,17.84
2018-02-22T08:02:39.680Z,17.84
2018-02-22T08:03:39.677Z,17.85
2018-02-22T08:04:39.679Z,17.84
2018-02-22T08:05:39.736Z,17.85
2018-02-22T08:06:39.689Z,17.86
2018-02-22T08:07:39.664Z,17.85
2018-02-22T08:08:39.672Z,17.86
2018-02-22T08:09:39.675Z,17.86
2018-02-22T08:10:39.677Z,17.87
2018-02-22T08:11:39.693Z,17.88
2018-02-22T08:12:39.673Z,17.88
2018-02-22T08:13:39.707Z,17.88
2018-02-22T08:14:39.671Z,17.88
2018-02-22T08:15:39.670Z,17.88
2018-02-22T08:16:39.841Z,17.89
2018-02-22T08:17:39.672Z,17.9
2018-02-22T08:18:39.680Z,17.9
2018-02-22T08:19:39.666Z,17.91
2018-02-22T08:20:39.668Z,17.91
2018-02-22T08:21:39.712Z,17.93
2018-02-22T08:22:39.661Z,17.92
2018-02-22T08:23:39.662Z,17.93
2018-02-22T08:24:39.702Z,17.93
2018-02-22T08:25:39.667Z,17.93
2018-02-22T08:26:39.699Z,17.94
2018-02-22T08:27:39.668Z,17.95
2018-02-22T08:28:39.676Z,17.95
2018-02-22T08:29:39.682Z,17.96
2018-02-22T08:30:39.681Z,17.95
2018-02-22T08:31:39.662Z,17.97
2018-02-22T08:32:39.660Z,17.96
2018-02-22T08:33:39.677Z,17.98
2018-02-22T08:34:39.665Z,17.99
2018-02-22T08:35:39.668Z,17.99
2018-02-22T08:36:39.808Z,17.99
2018-02-22T08:37:39.658Z,17.98
2018-02-22T08:38:39.657Z,17.99
2018-02-22T08:39:39.673Z,17.99
2018-02-22T08:40:39.661Z,17.99
2018-02-22T08:41:39.693Z,17.99
2018-02-22T08:42:39.754Z,17.99
2018-02-22T08:43:39.663Z,18
2018-02-22T08:44:39.736Z,18
2018-02-22T08:45:39.658Z,18
2018-02-22T08:46:39.649Z,17.99
2018-02-22T08:47:39.650Z,18.01
2018-02-22T08:48:39.667Z,18
2018-02-22T08:49:39.660Z,18
2018-02-22T08:50:39.672Z,18.01
2018-02-22T08:51:39.694Z,18.01
2018-02-22T08:52:39.645Z,18
2018-02-22T08:53:39.668Z,18.01
2018-02-22T08:54:39.659Z,18.01
2018-02-22T08:55:39.651Z,18
2018-02-22T08:56:39.678Z,18
2018-02-22T08:57:39.702Z,18.01
2018-02-22T08:58:39.655Z,18.01
2018-02-22T08:59:39.770Z,18
2018-02-22T09:00:39.756Z,18
2018-02-22T09:01:39.675Z,18.01
2018-02-22T09:02:39.667Z,18.01
2018-02-22T09:03:39.646Z,18.01
2018-02-22T09:04:39.654Z,18.01
2018-02-22T09:05:39.663Z,18.01
2018-02-22T09:06:39.705Z,18.02
2018-02-22T09:07:39.690Z,18.01
2018-02-22T09:08:39.669Z,18.02
2018-02-22T09:09:39.658Z,18.03
2018-02-22T09:10:39.661Z,18.02
2018-02-22T09:11:39.655Z,18.02
2018-02-22T09:12:39.653Z,18.02
2018-02-22T09:13:39.646Z,18.02
2018-02-22T09:14:39.643Z,18.02
2018-02-22T09:15:39.651Z,18.03
2018-02-22T09:16:39.660Z,18.03
2018-02-22T09:17:39.655Z,18.02
2018-02-22T09:18:39.648Z,18.03
2018-02-22T09:19:39.654Z,18.04
2018-02-22T09:20:39.652Z,18.04
2018-02-22T09:21:39.685Z,18.04
2018-02-22T09:22:39.647Z,18.05
2018-02-22T09:23:39.645Z,18.04
2018-02-22T09:24:39.649Z,18.04
2018-02-22T09:25:39.646Z,18.05
2018-02-22T09:26:39.672Z,18.05
2018-02-22T09:27:39.689Z,18.05
2018-02-22T09:28:39.640Z,18.05
2018-02-22T09:29:39.662Z,18.06
2018-02-22T09:30:39.648Z,18.05
2018-02-22T09:31:39.670Z,18.07
2018-02-22T09:32:39.632Z,18.07
2018-02-22T09:33:39.646Z,18.07
2018-02-22T09:34:39.661Z,18.06
2018-02-22T09:35:39.647Z,18.07
2018-02-22T09:36:39.654Z,18.08
2018-02-22T09:37:39.642Z,18.08
2018-02-22T09:38:39.651Z,18.08
2018-02-22T09:39:39.640Z,18.09
2018-02-22T09:40:39.635Z,18.09
2018-02-22T09:41:39.641Z,18.09
2018-02-22T09:42:39.644Z,18.1
2018-02-22T09:43:39.657Z,18.09
2018-02-22T09:44:39.636Z,18.09
2018-02-22T09:45:39.640Z,18.11
2018-02-22T09:46:39.651Z,18.11
2018-02-22T09:47:39.635Z,18.11
2018-02-22T09:48:39.635Z,18.11
2018-02-22T09:49:39.640Z,18.11
2018-02-22T09:50:39.641Z,18.12
2018-02-22T09:51:39.636Z,18.12
2018-02-22T09:52:39.639Z,18.12
2018-02-22T09:53:39.646Z,18.13
2018-02-22T09:54:39.635Z,18.13
2018-02-22T09:55:39.643Z,18.13
2018-02-22T09:56:39.664Z,18.13
2018-02-22T09:57:39.633Z,18.13
2018-02-22T09:58:39.644Z,18.14
2018-02-22T09:59:39.635Z,18.14
2018-02-22T10:00:39.630Z,18.14
2018-02-22T10:01:39.680Z,18.14
2018-02-22T10:02:39.631Z,18.14
2018-02-22T10:03:39.640Z,18.14
2018-02-22T10:04:39.637Z,18.15
2018-02-22T10:05:39.643Z,18.16
2018-02-22T10:06:39.636Z,18.15
2018-02-22T10:07:39.898Z,18.16
2018-02-22T10:08:39.642Z,18.16
2018-02-22T10:09:39.645Z,18.16
2018-02-22T10:10:39.635Z,18.16
2018-02-22T10:11:39.644Z,18.16
2018-02-22T10:12:39.644Z,18.16
2018-02-22T10:13:39.640Z,18.16
2018-02-22T10:14:39.625Z,18.17
2018-02-22T10:15:39.620Z,18.16
2018-02-22T10:16:39.626Z,18.17
2018-02-22T10:17:39.631Z,18.17
2018-02-22T10:18:39.630Z,18.17
2018-02-22T10:19:39.624Z,18.17
2018-02-22T10:20:39.630Z,18.17
2018-02-22T10:21:39.471Z,18.18
2018-02-22T10:22:39.627Z,18.18
2018-02-22T10:23:39.805Z,18.18
2018-02-22T10:24:39.619Z,18.18
2018-02-22T10:25:39.620Z,18.19
2018-02-22T10:26:39.622Z,18.19
2018-02-22T10:27:39.636Z,18.19
2018-02-22T10:28:39.655Z,18.19
2018-02-22T10:29:39.625Z,18.18
2018-02-22T10:30:39.622Z,18.19
2018-02-22T10:31:39.629Z,18.19
2018-02-22T10:32:39.632Z,18.19
2018-02-22T10:33:39.622Z,18.19
2018-02-22T10:34:39.622Z,18.19
2018-02-22T10:35:39.610Z,18.19
2018-02-22T10:36:39.614Z,18.19
2018-02-22T10:37:39.636Z,18.19
2018-02-22T10:38:39.613Z,18.2
2018-02-22T10:39:39.644Z,18.19
2018-02-22T10:40:39.617Z,18.19
2018-02-22T10:41:39.627Z,18.19
2018-02-22T10:42:39.615Z,18.2
2018-02-22T10:43:39.637Z,18.19
2018-02-22T10:44:39.787Z,18.2
2018-02-22T10:45:39.633Z,18.2
2018-02-22T10:46:39.614Z,18.2
2018-02-22T10:47:39.623Z,18.2
2018-02-22T10:48:39.632Z,18.2
2018-02-22T10:49:39.637Z,18.2
2018-02-22T10:50:39.634Z,18.21
2018-02-22T10:51:39.669Z,18.2
2018-02-22T10:52:39.630Z,18.2
2018-02-22T10:53:39.629Z,18.2
2018-02-22T10:54:39.646Z,18.2
2018-02-22T10:55:39.613Z,18.2
2018-02-22T10:56:39.618Z,18.2
2018-02-22T10:57:39.610Z,18.2
2018-02-22T10:58:39.620Z,18.21
2018-02-22T10:59:39.635Z,18.21
2018-02-22T11:00:39.717Z,18.22
2018-02-22T11:01:39.704Z,18.21
2018-02-22T11:02:39.612Z,18.21
2018-02-22T11:03:39.620Z,18.2
2018-02-22T11:04:39.641Z,18.21
2018-02-22T11:05:39.625Z,18.22
2018-02-22T11:06:39.606Z,18.19
2018-02-22T11:07:39.622Z,18.18
2018-02-22T11:08:39.625Z,18.18
2018-02-22T11:09:39.646Z,18.16
2018-02-22T11:10:39.613Z,18.16
2018-02-22T11:11:39.612Z,18.18
2018-02-22T11:12:39.612Z,18.19
2018-02-22T11:13:39.609Z,18.19
2018-02-22T11:14:39.609Z,18.19
2018-02-22T11:15:39.622Z,18.19
2018-02-22T11:16:39.617Z,18.19
2018-02-22T11:17:39.603Z,18.19
2018-02-22T11:18:39.619Z,18.19
2018-02-22T11:19:39.616Z,18.2
2018-02-22T11:20:39.613Z,18.2
2018-02-22T11:21:39.607Z,18.2
2018-02-22T11:22:39.611Z,18.19
2018-02-22T11:23:39.610Z,18.2
2018-02-22T11:24:39.646Z,18.19
2018-02-22T11:25:39.624Z,18.19
2018-02-22T11:26:39.609Z,18.21
2018-02-22T11:27:39.604Z,18.21
2018-02-22T11:28:39.615Z,18.2
2018-02-22T11:29:39.628Z,18.2
2018-02-22T11:30:39.606Z,18.19
2018-02-22T11:31:39.601Z,18.19
2018-02-22T11:32:39.609Z,18.2
2018-02-22T11:33:39.599Z,18.2
2018-02-22T11:34:39.635Z,18.2
2018-02-22T11:35:39.603Z,18.19
2018-02-22T11:36:39.602Z,18.19
2018-02-22T11:37:39.617Z,18.19
2018-02-22T11:38:39.651Z,18.2
2018-02-22T11:39:39.621Z,18.19
2018-02-22T11:40:39.611Z,18.19
2018-02-22T11:41:39.609Z,18.19
2018-02-22T11:42:39.605Z,18.2
2018-02-22T11:43:39.628Z,18.18
2018-02-22T11:44:39.625Z,18.18
2018-02-22T11:45:39.603Z,18.19
2018-02-22T11:46:39.589Z,18.19
2018-02-22T11:47:39.607Z,18.19
2018-02-22T11:48:39.601Z,18.18
2018-02-22T11:49:39.593Z,18.18
2018-02-22T11:50:39.593Z,18.18
2018-02-22T11:51:39.615Z,18.18
2018-02-22T11:52:39.604Z,18.18
2018-02-22T11:53:39.596Z,18.18
2018-02-22T11:54:39.598Z,18.18
2018-02-22T11:55:39.594Z,18.19
2018-02-22T11:56:39.591Z,18.18
2018-02-22T11:57:39.590Z,18.19
2018-02-22T11:58:39.597Z,18.18
2018-02-22T11:59:39.589Z,18.18
2018-02-22T12:00:39.595Z,18.18
2018-02-22T12:01:39.594Z,18.18
2018-02-22T12:02:39.597Z,18.17
2018-02-22T12:03:39.589Z,18.18
2018-02-22T12:04:39.582Z,18.18
2018-02-22T12:05:39.591Z,18.19
2018-02-22T12:06:39.645Z,18.19
2018-02-22T12:07:39.612Z,18.18
2018-02-22T12:08:39.587Z,18.19
2018-02-22T12:09:39.601Z,18.19
2018-02-22T12:10:39.595Z,18.19
2018-02-22T12:11:39.614Z,18.19
2018-02-22T12:12:39.612Z,18.19
2018-02-22T12:13:39.608Z,18.19
2018-02-22T12:14:39.591Z,18.19
2018-02-22T12:15:39.591Z,18.19
2018-02-22T12:16:39.595Z,18.2
2018-02-22T12:17:39.437Z,18.2
2018-02-22T12:18:39.585Z,18.19
2018-02-22T12:19:39.587Z,18.18
2018-02-22T12:20:39.585Z,18.2
2018-02-22T12:21:39.584Z,18.2
2018-02-22T12:22:39.577Z,18.2
2018-02-22T12:23:39.596Z,18.19
2018-02-22T12:24:39.583Z,18.2
2018-02-22T12:25:39.607Z,18.2
2018-02-22T12:26:39.593Z,18.2
2018-02-22T12:27:39.581Z,18.2
2018-02-22T12:28:39.578Z,18.2
2018-02-22T12:29:39.584Z,18.2
2018-02-22T12:30:39.599Z,18.21
2018-02-22T12:31:39.582Z,18.21
2018-02-22T12:32:39.748Z,18.21
2018-02-22T12:33:39.595Z,18.21
2018-02-22T12:34:39.589Z,18.21
2018-02-22T12:35:39.593Z,18.22
2018-02-22T12:36:39.575Z,18.22
2018-02-22T12:37:39.601Z,18.21
2018-02-22T12:38:39.581Z,18.23
2018-02-22T12:39:39.610Z,18.23
2018-02-22T12:40:39.583Z,18.23
2018-02-22T12:41:39.579Z,18.22
2018-02-22T12:42:39.576Z,18.23
2018-02-22T12:43:39.582Z,18.23
2018-02-22T12:44:39.568Z,18.23
2018-02-22T12:45:39.592Z,18.23
2018-02-22T12:46:39.575Z,18.22
2018-02-22T12:47:39.571Z,18.22
2018-02-22T12:48:39.583Z,18.23
2018-02-22T12:49:39.847Z,18.23
2018-02-22T12:50:39.593Z,18.23
2018-02-22T12:51:39.589Z,18.22
2018-02-22T12:52:39.578Z,18.23
2018-02-22T12:53:39.587Z,18.23
2018-02-22T12:54:39.598Z,18.22
2018-02-22T12:55:39.585Z,18.23
2018-02-22T12:56:39.677Z,18.24
2018-02-22T12:57:39.575Z,18.23