createdAt,value
2023-03-04T06:19:36.719Z,3.37
2023-03-04T06:29:36.747Z,3.30
2023-03-04T06:39:36.773Z,3.32
2023-03-04T06:49:36.657Z,3.28
2023-03-04T06:59:36.804Z,3.26
2023-03-04T07:09:36.721Z,3.30
2023-03-04T07:19:36.713Z,3.23
2023-03-04T07:29:36.818Z,3.32
2023-03-04T07:39:36.789Z,3.52
2023-03-04T07:49:36.845Z,3.54
2023-03-04T07:59:36.673Z,3.59
2023-03-04T08:09:36.898Z,3.87
2023-03-04T08:19:36.793Z,4.15
2023-03-04T08:29:36.729Z,3.96
2023-03-04T08:39:36.901Z,3.75
2023-03-04T08:49:37.114Z,3.81
2023-03-04T08:59:38.553Z,3.98
2023-03-04T09:09:37.240Z,4.13
2023-03-04T09:19:37.184Z,4.08
2023-03-04T09:29:37.279Z,4.15
2023-03-04T09:39:37.232Z,4.46
2023-03-04T09:49:37.201Z,4.63
2023-03-04T09:59:37.262Z,4.75
2023-03-04T10:09:37.321Z,4.68
2023-03-04T10:19:37.185Z,4.82
2023-03-04T10:29:37.244Z,4.89
2023-03-04T10:39:37.215Z,4.87
2023-03-04T10:49:37.266Z,4.42
2023-03-04T10:59:37.212Z,4.67
2023-03-04T11:09:37.114Z,4.36
2023-03-04T11:19:37.253Z,4.56
2023-03-04T11:29:37.251Z,5.34
2023-03-04T11:39:37.045Z,5.28
2023-03-04T11:49:37.160Z,5.03
2023-03-04T11:59:37.255Z,5.23
2023-03-04T12:09:37.312Z,5.66
2023-03-04T12:19:37.252Z,5.66
2023-03-04T12:29:37.314Z,4.95
2023-03-04T12:39:37.474Z,5.08
2023-03-04T12:49:37.364Z,4.72
2023-03-04T12:59:37.409Z,4.97
2023-03-04T13:09:37.379Z,5.32
2023-03-04T13:19:37.329Z,4.31
2023-03-04T13:29:37.312Z,4.64
2023-03-04T13:39:37.253Z,5.29
2023-03-04T13:49:37.327Z,4.95
2023-03-04T13:59:37.286Z,4.04
2023-03-04T14:09:37.349Z,4.24
2023-03-04T14:19:37.315Z,4.45
2023-03-04T14:29:37.279Z,3.87
2023-03-04T14:39:37.348Z,3.88
2023-03-04T14:49:37.430Z,4.18
2023-03-04T14:59:37.392Z,4.46
2023-03-04T15:09:37.344Z,4.53
2023-03-04T15:19:37.339Z,4.49
2023-03-04T15:29:37.265Z,3.99
2023-03-04T15:39:37.443Z,3.95
2023-03-04T15:49:37.483Z,3.95
2023-03-04T15:59:37.352Z,3.92
2023-03-04T16:09:37.512Z,3.93
2023-03-04T16:19:37.281Z,3.92
2023-03-04T16:29:37.333Z,3.85
2023-03-04T16:39:37.406Z,3.76
2023-03-04T16:49:37.337Z,2.95
2023-03-04T16:59:37.425Z,3.04
2023-03-04T17:09:37.439Z,2.99
2023-03-04T17:19:37.461Z,2.90
2023-03-04T17:29:37.636Z,2.87
2023-03-04T17:39:37.561Z,2.82
2023-03-04T17:49:37.549Z,2.85
2023-03-04T17:59:37.622Z,2.78
2023-03-04T18:09:37.356Z,2.76
2023-03-04T18:19:37.563Z,2.75
2023-03-04T18:29:37.816Z,2.80
2023-03-04T18:39:37.847Z,2.74
2023-03-04T18:49:38.054Z,2.70
2023-03-04T18:59:38.113Z,2.66
2023-03-04T19:09:38.314Z,2.58
2023-03-04T19:19:38.347Z,2.55
