createdAt,value
2019-06-10T00:00:36.043Z,2.33
2019-06-10T00:03:07.157Z,2.63
2019-06-10T00:05:36.857Z,2.40
2019-06-10T00:08:07.093Z,1.80
2019-06-10T00:10:36.749Z,2.43
2019-06-10T00:13:07.324Z,2.27
2019-06-10T00:15:37.837Z,2.67
2019-06-10T00:18:30.866Z,2.40
2019-06-10T00:20:40.773Z,2.23
2019-06-10T00:23:12.291Z,2.30
2019-06-10T00:25:42.033Z,1.93
2019-06-10T00:28:12.336Z,1.83
2019-06-10T00:30:42.100Z,2.10
2019-06-10T00:33:12.535Z,2.10
2019-06-10T00:35:42.537Z,2.20
2019-06-10T00:38:14.336Z,2.40
2019-06-10T00:40:43.792Z,2.23
2019-06-10T00:43:13.725Z,2.20
2019-06-10T00:45:43.513Z,2.83
2019-06-10T00:48:24.379Z,2.20
2019-06-10T00:50:44.385Z,2.50
2019-06-10T00:53:14.625Z,2.17
2019-06-10T00:55:44.244Z,2.60
2019-06-10T00:58:14.220Z,2.27
2019-06-10T01:00:43.848Z,2.37
2019-06-10T01:03:15.295Z,2.23
2019-06-10T01:05:44.621Z,1.90
2019-06-10T01:08:15.755Z,1.97
2019-06-10T01:10:45.365Z,2.17
2019-06-10T01:13:15.577Z,2.03
2019-06-10T01:15:45.432Z,2.10
2019-06-10T01:18:31.994Z,2.20
2019-06-10T01:20:46.268Z,2.27
2019-06-10T01:23:15.860Z,2.30
2019-06-10T01:25:45.462Z,2.30
2019-06-10T01:28:16.897Z,2.07
2019-06-10T01:30:46.648Z,2.03
2019-06-10T01:33:17.525Z,2.27
2019-06-10T01:35:47.501Z,2.20
2019-06-10T01:38:18.281Z,2.30
2019-06-10T01:40:47.933Z,2.30
2019-06-10T01:43:18.450Z,2.23
2019-06-10T01:45:48.112Z,2.37
2019-06-10T01:48:17.964Z,2.50
2019-06-10T01:50:47.622Z,2.57
2019-06-10T01:53:17.600Z,2.50
2019-06-10T01:55:48.965Z,2.40
2019-06-10T01:58:22.921Z,2.40
2019-06-10T02:01:01.274Z,2.70
2019-06-10T02:03:31.344Z,2.40
2019-06-10T02:06:01.579Z,2.40
2019-06-10T02:08:31.743Z,2.43
2019-06-10T02:11:01.487Z,2.30
2019-06-10T02:13:33.035Z,2.23
2019-06-10T02:16:06.693Z,2.70
2019-06-10T02:18:36.216Z,2.60
2019-06-10T02:21:05.746Z,2.57
2019-06-10T02:23:35.621Z,2.47
2019-06-10T02:26:05.836Z,2.77
2019-06-10T02:28:35.352Z,2.67
2019-06-10T02:31:04.996Z,2.07
2019-06-10T02:33:36.668Z,2.33
2019-06-10T02:36:06.208Z,2.50
2019-06-10T02:38:39.705Z,2.50
2019-06-10T02:41:07.090Z,2.30
2019-06-10T02:43:38.167Z,2.20
2019-06-10T02:46:07.993Z,2.20
2019-06-10T02:48:37.520Z,2.20
2019-06-10T02:51:07.906Z,2.53
2019-06-10T02:53:38.456Z,2.50
2019-06-10T02:56:08.852Z,2.27
2019-06-10T02:58:40.047Z,2.73
2019-06-10T03:01:09.913Z,2.50
2019-06-10T03:03:45.895Z,2.13
2019-06-10T03:06:14.368Z,2.37
2019-06-10T03:08:43.880Z,2.40
2019-06-10T03:11:14.865Z,2.10
2019-06-10T03:13:45.764Z,2.70
2019-06-10T03:16:25.742Z,2.30
2019-06-10T03:18:55.728Z,2.07
2019-06-10T03:21:25.996Z,2.53
2019-06-10T03:23:55.688Z,2.77
2019-06-10T03:26:25.724Z,2.10
2019-06-10T03:28:55.585Z,2.30
2019-06-10T03:31:33.461Z,2.37
2019-06-10T03:33:56.357Z,2.43
2019-06-10T03:36:27.241Z,2.60
2019-06-10T03:38:58.211Z,2.70
2019-06-10T03:41:28.063Z,2.70
2019-06-10T03:43:57.627Z,2.70
2019-06-10T03:46:28.421Z,2.80
2019-06-10T03:48:58.205Z,2.50
2019-06-10T03:51:28.640Z,2.50
2019-06-10T03:53:58.409Z,2.30
2019-06-10T03:56:28.246Z,2.30
2019-06-10T03:58:57.857Z,2.13
2019-06-10T04:01:29.974Z,2.20
2019-06-10T04:03:58.941Z,2.10
2019-06-10T04:06:29.430Z,2.20
2019-06-10T04:08:59.209Z,2.50
2019-06-10T04:11:32.192Z,1.80
2019-06-10T04:14:02.386Z,2.37
2019-06-10T04:16:32.790Z,2.00
2019-06-10T04:19:02.781Z,2.40
2019-06-10T04:21:32.806Z,2.80
2019-06-10T04:24:02.496Z,2.40
2019-06-10T04:26:32.754Z,2.40
2019-06-10T04:29:02.724Z,2.00
2019-06-10T04:31:33.187Z,2.70
2019-06-10T04:34:03.280Z,1.90
2019-06-10T04:36:33.462Z,2.20
2019-06-10T04:39:03.390Z,2.50
2019-06-10T04:41:33.033Z,2.30
2019-06-10T04:44:02.866Z,2.03
2019-06-10T04:46:32.661Z,1.97
2019-06-10T04:49:02.878Z,2.33
2019-06-10T04:51:32.993Z,2.00
2019-06-10T04:54:03.330Z,2.20
2019-06-10T04:56:33.586Z,1.90
2019-06-10T04:59:03.640Z,2.13
2019-06-10T05:01:33.758Z,2.63
2019-06-10T05:04:03.456Z,1.53
2019-06-10T05:06:33.297Z,1.77
2019-06-10T05:09:04.222Z,2.10
2019-06-10T05:11:34.431Z,2.30
2019-06-10T05:14:04.223Z,2.37
2019-06-10T05:16:35.941Z,1.73
2019-06-10T05:19:05.143Z,1.90
2019-06-10T05:21:34.690Z,1.70
2019-06-10T05:24:04.813Z,1.80
2019-06-10T05:26:34.365Z,2.40
2019-06-10T05:29:04.060Z,2.20
2019-06-10T05:31:35.028Z,2.17
2019-06-10T05:34:05.033Z,2.03
2019-06-10T05:36:34.933Z,2.40
2019-06-10T05:39:07.057Z,1.80
2019-06-10T05:41:36.668Z,2.43
2019-06-10T05:44:06.480Z,1.97
2019-06-10T05:46:36.294Z,1.60
2019-06-10T05:49:06.103Z,2.03
2019-06-10T05:51:35.621Z,2.03
2019-06-10T05:54:05.240Z,2.07
2019-06-10T05:56:35.677Z,2.40
2019-06-10T05:59:05.565Z,2.13
2019-06-10T06:01:38.292Z,2.43
2019-06-10T06:04:06.813Z,2.20
2019-06-10T06:06:37.497Z,1.83
2019-06-10T06:09:08.081Z,1.90
2019-06-10T06:11:37.822Z,2.07
2019-06-10T06:14:07.911Z,2.40
2019-06-10T06:16:38.267Z,2.03
2019-06-10T06:19:08.030Z,1.93
2019-06-10T06:21:42.745Z,2.30
2019-06-10T06:24:08.995Z,2.10
2019-06-10T06:26:39.785Z,2.30
2019-06-10T06:29:09.494Z,2.20
2019-06-10T06:31:39.188Z,2.50
2019-06-10T06:34:09.148Z,2.40
2019-06-10T06:36:38.961Z,2.20
2019-06-10T06:39:09.362Z,2.27
2019-06-10T06:41:39.226Z,3.53
2019-06-10T06:44:09.217Z,2.43
2019-06-10T06:46:39.745Z,2.50
2019-06-10T06:49:12.576Z,2.30
2019-06-10T06:51:51.716Z,2.70
2019-06-10T06:54:19.699Z,2.70
2019-06-10T06:56:49.252Z,2.20
2019-06-10T06:59:18.789Z,1.93
2019-06-10T07:01:52.519Z,1.70
2019-06-10T07:04:23.556Z,2.30
2019-06-10T07:06:56.405Z,2.17
2019-06-10T07:09:28.049Z,2.27
2019-06-10T07:12:02.533Z,1.93
2019-06-10T07:14:36.810Z,2.17
2019-06-10T07:17:06.453Z,2.40
2019-06-10T07:19:39.230Z,2.80
2019-06-10T07:22:12.456Z,2.00
2019-06-10T07:24:43.093Z,2.30
2019-06-10T07:27:13.092Z,1.87
2019-06-10T07:29:47.014Z,2.57
2019-06-10T07:32:15.870Z,2.60
2019-06-10T07:34:47.160Z,2.70
2019-06-10T07:37:16.990Z,2.60
2019-06-10T07:39:46.976Z,2.90
2019-06-10T07:42:16.877Z,2.73
2019-06-10T07:44:46.776Z,2.47
2019-06-10T07:47:16.333Z,2.10
2019-06-10T07:49:47.220Z,2.47
2019-06-10T07:52:19.931Z,2.20
2019-06-10T07:54:49.811Z,1.80
2019-06-10T07:57:19.715Z,2.20
2019-06-10T07:59:52.088Z,2.43
2019-06-10T08:02:23.082Z,1.83
2019-06-10T08:04:54.438Z,2.00
2019-06-10T08:07:24.564Z,2.57
2019-06-10T08:09:54.091Z,2.30
2019-06-10T08:12:23.922Z,2.63
2019-06-10T08:14:53.739Z,2.40
2019-06-10T08:17:23.608Z,22.87
2019-06-10T08:19:54.354Z,11.80
2019-06-10T08:22:37.434Z,6.70
2019-06-10T08:24:55.518Z,4.23
2019-06-10T08:27:25.065Z,10.57
2019-06-10T08:30:14.111Z,29.07
2019-06-10T08:32:26.117Z,14.27
2019-06-10T08:34:56.132Z,26.63
2019-06-10T08:37:25.690Z,17.97
2019-06-10T08:39:55.265Z,10.10
2019-06-10T08:42:25.080Z,32.97
2019-06-10T08:44:54.933Z,13.23
2019-06-10T08:47:24.466Z,8.87
2019-06-10T08:49:54.036Z,10.43
2019-06-10T08:52:23.895Z,8.83
2019-06-10T08:54:54.556Z,12.30
2019-06-10T08:57:24.361Z,5.93
2019-06-10T08:59:54.144Z,7.17
2019-06-10T09:02:23.765Z,7.80
2019-06-10T09:04:53.797Z,4.23
2019-06-10T09:07:23.942Z,7.67
2019-06-10T09:09:54.140Z,4.17
2019-06-10T09:12:32.993Z,17.53
2019-06-10T09:14:55.056Z,15.80
2019-06-10T09:17:24.828Z,6.50
2019-06-10T09:19:54.557Z,6.57
2019-06-10T09:22:26.501Z,29.63
2019-06-10T09:24:56.532Z,22.47
2019-06-10T09:27:27.098Z,6.90
2019-06-10T09:29:56.940Z,4.00
2019-06-10T09:32:26.469Z,3.20
2019-06-10T09:34:57.632Z,2.80
2019-06-10T09:37:27.430Z,3.10
2019-06-10T09:39:59.688Z,3.90
2019-06-10T09:42:28.355Z,8.67
2019-06-10T09:44:58.356Z,4.43
2019-06-10T09:47:28.140Z,3.03
2019-06-10T09:49:58.804Z,3.20
2019-06-10T09:52:28.737Z,3.80
2019-06-10T09:54:58.613Z,2.73
2019-06-10T09:57:28.325Z,2.97
2019-06-10T09:59:57.930Z,3.27
2019-06-10T10:02:27.556Z,2.80
2019-06-10T10:04:58.461Z,2.07
2019-06-10T10:07:29.376Z,3.27
2019-06-10T10:09:59.969Z,2.50
2019-06-10T10:12:29.501Z,3.00
2019-06-10T10:15:21.386Z,3.17
2019-06-10T10:17:33.223Z,2.20
2019-06-10T10:20:03.174Z,5.03
2019-06-10T10:22:33.579Z,2.90
2019-06-10T10:25:04.578Z,3.00
2019-06-10T10:27:34.252Z,2.37
2019-06-10T10:30:04.901Z,4.53
2019-06-10T10:32:34.449Z,11.00
2019-06-10T10:35:04.456Z,15.07
2019-06-10T10:37:34.381Z,3.97
2019-06-10T10:40:04.737Z,3.20
2019-06-10T10:42:45.372Z,5.93
2019-06-10T10:45:06.866Z,2.90
2019-06-10T10:47:36.917Z,3.27
2019-06-10T10:50:06.791Z,2.00
2019-06-10T10:52:36.648Z,2.23
2019-06-10T10:55:07.202Z,1.87
2019-06-10T10:57:36.870Z,2.10
2019-06-10T11:00:07.865Z,2.63
2019-06-10T11:02:37.678Z,2.40
2019-06-10T11:05:08.949Z,1.90
2019-06-10T11:07:54.849Z,2.20
2019-06-10T11:10:23.736Z,1.83
2019-06-10T11:12:54.170Z,1.93
2019-06-10T11:15:28.720Z,2.30
2019-06-10T11:17:58.319Z,2.10
2019-06-10T11:20:28.071Z,2.80
2019-06-10T11:22:58.613Z,2.43
2019-06-10T11:25:28.358Z,2.53
2019-06-10T11:27:58.223Z,2.40
2019-06-10T11:30:28.332Z,2.20
2019-06-10T11:32:59.621Z,2.13
2019-06-10T11:35:29.417Z,3.23
2019-06-10T11:37:59.202Z,6.80
2019-06-10T11:40:28.884Z,8.60
2019-06-10T11:42:59.844Z,9.33
2019-06-10T11:45:29.864Z,5.53
2019-06-10T11:48:02.496Z,15.50
2019-06-10T11:50:33.441Z,24.63
2019-06-10T11:53:04.242Z,22.77
2019-06-10T11:55:34.530Z,6.70
2019-06-10T11:58:04.553Z,6.30
2019-06-10T12:00:34.429Z,3.57
2019-06-10T12:03:04.052Z,2.40
2019-06-10T12:05:34.723Z,3.17
2019-06-10T12:08:04.670Z,4.77
2019-06-10T12:10:34.531Z,2.73
2019-06-10T12:13:07.363Z,4.10
2019-06-10T12:16:15.733Z,3.03
2019-06-10T12:18:09.325Z,2.70
2019-06-10T12:20:38.392Z,3.60
2019-06-10T12:23:08.006Z,2.40
2019-06-10T12:25:39.736Z,1.93
2019-06-10T12:28:09.148Z,1.87
2019-06-10T12:30:39.008Z,2.13
2019-06-10T12:33:09.896Z,2.03
2019-06-10T12:35:39.421Z,2.00
2019-06-10T12:38:09.011Z,1.90
2019-06-10T12:40:38.525Z,1.93
2019-06-10T12:43:08.142Z,3.00
2019-06-10T12:45:38.329Z,4.30
2019-06-10T12:48:07.933Z,7.33
2019-06-10T12:50:37.750Z,7.43
2019-06-10T12:53:07.710Z,4.30
2019-06-10T12:55:43.036Z,19.50
2019-06-10T12:58:08.577Z,12.70
2019-06-10T13:00:46.479Z,3.30
2019-06-10T13:03:17.128Z,16.47
2019-06-10T13:05:47.112Z,7.40
2019-06-10T13:08:20.251Z,9.23
2019-06-10T13:10:48.729Z,8.50
2019-06-10T13:13:18.545Z,11.27
2019-06-10T13:15:48.395Z,5.63
2019-06-10T13:18:19.518Z,11.90
2019-06-10T13:20:50.110Z,13.43
2019-06-10T13:23:25.333Z,11.37
2019-06-10T13:25:57.745Z,4.47
2019-06-10T13:28:22.413Z,6.60
2019-06-10T13:30:54.474Z,8.73
2019-06-10T13:33:23.822Z,3.90
2019-06-10T13:35:53.866Z,3.10
2019-06-10T13:38:25.742Z,2.23
2019-06-10T13:40:54.765Z,2.30
2019-06-10T13:43:26.421Z,1.90
2019-06-10T13:45:56.538Z,2.40
2019-06-10T13:48:27.154Z,4.47
2019-06-10T13:50:56.884Z,3.87
2019-06-10T13:53:26.413Z,4.40
2019-06-10T13:56:17.021Z,19.07
2019-06-10T13:58:27.763Z,16.30
2019-06-10T14:00:57.297Z,11.10
2019-06-10T14:03:27.262Z,33.83
2019-06-10T14:05:59.787Z,16.80
2019-06-10T14:08:28.436Z,14.70
2019-06-10T14:11:06.742Z,8.40
2019-06-10T14:13:32.885Z,4.83
2019-06-10T14:16:03.554Z,5.17
2019-06-10T14:18:33.754Z,9.47
2019-06-10T14:21:07.331Z,6.33
2019-06-10T14:23:35.061Z,4.60
2019-06-10T14:26:06.258Z,3.30
2019-06-10T14:28:40.999Z,2.97
2019-06-10T14:31:32.291Z,5.13
2019-06-10T14:33:42.738Z,3.97
2019-06-10T14:36:15.062Z,5.87
2019-06-10T14:38:43.450Z,4.80
2019-06-10T14:41:14.295Z,2.70
2019-06-10T14:43:44.033Z,2.40
2019-06-10T14:46:16.090Z,5.40
2019-06-10T14:48:45.673Z,2.87
2019-06-10T14:51:17.152Z,3.80
2019-06-10T14:53:46.813Z,2.33
2019-06-10T14:56:19.365Z,2.10
2019-06-10T14:58:47.592Z,4.13
2019-06-10T15:01:23.702Z,3.23
2019-06-10T15:03:48.612Z,3.27
2019-06-10T15:06:18.165Z,3.03
2019-06-10T15:08:47.744Z,2.50
2019-06-10T15:11:17.285Z,2.90
2019-06-10T15:13:46.877Z,2.53
2019-06-10T15:16:16.589Z,2.77
2019-06-10T15:18:46.344Z,2.10
2019-06-10T15:21:17.250Z,1.77
2019-06-10T15:23:47.285Z,1.90
2019-06-10T15:26:17.746Z,2.83
2019-06-10T15:28:47.796Z,2.20
2019-06-10T15:31:18.302Z,2.10
2019-06-10T15:33:48.561Z,2.97
2019-06-10T15:36:19.403Z,2.90
2019-06-10T15:38:49.056Z,2.40
2019-06-10T15:41:21.182Z,2.57
2019-06-10T15:43:49.809Z,1.90
2019-06-10T15:46:20.887Z,3.10
2019-06-10T15:48:53.856Z,2.73
2019-06-10T15:51:25.940Z,2.00
2019-06-10T15:53:53.960Z,2.33
2019-06-10T15:56:37.348Z,3.17
2019-06-10T15:58:55.152Z,2.10
2019-06-10T16:01:27.142Z,2.17
2019-06-10T16:03:56.577Z,2.00
2019-06-10T16:06:26.116Z,2.20
2019-06-10T16:08:55.748Z,2.07
2019-06-10T16:11:27.066Z,1.93
2019-06-10T16:14:16.668Z,2.40
2019-06-10T16:16:46.330Z,2.13
2019-06-10T16:19:17.913Z,2.10
2019-06-10T16:21:48.303Z,2.23
2019-06-10T16:24:19.097Z,2.07
2019-06-10T16:26:52.072Z,2.10
2019-06-10T16:29:34.537Z,2.13
2019-06-10T16:32:04.144Z,2.50
2019-06-10T16:34:33.917Z,1.80
2019-06-10T16:37:09.552Z,1.93
2019-06-10T16:39:39.128Z,2.40
2019-06-10T16:42:08.985Z,3.23
2019-06-10T16:44:38.520Z,3.63
2019-06-10T16:47:08.517Z,3.73
2019-06-10T16:49:38.104Z,2.87
2019-06-10T16:52:07.724Z,2.60
2019-06-10T16:54:37.549Z,4.10
2019-06-10T16:57:07.092Z,2.97
2019-06-10T16:59:36.969Z,3.63
2019-06-10T17:02:06.727Z,3.03
2019-06-10T17:04:36.489Z,3.20
2019-06-10T17:07:06.014Z,7.57
2019-06-10T17:09:35.575Z,5.93
2019-06-10T17:12:05.516Z,5.60
2019-06-10T17:14:35.057Z,15.17
2019-06-10T17:17:04.701Z,8.50
2019-06-10T17:19:35.260Z,5.60
2019-06-10T17:22:05.090Z,13.47
2019-06-10T17:24:34.950Z,8.20
2019-06-10T17:27:04.672Z,3.50
2019-06-10T17:29:34.922Z,2.83
2019-06-10T17:32:04.933Z,5.97
2019-06-10T17:34:34.498Z,5.10
2019-06-10T17:37:12.514Z,3.53
2019-06-10T17:39:42.857Z,3.03
2019-06-10T17:42:12.533Z,3.90
2019-06-10T17:44:42.827Z,3.10
2019-06-10T17:47:13.307Z,2.83
2019-06-10T17:49:43.285Z,2.87
2019-06-10T17:52:13.213Z,2.70
2019-06-10T17:54:43.052Z,3.93
2019-06-10T17:57:12.917Z,3.30
2019-06-10T17:59:42.880Z,3.40
2019-06-10T18:02:12.501Z,3.30
2019-06-10T18:04:42.609Z,2.60
2019-06-10T18:07:13.002Z,3.50
2019-06-10T18:09:43.049Z,2.80
2019-06-10T18:12:13.037Z,2.53
2019-06-10T18:14:43.147Z,3.00
2019-06-10T18:17:12.804Z,3.70
2019-06-10T18:19:43.293Z,6.43
2019-06-10T18:22:13.341Z,7.37
2019-06-10T18:24:43.219Z,8.47
2019-06-10T18:27:13.210Z,4.57
2019-06-10T18:29:42.820Z,3.87
2019-06-10T18:32:12.888Z,6.57
2019-06-10T18:34:42.743Z,8.20
2019-06-10T18:37:12.460Z,7.80
2019-06-10T18:39:43.018Z,4.90
2019-06-10T18:42:13.046Z,3.80
2019-06-10T18:44:42.736Z,4.17
2019-06-10T18:47:13.445Z,3.90
2019-06-10T18:49:43.361Z,3.67
2019-06-10T18:52:13.030Z,4.17
2019-06-10T18:54:43.480Z,4.73
2019-06-10T18:57:13.295Z,3.23
2019-06-10T18:59:42.910Z,3.30
2019-06-10T19:02:12.670Z,2.73
2019-06-10T19:04:43.492Z,2.53
2019-06-10T19:07:13.200Z,5.90
2019-06-10T19:09:47.794Z,4.73
2019-06-10T19:12:14.260Z,3.10
2019-06-10T19:14:44.046Z,3.73
2019-06-10T19:17:17.249Z,5.40
2019-06-10T19:19:45.128Z,4.47
2019-06-10T19:22:15.244Z,6.40
2019-06-10T19:24:45.022Z,3.73
2019-06-10T19:27:14.768Z,3.77
2019-06-10T19:29:50.795Z,3.33
2019-06-10T19:32:15.892Z,3.53
2019-06-10T19:34:48.409Z,2.83
2019-06-10T19:37:17.084Z,3.13
2019-06-10T19:39:51.519Z,3.10
2019-06-10T19:42:18.238Z,3.93
2019-06-10T19:44:48.152Z,3.90
2019-06-10T19:47:18.065Z,4.47
2019-06-10T19:49:47.597Z,7.90
2019-06-10T19:52:17.179Z,5.77
2019-06-10T19:54:47.393Z,3.70
2019-06-10T19:57:17.234Z,3.27
2019-06-10T20:00:03.917Z,2.60
2019-06-10T20:02:18.094Z,2.73
2019-06-10T20:04:47.648Z,2.50
2019-06-10T20:07:17.360Z,2.73
2019-06-10T20:09:47.296Z,2.93
2019-06-10T20:12:17.207Z,3.43
2019-06-10T20:14:47.897Z,3.47
2019-06-10T20:17:17.677Z,3.10
2019-06-10T20:19:48.257Z,2.57
2019-06-10T20:22:18.192Z,3.03
2019-06-10T20:24:48.881Z,2.60
2019-06-10T20:27:18.921Z,2.95
2019-06-10T20:30:03.497Z,3.07
2019-06-10T20:32:22.570Z,2.90
2019-06-10T20:34:58.827Z,4.00
2019-06-10T20:37:28.348Z,3.77
2019-06-10T20:39:57.913Z,5.37
2019-06-10T20:42:27.736Z,3.83
2019-06-10T20:44:57.418Z,2.90
2019-06-10T20:47:27.165Z,3.10
2019-06-10T20:49:56.931Z,2.80
2019-06-10T20:52:26.469Z,4.23
2019-06-10T20:54:56.014Z,3.10
2019-06-10T20:57:25.832Z,3.30
2019-06-10T20:59:55.402Z,3.23
2019-06-10T21:02:26.019Z,3.40
2019-06-10T21:04:56.345Z,2.70
2019-06-10T21:07:27.359Z,2.83
2019-06-10T21:09:59.238Z,2.70
2019-06-10T21:12:29.062Z,2.46
2019-06-10T21:14:58.821Z,3.40
2019-06-10T21:17:28.713Z,4.13
2019-06-10T21:19:58.244Z,3.37
2019-06-10T21:22:28.404Z,3.40
2019-06-10T21:24:57.945Z,3.85
2019-06-10T21:27:27.819Z,2.70
2019-06-10T21:29:57.358Z,2.77
2019-06-10T21:32:26.889Z,2.50
2019-06-10T21:34:56.458Z,3.90
2019-06-10T21:37:26.176Z,2.98
2019-06-10T21:39:55.772Z,2.97
2019-06-10T21:42:25.586Z,2.70
2019-06-10T21:44:55.206Z,2.90
2019-06-10T21:47:24.825Z,2.83
2019-06-10T21:49:55.033Z,2.87
2019-06-10T21:52:24.860Z,2.33
2019-06-10T21:54:54.401Z,2.47
2019-06-10T21:57:23.948Z,5.83
2019-06-10T21:59:55.271Z,3.70
2019-06-10T22:02:25.276Z,3.40
2019-06-10T22:04:55.555Z,3.20
2019-06-10T22:07:25.508Z,3.30
2019-06-10T22:09:56.272Z,3.37
2019-06-10T22:12:26.235Z,2.80
2019-06-10T22:14:56.069Z,2.73
2019-06-10T22:17:25.877Z,3.23
2019-06-10T22:19:56.459Z,2.63
2019-06-10T22:22:26.730Z,2.50
2019-06-10T22:24:56.601Z,2.90
2019-06-10T22:27:27.477Z,2.70
2019-06-10T22:29:57.297Z,3.10
2019-06-10T22:32:26.846Z,3.27
2019-06-10T22:34:57.161Z,3.33
2019-06-10T22:37:27.136Z,2.83
2019-06-10T22:39:57.917Z,2.97
2019-06-10T22:42:28.184Z,2.70
2019-06-10T22:44:58.152Z,3.07
2019-06-10T22:47:28.216Z,3.00
2019-06-10T22:49:59.588Z,2.73
2019-06-10T22:52:29.281Z,2.63
2019-06-10T22:55:01.109Z,2.47
2019-06-10T22:57:31.333Z,2.40
2019-06-10T23:00:03.084Z,3.20
2019-06-10T23:02:33.329Z,3.27
2019-06-10T23:05:05.445Z,2.97
2019-06-10T23:07:34.744Z,2.90
2019-06-10T23:10:05.021Z,3.00
2019-06-10T23:12:35.300Z,2.87
2019-06-10T23:15:17.161Z,3.17
2019-06-10T23:17:47.029Z,2.80
2019-06-10T23:20:16.809Z,2.60
2019-06-10T23:22:46.696Z,2.83
2019-06-10T23:25:16.589Z,2.60
2019-06-10T23:27:46.117Z,2.83
2019-06-10T23:30:16.012Z,2.93
2019-06-10T23:32:45.537Z,2.80
2019-06-10T23:35:15.441Z,3.03
2019-06-10T23:37:44.981Z,3.00
2019-06-10T23:40:15.037Z,3.13
2019-06-10T23:42:44.594Z,3.00
2019-06-10T23:45:14.284Z,2.83
2019-06-10T23:47:43.809Z,3.03
2019-06-10T23:50:13.975Z,2.93
2019-06-10T23:52:43.497Z,3.87
2019-06-10T23:55:13.205Z,3.30
2019-06-10T23:57:42.792Z,3.27
