createdAt,value
2023-03-06T00:00:20.561Z,23.50
2023-03-06T00:02:48.876Z,23.27
2023-03-06T00:05:17.189Z,23.43
2023-03-06T00:07:45.554Z,23.10
2023-03-06T00:10:16.173Z,24.03
2023-03-06T00:12:45.741Z,23.33
2023-03-06T00:15:15.046Z,24.30
2023-03-06T00:17:43.226Z,23.03
2023-03-06T00:20:12.801Z,22.93
2023-03-06T00:22:44.284Z,22.70
2023-03-06T00:25:15.742Z,23.63
2023-03-06T00:27:45.801Z,24.13
2023-03-06T00:30:16.787Z,23.80
2023-03-06T00:32:45.581Z,23.47
2023-03-06T00:35:14.595Z,23.77
2023-03-06T00:37:43.053Z,23.90
2023-03-06T00:40:13.904Z,24.10
2023-03-06T00:42:43.627Z,23.73
2023-03-06T00:45:16.504Z,23.57
2023-03-06T00:47:44.806Z,23.43
2023-03-06T00:50:13.499Z,23.40
2023-03-06T00:52:42.381Z,22.73
2023-03-06T00:55:11.582Z,23.03
2023-03-06T00:57:39.709Z,22.83
2023-03-06T01:00:09.318Z,22.90
2023-03-06T01:02:38.910Z,23.77
2023-03-06T01:05:08.283Z,23.73
2023-03-06T01:07:37.091Z,23.17
2023-03-06T01:10:07.894Z,22.47
2023-03-06T01:12:36.282Z,23.03
2023-03-06T01:15:05.941Z,23.83
2023-03-06T01:17:34.102Z,22.80
2023-03-06T01:20:03.646Z,23.50
2023-03-06T01:22:32.159Z,23.83
2023-03-06T01:25:00.301Z,22.73
2023-03-06T01:27:28.422Z,23.13
2023-03-06T01:29:56.821Z,23.57
2023-03-06T01:32:25.045Z,22.70
2023-03-06T01:34:53.347Z,22.67
2023-03-06T01:37:23.055Z,24.63
2023-03-06T01:39:51.193Z,23.30
2023-03-06T01:42:19.377Z,22.83
2023-03-06T01:45:07.406Z,23.73
2023-03-06T01:47:35.578Z,24.33
2023-03-06T01:50:05.500Z,23.67
2023-03-06T01:52:40.546Z,23.90
2023-03-06T01:55:12.251Z,24.40
2023-03-06T01:57:48.595Z,23.57
2023-03-06T02:00:19.449Z,23.10
2023-03-06T02:02:54.345Z,24.43
2023-03-06T02:05:23.396Z,23.67
2023-03-06T02:07:53.423Z,25.00
2023-03-06T02:10:22.883Z,24.17
2023-03-06T02:12:52.918Z,24.37
2023-03-06T02:15:23.378Z,24.50
2023-03-06T02:17:52.807Z,23.97
2023-03-06T02:20:28.036Z,23.87
2023-03-06T02:23:04.288Z,23.67
2023-03-06T02:25:37.945Z,25.20
2023-03-06T02:28:07.655Z,25.03
2023-03-06T02:30:36.917Z,24.73
2023-03-06T02:33:06.036Z,25.83
2023-03-06T02:35:35.846Z,25.20
2023-03-06T02:38:08.171Z,25.33
2023-03-06T02:40:37.945Z,25.23
2023-03-06T02:43:07.083Z,27.10
2023-03-06T02:45:39.067Z,26.47
2023-03-06T02:48:07.997Z,25.63
2023-03-06T02:50:36.135Z,25.63
2023-03-06T02:53:04.310Z,26.53
2023-03-06T02:55:32.830Z,27.03
2023-03-06T02:58:02.741Z,25.93
2023-03-06T03:00:31.975Z,25.57
2023-03-06T03:03:00.191Z,26.07
2023-03-06T03:05:28.494Z,25.07
2023-03-06T03:07:57.104Z,26.57
2023-03-06T03:10:25.737Z,27.63
2023-03-06T03:12:54.153Z,26.73
2023-03-06T03:15:23.789Z,27.30
2023-03-06T03:17:51.974Z,25.63
2023-03-06T03:20:21.988Z,27.20
2023-03-06T03:22:50.377Z,26.03
2023-03-06T03:25:19.109Z,27.60
2023-03-06T03:27:47.539Z,27.20
2023-03-06T03:30:16.755Z,28.70
2023-03-06T03:32:46.269Z,27.60
2023-03-06T03:35:14.573Z,27.43
2023-03-06T03:37:43.046Z,28.13
2023-03-06T03:40:12.187Z,28.77
2023-03-06T03:42:40.413Z,29.70
2023-03-06T03:45:09.565Z,29.03
2023-03-06T03:47:37.962Z,28.80
2023-03-06T03:50:08.642Z,28.70
2023-03-06T03:52:36.915Z,29.53
2023-03-06T03:55:05.468Z,29.83
2023-03-06T03:57:33.724Z,31.13
2023-03-06T04:00:01.870Z,32.00
2023-03-06T04:02:30.392Z,29.20
2023-03-06T04:04:58.692Z,29.77
2023-03-06T04:07:28.355Z,30.03
2023-03-06T04:09:56.661Z,30.13
2023-03-06T04:12:25.021Z,30.80
2023-03-06T04:14:53.410Z,31.03
2023-03-06T04:17:21.529Z,30.77
2023-03-06T04:19:49.905Z,30.57
2023-03-06T04:22:18.216Z,32.27
2023-03-06T04:24:49.444Z,29.87
2023-03-06T04:27:17.746Z,29.80
2023-03-06T04:29:46.128Z,29.77
2023-03-06T04:32:14.248Z,28.27
2023-03-06T04:34:42.602Z,29.97
2023-03-06T04:37:19.240Z,30.08
2023-03-06T04:39:48.907Z,30.20
2023-03-06T04:42:17.422Z,29.80
2023-03-06T04:44:45.933Z,30.00
2023-03-06T04:47:14.722Z,30.17
2023-03-06T04:49:45.942Z,29.80
2023-03-06T04:52:14.205Z,30.10
2023-03-06T04:54:42.900Z,29.90
2023-03-06T04:57:14.174Z,29.83
2023-03-06T04:59:42.372Z,28.40
2023-03-06T05:02:10.580Z,29.03
2023-03-06T05:04:38.795Z,29.63
2023-03-06T05:07:07.122Z,29.30
2023-03-06T05:09:36.525Z,29.37
2023-03-06T05:12:05.708Z,30.03
2023-03-06T05:14:35.513Z,28.83
2023-03-06T05:17:03.721Z,28.90
2023-03-06T05:19:31.867Z,29.37
2023-03-06T05:22:00.134Z,26.87
2023-03-06T05:24:28.477Z,28.83
2023-03-06T05:26:56.689Z,28.80
2023-03-06T05:29:25.170Z,29.10
2023-03-06T05:31:54.847Z,28.77
2023-03-06T05:34:23.055Z,29.70
2023-03-06T05:36:51.223Z,28.17
2023-03-06T05:39:19.490Z,30.03
2023-03-06T05:41:47.615Z,27.93
2023-03-06T05:44:15.971Z,28.27
2023-03-06T05:46:46.519Z,30.67
2023-03-06T05:49:16.160Z,28.37
2023-03-06T05:51:44.373Z,29.93
2023-03-06T05:54:12.679Z,29.67
2023-03-06T05:56:42.759Z,29.93
2023-03-06T05:59:11.053Z,29.57
2023-03-06T06:01:39.383Z,30.93
2023-03-06T06:04:07.545Z,29.13
2023-03-06T06:06:37.025Z,30.10
2023-03-06T06:09:05.851Z,28.83
2023-03-06T06:11:34.151Z,28.97
2023-03-06T06:14:03.931Z,29.47
2023-03-06T06:16:32.123Z,28.93
2023-03-06T06:19:00.261Z,29.47
2023-03-06T06:21:28.424Z,28.03
2023-03-06T06:23:58.015Z,29.43
2023-03-06T06:26:26.243Z,29.47
2023-03-06T06:28:54.342Z,27.93
2023-03-06T06:31:22.748Z,29.47
2023-03-06T06:33:51.190Z,28.00
2023-03-06T06:36:21.101Z,28.20
2023-03-06T06:38:49.823Z,29.27
2023-03-06T06:41:51.085Z,28.53
2023-03-06T06:44:10.495Z,27.47
2023-03-06T06:47:20.846Z,27.60
2023-03-06T06:49:27.418Z,28.87
2023-03-06T06:51:55.753Z,29.63
2023-03-06T06:54:23.916Z,29.37
2023-03-06T06:56:53.599Z,28.57
2023-03-06T06:59:23.648Z,30.13
2023-03-06T07:01:52.260Z,29.07
2023-03-06T07:04:21.177Z,29.37
2023-03-06T07:06:49.648Z,29.30
2023-03-06T07:09:17.958Z,29.07
2023-03-06T07:11:46.274Z,27.60
2023-03-06T07:14:16.035Z,30.67
2023-03-06T07:16:44.315Z,28.77
2023-03-06T07:19:12.654Z,28.80
2023-03-06T07:21:41.104Z,29.27
2023-03-06T07:24:09.493Z,29.33
2023-03-06T07:26:37.890Z,27.60
2023-03-06T07:29:06.530Z,28.73
2023-03-06T07:31:36.187Z,28.43
2023-03-06T07:34:05.134Z,27.50
2023-03-06T07:36:33.909Z,29.03
2023-03-06T07:39:02.206Z,29.03
2023-03-06T07:41:30.399Z,28.77
2023-03-06T07:43:58.690Z,27.00
2023-03-06T07:46:27.075Z,26.73
2023-03-06T07:48:58.239Z,26.90
2023-03-06T07:51:26.891Z,27.93
2023-03-06T07:53:55.046Z,27.13
2023-03-06T07:56:23.202Z,26.20
2023-03-06T07:58:51.485Z,26.63
2023-03-06T08:01:23.590Z,25.90
2023-03-06T08:03:52.506Z,24.33
2023-03-06T08:06:24.051Z,23.93
2023-03-06T08:08:53.609Z,24.30
2023-03-06T08:11:23.788Z,24.07
2023-03-06T08:13:53.721Z,25.13
2023-03-06T08:16:22.597Z,25.37
2023-03-06T08:18:51.486Z,25.23
2023-03-06T08:21:23.625Z,25.13
2023-03-06T08:23:52.750Z,25.37
2023-03-06T08:26:22.383Z,25.77
2023-03-06T08:28:52.584Z,24.10
2023-03-06T08:31:27.317Z,25.37
2023-03-06T08:33:56.854Z,24.67
2023-03-06T08:36:26.705Z,25.50
2023-03-06T08:38:55.150Z,24.67
2023-03-06T08:41:24.609Z,25.43
2023-03-06T08:43:52.737Z,22.80
2023-03-06T08:46:24.197Z,25.33
2023-03-06T08:48:52.631Z,25.10
2023-03-06T08:51:23.048Z,25.03
2023-03-06T08:53:53.996Z,25.20
2023-03-06T08:56:24.903Z,25.47
2023-03-06T08:58:53.520Z,24.47
2023-03-06T09:01:24.433Z,23.87
2023-03-06T09:03:54.729Z,24.13
2023-03-06T09:06:23.479Z,24.17
2023-03-06T09:08:54.897Z,23.03
2023-03-06T09:11:25.025Z,23.67
2023-03-06T09:13:53.849Z,23.77
2023-03-06T09:16:22.493Z,21.87
2023-03-06T09:18:53.005Z,22.20
2023-03-06T09:21:21.522Z,22.93
2023-03-06T09:23:49.921Z,21.20
2023-03-06T09:26:19.737Z,23.70
2023-03-06T09:28:48.226Z,22.37
2023-03-06T09:31:18.542Z,22.30
2023-03-06T09:33:47.449Z,21.27
2023-03-06T09:36:17.614Z,20.83
2023-03-06T09:38:48.013Z,21.60
2023-03-06T09:41:28.603Z,23.97
2023-03-06T09:44:04.889Z,22.40
2023-03-06T09:46:45.656Z,21.00
2023-03-06T09:49:38.268Z,21.27
2023-03-06T09:52:19.736Z,20.37
2023-03-06T09:54:49.329Z,19.23
2023-03-06T09:57:22.886Z,20.67
2023-03-06T09:59:56.001Z,20.63
2023-03-06T10:02:32.470Z,21.57
2023-03-06T10:05:04.201Z,20.23
2023-03-06T10:07:43.976Z,21.43
2023-03-06T10:10:19.543Z,20.10
2023-03-06T10:12:58.444Z,20.10
2023-03-06T10:15:30.345Z,20.60
2023-03-06T10:17:58.866Z,18.27
2023-03-06T10:20:28.843Z,18.10
2023-03-06T10:23:25.080Z,17.43
2023-03-06T10:26:00.447Z,16.70
2023-03-06T10:28:37.574Z,17.67
2023-03-06T10:31:14.656Z,17.03
2023-03-06T10:33:53.436Z,16.67
2023-03-06T10:36:23.401Z,15.47
2023-03-06T10:38:51.733Z,15.30
2023-03-06T10:41:26.232Z,13.67
2023-03-06T10:44:22.146Z,14.27
2023-03-06T10:46:52.685Z,14.97
2023-03-06T10:49:31.199Z,16.40
2023-03-06T10:52:03.188Z,15.67
2023-03-06T10:54:33.512Z,17.80
2023-03-06T10:57:20.670Z,17.60
2023-03-06T10:59:55.210Z,18.77
2023-03-06T11:02:29.745Z,18.23
2023-03-06T11:05:00.154Z,18.03
2023-03-06T11:07:29.713Z,19.50
2023-03-06T11:10:04.611Z,19.73
2023-03-06T11:12:34.639Z,17.73
2023-03-06T11:15:24.995Z,17.73
2023-03-06T11:17:56.699Z,17.07
2023-03-06T11:20:27.795Z,17.00
2023-03-06T11:23:00.379Z,16.80
2023-03-06T11:25:33.601Z,18.70
2023-03-06T11:28:05.508Z,17.60
2023-03-06T11:30:42.878Z,15.23
2023-03-06T11:33:19.921Z,14.87
2023-03-06T11:35:55.417Z,14.43
2023-03-06T11:38:30.865Z,15.57
2023-03-06T11:41:02.446Z,15.97
2023-03-06T11:43:37.684Z,17.20
2023-03-06T11:46:20.238Z,15.93
2023-03-06T11:48:54.100Z,17.13
2023-03-06T11:51:26.697Z,17.17
2023-03-06T11:53:56.076Z,16.13
2023-03-06T11:56:37.276Z,17.63
2023-03-06T11:59:25.571Z,17.63
2023-03-06T12:02:03.240Z,15.37
2023-03-06T12:04:47.688Z,16.37
2023-03-06T12:07:30.261Z,16.90
2023-03-06T12:10:07.356Z,16.63
2023-03-06T12:13:05.078Z,16.87
2023-03-06T12:15:49.086Z,16.53
2023-03-06T12:18:35.398Z,16.07
2023-03-06T12:21:08.278Z,16.20
2023-03-06T12:23:55.091Z,15.70
2023-03-06T12:26:40.425Z,16.17
2023-03-06T12:29:23.789Z,17.27
2023-03-06T12:32:04.212Z,17.57
2023-03-06T12:34:51.809Z,18.10
2023-03-06T12:37:28.178Z,17.30
2023-03-06T12:40:26.390Z,17.43
2023-03-06T12:43:11.057Z,18.90
2023-03-06T12:45:39.840Z,18.73
2023-03-06T12:48:15.805Z,19.90
2023-03-06T12:50:46.422Z,20.77
2023-03-06T12:53:17.285Z,20.80
2023-03-06T12:55:47.684Z,21.30
2023-03-06T12:58:35.422Z,21.73
2023-03-06T13:01:10.710Z,19.67
2023-03-06T13:03:57.217Z,20.03
2023-03-06T13:06:56.076Z,18.67
2023-03-06T13:09:32.591Z,17.40
2023-03-06T13:12:24.762Z,17.27
2023-03-06T13:14:59.499Z,19.20
2023-03-06T13:17:38.625Z,19.23
2023-03-06T13:20:39.010Z,18.57
2023-03-06T13:23:53.250Z,17.40
2023-03-06T13:26:55.231Z,18.23
2023-03-06T13:29:59.825Z,16.73
2023-03-06T13:32:35.824Z,16.47
2023-03-06T13:35:19.284Z,16.17
2023-03-06T13:37:51.696Z,14.83
2023-03-06T13:40:33.346Z,14.33
2023-03-06T13:43:32.027Z,15.73
2023-03-06T13:46:25.111Z,15.40
2023-03-06T13:49:06.747Z,15.20
2023-03-06T13:51:37.756Z,14.53
2023-03-06T13:54:33.136Z,15.07
2023-03-06T13:57:38.509Z,15.70
2023-03-06T14:00:44.965Z,13.47
2023-03-06T14:03:36.200Z,14.83
2023-03-06T14:06:43.243Z,12.90
2023-03-06T14:09:22.264Z,13.83
2023-03-06T14:11:54.261Z,12.37
2023-03-06T14:14:33.814Z,12.63
2023-03-06T14:17:05.160Z,12.83
2023-03-06T14:19:38.833Z,13.30
2023-03-06T14:22:08.287Z,12.50
2023-03-06T14:24:40.498Z,12.97
2023-03-06T14:27:17.623Z,13.17
2023-03-06T14:29:48.842Z,12.23
2023-03-06T14:32:21.307Z,12.13
2023-03-06T14:34:50.099Z,12.63
2023-03-06T14:37:21.986Z,12.50
2023-03-06T14:39:52.348Z,13.20
2023-03-06T14:42:22.428Z,12.40
2023-03-06T14:45:01.847Z,12.60
2023-03-06T14:47:32.018Z,11.60
2023-03-06T14:50:20.249Z,11.33
2023-03-06T14:52:48.829Z,10.90
2023-03-06T14:55:20.142Z,12.30
2023-03-06T14:57:52.522Z,11.90
2023-03-06T15:00:24.325Z,11.03
2023-03-06T15:02:55.832Z,10.93
2023-03-06T15:05:27.028Z,11.77
2023-03-06T15:07:59.430Z,10.80
2023-03-06T15:10:35.890Z,10.83
2023-03-06T15:13:23.382Z,11.13
2023-03-06T15:15:58.145Z,12.20
2023-03-06T15:18:34.354Z,9.80
2023-03-06T15:21:17.522Z,10.67
2023-03-06T15:23:48.561Z,11.27
2023-03-06T15:26:29.354Z,11.13
2023-03-06T15:29:09.385Z,10.90
2023-03-06T15:31:39.057Z,11.37
2023-03-06T15:34:23.777Z,11.70
2023-03-06T15:36:55.714Z,12.03
2023-03-06T15:39:29.732Z,11.67
2023-03-06T15:42:00.126Z,12.07
2023-03-06T15:44:31.513Z,11.93
2023-03-06T15:47:08.805Z,11.37
2023-03-06T15:49:38.276Z,12.23
2023-03-06T15:52:06.651Z,11.90
2023-03-06T15:54:34.882Z,11.90
2023-03-06T15:57:06.264Z,12.37
2023-03-06T15:59:40.320Z,12.13
2023-03-06T16:02:16.464Z,12.20
2023-03-06T16:04:45.012Z,12.50
2023-03-06T16:07:14.121Z,13.33
2023-03-06T16:09:43.053Z,13.20
2023-03-06T16:12:17.520Z,13.00
2023-03-06T16:14:47.405Z,12.97
2023-03-06T16:17:16.730Z,13.03
2023-03-06T16:19:45.470Z,13.40
2023-03-06T16:22:13.947Z,14.00
2023-03-06T16:24:43.308Z,13.33
2023-03-06T16:27:20.002Z,13.23
2023-03-06T16:29:48.195Z,14.60
2023-03-06T16:32:16.517Z,12.70
2023-03-06T16:34:44.845Z,12.97
2023-03-06T16:37:14.488Z,14.17
2023-03-06T16:39:42.742Z,14.27
2023-03-06T16:42:11.740Z,13.27
2023-03-06T16:44:41.288Z,13.57
2023-03-06T16:47:12.470Z,12.67
2023-03-06T16:49:40.678Z,13.57
2023-03-06T16:52:09.957Z,13.13
2023-03-06T16:54:38.609Z,13.60
2023-03-06T16:57:06.725Z,12.73
2023-03-06T16:59:34.860Z,12.73
2023-03-06T17:02:04.707Z,13.73
2023-03-06T17:04:32.880Z,13.60
2023-03-06T17:07:01.019Z,12.13
2023-03-06T17:09:29.246Z,13.13
2023-03-06T17:11:57.375Z,12.83
2023-03-06T17:14:25.512Z,13.87
2023-03-06T17:16:55.202Z,12.40
2023-03-06T17:19:25.065Z,12.53
2023-03-06T17:21:53.193Z,12.10
2023-03-06T17:24:21.850Z,12.40
2023-03-06T17:26:50.030Z,11.60
2023-03-06T17:29:18.294Z,10.63
2023-03-06T17:31:48.163Z,11.43
2023-03-06T17:34:16.345Z,10.70
2023-03-06T17:36:45.989Z,10.50
2023-03-06T17:39:14.496Z,9.83
2023-03-06T17:41:44.145Z,9.83
2023-03-06T17:44:16.155Z,10.47
2023-03-06T17:46:44.653Z,10.27
2023-03-06T17:49:13.390Z,9.90
2023-03-06T17:51:41.724Z,9.90
2023-03-06T17:54:11.396Z,9.70
2023-03-06T17:56:39.498Z,9.77
2023-03-06T17:59:07.784Z,11.20
2023-03-06T18:01:36.335Z,10.80
2023-03-06T18:04:04.922Z,11.07
2023-03-06T18:06:34.125Z,11.60
2023-03-06T18:09:02.910Z,12.57
2023-03-06T18:11:32.814Z,13.03
2023-03-06T18:14:01.868Z,13.53
2023-03-06T18:16:31.240Z,12.97
2023-03-06T18:18:59.401Z,13.40
2023-03-06T18:21:27.849Z,13.90
2023-03-06T18:23:56.022Z,13.30
2023-03-06T18:26:26.016Z,13.53
2023-03-06T18:28:57.449Z,12.43
2023-03-06T18:31:27.685Z,11.63
2023-03-06T18:33:58.865Z,11.47
2023-03-06T18:36:29.565Z,12.80
2023-03-06T18:38:58.382Z,13.93
2023-03-06T18:41:26.561Z,12.80
2023-03-06T18:43:57.868Z,11.40
2023-03-06T18:46:27.456Z,10.73
2023-03-06T18:48:56.388Z,10.30
2023-03-06T18:51:24.589Z,9.87
2023-03-06T18:53:53.070Z,9.50
2023-03-06T18:56:23.159Z,8.77
2023-03-06T18:58:51.510Z,9.57
2023-03-06T19:01:22.457Z,8.63
2023-03-06T19:03:50.979Z,10.23
2023-03-06T19:06:20.516Z,9.30
2023-03-06T19:08:48.742Z,9.37
2023-03-06T19:11:18.477Z,10.03
2023-03-06T19:13:46.759Z,10.53
2023-03-06T19:16:19.145Z,10.03
2023-03-06T19:18:48.876Z,10.87
2023-03-06T19:21:19.099Z,10.03
2023-03-06T19:23:47.774Z,10.03
2023-03-06T19:26:18.686Z,10.47
2023-03-06T19:28:47.868Z,10.23
2023-03-06T19:31:20.269Z,10.10
2023-03-06T19:33:52.980Z,10.60
2023-03-06T19:36:23.769Z,9.63
2023-03-06T19:38:55.116Z,9.40
2023-03-06T19:41:23.353Z,9.63
2023-03-06T19:43:53.856Z,9.57
2023-03-06T19:46:22.847Z,9.57
2023-03-06T19:48:55.839Z,8.77
2023-03-06T19:51:24.116Z,8.80
2023-03-06T19:53:53.284Z,8.10
2023-03-06T19:56:23.098Z,8.47
2023-03-06T19:58:52.079Z,8.73
2023-03-06T20:01:22.066Z,8.17
2023-03-06T20:03:58.361Z,8.20
2023-03-06T20:06:28.421Z,8.30
2023-03-06T20:08:56.816Z,9.03
2023-03-06T20:11:27.462Z,7.70
2023-03-06T20:13:55.628Z,7.83
2023-03-06T20:16:23.832Z,8.07
2023-03-06T20:18:53.952Z,8.57
2023-03-06T20:21:23.352Z,7.50
2023-03-06T20:23:52.873Z,8.67
2023-03-06T20:26:21.469Z,8.53
2023-03-06T20:28:49.829Z,8.67
2023-03-06T20:31:20.899Z,8.70
2023-03-06T20:33:51.130Z,8.10
2023-03-06T20:36:22.601Z,8.07
2023-03-06T20:38:51.047Z,7.30
2023-03-06T20:41:21.125Z,6.97
2023-03-06T20:43:49.564Z,6.77
2023-03-06T20:46:18.163Z,6.40
2023-03-06T20:48:49.639Z,6.70
2023-03-06T20:51:20.638Z,6.53
2023-03-06T20:53:50.088Z,6.20
2023-03-06T20:56:20.640Z,5.73
2023-03-06T20:58:49.076Z,6.43
2023-03-06T21:01:21.003Z,6.33
2023-03-06T21:03:49.484Z,6.27
2023-03-06T21:06:18.527Z,5.90
2023-03-06T21:08:48.927Z,5.97
2023-03-06T21:11:18.075Z,5.77
2023-03-06T21:13:46.229Z,6.10
2023-03-06T21:16:16.250Z,6.13
2023-03-06T21:18:46.252Z,6.33
2023-03-06T21:21:16.456Z,6.30
2023-03-06T21:23:44.712Z,6.80
2023-03-06T21:26:16.163Z,6.83
2023-03-06T21:28:46.926Z,6.33
2023-03-06T21:31:16.923Z,6.63
2023-03-06T21:33:46.326Z,6.13
2023-03-06T21:36:14.802Z,6.07
2023-03-06T21:38:45.582Z,5.63
2023-03-06T21:41:17.274Z,6.00
2023-03-06T21:43:45.399Z,5.70
2023-03-06T21:46:13.870Z,5.60
2023-03-06T21:48:42.116Z,5.97
2023-03-06T21:51:12.384Z,5.90
2023-03-06T21:53:43.377Z,6.20
2023-03-06T21:56:12.492Z,5.93
2023-03-06T21:58:42.268Z,6.27
2023-03-06T22:01:12.535Z,6.17
2023-03-06T22:03:41.186Z,5.97
2023-03-06T22:06:10.786Z,6.20
2023-03-06T22:08:39.107Z,6.30
2023-03-06T22:11:09.529Z,6.40
2023-03-06T22:13:37.824Z,6.07
2023-03-06T22:16:08.563Z,6.63
2023-03-06T22:18:36.999Z,5.53
2023-03-06T22:21:08.881Z,5.43
2023-03-06T22:23:37.362Z,6.30
2023-03-06T22:26:06.729Z,5.87
2023-03-06T22:28:35.612Z,5.83
2023-03-06T22:31:10.438Z,5.60
2023-03-06T22:33:39.039Z,5.60
2023-03-06T22:36:09.747Z,5.50
2023-03-06T22:38:39.478Z,5.20
2023-03-06T22:41:08.889Z,5.13
2023-03-06T22:43:37.620Z,5.00
2023-03-06T22:46:09.025Z,5.27
2023-03-06T22:48:37.685Z,5.40
2023-03-06T22:51:07.598Z,5.40
2023-03-06T22:53:36.749Z,5.10
2023-03-06T22:56:07.738Z,4.90
2023-03-06T22:58:37.692Z,4.57
2023-03-06T23:01:09.887Z,4.87
2023-03-06T23:03:39.596Z,5.03
2023-03-06T23:06:09.336Z,4.97
2023-03-06T23:08:37.618Z,4.73
2023-03-06T23:11:10.113Z,4.70
2023-03-06T23:13:38.770Z,4.37
2023-03-06T23:16:10.071Z,4.00
2023-03-06T23:18:39.240Z,4.70
2023-03-06T23:21:08.825Z,4.27
2023-03-06T23:23:37.356Z,4.50
2023-03-06T23:26:06.126Z,4.50
2023-03-06T23:28:36.980Z,4.77
2023-03-06T23:31:09.862Z,4.47
2023-03-06T23:33:38.828Z,4.80
2023-03-06T23:36:08.822Z,4.70
2023-03-06T23:38:38.006Z,5.13
2023-03-06T23:41:07.890Z,5.57
2023-03-06T23:43:36.421Z,5.97
2023-03-06T23:46:06.335Z,5.23
2023-03-06T23:48:36.797Z,4.80
2023-03-06T23:51:07.519Z,5.30
2023-03-06T23:53:36.219Z,5.90
2023-03-06T23:56:06.674Z,5.47
2023-03-06T23:58:35.026Z,5.40
