createdAt,value
2022-10-18T00:01:03.540Z,4.50
2022-10-18T00:11:03.327Z,4.90
2022-10-18T00:21:02.803Z,4.80
2022-10-18T00:31:02.287Z,4.80
2022-10-18T00:41:01.919Z,4.80
2022-10-18T00:51:01.892Z,4.60
2022-10-18T01:01:07.011Z,4.60
2022-10-18T01:11:06.508Z,4.80
2022-10-18T01:21:06.419Z,5.40
2022-10-18T01:31:05.926Z,4.70
2022-10-18T01:41:05.548Z,5.10
2022-10-18T01:51:05.189Z,5.30
2022-10-18T02:01:04.861Z,5.10
2022-10-18T02:11:04.610Z,4.80
2022-10-18T02:21:04.476Z,5.20
2022-10-18T02:31:09.503Z,5.30
2022-10-18T02:41:09.269Z,6.20
2022-10-18T02:51:08.773Z,5.70
2022-10-18T03:01:08.698Z,6.40
2022-10-18T03:11:08.198Z,6.20
2022-10-18T03:21:07.687Z,6.00
2022-10-18T03:31:07.321Z,5.80
2022-10-18T03:41:07.110Z,6.90
2022-10-18T03:51:06.995Z,6.70
2022-10-18T04:01:12.177Z,7.00
2022-10-18T04:11:11.633Z,7.10
2022-10-18T04:21:11.526Z,6.20
2022-10-18T04:31:10.995Z,5.00
2022-10-18T04:41:10.618Z,5.40
2022-10-18T04:51:10.244Z,5.90
2022-10-18T05:01:09.701Z,6.10
2022-10-18T05:21:09.306Z,7.30
2022-10-18T05:31:14.234Z,6.90
2022-10-18T05:41:13.984Z,6.10
2022-10-18T05:51:13.650Z,5.80
2022-10-18T06:01:13.215Z,6.00
2022-10-18T06:11:12.656Z,6.20
2022-10-18T06:21:12.270Z,5.60
2022-10-18T06:31:11.865Z,6.50
2022-10-18T06:41:11.623Z,7.40
2022-10-18T06:51:11.408Z,6.90
2022-10-18T07:01:16.469Z,6.80
2022-10-18T07:11:15.959Z,8.10
2022-10-18T07:21:15.699Z,8.70
2022-10-18T07:31:15.303Z,14.70
2022-10-18T07:41:14.741Z,10.30
2022-10-18T07:51:14.472Z,10.00
2022-10-18T08:01:14.118Z,10.60
2022-10-18T08:11:13.686Z,10.80
2022-10-18T08:21:18.657Z,11.70
2022-10-18T08:31:18.403Z,10.90
2022-10-18T08:41:17.871Z,11.70
2022-10-18T08:51:17.477Z,11.60
2022-10-18T09:01:17.394Z,12.20
2022-10-18T09:11:16.870Z,10.50
2022-10-18T09:21:16.455Z,9.50
2022-10-18T09:31:16.086Z,11.30
2022-10-18T09:41:21.329Z,10.90
2022-10-18T09:51:20.956Z,10.30
2022-10-18T10:01:20.439Z,9.60
2022-10-18T10:11:20.044Z,14.20
2022-10-18T10:21:19.812Z,14.30
2022-10-18T10:31:19.444Z,14.30
2022-10-18T10:41:18.960Z,14.40
2022-10-18T10:51:18.731Z,14.40
2022-10-18T11:01:23.704Z,13.80
2022-10-18T11:11:23.635Z,15.30
2022-10-18T11:21:22.947Z,15.60
2022-10-18T11:31:22.875Z,14.80
2022-10-18T11:41:22.330Z,14.50
2022-10-18T11:51:26.327Z,15.10
2022-10-18T12:01:23.431Z,15.70
2022-10-18T12:11:26.485Z,17.90
2022-10-18T12:21:26.349Z,10.80
2022-10-18T12:31:26.033Z,15.20
2022-10-18T12:41:25.305Z,15.60
2022-10-18T12:51:25.205Z,17.20
2022-10-18T13:01:24.729Z,16.60
2022-10-18T13:11:24.663Z,14.20
2022-10-18T13:21:29.472Z,13.60
2022-10-18T13:31:28.779Z,20.50
2022-10-18T13:41:29.187Z,17.50
2022-10-18T13:51:27.994Z,16.50
2022-10-18T14:01:27.500Z,15.60
2022-10-18T14:11:27.301Z,15.30
2022-10-18T14:21:32.174Z,13.40
2022-10-18T14:31:31.932Z,13.20
2022-10-18T14:41:31.403Z,13.00
2022-10-18T14:51:31.132Z,11.80
2022-10-18T15:01:30.659Z,10.70
2022-10-18T15:11:30.302Z,11.40
2022-10-18T15:21:29.901Z,10.30
2022-10-18T15:31:35.184Z,12.70
2022-10-18T15:41:34.627Z,12.60
2022-10-18T15:51:34.239Z,12.50
2022-10-18T16:01:34.090Z,13.30
2022-10-18T16:11:33.825Z,12.30
2022-10-18T16:21:33.186Z,12.80
2022-10-18T16:31:32.794Z,13.30
2022-10-18T16:41:32.748Z,11.30
2022-10-18T16:51:37.899Z,9.60
2022-10-18T17:01:37.546Z,9.30
2022-10-18T17:11:37.130Z,8.80
2022-10-18T17:21:36.718Z,8.50
2022-10-18T17:31:36.683Z,7.60
2022-10-18T17:41:36.123Z,8.20
2022-10-18T17:51:35.122Z,7.70
2022-10-18T18:01:34.867Z,8.10
2022-10-18T18:11:34.389Z,12.80
2022-10-18T18:21:34.348Z,17.10
2022-10-18T18:31:36.912Z,12.40
2022-10-18T18:41:34.115Z,12.30
2022-10-18T18:51:34.245Z,8.00
2022-10-18T19:01:34.130Z,6.60
2022-10-18T19:11:34.047Z,6.90
2022-10-18T19:21:33.979Z,5.60
2022-10-18T19:31:34.016Z,5.90
2022-10-18T19:41:33.741Z,5.40
2022-10-18T19:51:33.656Z,5.70
2022-10-18T20:01:33.611Z,5.70
2022-10-18T20:11:33.419Z,12.60
2022-10-18T20:21:33.332Z,14.80
2022-10-18T20:31:32.982Z,13.70
2022-10-18T20:41:32.777Z,10.80
2022-10-18T20:51:32.525Z,10.10
2022-10-18T21:01:32.495Z,9.50
2022-10-18T21:11:32.393Z,8.10
2022-10-18T21:21:31.847Z,8.00
2022-10-18T21:31:31.921Z,8.80
2022-10-18T21:41:31.339Z,7.50
2022-10-18T21:51:31.047Z,6.70
2022-10-18T22:01:30.775Z,5.00
2022-10-18T22:11:30.365Z,4.90
2022-10-18T22:21:29.994Z,4.10
2022-10-18T22:31:30.075Z,3.70
2022-10-18T22:41:29.365Z,4.00
2022-10-18T22:51:29.241Z,3.70
2022-10-18T23:01:28.870Z,3.30
2022-10-18T23:11:28.486Z,3.40
2022-10-18T23:21:27.964Z,3.40
2022-10-18T23:31:27.805Z,3.50
2022-10-18T23:41:27.448Z,3.50
2022-10-18T23:51:27.015Z,3.60
