createdAt,value
2022-12-26T00:02:46.854Z,5.56
2022-12-26T00:07:48.428Z,5.66
2022-12-26T00:12:49.968Z,5.69
2022-12-26T00:17:51.483Z,5.63
2022-12-26T00:22:54.983Z,5.57
2022-12-26T00:27:56.824Z,5.61
2022-12-26T00:32:58.908Z,5.60
2022-12-26T00:38:01.288Z,5.55
2022-12-26T00:43:02.863Z,5.49
2022-12-26T00:48:04.460Z,5.34
2022-12-26T00:53:06.006Z,5.23
2022-12-26T00:58:07.628Z,5.36
2022-12-26T01:03:11.351Z,5.68
2022-12-26T01:08:23.310Z,5.48
2022-12-26T01:13:25.931Z,5.39
2022-12-26T01:18:27.672Z,5.09
2022-12-26T01:23:29.817Z,5.20
2022-12-26T01:28:31.435Z,5.41
2022-12-26T01:33:33.391Z,5.56
2022-12-26T01:38:35.084Z,5.44
2022-12-26T01:44:07.620Z,5.41
2022-12-26T01:49:15.751Z,5.48
2022-12-26T01:54:39.529Z,5.39
2022-12-26T01:59:41.622Z,5.23
2022-12-26T02:04:50.047Z,5.22
2022-12-26T02:09:52.072Z,5.20
2022-12-26T02:14:56.884Z,5.24
2022-12-26T02:20:13.352Z,5.14
2022-12-26T02:25:45.587Z,5.10
2022-12-26T02:31:05.376Z,4.91
2022-12-26T02:36:34.697Z,4.72
2022-12-26T02:41:48.353Z,4.68
2022-12-26T02:47:00.492Z,4.59
2022-12-26T02:52:19.758Z,4.57
2022-12-26T02:57:24.971Z,4.60
2022-12-26T03:02:45.623Z,4.92
2022-12-26T03:07:48.030Z,4.74
2022-12-26T03:12:57.976Z,4.64
2022-12-26T03:18:06.985Z,4.74
2022-12-26T03:23:13.722Z,4.73
2022-12-26T03:28:15.947Z,4.75
2022-12-26T03:33:35.217Z,4.63
2022-12-26T03:39:06.763Z,4.65
2022-12-26T03:44:20.477Z,4.67
2022-12-26T03:49:29.520Z,4.91
2022-12-26T03:54:56.233Z,5.01
2022-12-26T04:00:16.330Z,5.33
2022-12-26T04:05:18.997Z,5.38
2022-12-26T04:10:33.371Z,5.49
2022-12-26T04:15:47.441Z,5.47
2022-12-26T04:21:30.595Z,5.30
2022-12-26T04:26:37.417Z,5.22
2022-12-26T04:32:01.873Z,5.18
2022-12-26T04:37:07.139Z,5.33
2022-12-26T04:42:09.807Z,5.39
2022-12-26T04:47:11.881Z,5.54
2022-12-26T04:52:15.034Z,5.44
2022-12-26T04:57:16.569Z,5.53
2022-12-26T05:02:18.331Z,5.88
2022-12-26T05:07:31.190Z,5.95
2022-12-26T05:12:32.875Z,6.08
2022-12-26T05:17:34.407Z,6.26
2022-12-26T05:22:40.050Z,6.49
2022-12-26T05:27:44.192Z,6.60
2022-12-26T05:32:46.198Z,6.64
2022-12-26T05:37:47.773Z,6.77
2022-12-26T05:42:49.286Z,6.82
2022-12-26T05:47:52.177Z,7.09
2022-12-26T05:52:56.040Z,7.43
2022-12-26T05:58:00.435Z,7.64
2022-12-26T06:03:02.118Z,7.50
2022-12-26T06:08:04.415Z,7.53
2022-12-26T06:13:06.017Z,7.39
2022-12-26T06:18:07.724Z,7.31
2022-12-26T06:23:09.332Z,7.29
2022-12-26T06:28:10.926Z,7.37
2022-12-26T06:33:12.537Z,7.37
2022-12-26T06:38:14.348Z,7.36
2022-12-26T06:43:16.088Z,7.44
2022-12-26T06:48:17.767Z,7.68
2022-12-26T06:53:19.471Z,7.83
2022-12-26T06:58:21.560Z,7.92
2022-12-26T07:03:23.110Z,8.22
2022-12-26T07:08:24.667Z,8.37
2022-12-26T07:13:26.344Z,8.32
2022-12-26T07:18:27.957Z,8.29
2022-12-26T07:23:29.775Z,8.19
2022-12-26T07:28:32.223Z,8.12
2022-12-26T07:33:33.945Z,7.95
2022-12-26T07:38:35.613Z,7.68
2022-12-26T07:43:37.302Z,7.61
2022-12-26T07:48:38.919Z,7.57
2022-12-26T07:53:41.484Z,7.68
2022-12-26T07:58:43.146Z,7.62
2022-12-26T08:03:45.335Z,7.66
2022-12-26T08:08:51.044Z,7.45
2022-12-26T08:13:52.969Z,7.32
2022-12-26T08:18:54.578Z,7.40
2022-12-26T08:23:56.236Z,7.47
2022-12-26T08:28:57.976Z,7.66
2022-12-26T08:34:04.259Z,7.85
2022-12-26T08:39:13.465Z,7.84
2022-12-26T08:44:30.628Z,7.88
2022-12-26T08:49:32.346Z,7.90
2022-12-26T08:54:34.299Z,8.07
2022-12-26T08:59:35.929Z,8.26
2022-12-26T09:04:37.556Z,8.56
2022-12-26T09:09:39.136Z,8.66
2022-12-26T09:14:40.716Z,8.90
2022-12-26T09:19:42.868Z,9.17
2022-12-26T09:24:44.769Z,9.32
2022-12-26T09:29:46.320Z,9.60
2022-12-26T09:34:49.013Z,9.92
2022-12-26T09:39:50.590Z,10.21
2022-12-26T09:44:58.869Z,10.39
2022-12-26T09:50:09.458Z,10.70
2022-12-26T09:55:46.697Z,10.93
2022-12-26T10:01:13.896Z,11.08
2022-12-26T10:06:26.641Z,11.20
2022-12-26T10:11:43.558Z,11.24
2022-12-26T10:43:44.580Z,12.23
2022-12-26T10:48:46.490Z,12.23
2022-12-26T10:53:51.146Z,12.30
2022-12-26T11:04:31.217Z,12.09
2022-12-26T11:09:45.511Z,12.27
2022-12-26T11:20:16.000Z,12.28
2022-12-26T11:25:27.161Z,12.22
2022-12-26T11:30:34.634Z,11.72
2022-12-26T11:35:44.726Z,11.55
2022-12-26T11:40:48.911Z,11.57
2022-12-26T11:45:50.698Z,11.28
2022-12-26T12:02:19.927Z,11.33
2022-12-26T12:07:40.332Z,11.57
2022-12-26T12:12:59.962Z,11.57
2022-12-26T12:18:40.004Z,11.53
2022-12-26T12:24:26.570Z,11.61
2022-12-26T12:29:34.037Z,11.48
2022-12-26T12:34:51.412Z,11.61
2022-12-26T12:40:13.982Z,11.37
2022-12-26T12:45:29.095Z,11.35
2022-12-26T12:50:56.189Z,11.25
2022-12-26T12:56:42.225Z,11.20
2022-12-26T13:01:48.784Z,11.38
2022-12-26T13:07:22.821Z,11.26
2022-12-26T13:12:29.255Z,10.29
2022-12-26T13:17:36.348Z,10.76
2022-12-26T13:22:45.886Z,11.18
2022-12-26T13:27:49.488Z,11.07
2022-12-26T13:32:56.215Z,11.12
2022-12-26T13:43:26.485Z,11.10
2022-12-26T13:48:31.544Z,11.15
2022-12-26T17:02:34.494Z,11.68
2022-12-26T17:07:44.576Z,11.58
2022-12-26T17:12:48.629Z,11.79
2022-12-26T17:17:50.394Z,12.18
2022-12-26T17:22:53.652Z,12.22
2022-12-26T17:28:07.631Z,11.97
2022-12-26T17:33:28.732Z,11.79
2022-12-26T17:38:30.433Z,11.67
2022-12-26T17:43:31.946Z,12.20
2022-12-26T17:48:34.699Z,11.44
2022-12-26T17:53:42.186Z,11.29
2022-12-26T17:58:44.421Z,11.32
2022-12-26T18:03:45.973Z,11.42
2022-12-26T18:08:47.675Z,11.60
2022-12-26T18:13:49.244Z,11.49
2022-12-26T18:18:50.817Z,11.51
2022-12-26T18:23:52.359Z,11.44
2022-12-26T18:28:54.030Z,11.57
2022-12-26T18:33:56.003Z,11.85
2022-12-26T18:38:57.510Z,11.59
2022-12-26T18:43:58.996Z,11.49
2022-12-26T18:49:00.782Z,11.28
2022-12-26T18:54:02.384Z,11.49
2022-12-26T18:59:03.939Z,11.39
2022-12-26T19:20:23.172Z,11.56
2022-12-26T19:37:35.028Z,11.44
2022-12-26T19:42:37.895Z,11.24
2022-12-26T19:47:41.955Z,11.39
2022-12-26T19:52:44.246Z,11.55
2022-12-26T20:19:47.716Z,11.08
2022-12-26T20:30:18.081Z,11.02
2022-12-26T20:46:15.663Z,10.88
2022-12-26T21:40:22.686Z,10.60
2022-12-26T21:50:45.514Z,10.50
2022-12-26T21:55:47.417Z,10.44
2022-12-26T22:00:49.367Z,10.44
2022-12-26T22:05:51.092Z,10.28
2022-12-26T22:10:52.863Z,10.17
2022-12-26T22:15:56.378Z,9.77
2022-12-26T22:21:05.591Z,10.13
2022-12-26T22:26:08.985Z,10.43
2022-12-26T22:31:23.781Z,10.45
2022-12-26T22:36:26.827Z,10.49
2022-12-26T22:41:29.839Z,10.49
2022-12-26T22:46:31.769Z,10.53
2022-12-26T22:51:33.735Z,10.56
2022-12-26T22:56:35.426Z,10.45
2022-12-26T23:01:37.208Z,10.62
2022-12-26T23:06:39.795Z,10.73
2022-12-26T23:11:41.834Z,10.53
2022-12-26T23:16:56.374Z,10.48
2022-12-26T23:22:00.667Z,10.49
2022-12-26T23:27:11.622Z,10.72
2022-12-26T23:32:13.619Z,10.27
2022-12-26T23:37:15.267Z,10.87
2022-12-26T23:42:17.785Z,11.05
2022-12-26T23:47:19.471Z,10.62
2022-12-26T23:52:24.160Z,10.95
2022-12-26T23:57:30.753Z,10.89
