createdAt,value
2022-08-09T00:02:30.059Z,19.50
2022-08-09T00:07:44.721Z,19.60
2022-08-09T00:12:47.091Z,19.50
2022-08-09T00:18:05.106Z,19.50
2022-08-09T00:23:55.531Z,19.50
2022-08-09T00:28:35.132Z,19.60
2022-08-09T00:33:49.079Z,19.60
2022-08-09T00:38:52.867Z,19.50
2022-08-09T00:44:14.738Z,19.60
2022-08-09T00:49:16.752Z,19.60
2022-08-09T00:54:23.126Z,19.50
2022-08-09T00:59:41.208Z,19.60
2022-08-09T01:05:22.088Z,19.60
2022-08-09T01:10:34.142Z,19.50
2022-08-09T01:15:51.609Z,19.50
2022-08-09T01:21:17.282Z,19.40
2022-08-09T01:26:55.880Z,19.30
2022-08-09T01:32:30.960Z,19.20
2022-08-09T01:37:42.802Z,19.30
2022-08-09T01:42:48.150Z,19.30
2022-08-09T01:47:51.952Z,19.20
2022-08-09T01:52:55.413Z,19.20
2022-08-09T01:58:00.220Z,19.10
2022-08-09T02:03:04.978Z,19.10
2022-08-09T02:08:41.161Z,19.10
2022-08-09T02:13:40.165Z,19.00
2022-08-09T02:18:47.664Z,19.00
2022-08-09T02:23:54.585Z,19.00
2022-08-09T02:29:01.780Z,19.00
2022-08-09T02:34:13.590Z,18.90
2022-08-09T02:39:39.844Z,18.90
2022-08-09T02:44:53.335Z,18.80
2022-08-09T02:50:09.652Z,18.80
2022-08-09T02:55:20.599Z,18.80
2022-08-09T03:00:25.548Z,18.80
2022-08-09T03:05:29.928Z,18.90
2022-08-09T03:10:37.884Z,18.80
2022-08-09T03:16:05.873Z,18.80
2022-08-09T03:21:06.377Z,18.80
2022-08-09T03:26:08.530Z,18.80
2022-08-09T03:31:21.437Z,18.70
2022-08-09T03:36:27.397Z,18.60
2022-08-09T03:41:44.978Z,18.50
2022-08-09T03:46:50.428Z,18.40
2022-08-09T03:52:00.376Z,18.40
2022-08-09T03:57:17.916Z,18.50
2022-08-09T04:02:30.127Z,18.60
2022-08-09T04:07:33.727Z,18.60
2022-08-09T04:12:54.820Z,18.50
2022-08-09T04:17:57.687Z,18.60
2022-08-09T04:22:59.754Z,18.60
2022-08-09T04:28:03.569Z,18.50
2022-08-09T04:33:05.650Z,18.50
2022-08-09T04:38:10.062Z,18.40
2022-08-09T04:43:12.253Z,18.60
2022-08-09T04:48:15.687Z,18.50
2022-08-09T04:53:17.551Z,18.40
2022-08-09T04:58:19.329Z,18.50
2022-08-09T05:03:40.057Z,18.40
2022-08-09T05:08:47.699Z,18.40
2022-08-09T05:13:49.951Z,18.50
2022-08-09T05:18:59.229Z,18.50
2022-08-09T05:24:04.064Z,18.60
2022-08-09T05:29:06.962Z,18.70
2022-08-09T05:34:18.858Z,18.60
2022-08-09T05:39:28.785Z,18.70
2022-08-09T05:44:32.606Z,18.90
2022-08-09T05:50:30.292Z,19.00
2022-08-09T05:54:58.041Z,19.20
2022-08-09T06:00:07.753Z,19.20
2022-08-09T06:05:56.858Z,19.20
2022-08-09T06:10:56.321Z,19.30
2022-08-09T06:15:59.934Z,19.50
2022-08-09T06:21:05.649Z,19.50
2022-08-09T06:26:07.526Z,19.50
2022-08-09T06:31:11.605Z,19.60
2022-08-09T06:36:13.732Z,19.70
2022-08-09T06:41:18.968Z,19.70
2022-08-09T06:46:40.236Z,19.80
2022-08-09T06:51:43.112Z,19.80
2022-08-09T06:56:47.761Z,19.90
2022-08-09T07:01:53.827Z,20.00
2022-08-09T07:07:00.100Z,20.40
2022-08-09T07:12:02.939Z,20.80
2022-08-09T07:17:04.789Z,20.80
2022-08-09T07:22:10.804Z,20.90
2022-08-09T07:27:26.946Z,21.20
2022-08-09T07:32:36.272Z,21.30
2022-08-09T07:37:43.428Z,21.30
2022-08-09T07:42:55.578Z,21.40
2022-08-09T07:48:00.849Z,21.50
2022-08-09T07:53:07.764Z,21.40
2022-08-09T07:58:13.326Z,21.50
2022-08-09T08:03:16.386Z,21.40
2022-08-09T08:09:00.215Z,21.60
2022-08-09T08:13:56.967Z,21.80
2022-08-09T08:19:03.249Z,21.90
2022-08-09T08:24:12.084Z,22.00
2022-08-09T08:29:27.428Z,22.20
2022-08-09T08:34:30.668Z,22.40
2022-08-09T08:39:40.007Z,22.40
2022-08-09T08:44:46.678Z,22.70
2022-08-09T08:49:49.513Z,22.60
2022-08-09T08:54:53.189Z,22.90
2022-08-09T08:59:57.353Z,22.80
2022-08-09T09:05:06.014Z,23.00
2022-08-09T09:10:12.394Z,22.80
2022-08-09T09:15:28.491Z,23.00
2022-08-09T09:20:35.850Z,23.30
2022-08-09T09:26:03.097Z,23.40
2022-08-09T09:31:17.560Z,23.50
2022-08-09T09:36:46.743Z,23.70
2022-08-09T09:41:56.992Z,23.60
2022-08-09T09:47:08.884Z,23.80
2022-08-09T09:52:16.759Z,23.60
2022-08-09T09:58:02.798Z,23.60
2022-08-09T10:02:56.034Z,23.90
2022-08-09T10:08:27.382Z,23.80
2022-08-09T10:13:46.050Z,24.00
2022-08-09T10:18:54.437Z,24.30
2022-08-09T10:23:57.509Z,24.50
2022-08-09T10:29:35.973Z,24.40
2022-08-09T10:34:33.838Z,24.30
2022-08-09T10:39:40.570Z,24.60
2022-08-09T10:45:01.317Z,24.80
2022-08-09T10:50:53.915Z,24.80
2022-08-09T10:56:25.362Z,25.10
2022-08-09T11:03:11.409Z,24.90
2022-08-09T11:06:59.742Z,25.00
2022-08-09T11:12:17.625Z,24.80
2022-08-09T11:17:22.725Z,24.60
2022-08-09T11:22:40.935Z,25.10
2022-08-09T11:28:05.380Z,25.40
2022-08-09T11:33:48.286Z,25.80
2022-08-09T11:39:03.440Z,25.80
2022-08-09T11:44:06.275Z,25.90
2022-08-09T11:49:08.048Z,25.90
2022-08-09T11:54:29.033Z,26.10
2022-08-09T11:59:35.243Z,26.20
2022-08-09T12:04:40.230Z,26.00
2022-08-09T12:09:50.597Z,25.90
2022-08-09T12:15:07.205Z,25.70
2022-08-09T12:20:22.882Z,25.80
2022-08-09T12:25:36.621Z,26.10
2022-08-09T12:30:39.721Z,26.10
2022-08-09T12:35:43.034Z,26.20
2022-08-09T12:40:46.921Z,26.20
2022-08-09T12:46:00.123Z,26.70
2022-08-09T12:51:03.938Z,26.80
2022-08-09T12:56:39.198Z,26.80
2022-08-09T13:01:38.700Z,27.00
2022-08-09T13:06:48.928Z,27.70
2022-08-09T13:12:01.477Z,27.80
2022-08-09T13:17:08.569Z,27.90
2022-08-09T13:22:36.784Z,28.20
2022-08-09T13:27:54.950Z,28.00
2022-08-09T13:32:58.023Z,27.60
2022-08-09T13:38:00.297Z,28.00
2022-08-09T13:43:05.305Z,28.30
2022-08-09T13:48:11.721Z,28.20
2022-08-09T13:53:16.715Z,27.50
2022-08-09T13:58:18.560Z,27.70
2022-08-09T14:04:05.307Z,28.10
2022-08-09T14:08:43.531Z,28.20
2022-08-09T14:14:22.764Z,29.00
2022-08-09T14:19:09.273Z,29.60
2022-08-09T14:24:18.582Z,31.20
2022-08-09T14:30:34.225Z,30.80
2022-08-09T14:34:56.836Z,32.00
2022-08-09T14:39:58.945Z,31.40
2022-08-09T14:46:39.536Z,30.50
2022-08-09T14:50:24.698Z,30.30
2022-08-09T14:55:29.077Z,30.50
2022-08-09T15:00:36.248Z,30.30
2022-08-09T15:05:39.711Z,30.30
2022-08-09T15:11:00.529Z,30.00
2022-08-09T15:16:03.997Z,30.50
2022-08-09T15:21:55.664Z,30.90
2022-08-09T15:26:32.046Z,30.10
2022-08-09T15:31:41.077Z,28.70
2022-08-09T15:36:47.922Z,28.30
2022-08-09T15:41:50.823Z,28.00
2022-08-09T15:46:52.701Z,27.90
2022-08-09T15:52:02.983Z,27.60
2022-08-09T15:57:08.438Z,27.10
2022-08-09T16:02:13.423Z,26.80
2022-08-09T16:07:15.577Z,26.70
2022-08-09T16:12:17.841Z,26.80
2022-08-09T16:17:22.107Z,26.50
2022-08-09T16:22:24.490Z,26.40
2022-08-09T16:27:29.700Z,26.40
2022-08-09T16:32:54.380Z,26.30
2022-08-09T16:37:56.939Z,26.30
2022-08-09T16:43:02.373Z,26.00
2022-08-09T16:48:43.281Z,26.00
2022-08-09T16:53:34.241Z,25.90
2022-08-09T16:58:37.078Z,25.80
2022-08-09T17:03:41.792Z,25.70
2022-08-09T17:09:04.870Z,25.70
2022-08-09T17:14:06.231Z,25.70
2022-08-09T17:19:10.557Z,25.60
2022-08-09T17:24:20.645Z,25.20
2022-08-09T17:29:31.641Z,25.10
2022-08-09T17:35:04.222Z,25.00
2022-08-09T17:40:01.603Z,24.90
2022-08-09T17:45:06.539Z,24.80
2022-08-09T17:50:35.888Z,24.80
2022-08-09T17:55:48.816Z,24.80
2022-08-09T18:00:56.435Z,24.60
2022-08-09T18:06:00.901Z,24.40
2022-08-09T18:11:04.553Z,24.30
2022-08-09T18:16:09.780Z,24.20
2022-08-09T18:21:19.172Z,24.00
2022-08-09T18:26:25.962Z,24.00
2022-08-09T18:31:51.252Z,23.90
2022-08-09T18:36:50.571Z,23.70
2022-08-09T18:41:55.843Z,23.60
2022-08-09T18:47:07.746Z,23.50
2022-08-09T18:52:12.891Z,23.50
2022-08-09T18:57:15.516Z,23.40
2022-08-09T19:02:18.607Z,23.20
2022-08-09T19:07:21.059Z,23.10
2022-08-09T19:12:24.552Z,23.00
2022-08-09T19:17:31.072Z,22.90
2022-08-09T19:22:33.651Z,22.80
2022-08-09T19:27:36.191Z,22.70
2022-08-09T19:32:38.829Z,22.60
2022-08-09T19:37:54.778Z,22.50
2022-08-09T19:42:59.489Z,22.40
2022-08-09T19:48:03.183Z,22.20
2022-08-09T19:53:05.057Z,22.10
2022-08-09T19:58:16.677Z,22.00
2022-08-09T20:04:16.644Z,21.90
2022-08-09T20:08:41.067Z,21.80
2022-08-09T20:13:45.731Z,21.80
2022-08-09T20:19:41.859Z,21.60
2022-08-09T20:24:19.442Z,21.60
2022-08-09T20:29:37.760Z,21.40
2022-08-09T20:34:40.428Z,21.30
2022-08-09T20:40:14.870Z,21.20
2022-08-09T20:45:57.162Z,21.10
2022-08-09T20:50:47.292Z,21.00
2022-08-09T20:56:00.642Z,20.90
2022-08-09T21:01:33.186Z,20.90
2022-08-09T21:06:28.019Z,20.80
2022-08-09T21:16:55.343Z,20.60
2022-08-09T21:21:58.268Z,20.50
2022-08-09T21:27:01.034Z,20.40
2022-08-09T21:32:33.204Z,20.30
2022-08-09T21:37:47.163Z,20.30
2022-08-09T21:42:58.859Z,20.20
2022-08-09T21:48:01.024Z,20.20
2022-08-09T21:53:03.913Z,20.00
2022-08-09T21:58:06.032Z,19.90
2022-08-09T22:03:19.184Z,19.80
2022-08-09T22:08:27.021Z,19.70
2022-08-09T22:13:33.973Z,19.60
2022-08-09T22:18:38.273Z,19.50
2022-08-09T22:23:59.549Z,19.50
2022-08-09T22:29:06.924Z,19.40
2022-08-09T22:34:14.547Z,19.30
2022-08-09T22:39:47.242Z,19.20
2022-08-09T22:44:38.985Z,19.10
2022-08-09T22:49:48.014Z,19.00
2022-08-09T22:54:53.947Z,18.80
2022-08-09T22:59:59.355Z,18.80
2022-08-09T23:05:01.397Z,18.70
2022-08-09T23:10:08.035Z,18.60
2022-08-09T23:15:10.644Z,18.50
2022-08-09T23:20:12.462Z,18.40
2022-08-09T23:25:14.369Z,18.30
2022-08-09T23:30:17.316Z,18.20
2022-08-09T23:35:19.161Z,18.20
2022-08-09T23:40:21.010Z,18.10
2022-08-09T23:45:36.639Z,18.00
2022-08-09T23:50:40.393Z,18.00
2022-08-09T23:55:48.352Z,18.00
