createdAt,value
2019-01-21T00:00:42.683Z,99.90
2019-01-21T00:03:14.669Z,99.90
2019-01-21T00:05:41.086Z,99.90
2019-01-21T00:08:09.340Z,99.90
2019-01-21T00:10:37.634Z,99.90
2019-01-21T00:13:05.790Z,99.90
2019-01-21T00:15:34.423Z,99.90
2019-01-21T00:18:02.728Z,99.90
2019-01-21T00:20:30.860Z,99.90
2019-01-21T00:22:59.205Z,99.90
2019-01-21T00:25:27.389Z,99.90
2019-01-21T00:27:55.552Z,99.90
2019-01-21T00:30:23.737Z,99.90
2019-01-21T00:32:52.081Z,99.90
2019-01-21T00:35:20.285Z,99.90
2019-01-21T00:37:49.057Z,99.90
2019-01-21T00:40:17.342Z,99.90
2019-01-21T00:42:45.794Z,99.90
2019-01-21T00:45:14.195Z,99.90
2019-01-21T00:47:42.528Z,99.90
2019-01-21T00:50:10.953Z,99.90
2019-01-21T00:52:39.089Z,99.90
2019-01-21T00:55:07.493Z,99.90
2019-01-21T00:57:35.747Z,99.90
2019-01-21T01:00:07.107Z,99.90
2019-01-21T01:02:35.745Z,99.90
2019-01-21T01:05:05.302Z,99.90
2019-01-21T01:07:33.448Z,99.90
2019-01-21T01:10:01.639Z,99.90
2019-01-21T01:12:29.786Z,99.90
2019-01-21T01:14:58.078Z,99.90
2019-01-21T01:17:26.265Z,99.90
2019-01-21T01:19:54.601Z,99.90
2019-01-21T01:22:23.225Z,99.90
2019-01-21T01:24:51.314Z,99.90
2019-01-21T01:27:19.394Z,99.90
2019-01-21T01:29:47.534Z,99.90
2019-01-21T01:32:15.623Z,99.90
2019-01-21T01:34:43.773Z,99.90
2019-01-21T01:37:11.969Z,99.90
2019-01-21T01:39:40.093Z,99.90
2019-01-21T01:42:08.289Z,99.90
2019-01-21T01:44:36.640Z,99.90
2019-01-21T01:47:05.355Z,99.90
2019-01-21T01:49:33.584Z,99.90
2019-01-21T01:52:01.784Z,99.90
2019-01-21T01:54:30.041Z,99.90
2019-01-21T01:56:58.765Z,99.90
2019-01-21T01:59:27.027Z,99.90
2019-01-21T02:01:55.218Z,99.90
2019-01-21T02:04:23.467Z,99.90
2019-01-21T02:06:51.664Z,99.90
2019-01-21T02:09:20.195Z,99.90
2019-01-21T02:11:48.280Z,99.90
2019-01-21T02:14:16.497Z,99.90
2019-01-21T02:16:44.777Z,99.90
2019-01-21T02:19:13.043Z,99.90
2019-01-21T02:21:42.934Z,99.90
2019-01-21T02:24:15.293Z,99.90
2019-01-21T02:27:02.598Z,99.90
2019-01-21T02:29:58.673Z,99.90
2019-01-21T02:33:11.352Z,99.90
2019-01-21T02:36:06.264Z,99.90
2019-01-21T02:39:19.832Z,99.90
2019-01-21T02:42:13.492Z,99.90
2019-01-21T02:45:28.893Z,99.90
2019-01-21T02:48:41.675Z,99.90
2019-01-21T02:51:47.161Z,99.90
2019-01-21T02:54:40.064Z,99.90
2019-01-21T02:57:39.896Z,99.90
2019-01-21T03:00:21.597Z,99.90
2019-01-21T03:03:29.890Z,99.90
2019-01-21T03:06:38.794Z,99.90
2019-01-21T03:09:49.115Z,99.90
2019-01-21T03:13:13.633Z,99.90
2019-01-21T03:16:12.950Z,99.90
2019-01-21T03:19:37.269Z,99.90
2019-01-21T03:22:39.177Z,99.90
2019-01-21T03:25:43.308Z,99.90
2019-01-21T03:28:55.501Z,99.90
2019-01-21T03:31:59.368Z,99.90
2019-01-21T03:35:12.928Z,99.90
2019-01-21T03:38:30.989Z,99.90
2019-01-21T03:41:48.525Z,99.90
2019-01-21T03:45:25.298Z,99.90
2019-01-21T03:48:16.334Z,99.90
2019-01-21T03:51:21.467Z,99.90
2019-01-21T03:54:07.622Z,99.90
2019-01-21T03:57:00.725Z,99.90
2019-01-21T04:00:07.602Z,99.90
2019-01-21T04:03:13.426Z,99.90
2019-01-21T04:06:06.893Z,99.90
2019-01-21T04:09:11.231Z,99.90
2019-01-21T04:12:17.833Z,99.90
2019-01-21T04:15:00.509Z,99.90
2019-01-21T04:18:24.527Z,99.90
2019-01-21T04:21:33.568Z,99.90
2019-01-21T04:25:06.139Z,99.90
2019-01-21T04:28:11.820Z,99.90
2019-01-21T04:31:23.104Z,99.90
2019-01-21T04:34:37.457Z,99.90
2019-01-21T04:38:05.208Z,99.90
2019-01-21T04:40:50.508Z,99.90
2019-01-21T04:43:43.840Z,99.90
2019-01-21T04:46:33.076Z,99.90
2019-01-21T04:50:12.877Z,99.90
2019-01-21T04:53:20.285Z,99.90
2019-01-21T04:56:33.089Z,99.90
2019-01-21T04:59:51.964Z,99.90
2019-01-21T05:03:11.019Z,99.90
2019-01-21T05:06:11.837Z,99.90
2019-01-21T05:09:26.034Z,99.90
2019-01-21T05:12:42.039Z,99.90
2019-01-21T05:16:03.603Z,99.90
2019-01-21T05:19:04.682Z,99.90
2019-01-21T05:22:00.329Z,99.90
2019-01-21T05:25:07.140Z,99.90
2019-01-21T05:28:06.110Z,99.90
2019-01-21T05:31:01.069Z,99.90
2019-01-21T05:33:57.275Z,99.90
2019-01-21T05:36:47.223Z,99.90
2019-01-21T05:39:42.046Z,99.90
2019-01-21T05:42:48.305Z,99.90
2019-01-21T05:45:46.919Z,99.90
2019-01-21T05:48:55.429Z,99.90
2019-01-21T05:52:05.160Z,99.90
2019-01-21T05:55:15.212Z,99.90
2019-01-21T05:58:23.625Z,99.90
2019-01-21T06:01:45.333Z,99.90
2019-01-21T06:05:13.098Z,99.90
2019-01-21T06:08:20.127Z,99.90
2019-01-21T06:11:11.277Z,99.90
2019-01-21T06:14:00.742Z,99.90
2019-01-21T06:16:39.437Z,99.90
2019-01-21T06:19:51.173Z,99.90
2019-01-21T06:22:58.085Z,99.90
2019-01-21T06:25:52.016Z,99.90
2019-01-21T06:29:19.871Z,99.90
2019-01-21T06:32:22.113Z,99.90
2019-01-21T06:35:21.549Z,99.90
2019-01-21T06:38:30.089Z,99.90
2019-01-21T06:41:32.634Z,99.90
2019-01-21T06:44:45.337Z,99.90
2019-01-21T06:47:41.560Z,99.90
2019-01-21T06:50:21.598Z,99.90
2019-01-21T06:53:30.049Z,99.90
2019-01-21T06:56:47.516Z,99.90
2019-01-21T06:59:56.195Z,99.90
2019-01-21T07:02:57.673Z,99.90
2019-01-21T07:06:13.005Z,99.90
2019-01-21T07:08:57.722Z,99.90
2019-01-21T07:12:18.009Z,99.90
2019-01-21T07:15:27.003Z,99.90
2019-01-21T07:18:32.641Z,99.90
2019-01-21T07:21:37.531Z,99.90
2019-01-21T07:24:43.260Z,99.90
2019-01-21T07:27:47.619Z,99.90
2019-01-21T07:31:09.405Z,99.90
2019-01-21T07:34:06.682Z,99.90
2019-01-21T07:37:02.516Z,99.90
2019-01-21T07:40:27.165Z,99.90
2019-01-21T07:43:46.137Z,99.90
2019-01-21T07:47:04.071Z,99.90
2019-01-21T07:50:28.910Z,99.90
2019-01-21T07:53:53.437Z,99.90
2019-01-21T07:57:00.449Z,99.90
2019-01-21T08:00:01.190Z,99.90
2019-01-21T08:03:03.588Z,99.90
2019-01-21T08:06:15.211Z,99.90
2019-01-21T08:09:08.000Z,99.90
2019-01-21T08:12:15.272Z,99.90
2019-01-21T08:15:49.493Z,99.90
2019-01-21T08:18:50.605Z,99.90
2019-01-21T08:21:56.055Z,99.90
2019-01-21T08:25:05.648Z,99.90
2019-01-21T08:27:54.581Z,99.90
2019-01-21T08:31:00.537Z,99.90
2019-01-21T08:33:59.356Z,99.90
2019-01-21T08:37:09.614Z,99.90
2019-01-21T08:39:46.414Z,99.90
2019-01-21T08:43:23.653Z,99.90
2019-01-21T08:46:27.664Z,99.90
2019-01-21T08:49:49.757Z,99.90
2019-01-21T08:52:58.085Z,99.90
2019-01-21T08:55:53.677Z,99.90
2019-01-21T08:59:00.566Z,99.90
2019-01-21T09:01:41.965Z,99.90
2019-01-21T09:04:42.870Z,99.90
2019-01-21T09:07:55.455Z,99.90
2019-01-21T09:11:00.793Z,99.90
2019-01-21T09:14:31.523Z,99.90
2019-01-21T09:17:57.347Z,99.90
2019-01-21T09:21:08.900Z,99.90
2019-01-21T09:24:02.424Z,99.90
2019-01-21T09:26:41.869Z,99.90
2019-01-21T09:29:46.557Z,99.90
2019-01-21T09:33:05.090Z,99.90
2019-01-21T09:36:18.344Z,99.90
2019-01-21T09:39:10.363Z,99.90
2019-01-21T09:42:35.252Z,99.90
2019-01-21T09:45:24.873Z,99.90
2019-01-21T09:47:51.693Z,99.90
2019-01-21T09:50:20.967Z,99.90
2019-01-21T09:52:49.850Z,99.90
2019-01-21T09:55:18.701Z,99.90
2019-01-21T09:57:48.624Z,99.90
2019-01-21T10:00:29.895Z,99.90
2019-01-21T10:02:59.806Z,99.90
2019-01-21T10:05:31.327Z,99.90
2019-01-21T10:08:29.914Z,99.90
2019-01-21T10:11:31.343Z,99.90
2019-01-21T10:14:42.854Z,99.90
2019-01-21T10:17:38.090Z,99.90
2019-01-21T10:20:38.484Z,99.90
2019-01-21T10:23:49.076Z,99.90
2019-01-21T10:26:45.895Z,99.90
2019-01-21T10:29:40.025Z,99.90
2019-01-21T10:33:01.293Z,99.90
2019-01-21T10:36:07.138Z,99.90
2019-01-21T10:39:09.438Z,99.90
2019-01-21T10:42:34.266Z,99.90
2019-01-21T10:45:40.760Z,99.90
2019-01-21T10:48:39.620Z,99.90
2019-01-21T10:52:04.883Z,99.90
2019-01-21T10:55:05.492Z,99.90
2019-01-21T10:57:56.007Z,99.30
2019-01-21T11:01:01.385Z,96.30
2019-01-21T11:04:06.882Z,96.20
2019-01-21T11:07:19.421Z,95.60
2019-01-21T11:10:30.713Z,94.50
2019-01-21T11:13:58.879Z,93.60
2019-01-21T11:17:20.402Z,91.80
2019-01-21T11:20:04.130Z,91.50
2019-01-21T11:22:45.565Z,91.00
2019-01-21T11:26:04.169Z,89.70
2019-01-21T11:29:19.839Z,87.60
2019-01-21T11:32:24.661Z,88.60
2019-01-21T11:35:37.385Z,88.50
2019-01-21T11:38:36.570Z,84.70
2019-01-21T11:41:33.449Z,86.60
2019-01-21T11:44:37.397Z,84.80
2019-01-21T11:47:51.196Z,83.50
2019-01-21T11:50:32.243Z,84.00
2019-01-21T11:53:16.769Z,80.90
2019-01-21T11:56:37.802Z,81.00
2019-01-21T11:59:47.296Z,79.20
2019-01-21T12:02:43.667Z,81.00
2019-01-21T12:05:38.066Z,79.70
2019-01-21T12:08:53.438Z,78.10
2019-01-21T12:12:08.113Z,79.10
2019-01-21T12:15:20.777Z,78.50
2019-01-21T12:18:17.486Z,79.10
2019-01-21T12:21:35.763Z,78.70
2019-01-21T12:24:54.472Z,77.30
2019-01-21T12:28:10.680Z,78.40
2019-01-21T12:30:50.796Z,77.30
2019-01-21T12:34:02.558Z,74.40
2019-01-21T12:37:04.543Z,75.60
2019-01-21T12:40:14.177Z,76.50
2019-01-21T12:43:02.634Z,72.50
2019-01-21T12:46:20.749Z,74.90
2019-01-21T12:49:27.137Z,74.40
2019-01-21T12:52:21.911Z,73.20
2019-01-21T12:55:41.259Z,70.50
2019-01-21T12:58:18.937Z,71.90
2019-01-21T13:01:02.812Z,70.00
2019-01-21T13:04:05.757Z,68.30
2019-01-21T13:07:36.578Z,65.20
2019-01-21T13:10:50.684Z,67.50
2019-01-21T13:14:03.201Z,69.20
2019-01-21T13:17:01.542Z,68.50
2019-01-21T13:20:13.640Z,69.10
2019-01-21T13:23:25.606Z,70.40
2019-01-21T13:26:35.061Z,70.00
2019-01-21T13:29:23.729Z,67.70
2019-01-21T13:32:18.745Z,69.70
2019-01-21T13:35:16.452Z,69.60
2019-01-21T13:38:40.257Z,69.30
2019-01-21T13:41:26.449Z,69.40
2019-01-21T13:44:42.160Z,69.00
2019-01-21T13:48:10.793Z,69.00
2019-01-21T13:51:05.174Z,68.60
2019-01-21T13:53:57.942Z,70.70
2019-01-21T13:57:10.881Z,68.60
2019-01-21T14:00:28.285Z,68.30
2019-01-21T14:03:29.255Z,67.20
2019-01-21T14:06:40.688Z,69.00
2019-01-21T14:09:34.858Z,69.80
2019-01-21T14:12:23.553Z,70.80
2019-01-21T14:15:33.492Z,70.90
2019-01-21T14:18:54.970Z,70.40
2019-01-21T14:21:56.572Z,70.30
2019-01-21T14:24:38.936Z,69.40
2019-01-21T14:27:45.437Z,71.10
2019-01-21T14:30:48.905Z,70.20
2019-01-21T14:33:49.197Z,70.70
2019-01-21T14:36:25.223Z,70.70
2019-01-21T14:39:51.765Z,70.90
2019-01-21T14:42:38.370Z,69.70
2019-01-21T14:45:41.069Z,70.60
2019-01-21T14:48:31.265Z,71.50
2019-01-21T14:51:24.677Z,72.40
2019-01-21T14:54:04.778Z,73.40
2019-01-21T14:57:04.309Z,73.00
2019-01-21T14:59:56.909Z,74.00
2019-01-21T15:02:55.070Z,73.90
2019-01-21T15:06:00.455Z,75.20
2019-01-21T15:08:38.114Z,74.70
2019-01-21T15:11:31.694Z,75.10
2019-01-21T15:14:50.551Z,75.80
2019-01-21T15:17:56.645Z,75.40
2019-01-21T15:20:31.817Z,77.80
2019-01-21T15:23:44.872Z,77.80
2019-01-21T15:26:34.970Z,75.90
2019-01-21T15:29:39.886Z,73.90
2019-01-21T15:32:39.948Z,73.20
2019-01-21T15:35:39.041Z,71.50
2019-01-21T15:38:31.426Z,71.20
2019-01-21T15:41:46.220Z,71.50
2019-01-21T15:44:57.657Z,70.70
2019-01-21T15:47:43.885Z,69.60
2019-01-21T15:50:49.489Z,68.40
2019-01-21T15:53:25.714Z,68.60
2019-01-21T15:56:10.965Z,69.10
2019-01-21T15:59:21.023Z,69.40
2019-01-21T16:02:25.906Z,69.00
2019-01-21T16:05:13.573Z,68.70
2019-01-21T16:08:01.477Z,70.10
2019-01-21T16:11:21.360Z,70.30
2019-01-21T16:13:57.094Z,70.40
2019-01-21T16:17:02.812Z,70.30
2019-01-21T16:19:53.172Z,71.90
2019-01-21T16:23:01.697Z,73.60
2019-01-21T16:25:44.613Z,74.40
2019-01-21T16:28:56.292Z,74.80
2019-01-21T16:31:44.180Z,76.00
2019-01-21T16:34:59.558Z,76.50
2019-01-21T16:37:44.114Z,76.40
2019-01-21T16:40:37.568Z,77.50
2019-01-21T16:43:05.932Z,78.10
2019-01-21T16:45:34.029Z,77.70
2019-01-21T16:48:02.188Z,80.00
2019-01-21T16:50:30.352Z,79.40
2019-01-21T16:52:58.613Z,78.70
2019-01-21T16:55:26.702Z,78.80
2019-01-21T16:57:54.944Z,79.80
2019-01-21T17:00:23.043Z,80.20
2019-01-21T17:02:51.737Z,78.00
2019-01-21T17:05:20.023Z,79.60
2019-01-21T17:07:48.177Z,79.20
2019-01-21T17:10:16.273Z,79.00
2019-01-21T17:12:44.490Z,79.70
2019-01-21T17:15:12.926Z,80.00
2019-01-21T17:17:41.178Z,80.00
2019-01-21T17:20:13.852Z,79.50
2019-01-21T17:22:42.305Z,79.70
2019-01-21T17:25:10.727Z,80.10
2019-01-21T17:27:39.028Z,80.30
2019-01-21T17:30:12.100Z,80.70
2019-01-21T17:32:40.184Z,80.30
2019-01-21T17:35:09.493Z,80.10
2019-01-21T17:37:37.698Z,79.70
2019-01-21T17:40:08.081Z,79.60
2019-01-21T17:42:36.295Z,80.50
2019-01-21T17:45:08.341Z,80.30
2019-01-21T17:47:36.772Z,80.10
2019-01-21T17:50:06.274Z,80.00
2019-01-21T17:52:34.390Z,80.40
2019-01-21T17:55:02.503Z,80.20
2019-01-21T17:57:31.640Z,80.90
2019-01-21T17:59:59.991Z,81.80
2019-01-21T18:02:28.075Z,81.80
2019-01-21T18:04:56.208Z,81.50
2019-01-21T18:07:24.381Z,81.30
2019-01-21T18:09:52.544Z,81.00
2019-01-21T18:12:20.637Z,80.50
2019-01-21T18:14:48.793Z,81.10
2019-01-21T18:17:16.903Z,81.40
2019-01-21T18:19:45.094Z,80.90
2019-01-21T18:22:13.436Z,80.80
2019-01-21T18:24:41.638Z,80.90
2019-01-21T18:27:09.808Z,82.00
2019-01-21T18:29:37.941Z,82.10
2019-01-21T18:32:06.143Z,82.10
2019-01-21T18:34:34.286Z,82.10
2019-01-21T18:37:02.721Z,82.40
2019-01-21T18:39:31.021Z,82.50
2019-01-21T18:41:59.303Z,82.70
2019-01-21T18:44:28.640Z,82.20
2019-01-21T18:46:56.728Z,82.20
2019-01-21T18:49:24.960Z,82.20
2019-01-21T18:51:53.141Z,82.70
2019-01-21T18:54:21.270Z,83.10
2019-01-21T18:56:49.450Z,83.20
2019-01-21T18:59:17.578Z,83.60
2019-01-21T19:01:45.678Z,84.00
2019-01-21T19:04:13.805Z,83.90
2019-01-21T19:06:42.000Z,84.20
2019-01-21T19:09:10.153Z,85.30
2019-01-21T19:11:38.236Z,85.00
2019-01-21T19:14:06.970Z,85.60
2019-01-21T19:16:35.147Z,86.20
2019-01-21T19:19:03.886Z,85.80
2019-01-21T19:21:31.953Z,86.50
2019-01-21T19:24:00.115Z,86.60
2019-01-21T19:26:28.282Z,85.90
2019-01-21T19:28:56.390Z,85.30
2019-01-21T19:31:24.613Z,85.20
2019-01-21T19:33:52.748Z,85.00
2019-01-21T19:36:20.974Z,84.60
2019-01-21T19:38:49.048Z,84.30
2019-01-21T19:41:17.201Z,84.50
2019-01-21T19:43:45.389Z,84.30
2019-01-21T19:46:13.734Z,83.50
2019-01-21T19:48:41.817Z,83.90
2019-01-21T19:51:10.766Z,83.20
2019-01-21T19:53:38.953Z,83.20
2019-01-21T19:56:07.300Z,82.70
2019-01-21T19:58:35.480Z,83.40
2019-01-21T20:01:04.009Z,83.10
2019-01-21T20:03:32.311Z,83.20
2019-01-21T20:06:00.553Z,83.30
2019-01-21T20:08:28.749Z,83.10
2019-01-21T20:10:56.887Z,83.60
2019-01-21T20:13:24.962Z,84.10
2019-01-21T20:15:53.832Z,84.30
2019-01-21T20:18:22.071Z,84.10
2019-01-21T20:20:50.195Z,84.50
2019-01-21T20:23:18.328Z,84.40
2019-01-21T20:25:48.818Z,84.10
2019-01-21T20:28:16.968Z,84.10
2019-01-21T20:30:45.210Z,83.80
2019-01-21T20:33:13.395Z,83.90
2019-01-21T20:35:41.665Z,83.70
2019-01-21T20:38:09.749Z,84.10
2019-01-21T20:40:38.989Z,84.30
2019-01-21T20:43:07.695Z,84.10
2019-01-21T20:45:36.577Z,83.70
2019-01-21T20:48:04.928Z,83.40
2019-01-21T20:50:35.314Z,83.60
2019-01-21T20:53:03.751Z,82.90
2019-01-21T20:55:32.474Z,83.20
2019-01-21T20:58:01.109Z,83.80
2019-01-21T21:00:30.092Z,83.30
2019-01-21T21:02:59.576Z,83.10
2019-01-21T21:05:28.714Z,83.10
2019-01-21T21:07:57.884Z,84.00
2019-01-21T21:10:27.099Z,83.90
2019-01-21T21:12:56.608Z,84.30
2019-01-21T21:15:27.799Z,85.30
2019-01-21T21:17:57.000Z,84.90
2019-01-21T21:20:26.384Z,84.60
2019-01-21T21:22:56.628Z,84.60
2019-01-21T21:25:25.078Z,84.70
2019-01-21T21:27:53.312Z,85.10
2019-01-21T21:30:29.625Z,85.00
2019-01-21T21:33:00.009Z,85.70
2019-01-21T21:35:28.549Z,86.10
2019-01-21T21:37:57.947Z,86.30
2019-01-21T21:40:26.445Z,86.50
2019-01-21T21:42:55.352Z,86.80
2019-01-21T21:45:26.122Z,87.10
2019-01-21T21:47:56.110Z,87.40
2019-01-21T21:50:29.550Z,87.30
2019-01-21T21:52:58.752Z,87.60
2019-01-21T21:55:29.666Z,88.30
2019-01-21T21:57:58.963Z,88.90
2019-01-21T22:00:31.651Z,89.30
2019-01-21T22:02:59.793Z,89.90
2019-01-21T22:05:28.751Z,90.00
2019-01-21T22:07:57.718Z,89.80
2019-01-21T22:10:27.869Z,89.50
2019-01-21T22:12:56.393Z,89.40
2019-01-21T22:15:25.608Z,89.50
2019-01-21T22:17:54.828Z,89.60
2019-01-21T22:20:24.618Z,89.20
2019-01-21T22:22:54.224Z,89.20
2019-01-21T22:25:22.368Z,88.60
2019-01-21T22:27:50.987Z,88.50
2019-01-21T22:30:21.672Z,89.00
2019-01-21T22:32:50.022Z,88.50
2019-01-21T22:35:18.972Z,89.10
2019-01-21T22:37:48.541Z,89.40
2019-01-21T22:40:18.869Z,89.60
2019-01-21T22:42:48.890Z,89.70
2019-01-21T22:45:25.997Z,90.00
2019-01-21T22:47:54.671Z,90.20
2019-01-21T22:50:22.732Z,90.50
2019-01-21T22:52:50.873Z,90.40
2019-01-21T22:55:19.153Z,90.50
2019-01-21T22:57:47.379Z,90.50
2019-01-21T23:00:30.116Z,90.50
2019-01-21T23:02:58.263Z,90.60
2019-01-21T23:05:26.362Z,90.90
2019-01-21T23:07:54.613Z,90.80
2019-01-21T23:10:22.738Z,91.10
2019-01-21T23:12:51.422Z,91.20
2019-01-21T23:15:19.537Z,91.30
2019-01-21T23:17:47.681Z,91.30
2019-01-21T23:20:15.811Z,91.30
2019-01-21T23:22:49.080Z,91.40
2019-01-21T23:25:13.891Z,91.10
2019-01-21T23:27:42.376Z,91.30
2019-01-21T23:30:12.155Z,91.40
2019-01-21T23:32:40.374Z,91.40
2019-01-21T23:35:08.665Z,91.30
2019-01-21T23:37:36.913Z,91.20
2019-01-21T23:40:06.445Z,91.10
2019-01-21T23:42:34.597Z,90.80
2019-01-21T23:45:08.020Z,90.80
2019-01-21T23:47:37.173Z,90.40
2019-01-21T23:50:06.177Z,90.50
2019-01-21T23:52:39.375Z,90.60
2019-01-21T23:55:21.377Z,90.70
2019-01-21T23:57:49.650Z,91.50
