createdAt,value
2023-03-13T00:00:17.401Z,0.00
2023-03-13T00:01:17.395Z,0.00
2023-03-13T00:02:17.524Z,0.00
2023-03-13T00:03:17.368Z,0.00
2023-03-13T00:04:17.360Z,0.00
2023-03-13T00:05:17.382Z,0.00
2023-03-13T00:06:17.336Z,0.00
2023-03-13T00:07:17.326Z,0.00
2023-03-13T00:08:17.333Z,0.00
2023-03-13T00:09:17.302Z,0.00
2023-03-13T00:10:17.289Z,0.00
2023-03-13T00:11:17.285Z,0.00
2023-03-13T00:12:17.264Z,0.00
2023-03-13T00:13:17.256Z,0.00
2023-03-13T00:14:17.239Z,0.00
2023-03-13T00:15:17.338Z,0.00
2023-03-13T00:16:17.289Z,0.00
2023-03-13T00:17:17.208Z,0.00
2023-03-13T00:18:17.198Z,0.00
2023-03-13T00:19:17.185Z,0.00
2023-03-13T00:20:17.181Z,0.00
2023-03-13T00:21:17.178Z,0.00
2023-03-13T00:22:17.150Z,0.00
2023-03-13T00:23:17.142Z,0.00
2023-03-13T00:24:17.159Z,0.00
2023-03-13T00:25:17.118Z,0.00
2023-03-13T00:26:17.135Z,0.00
2023-03-13T00:27:17.097Z,0.00
2023-03-13T00:28:17.087Z,0.00
2023-03-13T00:29:17.093Z,0.00
2023-03-13T00:30:17.066Z,0.00
2023-03-13T00:31:17.164Z,0.00
2023-03-13T00:32:17.057Z,0.00
2023-03-13T00:33:17.030Z,0.00
2023-03-13T00:34:17.032Z,0.00
2023-03-13T00:35:17.129Z,0.00
2023-03-13T00:36:17.004Z,0.00
2023-03-13T00:37:16.984Z,0.00
2023-03-13T00:38:16.973Z,0.00
2023-03-13T00:39:16.978Z,0.00
2023-03-13T00:40:16.974Z,0.00
2023-03-13T00:41:16.949Z,0.00
2023-03-13T00:42:16.941Z,0.00
2023-03-13T00:43:16.921Z,0.00
2023-03-13T00:44:16.913Z,0.00
2023-03-13T00:45:16.897Z,0.00
2023-03-13T00:46:16.975Z,0.00
2023-03-13T00:47:16.873Z,0.00
2023-03-13T00:48:16.861Z,0.00
2023-03-13T00:49:16.860Z,0.00
2023-03-13T00:50:16.842Z,0.00
2023-03-13T00:51:16.830Z,0.00
2023-03-13T00:52:16.828Z,0.00
2023-03-13T00:53:16.806Z,0.00
2023-03-13T00:54:16.797Z,0.00
2023-03-13T00:55:16.785Z,0.00
2023-03-13T00:56:16.791Z,0.00
2023-03-13T00:57:16.772Z,0.00
2023-03-13T00:58:16.758Z,0.00
2023-03-13T00:59:16.753Z,0.00
2023-03-13T01:00:16.728Z,0.00
2023-03-13T01:01:16.769Z,0.00
2023-03-13T01:02:16.848Z,0.00
2023-03-13T01:03:16.884Z,0.00
2023-03-13T01:04:16.693Z,0.00
2023-03-13T01:05:16.675Z,0.00
2023-03-13T01:06:16.682Z,0.00
2023-03-13T01:07:16.660Z,0.00
2023-03-13T01:08:16.663Z,0.00
2023-03-13T01:09:16.660Z,0.00
2023-03-13T01:10:16.631Z,0.00
2023-03-13T01:11:16.616Z,0.00
2023-03-13T01:12:16.629Z,0.00
2023-03-13T01:13:16.592Z,0.00
2023-03-13T01:14:16.616Z,0.00
2023-03-13T01:15:16.568Z,0.00
2023-03-13T01:16:16.798Z,0.00
2023-03-13T01:17:16.557Z,0.00
2023-03-13T01:18:16.537Z,0.00
2023-03-13T01:19:16.557Z,0.00
2023-03-13T01:20:16.517Z,0.00
2023-03-13T01:21:16.536Z,0.00
2023-03-13T01:22:16.517Z,0.00
2023-03-13T01:23:16.482Z,0.00
2023-03-13T01:24:16.475Z,0.00
2023-03-13T01:25:16.468Z,0.00
2023-03-13T01:26:16.449Z,0.00
2023-03-13T01:27:16.463Z,0.00
2023-03-13T01:28:16.497Z,0.00
2023-03-13T01:29:16.427Z,0.00
2023-03-13T01:30:16.420Z,0.00
2023-03-13T01:31:16.445Z,0.00
2023-03-13T01:32:16.436Z,0.00
2023-03-13T01:33:16.372Z,0.00
2023-03-13T01:34:16.393Z,0.00
2023-03-13T01:35:16.362Z,0.00
2023-03-13T01:36:16.355Z,0.00
2023-03-13T01:37:16.350Z,0.00
2023-03-13T01:38:16.344Z,0.00
2023-03-13T01:39:16.313Z,0.00
2023-03-13T01:40:16.299Z,0.00
2023-03-13T01:41:16.306Z,0.00
2023-03-13T01:42:16.282Z,0.00
2023-03-13T01:43:26.098Z,0.00
2023-03-13T01:44:16.284Z,0.00
2023-03-13T01:45:16.240Z,0.00
2023-03-13T01:46:16.350Z,0.00
2023-03-13T01:47:16.224Z,0.00
2023-03-13T01:48:16.207Z,0.00
2023-03-13T01:49:16.200Z,0.00
2023-03-13T01:50:16.188Z,0.00
2023-03-13T01:51:16.202Z,0.00
2023-03-13T01:52:16.165Z,0.00
2023-03-13T01:53:16.155Z,0.00
2023-03-13T01:54:16.150Z,0.00
2023-03-13T01:55:16.172Z,0.00
2023-03-13T01:56:16.123Z,0.00
2023-03-13T01:57:16.114Z,0.00
2023-03-13T01:58:16.101Z,0.00
2023-03-13T01:59:16.087Z,0.00
2023-03-13T02:00:16.105Z,0.00
2023-03-13T02:01:16.147Z,0.00
2023-03-13T02:02:16.073Z,0.00
2023-03-13T02:03:16.063Z,0.00
2023-03-13T02:04:16.040Z,0.00
2023-03-13T02:05:16.038Z,0.00
2023-03-13T02:06:16.010Z,0.00
2023-03-13T02:07:16.003Z,0.00
2023-03-13T02:08:15.992Z,0.00
2023-03-13T02:09:15.980Z,0.00
2023-03-13T02:10:15.979Z,0.00
2023-03-13T02:11:15.960Z,0.00
2023-03-13T02:12:15.948Z,0.00
2023-03-13T02:13:15.933Z,0.00
2023-03-13T02:14:15.935Z,0.00
2023-03-13T02:15:15.919Z,0.00
2023-03-13T02:16:15.998Z,0.00
2023-03-13T02:17:15.886Z,0.00
2023-03-13T02:18:15.883Z,0.00
2023-03-13T02:19:15.860Z,0.00
2023-03-13T02:20:15.865Z,0.00
2023-03-13T02:21:15.838Z,0.00
2023-03-13T02:22:15.839Z,0.00
2023-03-13T02:23:15.819Z,0.00
2023-03-13T02:24:15.812Z,0.00
2023-03-13T02:25:15.795Z,0.00
2023-03-13T02:26:15.785Z,0.00
2023-03-13T02:27:15.778Z,0.00
2023-03-13T02:28:15.772Z,0.00
2023-03-13T02:29:15.756Z,0.00
2023-03-13T02:30:15.743Z,0.00
2023-03-13T02:31:15.796Z,0.00
2023-03-13T02:32:15.746Z,0.00
2023-03-13T02:33:15.730Z,0.00
2023-03-13T02:34:15.698Z,0.00
2023-03-13T02:35:15.690Z,0.00
2023-03-13T02:36:15.676Z,0.00
2023-03-13T02:37:15.661Z,0.00
2023-03-13T02:38:15.656Z,0.00
2023-03-13T02:39:15.639Z,0.00
2023-03-13T02:40:15.638Z,0.00
2023-03-13T02:41:15.616Z,0.00
2023-03-13T02:42:15.610Z,0.00
2023-03-13T02:43:15.594Z,0.00
2023-03-13T02:44:15.587Z,0.00
2023-03-13T02:45:15.573Z,0.00
2023-03-13T02:46:15.638Z,0.00
2023-03-13T02:47:15.553Z,0.00
2023-03-13T02:48:15.575Z,0.00
2023-03-13T02:49:15.532Z,0.00
2023-03-13T02:50:15.532Z,0.00
2023-03-13T02:51:15.511Z,0.00
2023-03-13T02:52:15.501Z,0.00
2023-03-13T02:53:15.490Z,0.00
2023-03-13T02:54:15.481Z,0.00
2023-03-13T02:55:15.478Z,0.00
2023-03-13T02:56:15.472Z,0.00
2023-03-13T02:57:15.451Z,0.00
2023-03-13T02:58:15.436Z,0.00
2023-03-13T02:59:15.438Z,0.00
2023-03-13T03:00:15.416Z,0.00
2023-03-13T03:01:15.532Z,0.00
2023-03-13T03:02:15.394Z,0.00
2023-03-13T03:03:15.387Z,0.00
2023-03-13T03:04:15.451Z,0.00
2023-03-13T03:05:15.359Z,0.00
2023-03-13T03:06:15.361Z,0.00
2023-03-13T03:07:15.338Z,0.00
2023-03-13T03:08:15.333Z,0.00
2023-03-13T03:09:15.321Z,0.00
2023-03-13T03:10:15.308Z,0.00
2023-03-13T03:11:15.298Z,0.00
2023-03-13T03:12:15.283Z,0.00
2023-03-13T03:13:15.277Z,0.00
2023-03-13T03:14:15.272Z,0.00
2023-03-13T03:15:15.254Z,0.00
2023-03-13T03:16:15.339Z,0.00
2023-03-13T03:17:15.238Z,0.00
2023-03-13T03:18:15.217Z,0.00
2023-03-13T03:19:15.214Z,0.00
2023-03-13T03:20:15.227Z,0.00
2023-03-13T03:21:15.193Z,0.00
2023-03-13T03:22:15.172Z,0.00
2023-03-13T03:23:15.157Z,0.00
2023-03-13T03:24:15.144Z,0.00
2023-03-13T03:25:15.130Z,0.00
2023-03-13T03:26:15.126Z,0.00
2023-03-13T03:27:15.121Z,0.00
2023-03-13T03:28:15.126Z,0.00
2023-03-13T03:29:15.087Z,0.00
2023-03-13T03:30:15.076Z,0.00
2023-03-13T03:31:15.213Z,0.00
2023-03-13T03:32:15.068Z,0.00
2023-03-13T03:33:15.048Z,0.00
2023-03-13T03:34:15.035Z,0.00
2023-03-13T03:35:15.020Z,0.00
2023-03-13T03:36:15.170Z,0.00
2023-03-13T03:37:14.998Z,0.00
2023-03-13T03:38:14.993Z,0.00
2023-03-13T03:39:14.996Z,0.00
2023-03-13T03:40:14.971Z,0.00
2023-03-13T03:41:14.957Z,0.00
2023-03-13T03:42:14.940Z,0.00
2023-03-13T03:43:14.928Z,0.00
2023-03-13T03:44:14.924Z,0.00
2023-03-13T03:45:14.907Z,0.00
2023-03-13T03:46:14.977Z,0.00
2023-03-13T03:47:15.084Z,0.00
2023-03-13T03:48:14.876Z,0.00
2023-03-13T03:49:14.862Z,0.00
2023-03-13T03:50:14.876Z,0.00
2023-03-13T03:51:14.840Z,0.00
2023-03-13T03:52:14.854Z,0.00
2023-03-13T03:53:14.819Z,0.00
2023-03-13T03:54:14.811Z,0.00
2023-03-13T03:55:14.802Z,0.00
2023-03-13T03:56:14.797Z,0.00
2023-03-13T03:57:14.778Z,0.00
2023-03-13T03:58:14.775Z,0.00
2023-03-13T03:59:14.754Z,0.00
2023-03-13T04:00:14.750Z,0.00
2023-03-13T04:01:14.737Z,0.00
2023-03-13T04:02:14.802Z,0.00
2023-03-13T04:03:14.796Z,0.00
2023-03-13T04:04:14.700Z,0.00
2023-03-13T04:05:14.691Z,0.00
2023-03-13T04:06:14.691Z,0.00
2023-03-13T04:07:14.685Z,0.00
2023-03-13T04:08:14.696Z,0.00
2023-03-13T04:09:14.646Z,0.00
2023-03-13T04:10:14.641Z,0.00
2023-03-13T04:11:14.627Z,0.00
2023-03-13T04:12:14.615Z,0.00
2023-03-13T04:13:14.615Z,0.00
2023-03-13T04:14:14.594Z,0.00
2023-03-13T04:15:14.579Z,0.00
2023-03-13T04:16:14.620Z,0.00
2023-03-13T04:17:14.560Z,0.00
2023-03-13T04:18:14.549Z,0.00
2023-03-13T04:19:14.536Z,0.00
2023-03-13T04:20:14.590Z,0.00
2023-03-13T04:21:14.517Z,0.00
2023-03-13T04:22:14.510Z,0.00
2023-03-13T04:23:14.496Z,0.00
2023-03-13T04:24:14.521Z,0.00
2023-03-13T04:25:14.488Z,0.00
2023-03-13T04:26:14.512Z,0.00
2023-03-13T04:27:14.534Z,0.00
2023-03-13T04:28:14.543Z,0.00
2023-03-13T04:29:14.581Z,0.00
2023-03-13T04:30:16.289Z,0.00
2023-03-13T04:31:14.671Z,0.00
2023-03-13T04:32:14.565Z,0.00
2023-03-13T04:33:14.386Z,0.00
2023-03-13T04:34:14.385Z,0.00
2023-03-13T04:35:14.406Z,0.00
2023-03-13T04:36:14.416Z,0.00
2023-03-13T04:37:14.344Z,0.00
2023-03-13T04:38:14.332Z,0.00
2023-03-13T04:39:14.321Z,0.00
2023-03-13T04:40:14.337Z,0.00
2023-03-13T04:41:14.298Z,0.00
2023-03-13T04:42:14.301Z,0.00
2023-03-13T04:43:14.273Z,0.00
2023-03-13T04:44:14.268Z,0.00
2023-03-13T04:45:14.251Z,0.00
2023-03-13T04:46:14.331Z,0.00
2023-03-13T04:47:14.232Z,0.00
2023-03-13T04:48:14.219Z,0.00
2023-03-13T04:49:14.214Z,0.00
2023-03-13T04:50:14.348Z,0.00
2023-03-13T04:51:14.414Z,0.00
2023-03-13T04:52:14.177Z,0.00
2023-03-13T04:53:14.162Z,0.00
2023-03-13T04:54:14.163Z,0.00
2023-03-13T04:55:14.144Z,0.00
2023-03-13T04:56:14.155Z,0.00
2023-03-13T04:57:14.122Z,0.00
2023-03-13T04:58:14.109Z,0.00
2023-03-13T04:59:14.106Z,0.00
2023-03-13T05:00:14.656Z,0.00
2023-03-13T05:01:14.131Z,0.00
2023-03-13T05:02:14.101Z,0.00
2023-03-13T05:03:14.056Z,0.00
2023-03-13T05:04:14.046Z,0.00
2023-03-13T05:05:14.153Z,0.00
2023-03-13T05:06:14.023Z,0.00
2023-03-13T05:07:14.013Z,0.00
2023-03-13T05:08:14.015Z,0.00
2023-03-13T05:09:13.989Z,0.00
2023-03-13T05:10:13.979Z,0.00
2023-03-13T05:11:13.966Z,0.00
2023-03-13T05:12:13.982Z,0.00
2023-03-13T05:13:13.950Z,0.00
2023-03-13T05:14:13.937Z,0.00
2023-03-13T05:15:13.921Z,0.00
2023-03-13T05:16:13.994Z,0.00
2023-03-13T05:17:13.920Z,0.00
2023-03-13T05:18:13.892Z,0.00
2023-03-13T05:19:13.881Z,0.00
2023-03-13T05:20:13.867Z,0.00
2023-03-13T05:21:13.862Z,0.00
2023-03-13T05:22:13.845Z,0.00
2023-03-13T05:23:13.839Z,0.00
2023-03-13T05:24:13.833Z,0.00
2023-03-13T05:25:14.022Z,0.00
2023-03-13T05:26:13.802Z,0.00
2023-03-13T05:27:13.801Z,0.00
2023-03-13T05:28:13.811Z,0.00
2023-03-13T05:29:13.769Z,0.00
2023-03-13T05:30:13.757Z,0.00
2023-03-13T05:31:13.820Z,0.00
2023-03-13T05:32:13.736Z,0.00
2023-03-13T05:33:13.727Z,0.00
2023-03-13T05:34:13.720Z,0.00
2023-03-13T05:35:13.702Z,0.00
2023-03-13T05:36:13.690Z,0.00
2023-03-13T05:37:13.687Z,0.00
2023-03-13T05:38:13.675Z,0.00
2023-03-13T05:39:13.666Z,0.00
2023-03-13T05:40:13.651Z,0.00
2023-03-13T05:41:13.635Z,0.00
2023-03-13T05:42:13.624Z,0.00
2023-03-13T05:43:13.633Z,0.00
2023-03-13T05:44:13.638Z,0.00
2023-03-13T05:45:13.647Z,0.00
2023-03-13T05:46:13.594Z,0.00
2023-03-13T05:47:13.597Z,0.00
2023-03-13T05:48:13.567Z,0.00
2023-03-13T05:49:13.550Z,0.00
2023-03-13T05:50:13.536Z,0.00
2023-03-13T05:51:13.525Z,0.00
2023-03-13T05:52:13.517Z,0.00
2023-03-13T05:53:13.504Z,0.00
2023-03-13T05:54:15.517Z,0.00
2023-03-13T05:55:13.479Z,0.00
2023-03-13T05:56:13.467Z,0.00
2023-03-13T05:57:13.465Z,0.00
2023-03-13T05:58:13.447Z,0.00
2023-03-13T05:59:13.435Z,0.00
2023-03-13T06:00:13.452Z,0.00
2023-03-13T06:01:13.412Z,0.00
2023-03-13T06:02:13.414Z,0.00
2023-03-13T06:03:14.382Z,0.00
2023-03-13T06:04:13.514Z,0.00
2023-03-13T06:05:13.368Z,0.00
2023-03-13T06:06:13.361Z,5.62
2023-03-13T06:07:13.348Z,5.62
2023-03-13T06:08:13.332Z,5.62
2023-03-13T06:09:13.326Z,5.62
2023-03-13T06:10:13.305Z,5.62
2023-03-13T06:11:13.299Z,5.62
2023-03-13T06:12:13.289Z,5.62
2023-03-13T06:13:19.841Z,5.62
2023-03-13T06:14:14.302Z,5.62
2023-03-13T06:15:13.253Z,5.62
2023-03-13T06:16:13.339Z,5.62
2023-03-13T06:17:13.240Z,5.62
2023-03-13T06:18:13.217Z,5.62
2023-03-13T06:19:13.260Z,5.62
2023-03-13T06:20:13.197Z,5.62
2023-03-13T06:21:13.192Z,5.62
2023-03-13T06:22:13.178Z,5.62
2023-03-13T06:23:13.163Z,5.62
2023-03-13T06:24:13.158Z,5.62
2023-03-13T06:25:13.140Z,5.62
2023-03-13T06:26:13.134Z,5.62
2023-03-13T06:27:13.131Z,5.62
2023-03-13T06:28:13.108Z,5.62
2023-03-13T06:29:13.103Z,5.62
2023-03-13T06:30:13.085Z,5.62
2023-03-13T06:31:13.148Z,5.62
2023-03-13T06:32:13.167Z,5.62
2023-03-13T06:33:13.144Z,5.62
2023-03-13T06:34:13.043Z,5.62
2023-03-13T06:35:13.038Z,5.62
2023-03-13T06:36:13.088Z,5.62
2023-03-13T06:37:13.011Z,5.62
2023-03-13T06:38:12.997Z,5.62
2023-03-13T06:39:12.991Z,5.62
2023-03-13T06:40:13.000Z,5.62
2023-03-13T06:41:12.972Z,11.25
2023-03-13T06:42:12.960Z,11.25
2023-03-13T06:43:12.965Z,11.25
2023-03-13T06:44:12.930Z,11.25
2023-03-13T06:45:12.920Z,11.25
2023-03-13T06:46:12.915Z,11.25
2023-03-13T06:47:15.343Z,11.25
2023-03-13T06:48:12.909Z,11.25
2023-03-13T06:49:12.892Z,11.25
2023-03-13T06:50:12.880Z,11.25
2023-03-13T06:51:12.859Z,11.25
2023-03-13T06:52:12.856Z,16.88
2023-03-13T06:53:12.836Z,16.88
2023-03-13T06:54:12.827Z,16.88
2023-03-13T06:55:12.815Z,16.88
2023-03-13T06:56:12.801Z,16.88
2023-03-13T06:57:12.792Z,16.88
2023-03-13T06:58:25.401Z,16.88
2023-03-13T06:59:12.788Z,16.88
2023-03-13T07:00:12.758Z,16.88
2023-03-13T07:01:12.881Z,16.88
2023-03-13T07:02:12.749Z,16.88
2023-03-13T07:03:12.725Z,22.50
2023-03-13T07:04:12.851Z,16.88
2023-03-13T07:05:12.706Z,16.88
2023-03-13T07:06:12.744Z,16.88
2023-03-13T07:07:25.632Z,16.88
2023-03-13T07:08:13.745Z,16.88
2023-03-13T07:09:12.673Z,16.88
2023-03-13T07:10:12.648Z,16.88
2023-03-13T07:11:12.650Z,22.50
2023-03-13T07:12:12.631Z,16.88
2023-03-13T07:13:12.625Z,22.50
2023-03-13T07:14:17.136Z,22.50
2023-03-13T07:15:12.609Z,22.50
2023-03-13T07:16:12.715Z,22.50
2023-03-13T07:17:12.653Z,22.50
2023-03-13T07:18:12.578Z,16.88
2023-03-13T07:19:12.556Z,16.88
2023-03-13T07:20:12.644Z,16.88
2023-03-13T07:21:12.640Z,16.88
2023-03-13T07:22:12.523Z,16.88
2023-03-13T07:23:12.510Z,11.25
2023-03-13T07:24:12.646Z,16.88
2023-03-13T07:25:12.520Z,16.88
2023-03-13T07:26:12.589Z,11.25
2023-03-13T07:27:12.675Z,11.25
2023-03-13T07:28:12.545Z,11.25
2023-03-13T07:29:12.448Z,11.25
2023-03-13T07:30:12.432Z,11.25
2023-03-13T07:31:12.543Z,11.25
2023-03-13T07:32:12.410Z,16.88
2023-03-13T07:33:12.402Z,16.88
2023-03-13T07:34:12.389Z,22.50
2023-03-13T07:35:12.379Z,16.88
2023-03-13T07:36:12.469Z,22.50
2023-03-13T07:37:12.354Z,22.50
2023-03-13T07:38:12.354Z,16.88
2023-03-13T07:39:12.329Z,22.50
2023-03-13T07:40:12.317Z,28.12
2023-03-13T07:41:12.308Z,22.50
2023-03-13T07:42:12.297Z,22.50
2023-03-13T07:43:12.287Z,28.12
2023-03-13T07:44:12.287Z,22.50
2023-03-13T07:45:12.267Z,28.12
2023-03-13T07:46:12.292Z,33.75
2023-03-13T07:47:12.276Z,28.12
2023-03-13T07:48:12.256Z,28.12
2023-03-13T07:49:12.288Z,28.12
2023-03-13T07:50:12.748Z,28.12
2023-03-13T07:51:12.356Z,28.12
2023-03-13T07:52:12.983Z,28.12
2023-03-13T07:53:14.294Z,33.75
2023-03-13T07:54:12.206Z,28.12
2023-03-13T07:55:12.473Z,28.12
2023-03-13T07:56:12.172Z,28.12
2023-03-13T07:57:12.133Z,33.75
2023-03-13T07:58:12.134Z,33.75
2023-03-13T07:59:12.262Z,22.50
2023-03-13T08:00:12.103Z,28.12
2023-03-13T08:01:12.591Z,28.12
2023-03-13T08:02:12.127Z,33.75
2023-03-13T08:03:12.108Z,33.75
2023-03-13T08:04:12.053Z,33.75
2023-03-13T08:05:12.050Z,39.38
2023-03-13T08:06:12.044Z,45.00
2023-03-13T08:07:12.026Z,39.38
2023-03-13T08:08:12.038Z,39.38
2023-03-13T08:09:12.005Z,50.62
2023-03-13T08:10:11.994Z,45.00
2023-03-13T08:11:11.985Z,45.00
2023-03-13T08:12:11.966Z,45.00
2023-03-13T08:13:11.953Z,39.38
2023-03-13T08:14:11.941Z,45.00
2023-03-13T08:15:11.932Z,45.00
2023-03-13T08:16:12.089Z,45.00
2023-03-13T08:17:11.909Z,45.00
2023-03-13T08:18:11.898Z,39.38
2023-03-13T08:19:11.889Z,45.00
2023-03-13T08:20:11.874Z,33.75
2023-03-13T08:21:11.871Z,33.75
2023-03-13T08:22:11.855Z,39.38
2023-03-13T08:23:11.840Z,45.00
2023-03-13T08:24:11.859Z,45.00
2023-03-13T08:25:11.821Z,56.25
2023-03-13T08:26:11.807Z,56.25
2023-03-13T08:27:11.798Z,45.00
2023-03-13T08:28:11.793Z,67.50
2023-03-13T08:29:11.798Z,56.25
2023-03-13T08:30:11.763Z,45.00
2023-03-13T08:31:11.858Z,33.75
2023-03-13T08:32:11.747Z,33.75
2023-03-13T08:33:11.731Z,39.38
2023-03-13T08:34:11.723Z,45.00
2023-03-13T08:35:11.711Z,56.25
2023-03-13T08:36:11.701Z,56.25
2023-03-13T08:37:11.691Z,61.88
2023-03-13T08:38:11.672Z,50.62
2023-03-13T08:39:11.663Z,45.00
2023-03-13T08:40:11.712Z,45.00
2023-03-13T08:41:11.640Z,39.38
2023-03-13T08:42:11.637Z,39.38
2023-03-13T08:43:11.628Z,39.38
2023-03-13T08:44:11.622Z,39.38
2023-03-13T08:45:11.598Z,56.25
2023-03-13T08:46:11.658Z,61.88
2023-03-13T08:47:11.580Z,56.25
2023-03-13T08:48:11.675Z,50.62
2023-03-13T08:49:11.588Z,45.00
2023-03-13T08:50:11.550Z,50.62
2023-03-13T08:51:11.537Z,56.25
2023-03-13T08:52:11.526Z,56.25
2023-03-13T08:53:11.536Z,50.62
2023-03-13T08:54:11.513Z,61.88
2023-03-13T08:55:11.495Z,67.50
2023-03-13T08:56:11.507Z,73.12
2023-03-13T08:57:11.476Z,67.50
2023-03-13T08:58:11.456Z,67.50
2023-03-13T08:59:11.448Z,73.12
2023-03-13T09:00:11.437Z,73.12
2023-03-13T09:01:11.436Z,56.25
2023-03-13T09:02:11.466Z,56.25
2023-03-13T09:03:11.486Z,50.62
2023-03-13T09:04:11.480Z,61.88
2023-03-13T09:05:11.389Z,67.50
2023-03-13T09:06:11.376Z,67.50
2023-03-13T09:07:11.381Z,90.00
2023-03-13T09:08:11.348Z,84.38
2023-03-13T09:09:11.351Z,101.25
2023-03-13T09:10:11.340Z,112.50
2023-03-13T09:11:11.337Z,129.38
2023-03-13T09:12:24.564Z,135.00
2023-03-13T09:13:12.325Z,129.38
2023-03-13T09:14:11.281Z,146.25
2023-03-13T09:15:11.305Z,174.38
2023-03-13T09:16:11.420Z,135.00
2023-03-13T09:17:11.268Z,123.75
2023-03-13T09:18:11.291Z,112.50
2023-03-13T09:19:11.237Z,118.12
2023-03-13T09:20:11.237Z,101.25
2023-03-13T09:21:11.212Z,84.38
2023-03-13T09:22:11.196Z,78.75
2023-03-13T09:23:11.195Z,106.88
2023-03-13T09:24:11.172Z,84.38
2023-03-13T09:25:11.168Z,84.38
2023-03-13T09:26:11.148Z,78.75
2023-03-13T09:27:11.138Z,78.75
2023-03-13T09:28:11.150Z,90.00
2023-03-13T09:29:11.118Z,84.38
2023-03-13T09:30:11.111Z,84.38
2023-03-13T09:31:11.144Z,67.50
2023-03-13T09:32:11.082Z,56.25
2023-03-13T09:33:11.077Z,50.62
2023-03-13T09:34:11.079Z,56.25
2023-03-13T09:35:11.059Z,67.50
2023-03-13T09:36:11.115Z,84.38
2023-03-13T09:37:11.034Z,112.50
2023-03-13T09:38:11.017Z,112.50
2023-03-13T09:39:11.002Z,84.38
2023-03-13T09:40:11.002Z,78.75
2023-03-13T09:41:10.988Z,61.88
2023-03-13T09:42:10.971Z,84.38
2023-03-13T09:43:10.967Z,123.75
2023-03-13T09:44:10.977Z,151.88
2023-03-13T09:45:10.940Z,202.50
2023-03-13T09:46:10.965Z,253.12
2023-03-13T09:47:10.919Z,264.38
2023-03-13T09:48:10.903Z,286.88
2023-03-13T09:49:10.897Z,236.25
2023-03-13T09:50:10.884Z,725.62
2023-03-13T09:51:10.877Z,928.12
2023-03-13T09:52:10.962Z,967.50
2023-03-13T09:53:10.847Z,540.00
2023-03-13T09:54:10.838Z,393.75
2023-03-13T09:55:10.823Z,343.12
2023-03-13T09:56:10.814Z,511.88
2023-03-13T09:57:10.942Z,326.25
2023-03-13T09:58:10.792Z,438.75
2023-03-13T09:59:10.837Z,399.38
2023-03-13T10:00:10.817Z,495.00
2023-03-13T10:01:10.779Z,444.38
2023-03-13T10:02:10.760Z,371.25
2023-03-13T10:03:10.757Z,348.75
2023-03-13T10:04:10.803Z,388.12
2023-03-13T10:05:10.716Z,528.75
2023-03-13T10:06:10.701Z,472.50
2023-03-13T10:07:10.716Z,416.25
2023-03-13T10:08:10.685Z,348.75
2023-03-13T10:09:10.704Z,264.38
2023-03-13T10:10:10.658Z,196.88
2023-03-13T10:11:10.652Z,208.12
2023-03-13T10:12:10.639Z,225.00
2023-03-13T10:13:10.626Z,275.62
2023-03-13T10:14:10.632Z,360.00
2023-03-13T10:15:10.609Z,331.88
2023-03-13T10:16:10.719Z,450.00
2023-03-13T10:17:10.585Z,298.12
2023-03-13T10:18:10.575Z,303.75
2023-03-13T10:19:10.566Z,185.62
2023-03-13T10:20:10.553Z,151.88
2023-03-13T10:21:10.538Z,146.25
2023-03-13T10:22:10.529Z,123.75
2023-03-13T10:23:10.520Z,135.00
2023-03-13T10:24:10.509Z,146.25
2023-03-13T10:25:10.520Z,151.88
2023-03-13T10:26:10.481Z,219.38
2023-03-13T10:27:10.473Z,275.62
2023-03-13T10:28:10.471Z,163.12
2023-03-13T10:29:10.448Z,202.50
2023-03-13T10:30:10.440Z,163.12
2023-03-13T10:31:10.512Z,163.12
2023-03-13T10:32:10.439Z,191.25
2023-03-13T10:33:10.407Z,219.38
2023-03-13T10:34:10.397Z,225.00
2023-03-13T10:35:10.387Z,348.75
2023-03-13T10:36:10.520Z,405.00
2023-03-13T10:37:10.379Z,292.50
2023-03-13T10:38:10.379Z,225.00
2023-03-13T10:39:10.366Z,213.75
2023-03-13T10:40:10.336Z,258.75
2023-03-13T10:41:10.327Z,309.38
2023-03-13T10:42:10.311Z,450.00
2023-03-13T10:43:10.295Z,303.75
2023-03-13T10:44:10.283Z,331.88
2023-03-13T10:45:10.274Z,180.00
2023-03-13T10:46:10.347Z,180.00
2023-03-13T10:47:10.259Z,241.88
2023-03-13T10:48:10.286Z,202.50
2023-03-13T10:49:10.232Z,135.00
2023-03-13T10:50:10.216Z,90.00
2023-03-13T10:51:10.205Z,112.50
2023-03-13T10:52:10.209Z,140.62
2023-03-13T10:53:10.185Z,219.38
2023-03-13T10:54:10.191Z,213.75
2023-03-13T10:55:10.165Z,281.25
2023-03-13T10:56:10.167Z,523.12
2023-03-13T10:57:10.159Z,382.50
2023-03-13T10:58:10.131Z,343.12
2023-03-13T10:59:10.121Z,241.88
2023-03-13T11:00:10.115Z,253.12
2023-03-13T11:01:10.093Z,292.50
2023-03-13T11:02:10.114Z,360.00
2023-03-13T11:03:10.285Z,416.25
2023-03-13T11:04:10.084Z,303.75
2023-03-13T11:05:12.432Z,596.25
2023-03-13T11:06:10.041Z,399.38
2023-03-13T11:07:10.062Z,298.12
2023-03-13T11:08:10.082Z,365.62
2023-03-13T11:09:10.020Z,461.25
2023-03-13T11:10:09.999Z,365.62
2023-03-13T11:11:10.007Z,365.62
2023-03-13T11:12:09.985Z,399.38
2023-03-13T11:13:09.962Z,1012.50
2023-03-13T11:14:09.957Z,905.62
2023-03-13T11:15:10.006Z,793.12
2023-03-13T11:16:09.991Z,759.38
2023-03-13T11:17:09.920Z,736.88
2023-03-13T11:18:09.910Z,511.88
2023-03-13T11:19:09.898Z,843.75
2023-03-13T11:20:09.914Z,270.00
2023-03-13T11:21:18.167Z,247.50
2023-03-13T11:22:11.001Z,236.25
2023-03-13T11:23:09.864Z,247.50
2023-03-13T11:24:09.845Z,331.88
2023-03-13T11:25:09.836Z,309.38
2023-03-13T11:26:09.825Z,326.25
2023-03-13T11:27:09.879Z,281.25
2023-03-13T11:28:09.806Z,253.12
2023-03-13T11:29:09.808Z,376.88
2023-03-13T11:30:09.790Z,365.62
2023-03-13T11:31:09.819Z,236.25
2023-03-13T11:32:09.756Z,230.62
2023-03-13T11:33:09.745Z,326.25
2023-03-13T11:34:09.733Z,264.38
2023-03-13T11:35:09.721Z,281.25
2023-03-13T11:36:09.790Z,247.50
2023-03-13T11:37:09.700Z,191.25
2023-03-13T11:38:09.693Z,219.38
2023-03-13T11:39:09.681Z,298.12
2023-03-13T11:40:09.668Z,320.62
2023-03-13T11:41:09.764Z,371.25
2023-03-13T11:42:09.645Z,365.62
2023-03-13T11:43:24.140Z,382.50
2023-03-13T11:44:10.657Z,348.75
2023-03-13T11:45:09.644Z,399.38
2023-03-13T11:46:09.826Z,371.25
2023-03-13T11:47:09.696Z,320.62
2023-03-13T11:48:09.588Z,298.12
2023-03-13T11:49:09.599Z,247.50
2023-03-13T11:50:09.613Z,202.50
2023-03-13T11:51:09.764Z,258.75
2023-03-13T11:52:09.672Z,309.38
2023-03-13T11:53:09.723Z,337.50
2023-03-13T11:54:09.682Z,382.50
2023-03-13T11:55:09.671Z,348.75
2023-03-13T11:56:09.508Z,360.00
2023-03-13T11:57:09.496Z,354.38
2023-03-13T11:58:09.476Z,331.88
2023-03-13T11:59:09.457Z,309.38
2023-03-13T12:00:09.449Z,354.38
2023-03-13T12:01:09.606Z,348.75
2023-03-13T12:02:09.493Z,371.25
2023-03-13T12:03:09.446Z,292.50
2023-03-13T12:04:09.408Z,286.88
2023-03-13T12:05:09.469Z,337.50
2023-03-13T12:06:21.854Z,365.62
2023-03-13T12:07:09.371Z,309.38
2023-03-13T12:08:09.391Z,320.62
2023-03-13T12:09:09.352Z,270.00
2023-03-13T12:10:09.349Z,331.88
2023-03-13T12:11:09.329Z,388.12
2023-03-13T12:12:09.324Z,337.50
2023-03-13T12:13:09.309Z,343.12
2023-03-13T12:14:09.299Z,348.75
2023-03-13T12:15:09.283Z,292.50
2023-03-13T12:16:09.336Z,315.00
2023-03-13T12:17:09.274Z,354.38
2023-03-13T12:18:09.286Z,298.12
2023-03-13T12:19:09.252Z,337.50
2023-03-13T12:20:09.281Z,292.50
2023-03-13T12:21:09.217Z,320.62
2023-03-13T12:22:09.268Z,298.12
2023-03-13T12:23:09.200Z,298.12
2023-03-13T12:24:09.327Z,315.00
2023-03-13T12:25:09.193Z,270.00
2023-03-13T12:26:09.194Z,258.75
2023-03-13T12:27:09.160Z,320.62
2023-03-13T12:28:09.156Z,281.25
2023-03-13T12:29:09.141Z,298.12
2023-03-13T12:30:09.137Z,303.75
2023-03-13T12:31:09.216Z,292.50
2023-03-13T12:32:09.133Z,298.12
2023-03-13T12:33:09.097Z,315.00
2023-03-13T12:34:09.106Z,337.50
2023-03-13T12:35:09.083Z,320.62
2023-03-13T12:36:09.165Z,286.88
2023-03-13T12:37:09.050Z,286.88
2023-03-13T12:38:09.071Z,298.12
2023-03-13T12:39:09.031Z,309.38
2023-03-13T12:40:11.655Z,343.12
2023-03-13T12:41:09.009Z,309.38
2023-03-13T12:42:09.008Z,292.50
2023-03-13T12:43:08.997Z,281.25
2023-03-13T12:44:09.656Z,315.00
2023-03-13T12:45:08.966Z,281.25
2023-03-13T12:46:09.121Z,270.00
2023-03-13T12:47:08.973Z,292.50
2023-03-13T12:48:08.976Z,264.38
2023-03-13T12:49:08.944Z,258.75
2023-03-13T12:50:08.918Z,303.75
2023-03-13T12:51:08.898Z,264.38
2023-03-13T12:52:08.889Z,247.50
2023-03-13T12:53:08.880Z,286.88
2023-03-13T12:54:08.968Z,247.50
2023-03-13T12:55:08.865Z,309.38
2023-03-13T12:56:08.965Z,315.00
2023-03-13T12:57:08.843Z,264.38
2023-03-13T12:58:08.831Z,253.12