createdAt,value
2019-05-30T00:01:24.667Z,105.05
2019-05-30T00:03:58.862Z,102.00
2019-05-30T00:06:33.805Z,101.60
2019-05-30T00:09:10.680Z,112.80
2019-05-30T00:11:44.648Z,101.82
2019-05-30T00:14:19.253Z,103.45
2019-05-30T00:16:54.574Z,99.00
2019-05-30T00:19:29.275Z,106.40
2019-05-30T00:22:03.962Z,98.55
2019-05-30T00:24:38.924Z,101.85
2019-05-30T00:27:13.170Z,97.25
2019-05-30T00:29:47.609Z,103.97
2019-05-30T00:32:22.036Z,107.43
2019-05-30T00:34:57.767Z,102.15
2019-05-30T00:37:31.658Z,111.80
2019-05-30T00:40:06.381Z,111.37
2019-05-30T00:42:41.562Z,107.55
2019-05-30T00:45:21.042Z,111.17
2019-05-30T00:47:51.229Z,106.00
2019-05-30T00:50:26.618Z,102.47
2019-05-30T00:53:00.895Z,102.47
2019-05-30T00:55:34.941Z,103.22
2019-05-30T00:58:09.480Z,102.85
2019-05-30T01:00:44.373Z,109.85
2019-05-30T01:03:19.494Z,100.38
2019-05-30T01:05:53.730Z,106.30
2019-05-30T01:08:27.967Z,106.63
2019-05-30T01:11:03.205Z,103.02
2019-05-30T01:13:38.020Z,106.43
2019-05-30T01:16:12.261Z,103.50
2019-05-30T01:18:46.782Z,104.27
2019-05-30T01:21:21.353Z,110.97
2019-05-30T01:23:55.440Z,109.03
2019-05-30T01:26:29.322Z,108.03
2019-05-30T01:29:03.434Z,110.83
2019-05-30T01:31:37.749Z,104.12
2019-05-30T01:34:12.046Z,105.78
2019-05-30T01:36:46.105Z,104.58
2019-05-30T01:39:21.133Z,110.37
2019-05-30T01:41:55.249Z,112.52
2019-05-30T01:44:29.524Z,111.17
2019-05-30T01:47:04.198Z,116.93
2019-05-30T01:49:37.941Z,116.90
2019-05-30T01:52:12.216Z,105.05
2019-05-30T01:54:46.795Z,120.62
2019-05-30T01:57:21.249Z,120.15
2019-05-30T01:59:55.250Z,104.32
2019-05-30T02:02:28.891Z,111.75
2019-05-30T02:07:39.095Z,110.48
2019-05-30T02:10:13.316Z,112.35
2019-05-30T02:12:47.895Z,109.48
2019-05-30T02:15:22.353Z,113.60
2019-05-30T02:17:56.933Z,108.75
2019-05-30T02:20:31.836Z,108.27
2019-05-30T02:23:07.557Z,111.00
2019-05-30T02:25:41.055Z,116.00
2019-05-30T02:28:15.650Z,111.03
2019-05-30T02:30:49.833Z,103.53
2019-05-30T02:33:23.768Z,109.70
2019-05-30T02:36:01.029Z,116.88
2019-05-30T02:38:34.772Z,112.37
2019-05-30T02:41:10.102Z,105.07
2019-05-30T02:43:44.649Z,106.12
2019-05-30T02:46:18.852Z,106.17
2019-05-30T02:48:58.740Z,117.13
2019-05-30T02:51:28.377Z,111.68
2019-05-30T02:54:03.896Z,116.85
2019-05-30T02:56:38.151Z,110.40
2019-05-30T02:59:13.584Z,113.42
2019-05-30T03:02:00.980Z,110.32
2019-05-30T03:04:23.009Z,105.30
2019-05-30T03:06:56.789Z,110.95
2019-05-30T03:09:30.760Z,109.42
2019-05-30T03:12:06.958Z,109.17
2019-05-30T03:14:40.891Z,107.05
2019-05-30T03:17:15.043Z,113.20
2019-05-30T03:19:49.297Z,104.83
2019-05-30T03:22:24.227Z,108.47
2019-05-30T03:24:58.241Z,109.65
2019-05-30T03:27:32.329Z,106.43
2019-05-30T03:30:13.377Z,106.75
2019-05-30T03:35:28.833Z,103.05
2019-05-30T03:37:54.658Z,106.30
2019-05-30T03:40:30.213Z,108.90
2019-05-30T03:43:05.970Z,95.57
2019-05-30T03:45:42.073Z,102.47
2019-05-30T03:48:18.559Z,103.55
2019-05-30T03:50:54.861Z,109.85
2019-05-30T03:53:28.838Z,99.87
2019-05-30T03:56:13.430Z,112.10
2019-05-30T03:58:48.897Z,115.65
2019-05-30T04:01:31.673Z,109.00
2019-05-30T04:04:12.136Z,117.95
2019-05-30T04:06:51.282Z,117.93
2019-05-30T04:09:27.799Z,123.85
2019-05-30T04:12:14.218Z,123.22
2019-05-30T04:14:52.073Z,122.45
2019-05-30T04:17:26.134Z,115.12
2019-05-30T04:20:00.063Z,127.25
2019-05-30T04:22:35.373Z,129.15
2019-05-30T04:25:12.498Z,117.15
2019-05-30T04:27:46.380Z,122.07
2019-05-30T04:30:28.186Z,132.37
2019-05-30T04:33:16.980Z,129.42
2019-05-30T04:35:40.040Z,128.02
2019-05-30T04:38:14.678Z,134.18
2019-05-30T04:40:49.350Z,126.87
2019-05-30T04:43:23.466Z,126.87
2019-05-30T04:45:57.994Z,119.42
2019-05-30T04:48:32.648Z,127.82
2019-05-30T04:51:08.062Z,127.80
2019-05-30T04:53:42.149Z,124.75
2019-05-30T04:56:17.141Z,129.40
2019-05-30T04:58:52.002Z,126.33
2019-05-30T05:01:26.392Z,123.07
2019-05-30T05:04:01.741Z,128.27
2019-05-30T05:06:36.218Z,119.45
2019-05-30T05:09:11.989Z,129.20
2019-05-30T05:11:46.101Z,142.47
2019-05-30T05:14:22.704Z,127.00
2019-05-30T05:16:55.520Z,128.15
2019-05-30T05:19:29.764Z,121.95
2019-05-30T05:22:03.848Z,127.02
2019-05-30T05:24:40.644Z,118.15
2019-05-30T05:27:15.565Z,123.10
2019-05-30T05:29:50.350Z,116.40
2019-05-30T05:32:25.894Z,127.35
2019-05-30T05:34:59.390Z,123.22
2019-05-30T05:37:34.686Z,127.62
2019-05-30T05:40:09.170Z,125.67
2019-05-30T05:42:43.567Z,128.55
2019-05-30T05:45:18.326Z,124.30
2019-05-30T05:47:52.804Z,129.60
2019-05-30T05:50:28.765Z,131.15
2019-05-30T05:53:03.354Z,133.20
2019-05-30T05:55:37.944Z,130.78
2019-05-30T05:58:11.899Z,130.27
2019-05-30T06:00:46.210Z,129.35
2019-05-30T06:03:20.375Z,135.10
2019-05-30T06:05:57.078Z,131.12
2019-05-30T06:08:31.296Z,139.12
2019-05-30T06:11:08.521Z,131.05
2019-05-30T06:13:43.915Z,134.95
2019-05-30T06:16:18.283Z,131.37
2019-05-30T06:18:53.728Z,132.18
2019-05-30T06:21:29.366Z,133.40
2019-05-30T06:24:03.887Z,143.65
2019-05-30T06:26:37.837Z,141.40
2019-05-30T06:29:12.353Z,138.68
2019-05-30T06:31:46.343Z,145.43
2019-05-30T06:34:34.825Z,150.97
2019-05-30T06:36:56.937Z,142.53
2019-05-30T06:39:31.338Z,150.38
2019-05-30T06:42:05.263Z,150.97
2019-05-30T06:44:39.471Z,158.40
2019-05-30T06:47:14.156Z,155.18
2019-05-30T06:49:49.529Z,154.60
2019-05-30T06:52:24.873Z,153.10
2019-05-30T06:54:59.386Z,164.07
2019-05-30T06:57:33.627Z,154.55
2019-05-30T07:00:11.934Z,153.35
2019-05-30T07:02:46.234Z,164.90
2019-05-30T07:05:20.797Z,155.78
2019-05-30T07:07:55.709Z,145.47
2019-05-30T07:10:33.115Z,157.07
2019-05-30T07:13:08.719Z,150.45
2019-05-30T07:15:42.656Z,150.70
2019-05-30T07:18:18.234Z,147.05
2019-05-30T07:20:52.480Z,151.00
2019-05-30T07:23:27.850Z,146.80
2019-05-30T07:26:03.530Z,151.05
2019-05-30T07:28:38.002Z,143.93
2019-05-30T07:31:11.939Z,151.18
2019-05-30T07:33:46.546Z,149.85
2019-05-30T07:36:21.151Z,142.55
2019-05-30T07:38:55.319Z,141.77
2019-05-30T07:41:29.000Z,143.55
2019-05-30T07:46:39.186Z,142.45
2019-05-30T07:49:13.340Z,136.22
2019-05-30T07:51:47.655Z,136.68
2019-05-30T07:54:22.768Z,140.80
2019-05-30T07:56:56.838Z,133.22
2019-05-30T07:59:32.368Z,132.05
2019-05-30T08:02:06.990Z,134.97
2019-05-30T08:04:41.241Z,119.55
2019-05-30T08:07:15.396Z,136.40
2019-05-30T08:09:49.474Z,133.10
2019-05-30T08:12:24.125Z,134.07
2019-05-30T08:14:58.204Z,131.57
2019-05-30T08:17:33.685Z,130.57
2019-05-30T08:20:09.028Z,125.45
2019-05-30T08:22:43.245Z,122.95
2019-05-30T08:25:18.012Z,121.22
2019-05-30T08:27:52.228Z,127.82
2019-05-30T08:30:28.212Z,119.22
2019-05-30T08:33:02.435Z,123.70
2019-05-30T08:35:48.711Z,126.47
2019-05-30T08:38:12.746Z,123.97
2019-05-30T08:40:47.821Z,124.60
2019-05-30T08:43:21.998Z,124.62
2019-05-30T08:45:56.694Z,125.72
2019-05-30T08:48:32.798Z,125.65
2019-05-30T08:51:06.273Z,130.65
2019-05-30T08:53:40.775Z,136.45
2019-05-30T08:56:14.897Z,135.82
2019-05-30T08:58:48.906Z,137.97
2019-05-30T09:01:23.579Z,138.68
2019-05-30T09:03:57.623Z,139.47
2019-05-30T09:06:33.052Z,151.75
2019-05-30T09:09:09.157Z,141.40
2019-05-30T09:11:44.447Z,143.40
2019-05-30T09:14:19.185Z,158.30
2019-05-30T09:16:53.250Z,147.07
2019-05-30T09:19:27.864Z,152.55
2019-05-30T09:22:01.782Z,154.93
2019-05-30T09:24:37.488Z,150.82
2019-05-30T09:27:11.990Z,148.32
2019-05-30T09:29:48.405Z,146.90
2019-05-30T09:32:22.117Z,145.60
2019-05-30T09:37:29.068Z,149.23
2019-05-30T09:40:02.946Z,141.40
2019-05-30T09:42:36.853Z,136.95
2019-05-30T09:45:12.387Z,142.03
2019-05-30T09:47:47.148Z,131.15
2019-05-30T09:50:22.490Z,132.75
2019-05-30T09:52:59.237Z,130.10
2019-05-30T09:55:33.286Z,120.25
2019-05-30T09:58:08.668Z,115.50
2019-05-30T10:00:44.817Z,109.95
2019-05-30T10:03:18.626Z,116.42
2019-05-30T10:05:52.837Z,110.55
2019-05-30T10:08:27.460Z,114.82
2019-05-30T10:11:01.767Z,121.45
2019-05-30T10:13:36.160Z,109.50
2019-05-30T10:16:10.589Z,101.47
2019-05-30T10:18:46.107Z,97.25
2019-05-30T10:21:23.171Z,94.75
2019-05-30T10:23:57.588Z,100.92
2019-05-30T10:26:31.445Z,175.60
2019-05-30T10:29:05.822Z,92.72
2019-05-30T10:31:40.429Z,190.57
2019-05-30T10:34:14.371Z,193.05
2019-05-30T10:39:22.207Z,88.65
2019-05-30T10:41:57.231Z,101.30
2019-05-30T10:44:31.206Z,100.45
2019-05-30T10:47:05.383Z,79.30
2019-05-30T10:49:39.565Z,82.92
2019-05-30T10:52:15.258Z,68.78
2019-05-30T10:54:49.480Z,70.62
2019-05-30T10:57:23.497Z,64.05
2019-05-30T10:59:57.758Z,62.67
2019-05-30T11:02:32.139Z,55.83
2019-05-30T11:05:07.440Z,57.40
2019-05-30T11:08:05.841Z,55.48
2019-05-30T11:10:39.495Z,51.42
2019-05-30T11:13:18.221Z,49.00
2019-05-30T11:15:53.799Z,42.15
2019-05-30T11:18:28.332Z,40.33
2019-05-30T11:21:06.802Z,46.02
2019-05-30T11:23:42.169Z,44.20
2019-05-30T11:26:16.985Z,40.38
2019-05-30T11:28:52.296Z,41.35
2019-05-30T11:31:27.136Z,37.38
2019-05-30T11:34:04.044Z,40.83
2019-05-30T11:36:37.205Z,44.55
2019-05-30T11:39:11.905Z,46.50
2019-05-30T11:41:45.942Z,74.25
2019-05-30T11:44:20.013Z,45.38
2019-05-30T11:46:55.537Z,56.00
2019-05-30T11:49:30.174Z,45.43
2019-05-30T11:52:04.343Z,49.95
2019-05-30T11:54:38.708Z,54.15
2019-05-30T11:57:14.067Z,48.45
2019-05-30T11:59:50.074Z,51.30
2019-05-30T12:02:24.800Z,50.58
2019-05-30T12:04:59.335Z,49.75
2019-05-30T12:07:37.128Z,51.88
2019-05-30T12:10:15.714Z,58.65
2019-05-30T12:12:53.271Z,54.15
2019-05-30T12:15:30.074Z,55.67
2019-05-30T12:18:06.060Z,60.88
2019-05-30T12:20:40.416Z,58.05
2019-05-30T12:23:14.704Z,55.40
2019-05-30T12:25:49.255Z,58.87
2019-05-30T12:28:34.730Z,61.92
2019-05-30T12:31:06.796Z,58.75
2019-05-30T12:33:40.927Z,57.13
2019-05-30T12:36:17.390Z,61.33
2019-05-30T12:38:54.205Z,56.30
2019-05-30T12:41:28.800Z,54.00
2019-05-30T12:44:04.208Z,58.30
2019-05-30T12:46:38.445Z,55.78
2019-05-30T12:49:16.382Z,51.73
2019-05-30T12:52:15.984Z,52.80
2019-05-30T12:54:37.494Z,52.55
2019-05-30T12:57:11.510Z,57.20
2019-05-30T12:59:45.645Z,50.03
2019-05-30T13:02:20.948Z,51.80
2019-05-30T13:04:56.802Z,54.77
2019-05-30T13:07:32.056Z,53.00
2019-05-30T13:10:07.653Z,54.15
2019-05-30T13:12:42.852Z,52.85
2019-05-30T13:15:37.424Z,48.25
2019-05-30T13:18:11.862Z,47.15
2019-05-30T13:23:18.595Z,45.20
2019-05-30T13:25:53.156Z,44.38
2019-05-30T13:28:29.600Z,43.38
2019-05-30T13:31:04.873Z,45.75
2019-05-30T13:33:38.974Z,41.50
2019-05-30T13:36:13.363Z,37.63
2019-05-30T13:38:47.980Z,40.90
2019-05-30T13:41:25.067Z,40.70
2019-05-30T13:44:03.341Z,36.03
2019-05-30T13:46:36.328Z,32.53
2019-05-30T13:49:10.892Z,34.27
2019-05-30T13:52:03.461Z,33.20
2019-05-30T13:54:43.930Z,29.05
2019-05-30T13:57:21.007Z,35.00
2019-05-30T13:59:55.302Z,34.60
2019-05-30T14:02:29.360Z,31.73
2019-05-30T14:07:56.072Z,31.33
2019-05-30T14:10:30.947Z,29.55
2019-05-30T14:13:05.074Z,30.32
2019-05-30T14:15:39.118Z,29.32
2019-05-30T14:18:16.594Z,29.05
2019-05-30T14:20:54.478Z,27.25
2019-05-30T14:23:31.578Z,29.57
2019-05-30T14:26:05.944Z,29.32
2019-05-30T14:28:43.619Z,29.18
2019-05-30T14:31:19.910Z,31.07
2019-05-30T14:33:59.400Z,28.00
2019-05-30T14:36:38.277Z,30.95
2019-05-30T14:39:23.704Z,32.10
2019-05-30T14:41:54.498Z,32.75
2019-05-30T14:44:29.709Z,36.35
2019-05-30T14:47:06.297Z,33.00
2019-05-30T14:49:41.530Z,33.35
2019-05-30T14:52:17.047Z,36.28
2019-05-30T14:54:50.699Z,35.33
2019-05-30T14:57:25.146Z,34.73
2019-05-30T15:00:00.437Z,44.85
2019-05-30T15:02:38.670Z,40.33
2019-05-30T15:05:13.727Z,44.88
2019-05-30T15:07:48.028Z,46.37
2019-05-30T15:10:23.476Z,46.00
2019-05-30T15:12:58.577Z,54.63
2019-05-30T15:15:34.268Z,53.75
2019-05-30T15:18:09.368Z,52.20
2019-05-30T15:20:47.502Z,58.85
2019-05-30T15:23:24.985Z,56.55
2019-05-30T15:26:01.470Z,57.75
2019-05-30T15:28:37.442Z,59.15
2019-05-30T15:31:12.866Z,60.63
2019-05-30T15:33:50.826Z,59.50
2019-05-30T15:36:28.010Z,59.13
2019-05-30T15:39:06.875Z,59.73
2019-05-30T15:41:40.312Z,72.30
2019-05-30T15:44:15.781Z,60.65
2019-05-30T15:47:04.875Z,70.32
2019-05-30T15:49:38.820Z,60.75
2019-05-30T15:52:15.237Z,62.78
2019-05-30T15:54:50.984Z,64.45
2019-05-30T15:57:26.776Z,55.25
2019-05-30T16:00:06.008Z,56.55
2019-05-30T16:02:40.552Z,62.58
2019-05-30T16:05:16.554Z,57.88
2019-05-30T16:07:51.315Z,57.00
2019-05-30T16:10:27.398Z,57.03
2019-05-30T16:13:02.364Z,63.15
2019-05-30T16:15:36.325Z,57.70
2019-05-30T16:18:13.598Z,57.55
2019-05-30T16:20:51.352Z,54.80
2019-05-30T16:23:25.377Z,53.95
2019-05-30T16:25:59.674Z,55.12
2019-05-30T16:28:37.882Z,57.08
2019-05-30T16:31:13.871Z,67.50
2019-05-30T16:33:49.093Z,68.92
2019-05-30T16:36:23.154Z,77.22
2019-05-30T16:38:57.775Z,70.28
2019-05-30T16:41:33.112Z,70.37
2019-05-30T16:44:06.966Z,74.95
2019-05-30T16:46:41.524Z,76.42
2019-05-30T16:49:16.381Z,77.80
2019-05-30T16:51:50.989Z,78.42
2019-05-30T16:54:25.725Z,70.32
2019-05-30T16:57:00.447Z,86.25
2019-05-30T16:59:34.850Z,75.40
2019-05-30T17:02:09.843Z,79.50
2019-05-30T17:04:44.359Z,88.75
2019-05-30T17:07:19.112Z,85.25
2019-05-30T17:09:53.511Z,94.03
2019-05-30T17:12:27.836Z,95.03
2019-05-30T17:15:02.460Z,94.05
2019-05-30T17:17:36.710Z,99.05
2019-05-30T17:20:13.432Z,93.92
2019-05-30T17:22:47.680Z,92.40
2019-05-30T17:25:25.094Z,95.50
2019-05-30T17:27:59.346Z,101.87
2019-05-30T17:30:35.863Z,106.60
2019-05-30T17:33:09.013Z,98.65
2019-05-30T17:35:43.057Z,102.55
2019-05-30T17:38:18.461Z,103.12
2019-05-30T17:40:52.194Z,108.67
2019-05-30T17:43:27.059Z,112.90
2019-05-30T17:46:01.648Z,104.97
2019-05-30T17:48:37.970Z,105.35
2019-05-30T17:51:12.412Z,106.95
2019-05-30T17:53:46.591Z,104.67
2019-05-30T17:56:22.072Z,108.57
2019-05-30T17:58:55.968Z,114.42
2019-05-30T18:01:30.537Z,97.20
2019-05-30T18:04:04.723Z,113.22
2019-05-30T18:06:39.082Z,102.92
2019-05-30T18:09:13.467Z,98.12
2019-05-30T18:11:47.926Z,107.58
2019-05-30T18:14:23.016Z,101.67
2019-05-30T18:16:57.553Z,96.67
2019-05-30T18:19:31.767Z,99.75
2019-05-30T18:22:06.250Z,103.55
2019-05-30T18:24:40.682Z,102.47
2019-05-30T18:27:17.405Z,104.45
2019-05-30T18:29:51.713Z,107.72
2019-05-30T18:32:25.983Z,105.75
2019-05-30T18:35:00.027Z,100.27
2019-05-30T18:37:33.806Z,99.95
2019-05-30T18:42:42.233Z,99.45
2019-05-30T18:45:16.487Z,100.97
2019-05-30T18:47:51.901Z,103.02
2019-05-30T18:50:27.191Z,102.02
2019-05-30T18:53:01.447Z,97.30
2019-05-30T18:55:36.894Z,98.52
2019-05-30T18:58:11.345Z,93.80
2019-05-30T19:00:45.611Z,96.05
2019-05-30T19:03:20.007Z,95.45
2019-05-30T19:05:54.340Z,97.95
2019-05-30T19:08:29.810Z,97.65
2019-05-30T19:11:04.218Z,100.35
2019-05-30T19:13:38.904Z,97.12
2019-05-30T19:16:13.079Z,102.27
2019-05-30T19:18:47.646Z,109.83
2019-05-30T19:21:22.032Z,104.20
2019-05-30T19:23:55.938Z,101.35
2019-05-30T19:26:30.416Z,99.15
2019-05-30T19:29:04.380Z,96.75
2019-05-30T19:31:38.430Z,100.25
2019-05-30T19:34:12.608Z,102.00
2019-05-30T19:36:46.924Z,95.67
2019-05-30T19:39:20.920Z,109.42
2019-05-30T19:41:57.386Z,98.45
2019-05-30T19:44:31.883Z,108.55
2019-05-30T19:47:06.203Z,109.07
2019-05-30T19:49:40.125Z,100.50
2019-05-30T19:52:13.949Z,102.15
2019-05-30T19:57:20.425Z,96.57
2019-05-30T19:59:57.298Z,107.05
2019-05-30T20:02:30.520Z,102.25
2019-05-30T20:05:04.943Z,97.02
2019-05-30T20:07:40.874Z,93.58
2019-05-30T20:10:16.382Z,94.72
2019-05-30T20:12:50.651Z,96.92
2019-05-30T20:15:25.468Z,100.18
2019-05-30T20:17:59.552Z,84.52
2019-05-30T20:20:49.379Z,98.70
2019-05-30T20:23:08.639Z,90.65
2019-05-30T20:25:45.834Z,92.33
2019-05-30T20:28:18.309Z,93.97
2019-05-30T20:30:52.868Z,87.22
2019-05-30T20:33:27.018Z,101.87
2019-05-30T20:36:01.361Z,86.35
2019-05-30T20:38:36.508Z,94.83
2019-05-30T20:41:10.453Z,92.37
2019-05-30T20:43:45.735Z,96.57
2019-05-30T20:46:23.265Z,90.62
2019-05-30T20:48:55.286Z,88.07
2019-05-30T20:51:29.763Z,90.38
2019-05-30T20:54:04.198Z,90.50
2019-05-30T20:56:39.397Z,87.67
2019-05-30T20:59:13.794Z,85.67
2019-05-30T21:01:47.509Z,87.37
2019-05-30T21:04:21.659Z,90.28
2019-05-30T21:06:56.084Z,79.37
2019-05-30T21:09:31.812Z,86.25
2019-05-30T21:12:06.908Z,90.42
2019-05-30T21:14:41.955Z,82.10
2019-05-30T21:17:17.241Z,90.10
2019-05-30T21:19:51.557Z,82.02
2019-05-30T21:22:25.964Z,84.92
2019-05-30T21:25:00.188Z,87.82
2019-05-30T21:27:34.600Z,85.20
2019-05-30T21:30:11.547Z,82.35
2019-05-30T21:32:46.444Z,83.42
2019-05-30T21:35:21.400Z,88.05
2019-05-30T21:37:55.589Z,89.65
2019-05-30T21:40:30.122Z,87.08
2019-05-30T21:43:06.731Z,87.78
2019-05-30T21:45:42.445Z,89.87
2019-05-30T21:48:17.259Z,93.45
2019-05-30T21:50:51.390Z,98.22
2019-05-30T21:53:25.522Z,92.25
2019-05-30T21:55:59.429Z,89.87
2019-05-30T21:58:33.702Z,90.92
2019-05-30T22:01:21.597Z,91.97
2019-05-30T22:03:55.839Z,92.75
2019-05-30T22:06:30.350Z,135.68
2019-05-30T22:09:04.653Z,106.17
2019-05-30T22:11:39.009Z,97.50
2019-05-30T22:14:14.014Z,97.12
2019-05-30T22:16:48.138Z,104.10
2019-05-30T22:19:22.694Z,95.75
2019-05-30T22:21:56.641Z,98.75
2019-05-30T22:24:30.814Z,102.58
2019-05-30T22:27:05.110Z,106.95
2019-05-30T22:29:40.504Z,94.83
2019-05-30T22:32:14.681Z,101.07
2019-05-30T22:34:48.840Z,98.62
2019-05-30T22:37:24.414Z,99.17
2019-05-30T22:39:58.395Z,99.90
2019-05-30T22:45:05.046Z,94.92
2019-05-30T22:47:39.392Z,98.27
2019-05-30T22:50:14.274Z,91.67
2019-05-30T22:52:48.807Z,99.30
2019-05-30T22:55:22.774Z,95.05
2019-05-30T22:57:57.029Z,94.72
2019-05-30T23:00:32.065Z,90.28
2019-05-30T23:03:06.237Z,101.87
2019-05-30T23:05:40.619Z,91.42
2019-05-30T23:08:15.354Z,96.70
2019-05-30T23:10:49.949Z,93.20
2019-05-30T23:13:23.958Z,97.45
2019-05-30T23:15:58.307Z,99.92
2019-05-30T23:18:32.546Z,90.28
2019-05-30T23:21:09.955Z,98.27
2019-05-30T23:23:44.301Z,82.62
2019-05-30T23:26:18.383Z,88.30
2019-05-30T23:28:52.325Z,91.12
2019-05-30T23:31:26.722Z,92.85
2019-05-30T23:34:00.808Z,85.95
2019-05-30T23:36:35.462Z,94.83
