createdAt,value
2018-11-02T00:02:06.494Z,26.03
2018-11-02T00:04:35.203Z,21.77
2018-11-02T00:07:03.832Z,26.20
2018-11-02T00:09:32.426Z,23.87
2018-11-02T00:12:01.303Z,33.47
2018-11-02T00:14:29.936Z,28.73
2018-11-02T00:16:59.113Z,26.80
2018-11-02T00:19:32.807Z,24.83
2018-11-02T00:22:03.143Z,42.17
2018-11-02T00:24:31.801Z,33.10
2018-11-02T00:27:01.121Z,72.77
2018-11-02T00:29:30.886Z,72.23
2018-11-02T00:31:59.805Z,55.50
2018-11-02T00:34:28.635Z,46.10
2018-11-02T00:36:57.227Z,38.47
2018-11-02T00:39:25.870Z,35.73
2018-11-02T00:41:54.693Z,35.77
2018-11-02T00:44:23.253Z,30.40
2018-11-02T00:46:51.890Z,29.47
2018-11-02T00:49:20.469Z,29.77
2018-11-02T00:51:49.354Z,19.77
2018-11-02T00:54:17.923Z,21.37
2018-11-02T00:56:46.841Z,24.50
2018-11-02T00:59:15.436Z,27.57
2018-11-02T01:01:44.199Z,31.73
2018-11-02T01:04:12.857Z,25.30
2018-11-02T01:06:41.628Z,25.70
2018-11-02T01:09:11.435Z,30.87
2018-11-02T01:11:40.595Z,23.93
2018-11-02T01:14:09.280Z,19.57
2018-11-02T01:16:38.198Z,22.27
2018-11-02T01:19:06.740Z,19.00
2018-11-02T01:21:35.697Z,21.40
2018-11-02T01:24:04.232Z,20.00
2018-11-02T01:26:32.873Z,24.87
2018-11-02T01:29:01.497Z,35.43
2018-11-02T01:31:30.295Z,21.27
2018-11-02T01:33:58.849Z,21.30
2018-11-02T01:36:27.521Z,23.57
2018-11-02T01:38:56.091Z,25.00
2018-11-02T01:41:24.662Z,27.17
2018-11-02T01:43:53.242Z,21.87
2018-11-02T01:46:21.861Z,20.77
2018-11-02T01:48:50.489Z,19.17
2018-11-02T01:51:19.357Z,20.67
2018-11-02T01:53:47.996Z,28.00
2018-11-02T01:56:16.610Z,22.83
2018-11-02T01:58:45.172Z,25.40
2018-11-02T02:01:13.781Z,21.23
2018-11-02T02:03:42.341Z,24.60
2018-11-02T02:06:11.093Z,30.63
2018-11-02T02:08:39.780Z,23.10
2018-11-02T02:11:08.421Z,20.40
2018-11-02T02:13:36.967Z,27.13
2018-11-02T02:16:05.729Z,19.80
2018-11-02T02:18:34.343Z,23.13
2018-11-02T02:21:02.920Z,31.90
2018-11-02T02:23:31.473Z,23.90
2018-11-02T02:26:00.175Z,29.03
2018-11-02T02:28:28.723Z,25.57
2018-11-02T02:30:57.340Z,24.17
2018-11-02T02:33:25.973Z,20.60
2018-11-02T02:35:54.572Z,21.30
2018-11-02T02:38:23.111Z,20.37
2018-11-02T02:40:51.673Z,22.03
2018-11-02T02:43:20.213Z,25.23
2018-11-02T02:45:48.783Z,24.83
2018-11-02T02:48:17.350Z,26.03
2018-11-02T02:50:45.926Z,30.23
2018-11-02T02:53:14.501Z,20.30
2018-11-02T02:55:43.090Z,24.00
2018-11-02T02:58:11.636Z,23.10
2018-11-02T03:00:40.252Z,23.20
2018-11-02T03:03:08.860Z,25.63
2018-11-02T03:05:37.593Z,21.63
2018-11-02T03:08:06.136Z,25.63
2018-11-02T03:10:34.894Z,23.30
2018-11-02T03:13:03.384Z,20.57
2018-11-02T03:15:31.986Z,25.07
2018-11-02T03:18:00.556Z,23.63
2018-11-02T03:20:29.170Z,29.17
2018-11-02T03:22:57.671Z,24.67
2018-11-02T03:25:26.758Z,23.80
2018-11-02T03:27:55.342Z,24.60
2018-11-02T03:30:23.891Z,23.43
2018-11-02T03:32:52.464Z,25.73
2018-11-02T03:35:21.059Z,24.27
2018-11-02T03:37:49.611Z,19.17
2018-11-02T03:40:18.160Z,26.70
2018-11-02T03:42:46.776Z,19.23
2018-11-02T03:45:15.590Z,19.53
2018-11-02T03:47:44.268Z,20.67
2018-11-02T03:50:12.856Z,18.97
2018-11-02T03:52:41.931Z,21.60
2018-11-02T03:55:10.564Z,19.60
2018-11-02T03:57:39.182Z,25.30
2018-11-02T04:00:08.868Z,19.73
2018-11-02T04:02:37.502Z,22.53
2018-11-02T04:05:07.256Z,27.90
2018-11-02T04:07:35.774Z,21.67
2018-11-02T04:10:04.452Z,17.67
2018-11-02T04:12:33.061Z,20.27
2018-11-02T04:15:01.672Z,26.10
2018-11-02T04:17:30.252Z,22.07
2018-11-02T04:19:59.020Z,23.93
2018-11-02T04:22:27.588Z,26.83
2018-11-02T04:24:56.160Z,20.43
2018-11-02T04:27:24.769Z,28.10
2018-11-02T04:29:54.400Z,25.83
2018-11-02T04:32:23.032Z,22.03
2018-11-02T04:34:51.634Z,20.30
2018-11-02T04:37:20.257Z,19.70
2018-11-02T04:39:49.141Z,20.37
2018-11-02T04:42:17.701Z,25.20
2018-11-02T04:44:46.345Z,25.20
2018-11-02T04:47:14.927Z,21.27
2018-11-02T04:49:43.800Z,25.47
2018-11-02T04:52:12.387Z,30.00
2018-11-02T04:54:41.392Z,35.97
2018-11-02T04:57:09.998Z,26.83
2018-11-02T04:59:38.811Z,28.13
2018-11-02T05:02:07.546Z,29.00
2018-11-02T05:04:36.465Z,20.97
2018-11-02T05:07:05.090Z,20.50
2018-11-02T05:09:33.871Z,26.53
2018-11-02T05:12:02.476Z,26.43
2018-11-02T05:14:31.154Z,26.57
2018-11-02T05:16:59.702Z,31.70
2018-11-02T05:19:28.368Z,24.07
2018-11-02T05:21:56.960Z,23.17
2018-11-02T05:24:25.554Z,25.00
2018-11-02T05:26:54.116Z,29.77
2018-11-02T05:29:22.827Z,26.07
2018-11-02T05:31:51.429Z,29.03
2018-11-02T05:34:20.232Z,34.17
2018-11-02T05:36:48.813Z,25.43
2018-11-02T05:39:17.467Z,27.03
2018-11-02T05:41:46.050Z,33.83
2018-11-02T05:44:14.628Z,27.00
2018-11-02T05:46:43.159Z,31.00
2018-11-02T05:49:11.766Z,23.30
2018-11-02T05:51:40.324Z,24.63
2018-11-02T05:54:08.971Z,26.77
2018-11-02T05:56:37.629Z,33.80
2018-11-02T05:59:06.248Z,24.90
2018-11-02T06:01:34.950Z,28.53
2018-11-02T06:04:03.415Z,26.53
2018-11-02T06:06:31.981Z,34.47
2018-11-02T06:09:00.879Z,33.03
2018-11-02T06:11:29.475Z,32.77
2018-11-02T06:13:58.106Z,21.53
2018-11-02T06:16:26.742Z,25.50
2018-11-02T06:18:55.339Z,33.37
2018-11-02T06:21:23.873Z,20.93
2018-11-02T06:23:52.715Z,28.97
2018-11-02T06:26:21.277Z,30.93
2018-11-02T06:28:49.891Z,28.03
2018-11-02T06:31:18.450Z,27.00
2018-11-02T06:33:47.076Z,24.37
2018-11-02T06:36:15.727Z,37.80
2018-11-02T06:38:44.365Z,31.07
2018-11-02T06:41:12.945Z,32.13
2018-11-02T06:43:41.588Z,32.73
2018-11-02T06:46:10.149Z,38.27
2018-11-02T06:48:38.799Z,35.83
2018-11-02T06:51:07.668Z,37.43
2018-11-02T06:53:36.087Z,30.27
2018-11-02T06:56:04.887Z,35.27
2018-11-02T06:58:33.643Z,34.03
2018-11-02T07:01:02.211Z,35.63
2018-11-02T07:03:30.808Z,30.50
2018-11-02T07:06:06.113Z,31.73
2018-11-02T07:08:34.789Z,36.20
2018-11-02T07:11:03.360Z,34.93
2018-11-02T07:13:31.990Z,39.33
2018-11-02T07:16:00.561Z,28.57
2018-11-02T07:18:29.192Z,40.40
2018-11-02T07:20:57.755Z,34.43
2018-11-02T07:23:26.440Z,29.97
2018-11-02T07:25:55.021Z,29.33
2018-11-02T07:28:23.921Z,38.53
2018-11-02T07:30:52.655Z,29.27
2018-11-02T07:33:21.988Z,24.00
2018-11-02T07:35:50.550Z,25.83
2018-11-02T07:38:19.193Z,24.37
2018-11-02T07:40:47.970Z,25.77
2018-11-02T07:43:16.729Z,23.77
2018-11-02T07:45:45.295Z,29.63
2018-11-02T07:48:13.866Z,24.30
2018-11-02T07:50:42.504Z,24.70
2018-11-02T07:53:11.210Z,18.53
2018-11-02T07:55:39.847Z,23.07
2018-11-02T07:58:08.463Z,18.00
2018-11-02T08:00:37.067Z,24.57
2018-11-02T08:03:05.755Z,26.70
2018-11-02T08:05:34.325Z,21.30
2018-11-02T08:08:03.285Z,25.57
2018-11-02T08:10:31.839Z,20.33
2018-11-02T08:13:00.455Z,20.10
2018-11-02T08:15:29.163Z,19.93
2018-11-02T08:17:57.863Z,14.87
2018-11-02T08:20:26.640Z,21.20
2018-11-02T08:22:55.488Z,20.13
2018-11-02T08:25:24.056Z,23.57
2018-11-02T08:27:52.691Z,19.43
2018-11-02T08:30:21.303Z,15.93
2018-11-02T08:32:50.099Z,26.57
2018-11-02T08:35:18.673Z,18.40
2018-11-02T08:37:47.376Z,20.47
2018-11-02T08:40:15.957Z,19.03
2018-11-02T08:42:44.611Z,19.57
2018-11-02T08:45:13.176Z,18.13
2018-11-02T08:47:41.825Z,18.70
2018-11-02T08:50:11.171Z,18.20
2018-11-02T08:52:39.915Z,19.27
2018-11-02T08:55:08.592Z,15.90
2018-11-02T08:57:37.571Z,16.30
2018-11-02T09:00:07.805Z,15.23
2018-11-02T09:02:36.503Z,18.97
2018-11-02T09:05:05.660Z,18.17
2018-11-02T09:07:34.067Z,18.13
2018-11-02T09:10:02.660Z,18.50
2018-11-02T09:12:31.372Z,17.93
2018-11-02T09:14:59.960Z,17.27
2018-11-02T09:17:28.677Z,17.63
2018-11-02T09:19:57.466Z,17.57
2018-11-02T09:22:26.125Z,22.83
2018-11-02T09:24:54.737Z,15.87
2018-11-02T09:27:23.658Z,19.47
2018-11-02T09:29:52.260Z,17.43
2018-11-02T09:32:20.906Z,15.37
2018-11-02T09:34:49.565Z,16.87
2018-11-02T09:37:18.206Z,19.43
2018-11-02T09:39:46.902Z,15.67
2018-11-02T09:42:16.593Z,24.77
2018-11-02T09:44:45.195Z,20.00
2018-11-02T09:47:14.056Z,19.87
2018-11-02T09:49:42.691Z,19.87
2018-11-02T09:52:11.665Z,17.80
2018-11-02T09:54:40.309Z,18.97
2018-11-02T09:57:09.091Z,16.53
2018-11-02T09:59:38.467Z,14.87
2018-11-02T10:02:07.379Z,14.00
2018-11-02T10:04:35.978Z,13.23
2018-11-02T10:07:04.796Z,21.33
2018-11-02T10:09:33.424Z,22.47
2018-11-02T10:12:02.126Z,17.77
2018-11-02T10:14:30.703Z,19.93
2018-11-02T10:16:59.577Z,14.87
2018-11-02T10:19:28.353Z,12.83
2018-11-02T10:21:57.021Z,19.93
2018-11-02T10:24:25.698Z,21.47
2018-11-02T10:26:54.364Z,14.93
2018-11-02T10:29:22.969Z,14.97
2018-11-02T10:31:51.673Z,18.97
2018-11-02T10:34:20.275Z,14.30
2018-11-02T10:36:48.889Z,13.37
2018-11-02T10:39:17.528Z,14.03
2018-11-02T10:41:48.159Z,20.03
2018-11-02T10:44:19.109Z,16.83
2018-11-02T10:46:47.961Z,16.13
2018-11-02T10:49:16.580Z,11.63
2018-11-02T10:51:45.332Z,16.40
2018-11-02T10:54:13.945Z,15.63
2018-11-02T10:56:42.745Z,16.60
2018-11-02T10:59:11.180Z,13.77
2018-11-02T11:01:45.016Z,11.30
2018-11-02T11:04:13.555Z,13.53
2018-11-02T11:06:43.670Z,16.27
2018-11-02T11:09:13.370Z,15.17
2018-11-02T11:11:42.723Z,17.80
2018-11-02T11:14:11.315Z,14.77
2018-11-02T11:16:40.078Z,17.80
2018-11-02T11:19:10.426Z,13.37
2018-11-02T11:21:40.496Z,16.27
2018-11-02T11:24:09.171Z,17.37
2018-11-02T11:26:39.123Z,18.57
2018-11-02T11:29:08.126Z,13.93
2018-11-02T11:31:43.506Z,12.90
2018-11-02T11:34:12.258Z,15.73
2018-11-02T11:36:41.047Z,15.67
2018-11-02T11:39:12.911Z,15.03
2018-11-02T11:41:41.974Z,11.83
2018-11-02T11:44:11.206Z,11.20
2018-11-02T11:46:40.946Z,15.17
2018-11-02T11:49:10.790Z,15.53
2018-11-02T11:51:40.371Z,16.83
2018-11-02T11:54:09.120Z,14.77
2018-11-02T11:56:37.951Z,16.93
2018-11-02T11:59:06.916Z,16.37
2018-11-02T12:01:35.815Z,22.83
2018-11-02T12:04:04.893Z,13.73
2018-11-02T12:06:33.522Z,13.33
2018-11-02T12:09:03.019Z,18.47
2018-11-02T12:11:31.882Z,12.33
2018-11-02T12:14:00.617Z,18.53
2018-11-02T12:16:29.644Z,14.37
2018-11-02T12:18:58.544Z,18.53
2018-11-02T12:21:27.141Z,14.53
2018-11-02T12:23:56.720Z,14.93
2018-11-02T12:26:25.931Z,18.87
2018-11-02T12:28:54.679Z,14.90
2018-11-02T12:31:23.580Z,13.27
2018-11-02T12:33:52.262Z,14.37
2018-11-02T12:36:21.777Z,14.83
2018-11-02T12:38:50.567Z,17.90
2018-11-02T12:41:19.246Z,15.33
2018-11-02T12:43:48.359Z,19.57
2018-11-02T12:46:18.167Z,11.50
2018-11-02T12:48:47.034Z,19.23
2018-11-02T12:51:15.818Z,15.03
2018-11-02T12:53:44.831Z,11.33
2018-11-02T12:56:13.777Z,19.50
2018-11-02T12:58:42.538Z,13.17
2018-11-02T13:01:11.610Z,13.33
2018-11-02T13:03:40.418Z,14.63
2018-11-02T13:06:09.327Z,18.50
2018-11-02T13:08:38.171Z,13.73
2018-11-02T13:11:06.965Z,11.93
2018-11-02T13:13:35.742Z,14.77
2018-11-02T13:16:04.785Z,13.10
2018-11-02T13:18:33.513Z,15.27
2018-11-02T13:21:02.287Z,15.00
2018-11-02T13:23:31.098Z,18.33
2018-11-02T13:26:00.228Z,12.73
2018-11-02T13:28:28.866Z,12.10
2018-11-02T13:30:57.643Z,14.43
2018-11-02T13:33:26.353Z,15.00
2018-11-02T13:35:55.153Z,15.73
2018-11-02T13:38:23.916Z,15.97
2018-11-02T13:40:52.612Z,16.10
2018-11-02T13:43:21.262Z,17.53
2018-11-02T13:45:49.979Z,17.37
2018-11-02T13:48:18.573Z,13.60
2018-11-02T13:50:47.267Z,14.17
2018-11-02T13:53:16.041Z,13.30
2018-11-02T13:55:44.766Z,15.83
2018-11-02T13:58:13.596Z,16.53
2018-11-02T14:00:42.631Z,14.50
2018-11-02T14:03:11.235Z,14.87
