createdAt,value
2018-07-02T07:00:05.651Z,53.30
2018-07-02T07:27:04.051Z,47.60
2018-07-02T07:36:07.549Z,48.20
2018-07-02T07:38:36.060Z,48.00
2018-07-02T07:41:04.600Z,47.50
2018-07-02T07:43:33.192Z,46.90
2018-07-02T07:46:01.655Z,46.70
2018-07-02T07:48:30.207Z,47.00
2018-07-02T07:50:58.727Z,46.90
2018-07-02T07:53:27.312Z,46.10
2018-07-02T07:55:55.843Z,46.30
2018-07-02T07:58:24.436Z,45.90
2018-07-02T08:00:55.011Z,46.20
2018-07-02T08:03:23.517Z,45.60
2018-07-02T08:05:52.097Z,45.40
2018-07-02T08:08:20.656Z,44.50
2018-07-02T08:10:49.182Z,44.30
2018-07-02T08:14:47.979Z,43.90
2018-07-02T08:17:16.658Z,43.90
2018-07-02T08:19:45.297Z,43.10
2018-07-02T08:22:13.864Z,42.90
2018-07-02T08:27:45.708Z,42.30
2018-07-02T08:30:14.398Z,41.50
2018-07-02T08:32:44.436Z,42.10
2018-07-02T08:35:13.317Z,42.20
2018-07-02T08:37:42.636Z,43.50
2018-07-02T08:40:11.224Z,41.70
2018-07-02T08:42:39.777Z,42.00
2018-07-02T08:45:09.641Z,41.10
2018-07-02T08:47:38.281Z,40.90
2018-07-02T08:50:07.024Z,41.10
2018-07-02T08:52:35.488Z,41.00
2018-07-02T19:07:12.489Z,36.90
2018-07-02T19:09:42.031Z,38.00
2018-07-02T19:12:10.629Z,38.00
2018-07-02T19:14:39.191Z,38.30
2018-07-02T19:17:07.771Z,38.40
2018-07-02T19:19:36.358Z,38.70
2018-07-02T19:22:04.885Z,38.40
2018-07-02T19:24:33.458Z,38.10
2018-07-02T19:29:30.328Z,38.40
2018-07-02T19:31:58.851Z,39.20
2018-07-02T19:34:28.796Z,39.30
2018-07-02T19:39:28.025Z,40.00
2018-07-02T19:41:57.361Z,40.10
2018-07-02T19:44:26.047Z,40.30
2018-07-02T19:46:54.547Z,40.30
2018-07-02T19:49:23.715Z,40.40
2018-07-02T19:51:52.600Z,40.60
2018-07-02T19:54:23.208Z,40.50
2018-07-02T19:56:54.410Z,40.70
2018-07-02T19:59:29.001Z,41.00
2018-07-02T20:01:57.539Z,41.00
2018-07-02T20:04:26.003Z,41.20
2018-07-02T20:06:54.839Z,41.20
2018-07-02T20:09:24.332Z,41.50
2018-07-02T20:11:53.825Z,41.70
2018-07-02T20:14:22.636Z,41.70
2018-07-02T20:16:51.360Z,41.90
2018-07-02T20:19:19.893Z,42.40
2018-07-02T20:21:48.335Z,42.10
2018-07-02T20:24:16.863Z,42.40
2018-07-02T20:26:45.670Z,42.40
2018-07-02T20:29:14.192Z,42.20
2018-07-02T20:31:46.460Z,42.30
2018-07-02T20:34:15.439Z,42.20
2018-07-02T20:47:49.321Z,42.60
2018-07-02T20:50:17.930Z,42.60
2018-07-02T20:52:46.510Z,43.30
2018-07-02T20:55:15.149Z,43.20
2018-07-02T20:57:43.851Z,43.20
2018-07-02T21:00:12.591Z,43.60
2018-07-02T21:02:41.115Z,43.80
2018-07-02T21:05:09.749Z,43.80
2018-07-02T21:07:38.343Z,44.10
2018-07-02T21:10:09.139Z,44.00
2018-07-02T21:12:37.870Z,44.20
2018-07-02T21:15:06.799Z,43.90
2018-07-02T21:17:35.354Z,44.00
2018-07-02T21:20:04.330Z,44.30
2018-07-02T21:22:32.980Z,43.20
2018-07-02T21:25:01.643Z,44.20
2018-07-02T21:27:30.254Z,43.90
2018-07-02T21:29:58.807Z,44.00
2018-07-02T21:32:27.486Z,43.40
2018-07-02T21:34:56.171Z,43.50
2018-07-02T21:37:24.696Z,42.80
2018-07-02T21:39:53.423Z,43.20
2018-07-02T21:42:22.212Z,43.10
2018-07-02T21:44:50.802Z,42.70
2018-07-02T21:47:19.391Z,42.40
2018-07-02T21:49:47.995Z,42.00
2018-07-02T21:52:16.760Z,41.90
2018-07-02T21:54:45.678Z,42.30
2018-07-02T21:57:14.512Z,42.70
2018-07-02T21:59:43.288Z,42.30
2018-07-02T22:02:11.928Z,42.50
2018-07-02T22:04:40.482Z,42.20
2018-07-02T22:07:09.258Z,42.20
2018-07-02T22:09:38.973Z,42.40
2018-07-02T22:12:08.213Z,42.90
2018-07-02T22:14:39.892Z,42.40
2018-07-02T22:17:08.811Z,42.00
2018-07-02T22:19:37.873Z,42.90
2018-07-02T22:22:06.652Z,42.50
2018-07-02T22:24:35.415Z,42.40
2018-07-02T22:27:04.071Z,42.20
2018-07-02T22:29:32.847Z,42.60
2018-07-02T22:32:01.668Z,42.30
2018-07-02T22:34:30.460Z,43.00
2018-07-02T22:36:59.195Z,42.60
2018-07-02T22:39:32.232Z,42.70
2018-07-02T22:42:00.848Z,43.00
2018-07-02T22:44:29.443Z,44.40
2018-07-02T22:46:58.817Z,46.00
2018-07-02T22:49:27.596Z,47.10
2018-07-02T22:51:56.245Z,47.20
2018-07-02T22:54:25.455Z,47.50
2018-07-02T22:56:56.070Z,48.10
2018-07-02T22:59:25.010Z,47.80
2018-07-02T23:01:55.776Z,48.60
2018-07-02T23:04:25.441Z,48.60
2018-07-02T23:06:54.083Z,48.40
2018-07-02T23:09:22.636Z,47.60
2018-07-02T23:11:51.186Z,47.50
2018-07-02T23:14:19.747Z,47.00
2018-07-02T23:16:48.902Z,46.40
2018-07-02T23:19:17.515Z,46.00
2018-07-02T23:21:48.159Z,45.50
2018-07-02T23:24:20.914Z,45.30
2018-07-02T23:26:51.483Z,46.00
2018-07-02T23:29:20.386Z,46.50
2018-07-02T23:31:48.853Z,47.00
2018-07-02T23:34:17.344Z,47.40
2018-07-02T23:36:45.859Z,47.60
2018-07-02T23:39:14.533Z,47.90
2018-07-02T23:41:44.013Z,47.90
2018-07-02T23:44:12.511Z,48.20
2018-07-02T23:46:41.083Z,48.30
2018-07-02T23:49:09.624Z,48.40
2018-07-02T23:51:38.180Z,48.70
2018-07-02T23:54:06.735Z,48.90
2018-07-02T23:56:35.259Z,49.10
2018-07-02T23:59:03.988Z,49.30
