createdAt,value
2019-05-29T00:00:18.379Z,11.37
2019-05-29T00:02:47.757Z,20.00
2019-05-29T00:05:18.328Z,10.47
2019-05-29T00:07:47.803Z,10.57
2019-05-29T00:10:17.084Z,7.33
2019-05-29T00:12:46.473Z,7.63
2019-05-29T00:15:16.566Z,6.43
2019-05-29T00:17:45.849Z,6.53
2019-05-29T00:20:15.186Z,10.10
2019-05-29T00:22:44.497Z,7.97
2019-05-29T00:25:14.746Z,6.47
2019-05-29T00:27:44.117Z,10.87
2019-05-29T00:30:14.894Z,11.20
2019-05-29T00:32:44.288Z,7.03
2019-05-29T00:35:14.346Z,5.80
2019-05-29T00:37:43.778Z,6.17
2019-05-29T00:40:13.432Z,6.97
2019-05-29T00:42:42.720Z,8.97
2019-05-29T00:45:13.432Z,9.07
2019-05-29T00:47:42.805Z,6.33
2019-05-29T00:50:12.407Z,8.90
2019-05-29T00:52:41.795Z,10.13
2019-05-29T00:55:12.471Z,6.17
2019-05-29T00:57:41.991Z,7.50
2019-05-29T01:00:13.154Z,7.03
2019-05-29T01:02:42.654Z,7.57
2019-05-29T01:05:12.078Z,6.13
2019-05-29T01:07:41.386Z,6.83
2019-05-29T01:10:12.999Z,6.73
2019-05-29T01:12:42.550Z,8.07
2019-05-29T01:15:13.322Z,7.87
2019-05-29T01:17:42.734Z,9.57
2019-05-29T01:20:12.141Z,7.53
2019-05-29T01:22:41.405Z,7.00
2019-05-29T01:25:11.026Z,8.97
2019-05-29T01:27:40.353Z,10.03
2019-05-29T01:30:09.717Z,9.10
2019-05-29T01:32:39.042Z,7.20
2019-05-29T01:35:09.122Z,11.23
2019-05-29T01:37:38.410Z,8.70
2019-05-29T01:40:19.132Z,8.73
2019-05-29T01:42:38.960Z,9.63
2019-05-29T01:45:08.860Z,12.23
2019-05-29T01:47:38.444Z,7.17
2019-05-29T01:50:08.628Z,7.63
2019-05-29T01:52:37.910Z,9.73
2019-05-29T01:55:07.531Z,7.90
2019-05-29T01:57:36.892Z,9.10
2019-05-29T02:00:06.749Z,11.03
2019-05-29T02:02:36.198Z,8.03
2019-05-29T02:05:05.565Z,12.80
2019-05-29T02:07:34.849Z,9.00
2019-05-29T02:10:04.295Z,8.70
2019-05-29T02:12:33.574Z,10.20
2019-05-29T02:15:02.871Z,8.27
2019-05-29T02:17:32.242Z,11.10
2019-05-29T02:20:01.529Z,8.30
2019-05-29T02:22:30.815Z,10.03
2019-05-29T02:25:00.195Z,9.10
2019-05-29T02:27:29.751Z,9.43
2019-05-29T02:29:59.071Z,8.33
2019-05-29T02:32:28.505Z,9.80
2019-05-29T02:34:57.884Z,11.20
2019-05-29T02:37:28.974Z,9.07
2019-05-29T02:39:58.426Z,11.40
2019-05-29T02:42:29.052Z,10.03
2019-05-29T02:44:58.879Z,9.57
2019-05-29T02:47:30.128Z,8.20
2019-05-29T02:49:59.399Z,10.33
2019-05-29T02:52:30.622Z,9.70
2019-05-29T02:54:59.836Z,10.90
2019-05-29T02:57:29.305Z,9.63
2019-05-29T03:00:00.008Z,8.33
2019-05-29T03:02:30.214Z,7.73
2019-05-29T03:05:00.366Z,9.63
2019-05-29T03:07:30.784Z,8.67
2019-05-29T03:10:01.091Z,9.47
2019-05-29T03:12:31.447Z,11.60
2019-05-29T03:15:01.271Z,17.30
2019-05-29T03:17:31.901Z,8.80
2019-05-29T03:20:01.353Z,9.53
2019-05-29T03:22:31.359Z,9.93
2019-05-29T03:25:01.708Z,8.73
2019-05-29T03:27:31.983Z,10.30
2019-05-29T03:30:01.779Z,8.97
2019-05-29T03:32:37.739Z,11.13
2019-05-29T03:35:02.222Z,10.43
2019-05-29T03:37:32.446Z,8.87
2019-05-29T03:40:02.144Z,9.73
2019-05-29T03:42:32.514Z,14.93
2019-05-29T03:45:02.147Z,8.23
2019-05-29T03:47:33.041Z,15.53
2019-05-29T03:50:06.411Z,13.37
2019-05-29T03:52:35.819Z,12.97
2019-05-29T03:55:05.334Z,12.37
2019-05-29T03:57:35.820Z,9.93
2019-05-29T04:00:05.706Z,8.13
2019-05-29T04:02:35.646Z,9.10
2019-05-29T04:05:06.401Z,8.10
2019-05-29T04:07:37.395Z,9.00
2019-05-29T04:10:07.167Z,8.57
2019-05-29T04:12:38.054Z,9.27
2019-05-29T04:15:09.032Z,9.00
2019-05-29T04:17:40.079Z,7.47
2019-05-29T04:20:09.566Z,8.30
2019-05-29T04:22:44.797Z,6.77
2019-05-29T04:25:14.558Z,7.23
2019-05-29T04:27:44.063Z,7.83
2019-05-29T04:30:13.764Z,7.70
2019-05-29T04:32:43.022Z,9.93
2019-05-29T04:35:12.364Z,7.87
2019-05-29T04:37:41.729Z,9.50
2019-05-29T04:40:11.257Z,8.43
2019-05-29T04:42:40.721Z,7.67
2019-05-29T04:45:10.669Z,10.23
2019-05-29T04:47:40.073Z,9.77
2019-05-29T04:50:10.131Z,8.97
2019-05-29T04:52:40.315Z,9.27
2019-05-29T04:55:10.281Z,10.07
2019-05-29T04:57:39.856Z,9.40
2019-05-29T05:00:10.014Z,8.10
2019-05-29T05:02:39.568Z,8.03
2019-05-29T05:05:09.806Z,8.93
2019-05-29T05:07:39.604Z,9.03
2019-05-29T05:10:10.055Z,12.93
2019-05-29T05:12:40.185Z,9.97
2019-05-29T05:15:46.822Z,12.07
2019-05-29T05:18:16.143Z,8.10
2019-05-29T05:20:45.433Z,10.43
2019-05-29T05:23:14.731Z,7.30
2019-05-29T05:25:44.040Z,11.67
2019-05-29T05:28:13.307Z,10.07
2019-05-29T05:30:42.594Z,11.10
2019-05-29T05:33:11.942Z,9.77
2019-05-29T05:35:41.303Z,10.10
2019-05-29T05:38:10.575Z,10.10
2019-05-29T05:40:42.722Z,9.83
2019-05-29T05:43:23.212Z,9.30
2019-05-29T05:45:42.036Z,10.90
2019-05-29T05:48:11.337Z,9.67
2019-05-29T05:50:41.474Z,9.83
2019-05-29T05:53:10.953Z,9.23
2019-05-29T05:55:41.709Z,8.50
2019-05-29T05:58:11.230Z,9.10
2019-05-29T06:00:40.510Z,10.70
2019-05-29T06:03:09.846Z,11.43
2019-05-29T06:05:40.227Z,11.53
2019-05-29T06:08:09.632Z,11.27
2019-05-29T06:10:38.941Z,10.70
2019-05-29T06:13:08.280Z,12.13
2019-05-29T06:15:38.457Z,8.87
2019-05-29T06:18:20.487Z,9.33
2019-05-29T06:20:39.051Z,13.07
2019-05-29T06:23:08.569Z,11.70
2019-05-29T06:25:39.957Z,23.90
2019-05-29T06:28:08.979Z,11.23
2019-05-29T06:30:39.304Z,11.47
2019-05-29T06:33:09.382Z,8.50
2019-05-29T06:35:39.616Z,8.33
2019-05-29T06:38:09.132Z,9.37
2019-05-29T06:40:40.302Z,9.47
2019-05-29T06:43:20.266Z,7.80
2019-05-29T06:45:49.974Z,8.23
2019-05-29T06:48:41.317Z,13.17
2019-05-29T06:50:57.988Z,9.13
2019-05-29T06:53:27.718Z,12.60
2019-05-29T06:55:58.320Z,9.93
2019-05-29T06:58:28.083Z,9.63
2019-05-29T07:00:57.377Z,12.63
2019-05-29T07:03:26.669Z,9.30
2019-05-29T07:05:56.092Z,13.57
2019-05-29T07:08:38.181Z,10.37
2019-05-29T07:10:56.409Z,12.17
2019-05-29T07:13:25.874Z,13.23
2019-05-29T07:15:55.342Z,8.33
2019-05-29T07:18:24.636Z,8.77
2019-05-29T07:20:53.947Z,7.10
2019-05-29T07:23:23.231Z,12.00
2019-05-29T07:25:52.517Z,9.97
2019-05-29T07:28:21.998Z,8.23
2019-05-29T07:31:00.940Z,10.83
2019-05-29T07:33:22.357Z,9.20
2019-05-29T07:35:51.693Z,7.97
2019-05-29T07:38:21.101Z,11.20
2019-05-29T07:40:50.392Z,6.70
2019-05-29T07:43:19.804Z,8.97
2019-05-29T07:45:49.106Z,6.70
2019-05-29T07:48:18.395Z,9.33
2019-05-29T07:50:48.427Z,8.40
2019-05-29T07:53:18.108Z,7.53
2019-05-29T07:55:47.496Z,7.93
2019-05-29T07:58:17.205Z,8.03
2019-05-29T08:01:05.041Z,7.73
2019-05-29T08:03:17.630Z,8.50
2019-05-29T08:05:51.055Z,7.53
2019-05-29T08:08:18.031Z,7.17
2019-05-29T08:10:47.659Z,6.00
2019-05-29T08:13:17.281Z,8.10
2019-05-29T08:15:58.437Z,8.67
2019-05-29T08:18:17.639Z,7.23
2019-05-29T08:20:48.063Z,7.07
2019-05-29T08:23:17.530Z,6.40
2019-05-29T08:25:47.611Z,6.97
2019-05-29T08:28:17.193Z,6.77
2019-05-29T08:30:51.714Z,7.17
2019-05-29T08:33:17.558Z,7.83
2019-05-29T08:35:47.540Z,8.97
2019-05-29T08:38:18.029Z,7.13
2019-05-29T08:40:47.466Z,7.53
2019-05-29T08:43:16.889Z,6.10
2019-05-29T08:45:46.230Z,7.10
2019-05-29T08:48:16.110Z,8.10
2019-05-29T08:50:45.705Z,6.27
2019-05-29T08:53:15.301Z,5.60
2019-05-29T08:55:44.562Z,6.00
2019-05-29T08:58:32.950Z,6.27
2019-05-29T09:01:02.262Z,6.53
2019-05-29T09:03:31.553Z,12.57
2019-05-29T09:06:08.319Z,11.17
2019-05-29T09:08:32.033Z,7.20
2019-05-29T09:11:01.319Z,6.60
2019-05-29T09:13:30.683Z,8.30
2019-05-29T09:15:59.965Z,6.50
2019-05-29T09:18:29.322Z,6.47
2019-05-29T09:21:03.262Z,6.73
2019-05-29T09:23:29.815Z,6.33
2019-05-29T09:26:13.619Z,7.20
2019-05-29T09:28:28.517Z,7.90
2019-05-29T09:30:57.946Z,5.57
2019-05-29T09:33:27.297Z,7.17
2019-05-29T09:35:56.597Z,4.83
2019-05-29T09:38:25.877Z,6.50
2019-05-29T09:40:55.353Z,6.40
2019-05-29T09:43:30.045Z,5.20
2019-05-29T09:45:55.672Z,7.10
2019-05-29T09:48:28.286Z,8.80
2019-05-29T09:50:56.138Z,6.70
2019-05-29T09:53:25.510Z,8.43
2019-05-29T09:55:56.995Z,6.93
2019-05-29T09:58:25.807Z,8.27
2019-05-29T10:01:15.642Z,10.90
2019-05-29T10:03:26.139Z,9.33
2019-05-29T10:05:55.829Z,8.10
2019-05-29T10:08:25.310Z,9.87
2019-05-29T10:11:02.637Z,9.70
2019-05-29T10:13:25.794Z,10.30
2019-05-29T10:15:55.984Z,12.77
2019-05-29T10:18:32.383Z,10.53
2019-05-29T10:20:58.094Z,9.10
2019-05-29T10:23:28.169Z,12.73
2019-05-29T10:25:58.828Z,10.53
2019-05-29T10:28:48.416Z,9.03
2019-05-29T10:31:03.373Z,10.53
2019-05-29T10:33:32.386Z,8.23
2019-05-29T10:36:03.930Z,10.53
2019-05-29T10:38:32.707Z,8.27
2019-05-29T10:41:06.861Z,22.67
2019-05-29T10:43:34.884Z,12.00
2019-05-29T10:46:04.239Z,8.53
2019-05-29T10:48:33.798Z,8.37
2019-05-29T10:51:03.178Z,9.07
2019-05-29T10:53:32.455Z,8.40
2019-05-29T10:56:01.824Z,8.43
2019-05-29T10:58:45.804Z,17.30
2019-05-29T11:01:02.487Z,11.80
2019-05-29T11:03:31.851Z,12.47
2019-05-29T11:06:01.289Z,9.83
2019-05-29T11:08:30.570Z,9.17
2019-05-29T11:10:59.843Z,8.80
2019-05-29T11:13:29.129Z,8.80
2019-05-29T11:15:58.458Z,11.03
2019-05-29T11:18:27.740Z,9.40
2019-05-29T11:20:57.630Z,9.97
2019-05-29T11:23:27.299Z,12.97
2019-05-29T11:25:56.758Z,13.07
2019-05-29T11:28:26.130Z,10.40
2019-05-29T11:30:55.930Z,10.80
2019-05-29T11:33:26.472Z,12.13
2019-05-29T11:36:07.894Z,10.23
2019-05-29T11:38:26.770Z,12.40
2019-05-29T11:41:22.349Z,14.03
2019-05-29T11:43:27.249Z,11.63
2019-05-29T11:45:57.373Z,17.23
2019-05-29T11:48:26.782Z,10.97
2019-05-29T11:50:56.231Z,13.67
2019-05-29T11:53:25.589Z,9.53
2019-05-29T11:55:55.855Z,10.63
2019-05-29T11:58:31.122Z,10.00
2019-05-29T12:00:57.183Z,5.83
2019-05-29T12:03:26.786Z,6.20
2019-05-29T12:05:57.498Z,3.63
2019-05-29T12:08:26.930Z,2.10
2019-05-29T12:10:57.164Z,1.83
2019-05-29T12:13:26.830Z,2.03
2019-05-29T12:15:56.160Z,2.07
2019-05-29T12:18:25.458Z,2.63
2019-05-29T12:20:56.039Z,1.73
2019-05-29T12:23:26.811Z,0.73
2019-05-29T12:26:16.613Z,3.13
2019-05-29T12:28:27.607Z,0.60
2019-05-29T12:30:57.019Z,1.70
2019-05-29T12:33:26.360Z,0.60
2019-05-29T12:35:56.890Z,0.70
2019-05-29T12:38:26.374Z,1.63
2019-05-29T12:40:55.668Z,1.77
2019-05-29T12:43:27.863Z,1.33
2019-05-29T12:45:57.591Z,1.00
2019-05-29T12:48:27.178Z,1.00
2019-05-29T12:50:58.075Z,2.00
2019-05-29T12:53:30.729Z,0.93
2019-05-29T12:56:00.632Z,2.17
2019-05-29T12:58:30.195Z,4.47
2019-05-29T13:01:00.691Z,2.53
2019-05-29T13:03:30.370Z,1.43
2019-05-29T13:06:00.409Z,1.57
2019-05-29T13:08:29.854Z,4.23
2019-05-29T13:11:00.127Z,1.90
2019-05-29T13:13:29.815Z,1.60
2019-05-29T13:15:59.094Z,2.63
2019-05-29T13:18:28.493Z,1.17
2019-05-29T13:20:58.837Z,2.03
2019-05-29T13:23:28.335Z,2.23
2019-05-29T13:25:57.747Z,3.70
2019-05-29T13:28:27.103Z,2.33
2019-05-29T13:30:57.667Z,1.93
2019-05-29T13:33:27.464Z,2.83
2019-05-29T13:35:57.800Z,3.37
2019-05-29T13:38:29.490Z,5.83
2019-05-29T13:41:00.293Z,3.53
2019-05-29T13:43:29.707Z,4.37
2019-05-29T13:45:58.970Z,2.30
2019-05-29T13:48:28.380Z,5.10
2019-05-29T13:50:59.516Z,2.83
2019-05-29T13:53:29.070Z,9.63
2019-05-29T13:55:59.715Z,6.37
2019-05-29T13:58:29.227Z,5.43
2019-05-29T14:01:00.597Z,4.90
2019-05-29T14:03:29.581Z,8.17
2019-05-29T14:06:00.644Z,7.33
2019-05-29T14:08:30.182Z,3.77
2019-05-29T14:11:00.803Z,3.70
2019-05-29T14:13:30.327Z,5.57
2019-05-29T14:16:00.550Z,3.77
2019-05-29T14:18:30.206Z,3.67
2019-05-29T14:21:00.817Z,2.67
2019-05-29T14:23:30.324Z,6.57
2019-05-29T14:26:00.416Z,4.67
2019-05-29T14:28:29.898Z,4.50
2019-05-29T14:30:59.314Z,6.97
2019-05-29T14:33:28.597Z,4.93
2019-05-29T14:35:57.890Z,4.97
2019-05-29T14:38:27.273Z,4.67
2019-05-29T14:40:56.604Z,5.60
2019-05-29T14:43:25.883Z,5.23
2019-05-29T14:45:55.207Z,4.70
2019-05-29T14:48:24.635Z,3.13
2019-05-29T14:50:54.002Z,4.83
2019-05-29T14:53:23.288Z,6.77
2019-05-29T14:55:52.631Z,3.83
2019-05-29T14:58:21.946Z,4.13
2019-05-29T15:00:51.275Z,5.57
2019-05-29T15:03:20.617Z,5.10
2019-05-29T15:05:50.004Z,6.87
2019-05-29T15:08:19.265Z,5.27
2019-05-29T15:10:48.562Z,4.10
2019-05-29T15:13:17.846Z,4.40
2019-05-29T15:15:47.112Z,4.10
2019-05-29T15:18:18.920Z,5.00
2019-05-29T15:20:47.507Z,3.73
2019-05-29T15:23:16.860Z,4.23
2019-05-29T15:25:46.510Z,8.23
2019-05-29T15:28:17.406Z,5.63
2019-05-29T15:30:46.840Z,4.80
2019-05-29T15:33:16.918Z,3.80
2019-05-29T15:35:46.227Z,5.93
2019-05-29T15:38:16.933Z,6.20
2019-05-29T15:40:46.578Z,7.47
2019-05-29T15:43:17.237Z,4.23
2019-05-29T15:45:46.777Z,7.63
2019-05-29T15:48:17.377Z,4.00
2019-05-29T15:50:46.947Z,5.47
2019-05-29T15:53:17.239Z,14.83
2019-05-29T15:55:46.708Z,4.77
2019-05-29T15:58:17.802Z,6.40
2019-05-29T16:00:47.737Z,6.10
2019-05-29T16:03:17.766Z,6.60
2019-05-29T16:05:47.196Z,4.97
2019-05-29T16:08:16.460Z,7.07
2019-05-29T16:10:45.856Z,8.60
2019-05-29T16:13:15.127Z,5.57
2019-05-29T16:15:44.528Z,4.93
2019-05-29T16:18:23.164Z,7.10
2019-05-29T16:20:44.887Z,7.87
2019-05-29T16:23:29.916Z,7.00
2019-05-29T16:25:45.269Z,9.17
2019-05-29T16:28:15.155Z,7.07
2019-05-29T16:30:44.580Z,5.40
2019-05-29T16:33:15.053Z,5.90
2019-05-29T16:35:44.615Z,5.70
2019-05-29T16:38:14.197Z,6.53
2019-05-29T16:40:44.891Z,7.47
2019-05-29T16:43:14.261Z,5.77
2019-05-29T16:45:43.542Z,7.97
2019-05-29T16:48:13.015Z,9.40
2019-05-29T16:50:42.688Z,7.00
2019-05-29T16:53:12.597Z,6.40
2019-05-29T16:55:53.503Z,9.53
2019-05-29T16:58:13.070Z,9.80
2019-05-29T17:00:42.402Z,10.90
2019-05-29T17:03:11.727Z,9.17
2019-05-29T17:05:41.061Z,9.47
2019-05-29T17:08:10.550Z,8.80
2019-05-29T17:10:40.013Z,10.67
2019-05-29T17:13:09.316Z,7.93
2019-05-29T17:15:39.166Z,8.33
2019-05-29T17:18:08.452Z,8.87
2019-05-29T17:20:42.280Z,8.27
2019-05-29T17:23:12.074Z,14.83
2019-05-29T17:25:41.562Z,15.87
2019-05-29T17:28:10.947Z,10.03
2019-05-29T17:30:40.263Z,11.20
2019-05-29T17:33:09.568Z,6.50
2019-05-29T17:35:38.880Z,10.53
2019-05-29T17:38:08.355Z,6.17
2019-05-29T17:40:37.862Z,8.50
2019-05-29T17:43:07.183Z,7.27
2019-05-29T17:45:36.446Z,9.57
2019-05-29T17:48:05.977Z,16.27
2019-05-29T17:50:35.303Z,7.33
2019-05-29T17:53:04.654Z,17.00
2019-05-29T17:55:33.952Z,9.17
2019-05-29T17:58:03.407Z,5.90
2019-05-29T18:00:33.794Z,6.27
2019-05-29T18:03:03.183Z,10.60
2019-05-29T18:05:32.475Z,10.90
2019-05-29T18:08:02.073Z,7.27
2019-05-29T18:10:31.655Z,8.53
2019-05-29T18:13:00.967Z,7.73
2019-05-29T18:15:30.418Z,8.83
2019-05-29T18:17:59.735Z,7.10
2019-05-29T18:20:29.038Z,8.27
2019-05-29T18:22:58.362Z,7.50
2019-05-29T18:25:28.138Z,10.07
2019-05-29T18:27:57.565Z,7.83
2019-05-29T18:30:26.967Z,7.60
2019-05-29T18:32:56.306Z,9.07
2019-05-29T18:35:25.612Z,12.70
2019-05-29T18:37:55.059Z,10.90
2019-05-29T18:40:24.409Z,13.23
2019-05-29T18:42:53.711Z,11.07
2019-05-29T18:45:24.678Z,10.30
2019-05-29T18:47:54.086Z,11.00
2019-05-29T18:50:23.574Z,14.33
2019-05-29T18:52:53.046Z,13.33
2019-05-29T18:55:24.903Z,10.43
2019-05-29T18:57:54.383Z,10.50
2019-05-29T19:00:25.261Z,10.83
2019-05-29T19:02:54.793Z,11.13
2019-05-29T19:05:24.099Z,15.30
2019-05-29T19:07:53.487Z,11.23
2019-05-29T19:10:23.699Z,12.60
2019-05-29T19:12:53.086Z,11.83
2019-05-29T19:15:22.381Z,10.30
2019-05-29T19:17:51.673Z,12.50
2019-05-29T19:20:40.102Z,16.33
2019-05-29T19:23:09.395Z,11.67
2019-05-29T19:25:38.865Z,10.67
2019-05-29T19:28:08.322Z,10.20
2019-05-29T19:30:37.637Z,9.30
2019-05-29T19:33:06.914Z,15.60
2019-05-29T19:35:36.249Z,13.00
2019-05-29T19:38:05.544Z,12.57
2019-05-29T19:40:34.905Z,14.13
2019-05-29T19:43:05.113Z,12.03
2019-05-29T19:45:34.743Z,14.30
2019-05-29T19:48:04.415Z,16.70
2019-05-29T19:50:34.940Z,11.83
2019-05-29T19:53:04.798Z,16.27
2019-05-29T19:55:37.032Z,13.97
2019-05-29T19:58:05.582Z,14.67
2019-05-29T20:00:34.860Z,14.77
2019-05-29T20:03:04.169Z,16.23
2019-05-29T20:05:34.909Z,12.87
2019-05-29T20:08:04.488Z,17.70
2019-05-29T20:10:33.825Z,16.13
2019-05-29T20:13:03.254Z,17.90
2019-05-29T20:15:34.022Z,13.67
2019-05-29T20:18:03.432Z,14.40
2019-05-29T20:20:32.916Z,16.73
2019-05-29T20:23:02.277Z,19.87
2019-05-29T20:25:32.733Z,16.13
2019-05-29T20:28:06.240Z,17.17
2019-05-29T20:30:34.384Z,17.87
2019-05-29T20:33:03.853Z,15.60
2019-05-29T20:35:33.215Z,17.40
2019-05-29T20:38:06.235Z,21.10
2019-05-29T20:40:33.558Z,20.80
2019-05-29T20:43:02.890Z,19.70
2019-05-29T20:45:33.372Z,23.13
2019-05-29T20:48:02.790Z,18.60
2019-05-29T20:50:32.790Z,22.27
2019-05-29T20:53:02.219Z,20.23
2019-05-29T20:55:31.614Z,21.60
2019-05-29T20:58:00.946Z,22.83
2019-05-29T21:00:30.232Z,25.60
2019-05-29T21:02:59.530Z,23.53
2019-05-29T21:05:28.927Z,22.80
2019-05-29T21:07:58.249Z,20.97
2019-05-29T21:10:27.546Z,25.37
2019-05-29T21:12:56.857Z,24.00
2019-05-29T21:15:30.693Z,26.60
2019-05-29T21:18:00.065Z,24.73
2019-05-29T21:20:29.425Z,23.90
2019-05-29T21:22:58.722Z,24.93
2019-05-29T21:25:28.051Z,20.70
2019-05-29T21:27:57.338Z,20.60
2019-05-29T21:30:26.725Z,22.37
2019-05-29T21:32:56.137Z,22.53
2019-05-29T21:35:25.417Z,22.93
2019-05-29T21:37:54.694Z,20.97
2019-05-29T21:40:24.071Z,23.03
2019-05-29T21:42:53.377Z,21.37
2019-05-29T21:45:22.850Z,21.13
2019-05-29T21:47:52.143Z,25.43
2019-05-29T21:50:21.822Z,21.57
2019-05-29T21:52:51.162Z,22.13
2019-05-29T21:55:20.511Z,23.37
2019-05-29T21:57:50.328Z,22.50
2019-05-29T22:00:35.459Z,23.07
2019-05-29T22:03:05.553Z,22.87
2019-05-29T22:05:35.123Z,25.13
2019-05-29T22:08:04.707Z,24.43
2019-05-29T22:10:33.978Z,23.60
2019-05-29T22:13:03.650Z,24.03
2019-05-29T22:15:33.299Z,24.60
2019-05-29T22:18:05.826Z,25.70
2019-05-29T22:20:35.119Z,23.97
2019-05-29T22:23:04.524Z,23.53
2019-05-29T22:25:34.641Z,22.37
2019-05-29T22:28:04.294Z,24.40
2019-05-29T22:30:33.579Z,21.33
2019-05-29T22:33:02.859Z,22.57
2019-05-29T22:35:32.258Z,24.33
2019-05-29T22:38:01.871Z,21.90
2019-05-29T22:40:31.258Z,20.97
2019-05-29T22:43:01.974Z,21.57
2019-05-29T22:45:31.478Z,19.80
2019-05-29T22:48:02.249Z,21.87
2019-05-29T22:50:31.756Z,27.63
2019-05-29T22:53:02.087Z,21.40
2019-05-29T22:55:31.514Z,18.27
2019-05-29T22:58:02.103Z,23.53
2019-05-29T23:00:31.581Z,18.87
2019-05-29T23:03:02.289Z,20.87
2019-05-29T23:05:31.834Z,19.97
2019-05-29T23:08:02.410Z,19.93
2019-05-29T23:10:31.936Z,19.17
2019-05-29T23:13:04.361Z,18.70
2019-05-29T23:15:32.485Z,18.43
2019-05-29T23:18:02.806Z,19.30
2019-05-29T23:20:32.258Z,16.60
2019-05-29T23:23:02.784Z,16.77
2019-05-29T23:25:32.267Z,17.73
2019-05-29T23:28:01.595Z,17.73
2019-05-29T23:30:31.034Z,16.37
2019-05-29T23:33:01.138Z,20.00
2019-05-29T23:35:30.808Z,18.93
2019-05-29T23:38:01.222Z,16.43
2019-05-29T23:40:30.761Z,22.50
2019-05-29T23:43:00.087Z,23.80
2019-05-29T23:45:29.365Z,24.17
2019-05-29T23:47:59.602Z,21.23
2019-05-29T23:50:29.134Z,22.30
2019-05-29T23:52:59.604Z,22.83
2019-05-29T23:55:29.058Z,22.03
2019-05-29T23:57:58.378Z,22.13
