createdAt,value
2022-11-06T00:00:29.452Z,2.30
2022-11-06T00:03:00.119Z,2.20
2022-11-06T00:05:46.736Z,1.70
2022-11-06T00:08:14.362Z,1.80
2022-11-06T00:10:41.654Z,1.70
2022-11-06T00:13:08.362Z,2.10
2022-11-06T00:15:35.127Z,2.50
2022-11-06T00:18:01.823Z,2.40
2022-11-06T00:20:28.545Z,2.30
2022-11-06T00:22:55.218Z,2.60
2022-11-06T00:25:21.969Z,2.50
2022-11-06T00:27:48.788Z,2.50
2022-11-06T00:30:15.495Z,2.60
2022-11-06T00:32:42.203Z,2.50
2022-11-06T00:35:09.073Z,2.70
2022-11-06T00:37:35.818Z,2.90
2022-11-06T00:40:03.435Z,2.10
2022-11-06T00:42:30.595Z,2.50
2022-11-06T00:44:57.564Z,2.80
2022-11-06T00:47:24.736Z,2.70
2022-11-06T00:49:51.477Z,3.60
2022-11-06T00:52:18.230Z,3.00
2022-11-06T00:54:44.909Z,3.00
2022-11-06T00:57:11.562Z,2.70
2022-11-06T00:59:38.252Z,2.60
2022-11-06T01:02:05.101Z,2.50
2022-11-06T01:04:31.873Z,2.90
2022-11-06T01:06:59.053Z,3.00
2022-11-06T01:09:27.938Z,3.10
2022-11-06T01:12:13.905Z,2.70
2022-11-06T01:14:42.661Z,2.60
2022-11-06T01:17:09.588Z,2.70
2022-11-06T01:19:36.364Z,2.60
2022-11-06T01:22:03.129Z,2.60
2022-11-06T01:24:30.273Z,2.60
2022-11-06T01:29:44.183Z,3.00
2022-11-06T01:32:11.052Z,2.90
2022-11-06T01:34:37.762Z,2.60
2022-11-06T01:37:04.833Z,2.80
2022-11-06T01:39:31.540Z,2.90
2022-11-06T01:41:58.457Z,3.00
2022-11-06T01:44:31.243Z,3.30
2022-11-06T01:46:59.628Z,3.50
2022-11-06T01:49:29.342Z,3.40
2022-11-06T01:52:02.782Z,2.70
2022-11-06T01:54:30.832Z,3.60
2022-11-06T01:56:59.710Z,2.90
2022-11-06T01:59:31.059Z,3.70
2022-11-06T02:01:57.913Z,3.70
2022-11-06T02:04:29.070Z,3.40
2022-11-06T02:06:57.980Z,3.10
2022-11-06T02:09:24.942Z,2.80
2022-11-06T02:11:58.700Z,2.60
2022-11-06T02:14:35.724Z,3.50
2022-11-06T02:17:25.483Z,3.40
2022-11-06T02:20:10.728Z,3.50
2022-11-06T02:22:55.939Z,3.60
2022-11-06T02:25:28.475Z,2.90
2022-11-06T02:28:04.566Z,2.90
2022-11-06T02:30:37.362Z,3.30
2022-11-06T02:33:09.630Z,2.80
2022-11-06T02:35:40.247Z,2.60
2022-11-06T02:38:13.251Z,3.00
2022-11-06T02:40:54.681Z,2.80
2022-11-06T02:43:29.106Z,3.00
2022-11-06T02:46:02.926Z,3.40
2022-11-06T02:48:36.952Z,2.80
2022-11-06T02:51:05.825Z,2.80
2022-11-06T02:53:32.888Z,3.40
2022-11-06T02:56:08.250Z,3.20
2022-11-06T02:58:49.088Z,2.80
2022-11-06T03:01:29.048Z,3.00
2022-11-06T03:04:05.105Z,3.70
2022-11-06T03:06:45.070Z,3.30
2022-11-06T03:09:20.335Z,3.70
2022-11-06T03:11:56.874Z,3.30
2022-11-06T03:14:33.727Z,2.60
2022-11-06T03:17:04.577Z,3.40
2022-11-06T03:20:00.864Z,3.00
2022-11-06T03:22:49.225Z,3.10
2022-11-06T03:25:22.136Z,2.50
2022-11-06T03:30:29.198Z,2.80
2022-11-06T03:33:08.803Z,3.00
2022-11-06T03:35:44.056Z,2.40
2022-11-06T03:38:25.025Z,2.10
2022-11-06T03:40:59.102Z,2.40
2022-11-06T03:45:57.492Z,3.00
2022-11-06T03:48:30.319Z,2.40
2022-11-06T03:51:07.607Z,2.10
2022-11-06T03:53:40.703Z,2.60
2022-11-06T03:56:17.005Z,2.30
2022-11-06T03:58:46.878Z,3.70
2022-11-06T04:01:17.150Z,2.80
2022-11-06T04:03:50.599Z,2.50
2022-11-06T04:06:24.894Z,2.80
2022-11-06T04:09:14.225Z,2.40
2022-11-06T04:12:01.817Z,2.30
2022-11-06T04:14:31.565Z,2.50
2022-11-06T04:17:03.165Z,2.70
2022-11-06T04:19:29.867Z,2.60
2022-11-06T04:22:24.755Z,2.90
2022-11-06T04:25:22.550Z,2.00
2022-11-06T04:28:07.461Z,2.30
2022-11-06T04:30:45.980Z,1.90
2022-11-06T04:33:21.085Z,2.40
2022-11-06T04:36:02.320Z,2.30
2022-11-06T04:38:40.565Z,2.40
2022-11-06T04:41:20.628Z,2.30
2022-11-06T04:44:16.894Z,2.70
2022-11-06T04:46:55.582Z,2.50
2022-11-06T04:49:24.000Z,2.60
2022-11-06T04:51:51.252Z,2.70
2022-11-06T04:54:19.294Z,2.60
2022-11-06T04:56:46.791Z,3.10
2022-11-06T04:59:17.022Z,2.20
2022-11-06T05:01:45.788Z,2.40
2022-11-06T05:04:12.683Z,3.80
2022-11-06T05:06:39.403Z,5.00
2022-11-06T05:09:06.085Z,3.50
2022-11-06T05:11:32.785Z,2.80
2022-11-06T05:13:59.451Z,2.80
2022-11-06T05:16:26.394Z,2.10
2022-11-06T05:18:53.240Z,2.40
2022-11-06T05:21:38.633Z,2.70
2022-11-06T05:24:06.032Z,2.20
2022-11-06T05:26:32.724Z,2.60
2022-11-06T05:28:59.695Z,2.70
2022-11-06T05:31:27.358Z,2.10
2022-11-06T05:33:54.078Z,2.20
2022-11-06T05:36:20.833Z,3.20
2022-11-06T05:38:47.626Z,3.00
2022-11-06T05:41:14.448Z,8.20
2022-11-06T05:43:41.549Z,2.90
2022-11-06T05:46:23.864Z,2.60
2022-11-06T05:48:55.469Z,2.60
2022-11-06T05:51:22.250Z,2.50
2022-11-06T05:53:48.961Z,2.60
2022-11-06T05:56:15.782Z,3.60
2022-11-06T05:58:42.632Z,5.90
2022-11-06T06:01:10.193Z,3.20
2022-11-06T06:03:36.924Z,2.70
2022-11-06T06:06:03.835Z,2.20
2022-11-06T06:08:30.553Z,2.70
2022-11-06T06:10:57.310Z,2.40
2022-11-06T06:13:23.987Z,4.20
2022-11-06T06:15:50.639Z,2.20
2022-11-06T06:18:17.332Z,2.00
2022-11-06T06:20:44.099Z,2.20
2022-11-06T06:23:10.812Z,2.00
2022-11-06T06:25:37.517Z,2.10
2022-11-06T06:28:04.215Z,2.90
2022-11-06T06:30:31.575Z,2.40
2022-11-06T06:33:04.278Z,6.40
2022-11-06T06:35:31.187Z,3.10
2022-11-06T06:37:57.883Z,2.60
2022-11-06T06:40:26.013Z,2.70
2022-11-06T06:42:56.356Z,2.30
2022-11-06T06:45:24.463Z,2.40
2022-11-06T06:47:51.434Z,2.70
2022-11-06T06:50:18.290Z,3.10
2022-11-06T06:52:45.048Z,3.50
2022-11-06T06:55:11.762Z,7.40
2022-11-06T06:57:38.447Z,8.20
2022-11-06T07:00:05.749Z,5.60
2022-11-06T07:02:32.534Z,4.90
2022-11-06T07:04:59.431Z,5.40
2022-11-06T07:07:26.222Z,9.30
2022-11-06T07:09:52.972Z,5.00
2022-11-06T07:12:19.707Z,5.70
2022-11-06T07:14:46.433Z,5.20
2022-11-06T07:17:13.287Z,6.40
2022-11-06T07:19:40.036Z,6.60
2022-11-06T07:22:07.041Z,6.10
2022-11-06T07:24:33.909Z,4.30
2022-11-06T07:27:00.659Z,5.30
2022-11-06T07:29:27.541Z,6.20
2022-11-06T07:31:54.399Z,3.70
2022-11-06T07:34:21.146Z,4.50
2022-11-06T07:36:47.841Z,4.10
2022-11-06T07:39:14.724Z,5.30
2022-11-06T07:41:41.534Z,4.60
2022-11-06T07:44:08.295Z,3.20
2022-11-06T07:46:35.216Z,4.30
2022-11-06T07:49:02.196Z,3.80
2022-11-06T07:51:29.296Z,3.00
2022-11-06T07:53:56.120Z,4.30
2022-11-06T07:56:22.808Z,3.90
2022-11-06T07:58:49.803Z,3.40
2022-11-06T08:01:18.827Z,3.10
2022-11-06T08:03:46.694Z,4.30
2022-11-06T08:06:13.632Z,4.70
2022-11-06T08:08:40.332Z,4.10
2022-11-06T08:11:09.546Z,4.50
2022-11-06T08:13:37.233Z,4.70
2022-11-06T08:16:09.278Z,4.40
2022-11-06T08:18:36.352Z,3.40
2022-11-06T08:21:04.513Z,5.00
2022-11-06T08:23:31.401Z,4.50
2022-11-06T08:26:01.194Z,4.30
2022-11-06T08:28:29.052Z,2.90
2022-11-06T08:30:55.841Z,3.50
2022-11-06T08:33:48.463Z,3.30
2022-11-06T08:36:16.183Z,2.90
2022-11-06T08:38:42.972Z,3.30
2022-11-06T08:41:11.753Z,5.10
2022-11-06T08:43:38.593Z,4.60
2022-11-06T08:46:07.007Z,4.50
2022-11-06T08:48:34.074Z,3.80
2022-11-06T08:51:01.306Z,3.80
2022-11-06T08:53:28.139Z,3.80
2022-11-06T08:55:55.220Z,4.80
2022-11-06T08:58:22.117Z,4.60
2022-11-06T09:00:49.063Z,3.50
2022-11-06T09:03:17.437Z,4.50
2022-11-06T09:05:45.211Z,3.90
2022-11-06T09:08:13.230Z,3.20
2022-11-06T09:10:41.554Z,4.80
2022-11-06T09:13:08.911Z,6.40
2022-11-06T09:15:36.259Z,7.90
2022-11-06T09:18:03.651Z,4.10
2022-11-06T09:20:30.678Z,4.70
2022-11-06T09:23:05.859Z,4.00
2022-11-06T09:25:32.701Z,3.50
2022-11-06T09:27:59.955Z,5.40
2022-11-06T09:30:30.330Z,3.00
2022-11-06T09:32:59.814Z,4.10
2022-11-06T09:35:29.730Z,3.20
2022-11-06T09:38:23.035Z,4.30
2022-11-06T09:40:57.106Z,3.50
2022-11-06T09:44:02.889Z,3.70
2022-11-06T09:46:31.543Z,3.70
2022-11-06T09:49:13.941Z,3.80
2022-11-06T09:52:16.493Z,4.00
2022-11-06T09:54:50.854Z,3.80
2022-11-06T09:57:32.445Z,3.20
2022-11-06T10:00:02.156Z,4.60
2022-11-06T10:02:41.744Z,6.30
2022-11-06T10:05:14.635Z,8.90
2022-11-06T10:07:43.736Z,4.50
2022-11-06T10:10:19.649Z,4.40
2022-11-06T10:13:06.725Z,3.40
2022-11-06T10:15:39.033Z,5.00
2022-11-06T10:18:18.398Z,5.00
2022-11-06T10:20:52.077Z,5.20
2022-11-06T10:23:38.521Z,4.10
2022-11-06T10:26:17.875Z,4.50
2022-11-06T10:29:13.361Z,4.30
2022-11-06T10:31:48.179Z,4.80
2022-11-06T10:34:37.150Z,5.30
2022-11-06T10:37:10.526Z,5.10
2022-11-06T10:39:37.378Z,5.40
2022-11-06T10:42:15.384Z,4.50
2022-11-06T10:44:47.499Z,4.10
2022-11-06T10:47:21.871Z,5.30
2022-11-06T10:49:55.445Z,6.90
2022-11-06T10:52:46.913Z,4.90
2022-11-06T10:55:59.143Z,5.70
2022-11-06T10:58:31.805Z,4.10
2022-11-06T11:01:03.570Z,3.70
2022-11-06T11:03:41.525Z,3.50
2022-11-06T11:06:08.774Z,3.70
2022-11-06T11:08:50.041Z,4.10
2022-11-06T11:11:25.238Z,4.00
2022-11-06T11:14:01.024Z,3.50
2022-11-06T11:16:39.464Z,3.90
2022-11-06T11:19:26.301Z,4.30
2022-11-06T11:21:58.562Z,5.00
2022-11-06T11:24:26.671Z,4.20
2022-11-06T11:27:04.866Z,4.00
2022-11-06T11:29:41.220Z,4.10
2022-11-06T11:32:08.463Z,3.80
2022-11-06T11:34:48.266Z,3.80
2022-11-06T11:37:26.859Z,5.00
2022-11-06T11:39:54.071Z,3.90
2022-11-06T11:42:24.058Z,4.40
2022-11-06T11:45:09.267Z,4.20
2022-11-06T11:47:46.162Z,3.80
2022-11-06T11:50:15.951Z,3.60
2022-11-06T11:52:45.239Z,4.40
2022-11-06T11:55:17.605Z,5.00
2022-11-06T11:57:47.957Z,4.10
2022-11-06T12:00:18.153Z,4.40
2022-11-06T12:02:56.723Z,5.10
2022-11-06T12:05:34.827Z,4.60
2022-11-06T12:08:02.377Z,3.40
2022-11-06T12:10:41.975Z,3.90
2022-11-06T12:13:23.640Z,4.20
2022-11-06T12:16:13.898Z,4.00
2022-11-06T12:18:45.140Z,4.00
2022-11-06T12:21:15.687Z,4.00
2022-11-06T12:23:42.400Z,3.00
2022-11-06T12:26:33.784Z,4.50
2022-11-06T12:29:19.315Z,4.50
2022-11-06T12:32:01.618Z,3.00
2022-11-06T12:34:52.799Z,4.50
2022-11-06T12:37:45.705Z,3.90
2022-11-06T12:40:25.099Z,4.10
2022-11-06T12:43:20.549Z,3.10
2022-11-06T12:46:06.591Z,4.60
2022-11-06T12:48:47.464Z,4.70
2022-11-06T12:51:47.001Z,5.20
2022-11-06T12:54:43.738Z,5.90
2022-11-06T12:57:25.223Z,5.40
2022-11-06T13:00:10.855Z,5.30
2022-11-06T13:02:54.714Z,7.70
2022-11-06T13:05:37.279Z,5.50
2022-11-06T13:08:21.182Z,5.20
2022-11-06T13:11:14.837Z,6.10
2022-11-06T13:14:04.512Z,6.30
2022-11-06T13:16:56.292Z,5.80
2022-11-06T13:19:47.102Z,4.90
2022-11-06T13:22:24.234Z,5.50
2022-11-06T13:25:16.452Z,6.50
2022-11-06T13:28:04.463Z,5.30
2022-11-06T13:30:33.263Z,4.70
2022-11-06T13:33:07.404Z,6.30
2022-11-06T13:35:38.602Z,6.10
2022-11-06T13:38:08.181Z,5.40
2022-11-06T13:40:40.601Z,5.30
2022-11-06T13:43:13.204Z,6.20
2022-11-06T13:45:51.672Z,5.50
2022-11-06T13:48:27.408Z,5.90
2022-11-06T13:51:13.280Z,8.90
2022-11-06T13:54:09.580Z,7.80
2022-11-06T13:57:03.196Z,7.00
2022-11-06T13:59:33.941Z,7.30
2022-11-06T14:02:06.984Z,9.00
2022-11-06T14:05:25.122Z,7.60
2022-11-06T14:07:53.429Z,6.90
2022-11-06T14:10:23.631Z,7.30
2022-11-06T14:12:51.162Z,7.80
2022-11-06T14:15:21.029Z,6.70
2022-11-06T14:17:58.259Z,6.80
2022-11-06T14:20:37.409Z,6.70
2022-11-06T14:23:43.424Z,6.60
2022-11-06T14:26:12.312Z,7.40
2022-11-06T14:28:43.233Z,6.30
2022-11-06T14:31:30.505Z,7.30
2022-11-06T14:33:59.646Z,7.60
2022-11-06T14:36:35.080Z,8.00
2022-11-06T14:39:03.431Z,7.00
2022-11-06T14:41:37.149Z,7.70
2022-11-06T14:44:38.852Z,5.80
2022-11-06T14:47:19.226Z,6.70
2022-11-06T14:49:51.113Z,8.90
2022-11-06T14:52:20.123Z,7.10
2022-11-06T14:54:59.438Z,11.50
2022-11-06T14:57:51.605Z,10.50
2022-11-06T15:00:46.613Z,9.10
2022-11-06T15:03:27.774Z,7.60
2022-11-06T15:06:20.548Z,8.40
2022-11-06T15:08:49.784Z,7.20
2022-11-06T15:11:29.212Z,8.00
2022-11-06T15:14:16.355Z,6.90
2022-11-06T15:17:07.746Z,9.20
2022-11-06T15:19:43.803Z,7.20
2022-11-06T15:22:16.748Z,6.70
2022-11-06T15:24:52.927Z,5.40
2022-11-06T15:27:24.009Z,6.10
2022-11-06T15:29:57.155Z,8.00
2022-11-06T15:32:27.301Z,8.10
2022-11-06T15:35:06.727Z,7.30
2022-11-06T15:37:46.345Z,6.40
2022-11-06T15:40:29.625Z,7.20
2022-11-06T15:43:00.341Z,5.80
2022-11-06T15:45:29.442Z,5.90
2022-11-06T15:48:02.431Z,5.90
2022-11-06T15:50:32.029Z,6.50
2022-11-06T15:53:11.354Z,7.00
2022-11-06T15:55:47.402Z,7.20
2022-11-06T15:58:17.191Z,6.00
2022-11-06T16:00:45.212Z,6.70
2022-11-06T16:03:18.997Z,10.10
2022-11-06T16:05:46.991Z,7.50
2022-11-06T16:08:17.350Z,8.90
2022-11-06T16:10:47.815Z,8.40
2022-11-06T16:13:17.957Z,8.10
2022-11-06T16:15:48.930Z,6.90
2022-11-06T16:18:24.882Z,8.50
2022-11-06T16:20:59.926Z,9.30
2022-11-06T16:23:52.193Z,9.30
2022-11-06T16:26:37.163Z,9.40
2022-11-06T16:29:21.986Z,9.10
2022-11-06T16:31:59.657Z,8.90
2022-11-06T16:34:45.199Z,7.80
2022-11-06T16:37:34.551Z,7.40
2022-11-06T16:40:01.325Z,8.80
2022-11-06T16:42:38.328Z,8.30
2022-11-06T16:45:07.680Z,9.00
2022-11-06T16:47:35.371Z,9.20
2022-11-06T16:50:05.383Z,9.10
2022-11-06T16:52:33.081Z,10.20
2022-11-06T16:55:02.805Z,10.10
2022-11-06T16:57:41.233Z,9.60
2022-11-06T17:00:20.238Z,10.10
2022-11-06T17:02:49.860Z,9.00
2022-11-06T17:05:21.166Z,10.30
2022-11-06T17:07:49.132Z,9.60
2022-11-06T17:10:34.444Z,9.50
2022-11-06T17:13:13.447Z,9.10
2022-11-06T17:15:41.723Z,8.70
2022-11-06T17:18:21.870Z,8.70
2022-11-06T17:20:54.666Z,9.10
2022-11-06T17:23:23.231Z,8.70
2022-11-06T17:26:01.619Z,8.60
2022-11-06T17:28:28.792Z,10.80
2022-11-06T17:30:55.483Z,9.00
2022-11-06T17:33:22.438Z,8.80
2022-11-06T17:35:49.624Z,9.50
2022-11-06T17:38:17.655Z,9.10
2022-11-06T17:40:45.126Z,8.40
2022-11-06T17:43:12.682Z,10.30
2022-11-06T17:45:41.866Z,9.50
2022-11-06T17:48:08.556Z,8.40
2022-11-06T17:50:55.595Z,8.60
2022-11-06T17:53:22.632Z,10.60
2022-11-06T17:55:49.348Z,8.30
2022-11-06T17:58:16.227Z,9.00
2022-11-06T18:00:43.548Z,9.60
2022-11-06T18:03:22.057Z,9.00
2022-11-06T18:05:48.923Z,9.50
2022-11-06T18:08:16.447Z,9.30
2022-11-06T18:10:43.468Z,8.50
2022-11-06T18:13:10.149Z,8.40
2022-11-06T18:15:36.868Z,8.50
2022-11-06T18:18:03.772Z,9.20
2022-11-06T18:20:30.498Z,8.20
2022-11-06T18:22:57.263Z,8.60
2022-11-06T18:25:24.021Z,7.40
2022-11-06T18:27:50.811Z,8.30
2022-11-06T18:30:17.976Z,7.80
2022-11-06T18:32:44.690Z,7.60
2022-11-06T18:35:11.996Z,5.70
2022-11-06T18:37:38.717Z,8.50
2022-11-06T18:40:05.916Z,6.20
2022-11-06T18:42:32.629Z,6.70
2022-11-06T18:44:59.489Z,6.40
2022-11-06T18:47:26.217Z,6.30
2022-11-06T18:49:53.004Z,7.10
2022-11-06T18:52:37.943Z,6.50
2022-11-06T18:55:06.914Z,6.40
2022-11-06T18:57:33.744Z,6.50
2022-11-06T19:00:00.806Z,5.80
2022-11-06T19:02:27.888Z,5.90
2022-11-06T19:04:54.914Z,6.50
2022-11-06T19:07:21.857Z,7.20
2022-11-06T19:09:48.891Z,6.10
2022-11-06T19:12:15.669Z,6.80
2022-11-06T19:14:42.400Z,6.40
2022-11-06T19:17:09.108Z,6.90
2022-11-06T19:19:35.782Z,5.80
2022-11-06T19:22:09.568Z,6.50
2022-11-06T19:24:38.657Z,5.70
2022-11-06T19:27:08.278Z,8.10
2022-11-06T19:29:35.396Z,7.70
2022-11-06T19:32:02.679Z,5.70
2022-11-06T19:34:29.422Z,6.50
2022-11-06T19:36:56.480Z,6.40
2022-11-06T19:39:23.999Z,6.90
2022-11-06T19:41:50.752Z,5.50
2022-11-06T19:44:17.472Z,5.90
2022-11-06T19:46:44.134Z,5.80
2022-11-06T19:49:11.076Z,5.70
2022-11-06T19:51:37.892Z,4.10
2022-11-06T19:54:08.743Z,5.90
2022-11-06T19:56:35.494Z,7.40
2022-11-06T19:59:02.683Z,6.90
2022-11-06T20:01:29.542Z,5.90
2022-11-06T20:03:56.341Z,6.10
2022-11-06T20:06:23.360Z,4.90
2022-11-06T20:08:50.533Z,5.20
2022-11-06T20:11:17.730Z,4.90
2022-11-06T20:13:45.059Z,6.00
2022-11-06T20:16:15.526Z,5.50
2022-11-06T20:18:43.440Z,6.00
2022-11-06T20:21:12.129Z,5.90
2022-11-06T20:23:39.069Z,5.90
2022-11-06T20:26:06.351Z,5.90
2022-11-06T20:28:33.540Z,5.00
2022-11-06T20:31:07.829Z,5.80
2022-11-06T20:33:35.996Z,5.50
2022-11-06T20:36:20.332Z,4.70
2022-11-06T20:41:15.313Z,5.40
2022-11-06T20:43:42.854Z,5.00
2022-11-06T20:46:10.874Z,5.60
2022-11-06T20:48:37.785Z,5.20
2022-11-06T20:51:07.548Z,5.60
2022-11-06T20:53:35.203Z,4.60
2022-11-06T20:56:07.112Z,4.80
2022-11-06T20:58:33.940Z,5.00
2022-11-06T21:01:02.691Z,4.20
2022-11-06T21:03:30.183Z,4.70
2022-11-06T21:05:57.121Z,4.60
2022-11-06T21:08:24.295Z,4.90
2022-11-06T21:10:55.766Z,4.70
2022-11-06T21:13:22.780Z,4.60
2022-11-06T21:16:00.183Z,4.30
2022-11-06T21:18:27.042Z,4.80
2022-11-06T21:20:54.343Z,4.90
2022-11-06T21:23:22.114Z,4.80
2022-11-06T21:25:49.226Z,4.80
2022-11-06T21:28:16.096Z,4.40
2022-11-06T21:30:45.114Z,5.70
2022-11-06T21:33:12.685Z,5.40
2022-11-06T21:35:39.767Z,4.50
2022-11-06T21:38:07.008Z,4.50
2022-11-06T21:40:34.428Z,4.90
2022-11-06T21:43:01.111Z,5.10
2022-11-06T21:45:27.822Z,5.00
2022-11-06T21:47:54.551Z,4.40
2022-11-06T21:50:29.565Z,5.10
2022-11-06T21:53:15.292Z,5.10
2022-11-06T21:56:00.323Z,4.60
2022-11-06T21:58:27.234Z,5.00
2022-11-06T22:00:53.915Z,4.30
2022-11-06T22:03:20.656Z,4.80
2022-11-06T22:05:47.335Z,4.50
2022-11-06T22:08:14.434Z,4.80
2022-11-06T22:10:41.430Z,4.90
2022-11-06T22:13:08.129Z,5.00
2022-11-06T22:15:34.861Z,4.90
2022-11-06T22:18:01.871Z,5.20
2022-11-06T22:20:28.573Z,5.00
2022-11-06T22:22:55.272Z,5.00
2022-11-06T22:25:21.953Z,4.50
2022-11-06T22:27:48.684Z,4.50
2022-11-06T22:30:15.495Z,5.00
2022-11-06T22:32:42.309Z,5.10
2022-11-06T22:35:09.499Z,4.10
2022-11-06T22:37:36.178Z,5.00
2022-11-06T22:40:03.120Z,6.20
2022-11-06T22:42:30.560Z,5.10
2022-11-06T22:44:57.544Z,4.40
2022-11-06T22:47:24.441Z,6.20
2022-11-06T22:49:51.186Z,5.40
2022-11-06T22:52:17.867Z,4.80
2022-11-06T22:54:44.575Z,5.90
2022-11-06T22:57:11.355Z,4.40
2022-11-06T22:59:38.012Z,5.50
2022-11-06T23:02:04.874Z,4.90
2022-11-06T23:04:31.668Z,4.40
2022-11-06T23:06:58.314Z,5.30
2022-11-06T23:09:25.392Z,4.00
2022-11-06T23:11:52.250Z,4.60
2022-11-06T23:14:18.901Z,4.70
2022-11-06T23:16:58.469Z,4.30
2022-11-06T23:19:27.668Z,4.00
2022-11-06T23:22:13.028Z,4.50
2022-11-06T23:24:40.245Z,4.40
2022-11-06T23:27:08.061Z,4.00
2022-11-06T23:29:34.780Z,5.10
2022-11-06T23:32:01.482Z,4.60
2022-11-06T23:34:28.232Z,4.40
2022-11-06T23:36:54.902Z,4.30
2022-11-06T23:39:21.595Z,5.50
2022-11-06T23:41:48.287Z,4.40
2022-11-06T23:44:33.431Z,4.60
2022-11-06T23:47:00.851Z,3.40
2022-11-06T23:49:27.663Z,4.00
2022-11-06T23:51:54.659Z,4.90
2022-11-06T23:54:21.375Z,4.50
2022-11-06T23:56:48.036Z,4.70
2022-11-06T23:59:14.772Z,4.90
