createdAt,value
2018-09-26T00:03:01.651Z,103642.53
2018-09-26T00:05:30.510Z,103641.17
2018-09-26T00:07:59.383Z,103639.80
2018-09-26T00:10:28.204Z,103638.72
2018-09-26T00:12:57.275Z,103637.38
2018-09-26T00:15:26.311Z,103625.16
2018-09-26T00:17:55.144Z,103625.86
2018-09-26T00:20:23.982Z,103628.62
2018-09-26T00:22:53.135Z,103621.32
2018-09-26T00:25:21.917Z,103638.75
2018-09-26T00:27:50.707Z,103627.00
2018-09-26T00:30:19.481Z,103623.17
2018-09-26T00:32:48.464Z,103618.83
2018-09-26T00:35:17.318Z,103610.68
2018-09-26T00:37:46.438Z,103598.20
2018-09-26T00:40:15.194Z,103583.37
2018-09-26T00:42:43.999Z,103586.98
2018-09-26T00:45:13.131Z,103595.34
2018-09-26T00:47:42.267Z,103602.79
2018-09-26T00:50:11.039Z,103587.99
2018-09-26T00:52:40.162Z,103585.80
2018-09-26T00:55:08.962Z,103585.84
2018-09-26T00:57:37.783Z,103591.52
2018-09-26T01:00:06.989Z,103577.62
2018-09-26T01:02:35.768Z,103580.67
2018-09-26T01:05:04.707Z,103571.17
2018-09-26T01:07:33.465Z,103562.74
2018-09-26T01:10:02.379Z,103569.23
2018-09-26T01:12:31.155Z,103567.62
2018-09-26T01:14:59.963Z,103564.87
2018-09-26T01:17:28.850Z,103566.86
2018-09-26T01:19:57.662Z,103567.66
2018-09-26T01:22:26.578Z,103575.52
2018-09-26T01:24:55.370Z,103575.34
2018-09-26T01:27:24.168Z,103560.16
2018-09-26T01:29:53.327Z,103565.81
2018-09-26T01:32:22.106Z,103551.09
2018-09-26T01:34:50.972Z,103538.86
2018-09-26T01:37:19.727Z,103549.22
2018-09-26T01:39:48.535Z,103560.70
2018-09-26T01:42:17.410Z,103563.96
2018-09-26T01:44:46.526Z,103554.48
2018-09-26T01:47:15.465Z,103554.73
2018-09-26T01:49:44.318Z,103543.54
2018-09-26T01:52:13.125Z,103536.70
2018-09-26T01:54:41.928Z,103529.92
2018-09-26T01:57:10.699Z,103515.00
2018-09-26T01:59:39.616Z,103515.00
2018-09-26T02:02:08.442Z,103519.31
2018-09-26T02:04:37.239Z,103509.27
2018-09-26T02:07:06.068Z,103515.88
2018-09-26T02:09:34.857Z,103511.48
2018-09-26T02:12:03.780Z,103508.26
2018-09-26T02:14:32.564Z,103505.78
2018-09-26T02:17:01.367Z,103504.22
2018-09-26T02:19:30.151Z,103502.77
2018-09-26T02:21:58.996Z,103504.98
2018-09-26T02:24:27.834Z,103495.20
2018-09-26T02:26:56.663Z,103491.67
2018-09-26T02:29:25.452Z,103503.12
2018-09-26T02:31:54.299Z,103497.93
2018-09-26T02:34:23.052Z,103500.61
2018-09-26T02:36:51.940Z,103491.13
2018-09-26T02:39:20.707Z,103489.22
2018-09-26T02:41:49.594Z,103482.72
2018-09-26T02:44:18.396Z,103473.16
2018-09-26T02:46:47.256Z,103478.61
2018-09-26T02:49:16.283Z,103478.61
2018-09-26T02:51:45.068Z,103468.80
2018-09-26T02:54:13.888Z,103468.56
2018-09-26T02:56:42.655Z,103471.80
2018-09-26T02:59:11.516Z,103468.84
2018-09-26T03:01:40.359Z,103462.87
2018-09-26T03:04:09.160Z,103454.39
2018-09-26T03:06:37.932Z,103462.25
2018-09-26T03:09:08.354Z,103465.05
2018-09-26T03:11:37.123Z,103468.30
2018-09-26T03:14:06.010Z,103464.48
2018-09-26T03:16:34.807Z,103475.91
2018-09-26T03:19:03.649Z,103473.49
2018-09-26T03:21:32.386Z,103470.21
2018-09-26T03:24:01.171Z,103471.31
2018-09-26T03:26:30.004Z,103463.67
2018-09-26T03:28:58.843Z,103469.92
2018-09-26T03:31:27.975Z,103471.87
2018-09-26T03:33:56.835Z,103460.98
2018-09-26T03:36:25.578Z,103462.05
2018-09-26T03:38:54.692Z,103454.19
2018-09-26T03:41:23.455Z,103457.98
2018-09-26T03:43:52.311Z,103452.03
2018-09-26T03:46:27.088Z,103457.72
2018-09-26T03:48:55.986Z,103454.18
2018-09-26T03:51:24.782Z,103453.66
2018-09-26T03:53:53.562Z,103449.85
2018-09-26T03:56:22.358Z,103451.18
2018-09-26T03:58:51.182Z,103459.34
2018-09-26T04:01:20.020Z,103459.90
2018-09-26T04:03:48.876Z,103442.22
2018-09-26T04:06:17.681Z,103449.55
2018-09-26T04:08:46.608Z,103446.36
2018-09-26T04:11:15.406Z,103445.73
2018-09-26T04:13:44.831Z,103444.14
2018-09-26T04:16:13.649Z,103444.13
2018-09-26T04:18:42.422Z,103443.59
2018-09-26T04:21:11.258Z,103432.95
2018-09-26T04:23:40.003Z,103428.92
2018-09-26T04:26:08.950Z,103423.23
2018-09-26T04:28:37.725Z,103422.64
2018-09-26T04:31:06.596Z,103414.50
2018-09-26T04:33:35.440Z,103417.74
2018-09-26T04:36:04.245Z,103416.38
2018-09-26T04:38:33.152Z,103423.98
2018-09-26T04:41:02.280Z,103419.15
2018-09-26T04:43:31.286Z,103419.38
2018-09-26T04:46:00.145Z,103417.75
2018-09-26T04:48:28.926Z,103402.79
2018-09-26T04:50:57.905Z,103401.14
2018-09-26T04:53:26.697Z,103400.32
2018-09-26T04:55:55.522Z,103399.50
2018-09-26T04:58:24.331Z,103397.03
2018-09-26T05:00:53.075Z,103393.25
2018-09-26T05:03:21.960Z,103386.72
2018-09-26T05:05:50.741Z,103384.80
2018-09-26T05:08:19.616Z,103377.72
2018-09-26T05:10:48.379Z,103376.92
2018-09-26T05:13:17.236Z,103381.03
2018-09-26T05:15:46.104Z,103374.48
2018-09-26T05:18:14.915Z,103367.14
2018-09-26T05:20:43.690Z,103357.88
2018-09-26T05:23:12.535Z,103363.86
2018-09-26T05:25:41.280Z,103350.23
2018-09-26T05:28:10.217Z,103349.72
2018-09-26T05:30:38.980Z,103351.59
2018-09-26T05:33:07.843Z,103351.62
2018-09-26T05:35:36.617Z,103345.32
2018-09-26T05:38:05.424Z,103345.32
2018-09-26T05:40:34.891Z,103334.19
2018-09-26T05:43:03.703Z,103338.84
2018-09-26T05:45:32.484Z,103331.14
2018-09-26T05:48:01.331Z,103337.05
2018-09-26T05:50:30.207Z,103335.44
2018-09-26T05:52:59.002Z,103332.97
2018-09-26T05:55:27.851Z,103331.35
2018-09-26T05:57:56.625Z,103332.92
2018-09-26T06:00:25.442Z,103330.66
2018-09-26T06:02:54.228Z,103324.67
2018-09-26T06:05:23.532Z,103323.26
2018-09-26T06:07:52.530Z,103326.77
2018-09-26T06:10:21.339Z,103323.70
2018-09-26T06:12:50.180Z,103319.61
2018-09-26T06:15:19.260Z,103322.23
2018-09-26T06:17:48.410Z,103321.75
2018-09-26T06:20:17.239Z,103321.70
2018-09-26T06:22:46.079Z,103310.25
2018-09-26T06:25:15.003Z,103302.92
2018-09-26T06:27:43.799Z,103304.12
2018-09-26T06:30:12.740Z,103306.17
2018-09-26T06:32:41.512Z,103309.73
2018-09-26T06:35:10.496Z,103311.62
2018-09-26T06:37:39.276Z,103300.34
2018-09-26T06:40:08.269Z,103304.55
2018-09-26T06:42:37.108Z,103301.51
2018-09-26T06:45:09.266Z,103303.00
2018-09-26T06:47:38.106Z,103305.75
2018-09-26T06:50:07.081Z,103301.91
2018-09-26T06:52:35.867Z,103312.19
2018-09-26T06:55:04.732Z,103317.48
2018-09-26T06:57:33.567Z,103310.05
2018-09-26T07:00:02.361Z,103308.83
2018-09-26T07:02:31.393Z,103304.45
2018-09-26T07:05:00.182Z,103302.73
2018-09-26T07:07:29.066Z,103305.02
2018-09-26T07:09:57.832Z,103299.03
2018-09-26T07:12:26.648Z,103298.63
2018-09-26T07:14:55.383Z,103300.73
2018-09-26T07:17:24.264Z,103300.55
2018-09-26T07:19:53.135Z,103309.88
2018-09-26T07:22:21.977Z,103308.46
2018-09-26T07:24:50.765Z,103300.89
2018-09-26T07:27:19.628Z,103295.62
2018-09-26T07:29:48.439Z,103292.58
2018-09-26T07:32:17.433Z,103303.94
2018-09-26T07:34:46.220Z,103304.76
2018-09-26T07:37:15.085Z,103307.06
2018-09-26T07:39:43.872Z,103306.29
2018-09-26T07:42:12.659Z,103302.61
2018-09-26T07:44:41.575Z,103299.23
2018-09-26T07:47:10.341Z,103290.52
2018-09-26T07:49:39.192Z,103306.09
2018-09-26T07:52:07.972Z,103316.40
2018-09-26T07:54:36.823Z,103312.36
2018-09-26T07:57:05.909Z,103314.97
2018-09-26T07:59:34.750Z,103313.67
2018-09-26T08:02:03.508Z,103319.62
2018-09-26T08:04:32.310Z,103314.95
2018-09-26T08:07:01.126Z,103315.63
2018-09-26T08:09:30.015Z,103322.77
2018-09-26T08:11:58.815Z,103308.45
2018-09-26T08:14:27.737Z,103313.82
2018-09-26T08:16:56.880Z,103316.50
2018-09-26T08:19:25.689Z,103314.50
2018-09-26T08:21:54.532Z,103312.62
2018-09-26T08:24:23.724Z,103311.71
2018-09-26T08:26:52.534Z,103308.92
2018-09-26T08:29:21.376Z,103304.13
2018-09-26T08:31:50.530Z,103305.11
2018-09-26T08:34:19.411Z,103302.24
2018-09-26T08:36:48.171Z,103303.14
2018-09-26T08:39:16.956Z,103295.28
2018-09-26T08:41:45.744Z,103292.55
2018-09-26T08:44:14.718Z,103290.23
2018-09-26T08:46:43.716Z,103285.20
2018-09-26T08:49:12.579Z,103281.84
2018-09-26T08:51:41.389Z,103275.91
2018-09-26T08:54:10.168Z,103260.39
2018-09-26T08:56:38.980Z,103264.25
2018-09-26T08:59:07.847Z,103262.27
2018-09-26T09:01:42.109Z,103265.54
2018-09-26T09:04:10.907Z,103258.21
2018-09-26T09:06:39.749Z,103252.02
2018-09-26T09:09:09.082Z,103255.59
2018-09-26T09:11:38.416Z,103242.64
2018-09-26T09:14:07.530Z,103255.77
2018-09-26T09:16:36.331Z,103247.41
2018-09-26T09:19:05.171Z,103236.98
2018-09-26T09:21:33.994Z,103256.02
2018-09-26T09:24:02.865Z,103244.98
2018-09-26T09:26:31.712Z,103255.20
2018-09-26T09:29:00.465Z,103252.84
2018-09-26T09:31:29.289Z,103247.97
2018-09-26T09:33:58.053Z,103253.66
2018-09-26T09:36:26.997Z,103242.97
2018-09-26T09:38:55.721Z,103247.74
2018-09-26T09:41:24.507Z,103252.69
2018-09-26T09:43:53.304Z,103248.80
2018-09-26T09:46:22.084Z,103236.40
2018-09-26T09:48:51.133Z,103231.30
2018-09-26T09:51:19.915Z,103245.06
2018-09-26T09:53:49.070Z,103246.27
2018-09-26T09:56:17.901Z,103249.27
2018-09-26T09:58:46.695Z,103239.75
2018-09-26T10:01:20.974Z,103228.50
2018-09-26T10:03:49.885Z,103225.75
2018-09-26T10:06:18.627Z,103221.52
2018-09-26T10:08:47.469Z,103227.13
2018-09-26T10:11:16.339Z,103221.77
2018-09-26T10:13:45.920Z,103212.01
2018-09-26T10:16:14.884Z,103216.13
2018-09-26T10:18:44.311Z,103206.72
2018-09-26T10:21:13.207Z,103202.90
2018-09-26T10:23:42.068Z,103196.54
2018-09-26T10:26:10.945Z,103193.13
2018-09-26T10:28:40.384Z,103190.91
2018-09-26T10:31:09.360Z,103192.91
2018-09-26T10:33:38.176Z,103193.66
2018-09-26T10:36:07.225Z,103186.40
2018-09-26T10:38:36.039Z,103186.59
2018-09-26T10:41:04.825Z,103182.37
2018-09-26T10:43:33.613Z,103182.56
2018-09-26T10:46:02.400Z,103179.32
2018-09-26T10:48:31.399Z,103182.77
2018-09-26T10:51:00.212Z,103187.88
2018-09-26T10:53:28.976Z,103194.59
2018-09-26T10:55:57.780Z,103188.16
2018-09-26T10:58:26.540Z,103171.95
2018-09-26T11:00:55.404Z,103163.22
2018-09-26T11:03:24.176Z,103163.47
2018-09-26T11:05:53.016Z,103159.05
2018-09-26T11:08:21.900Z,103155.39
2018-09-26T11:10:50.683Z,103155.70
2018-09-26T11:13:19.502Z,103161.91
2018-09-26T11:15:48.345Z,103154.63
2018-09-26T11:18:17.120Z,103147.11
2018-09-26T11:20:46.166Z,103147.95
2018-09-26T11:23:14.977Z,103143.02
2018-09-26T11:25:43.842Z,103136.33
2018-09-26T11:28:12.629Z,103140.64
2018-09-26T11:30:41.432Z,103131.72
2018-09-26T11:33:10.366Z,103123.23
2018-09-26T11:35:39.762Z,103129.74
2018-09-26T11:38:08.787Z,103125.05
2018-09-26T11:40:37.624Z,103133.09
2018-09-26T11:43:06.604Z,103121.66
2018-09-26T11:45:35.422Z,103129.80
2018-09-26T11:48:04.275Z,103118.61
2018-09-26T11:50:33.079Z,103120.25
2018-09-26T11:53:01.869Z,103104.02
2018-09-26T11:55:30.655Z,103090.65
2018-09-26T11:57:59.784Z,103101.26
2018-09-26T12:00:28.534Z,103104.61
2018-09-26T12:02:57.394Z,103096.91
2018-09-26T12:05:26.159Z,103083.70
2018-09-26T12:07:54.967Z,103080.62
2018-09-26T12:10:23.823Z,103074.08
2018-09-26T12:12:52.583Z,103075.90
2018-09-26T12:15:21.431Z,103075.20
2018-09-26T12:17:50.245Z,103070.69
2018-09-26T12:20:19.011Z,103067.97
2018-09-26T12:22:48.079Z,103072.92
2018-09-26T12:25:17.183Z,103074.88
2018-09-26T12:27:46.687Z,103076.58
2018-09-26T12:30:15.474Z,103062.81
2018-09-26T12:32:44.336Z,103054.29
2018-09-26T12:35:13.276Z,103049.48
2018-09-26T12:37:42.128Z,103042.36
2018-09-26T12:40:11.066Z,103034.32
2018-09-26T12:42:39.936Z,103026.37
2018-09-26T12:45:09.649Z,103028.78
2018-09-26T12:47:38.475Z,103020.89
2018-09-26T12:50:07.355Z,103008.72
2018-09-26T12:52:36.296Z,103003.18
2018-09-26T12:55:05.579Z,103011.53
2018-09-26T12:57:34.411Z,103013.34
2018-09-26T13:00:03.284Z,103012.40
2018-09-26T13:02:32.123Z,103009.05
2018-09-26T13:05:00.966Z,102997.88
2018-09-26T13:07:29.724Z,103010.28
2018-09-26T13:09:58.541Z,103003.84
2018-09-26T13:12:27.343Z,102997.86
2018-09-26T13:14:56.169Z,103002.23
2018-09-26T13:17:25.181Z,102999.16
2018-09-26T13:19:53.988Z,102993.02
2018-09-26T13:22:22.788Z,103002.15
2018-09-26T13:24:51.600Z,103005.87
2018-09-26T13:27:20.356Z,103012.19
2018-09-26T13:29:49.228Z,103010.16
2018-09-26T13:32:18.075Z,102995.73
2018-09-26T13:34:46.834Z,102988.19
2018-09-26T13:37:15.682Z,102997.86
2018-09-26T13:39:44.524Z,102992.53
2018-09-26T13:42:13.423Z,103000.30
2018-09-26T13:44:42.227Z,102975.91
2018-09-26T13:47:10.999Z,102985.42
2018-09-26T13:49:39.870Z,102967.91
2018-09-26T13:52:08.710Z,102971.78
2018-09-26T13:54:37.484Z,102966.05
2018-09-26T13:57:06.465Z,102962.29
2018-09-26T13:59:35.251Z,102971.56
2018-09-26T14:02:04.062Z,102963.27
2018-09-26T14:04:32.814Z,102966.17
2018-09-26T14:07:01.676Z,102964.80
2018-09-26T14:09:30.465Z,102948.11
2018-09-26T14:11:59.276Z,102944.94
2018-09-26T14:14:28.099Z,102954.55
2018-09-26T14:16:56.897Z,102950.89
2018-09-26T14:19:26.152Z,102954.53
2018-09-26T14:21:54.952Z,102943.75
2018-09-26T14:24:23.740Z,102938.93
2018-09-26T14:26:52.562Z,102936.21
2018-09-26T14:29:21.334Z,102943.12
2018-09-26T14:31:50.471Z,102933.20
2018-09-26T14:34:19.336Z,102930.92
2018-09-26T14:36:48.139Z,102934.70
2018-09-26T14:39:16.972Z,102932.90
2018-09-26T14:41:45.708Z,102939.83
2018-09-26T14:44:14.854Z,102941.49
2018-09-26T14:46:43.644Z,102943.25
2018-09-26T14:49:12.506Z,102935.25
2018-09-26T14:51:41.336Z,102932.47
2018-09-26T14:54:10.108Z,102938.64
2018-09-26T14:56:38.942Z,102929.48
2018-09-26T14:59:07.812Z,102931.48
2018-09-26T15:01:36.863Z,102916.88
2018-09-26T15:04:05.794Z,102918.08
2018-09-26T15:06:34.612Z,102921.50
2018-09-26T15:09:04.812Z,102927.72
2018-09-26T15:11:33.595Z,102922.05
2018-09-26T15:14:02.433Z,102927.09
2018-09-26T15:16:31.192Z,102924.27
2018-09-26T15:19:00.092Z,102930.48
2018-09-26T15:21:28.941Z,102916.91
2018-09-26T15:23:57.752Z,102919.94
2018-09-26T15:26:26.578Z,102922.98
2018-09-26T15:28:55.374Z,102917.57
2018-09-26T15:31:24.143Z,102915.33
2018-09-26T15:33:52.993Z,102922.26
2018-09-26T15:36:21.787Z,102924.83
2018-09-26T15:38:50.599Z,102920.25
2018-09-26T15:41:19.340Z,102909.49
2018-09-26T15:43:48.134Z,102923.36
2018-09-26T15:46:17.283Z,102926.06
2018-09-26T15:48:46.461Z,102920.09
2018-09-26T15:51:15.228Z,102927.17
2018-09-26T15:53:44.051Z,102925.88
2018-09-26T15:56:12.865Z,102921.91
2018-09-26T15:58:41.663Z,102919.08
2018-09-26T16:01:10.462Z,102924.23
2018-09-26T16:03:39.216Z,102915.22
2018-09-26T16:06:08.096Z,102915.64
2018-09-26T16:08:36.872Z,102922.19
2018-09-26T16:11:05.783Z,102922.21
2018-09-26T16:13:34.584Z,102922.93
2018-09-26T16:16:03.676Z,102925.54
2018-09-26T16:18:32.446Z,102926.33
2018-09-26T16:21:01.555Z,102936.81
2018-09-26T16:23:30.388Z,102938.91
2018-09-26T16:25:59.245Z,102945.59
2018-09-26T16:28:28.154Z,102938.69
2018-09-26T16:30:56.836Z,102937.78
2018-09-26T16:33:25.633Z,102944.38
2018-09-26T16:35:54.550Z,102951.17
2018-09-26T16:38:23.382Z,102954.39
2018-09-26T16:40:52.205Z,102959.20
2018-09-26T16:43:21.816Z,102949.09
2018-09-26T16:45:52.112Z,102950.05
2018-09-26T16:48:21.126Z,102949.03
2018-09-26T16:50:50.324Z,102935.70
2018-09-26T16:53:19.286Z,102937.67
2018-09-26T16:55:48.095Z,102943.52
2018-09-26T16:58:16.912Z,102941.57
2018-09-26T17:00:45.807Z,102936.09
2018-09-26T17:03:14.584Z,102935.37
2018-09-26T17:05:43.377Z,102939.98
2018-09-26T17:08:12.246Z,102944.68
2018-09-26T17:10:41.127Z,102949.63
2018-09-26T17:13:10.032Z,102948.25
2018-09-26T17:15:38.846Z,102950.55
2018-09-26T17:18:07.689Z,102949.73
2018-09-26T17:20:36.471Z,102961.11
2018-09-26T17:23:05.348Z,102959.28
2018-09-26T17:25:34.154Z,102957.92
2018-09-26T17:28:02.960Z,102969.74
2018-09-26T17:30:31.712Z,102964.24
2018-09-26T17:33:00.544Z,102968.03
2018-09-26T17:35:29.328Z,102970.80
2018-09-26T17:37:58.257Z,102976.06
2018-09-26T17:40:27.197Z,102977.23
2018-09-26T17:42:55.919Z,102976.52
2018-09-26T17:45:24.727Z,102974.22
2018-09-26T17:47:53.519Z,102972.75
2018-09-26T17:50:22.411Z,102973.53
2018-09-26T17:52:51.372Z,102984.12
2018-09-26T17:55:20.184Z,102981.12
2018-09-26T17:57:49.370Z,102979.23
2018-09-26T18:00:18.259Z,102967.91
2018-09-26T18:02:47.047Z,102977.44
2018-09-26T18:05:15.956Z,102969.98
2018-09-26T18:07:44.752Z,102966.07
2018-09-26T18:10:13.567Z,102974.02
2018-09-26T18:12:42.408Z,102968.83
2018-09-26T18:15:12.189Z,102977.43
2018-09-26T18:17:41.005Z,102973.53
2018-09-26T18:20:09.848Z,102972.64
2018-09-26T18:22:38.600Z,102967.90
2018-09-26T18:25:07.906Z,102970.99
2018-09-26T18:27:36.840Z,102964.91
2018-09-26T18:30:06.249Z,102962.48
2018-09-26T18:32:35.028Z,102959.42
2018-09-26T18:35:03.876Z,102959.63
2018-09-26T18:37:32.628Z,102957.55
2018-09-26T18:40:01.552Z,102956.67
2018-09-26T18:42:30.329Z,102953.66
2018-09-26T18:45:05.602Z,102951.00
2018-09-26T18:47:34.305Z,102954.69
2018-09-26T18:50:04.120Z,102952.27
2018-09-26T18:52:33.812Z,102962.94
2018-09-26T18:55:07.141Z,102954.21
2018-09-26T18:57:35.930Z,102955.72
2018-09-26T19:00:05.005Z,102948.25
2018-09-26T19:02:33.808Z,102954.44
2018-09-26T19:05:03.052Z,102944.47
2018-09-26T19:07:31.745Z,102948.02
2018-09-26T19:10:00.577Z,102957.30
2018-09-26T19:12:29.648Z,102960.06
2018-09-26T19:14:58.770Z,102971.55
2018-09-26T19:17:27.581Z,102974.31
2018-09-26T19:19:56.378Z,102979.70
2018-09-26T19:22:25.262Z,102975.44
2018-09-26T19:24:54.161Z,102980.85
2018-09-26T19:27:23.103Z,102985.20
2018-09-26T19:29:51.896Z,102988.09
2018-09-26T19:32:20.753Z,102982.91
2018-09-26T19:34:49.529Z,102987.86
2018-09-26T19:37:18.417Z,102995.55
2018-09-26T19:39:47.245Z,102996.69
2018-09-26T19:42:16.107Z,102998.77
2018-09-26T19:44:44.909Z,102996.66
2018-09-26T19:47:13.785Z,102997.94
2018-09-26T19:49:42.650Z,102996.58
2018-09-26T19:52:11.880Z,102994.19
2018-09-26T19:54:40.716Z,102989.80
2018-09-26T19:57:09.556Z,102990.25
2018-09-26T19:59:38.342Z,102995.20
2018-09-26T20:02:07.539Z,102989.69
2018-09-26T20:04:36.454Z,102989.91
2018-09-26T20:07:05.466Z,102987.49
2018-09-26T20:09:34.288Z,102994.28
2018-09-26T20:12:03.092Z,102996.45
2018-09-26T20:14:31.963Z,103002.57
2018-09-26T20:17:00.772Z,103006.36
2018-09-26T20:19:29.592Z,103011.28
2018-09-26T20:21:58.409Z,103005.08
2018-09-26T20:24:27.247Z,103007.50
2018-09-26T20:26:56.142Z,103007.03
2018-09-26T20:29:25.071Z,102998.47
2018-09-26T20:31:53.795Z,103001.22
2018-09-26T20:34:22.604Z,103003.25
2018-09-26T20:36:52.713Z,103012.31
2018-09-26T20:39:21.608Z,102999.23
2018-09-26T20:41:50.391Z,103006.03
2018-09-26T20:44:19.295Z,103007.03
2018-09-26T20:46:48.094Z,102995.68
2018-09-26T20:49:16.948Z,102985.45
2018-09-26T20:51:45.808Z,102996.92
2018-09-26T20:54:15.000Z,103002.20
2018-09-26T20:56:43.776Z,102997.41
2018-09-26T20:59:13.005Z,102997.41
2018-09-26T21:01:41.884Z,102997.39
2018-09-26T21:04:10.707Z,102993.70
2018-09-26T21:06:39.548Z,102990.03
2018-09-26T21:09:10.105Z,102992.01
2018-09-26T21:11:39.292Z,103001.98
2018-09-26T21:14:08.412Z,102995.68
2018-09-26T21:16:37.404Z,102996.47
2018-09-26T21:19:06.293Z,103003.00
2018-09-26T21:21:35.145Z,103003.81
2018-09-26T21:24:03.965Z,103000.61
2018-09-26T21:26:32.795Z,102993.48
2018-09-26T21:29:01.645Z,102989.80
2018-09-26T21:31:30.494Z,102993.60
2018-09-26T21:33:59.285Z,102990.38
2018-09-26T21:36:28.130Z,102994.28
2018-09-26T21:38:56.999Z,102998.98
2018-09-26T21:41:25.864Z,102984.52
2018-09-26T21:43:54.664Z,102984.30
2018-09-26T21:46:28.480Z,102993.70
2018-09-26T21:48:57.271Z,102987.97
2018-09-26T21:51:26.189Z,102982.66
2018-09-26T21:53:55.073Z,102972.36
2018-09-26T21:56:23.925Z,102976.45
2018-09-26T21:58:53.037Z,102981.47
2018-09-26T22:01:21.935Z,102976.37
2018-09-26T22:03:50.732Z,102977.17
2018-09-26T22:06:19.872Z,102969.03
2018-09-26T22:08:48.701Z,102976.02
2018-09-26T22:11:17.520Z,102977.28
2018-09-26T22:13:46.376Z,102975.78
2018-09-26T22:16:15.207Z,102983.13
2018-09-26T22:18:44.086Z,102977.83
2018-09-26T22:21:12.893Z,102976.80
2018-09-26T22:23:41.755Z,102976.02
2018-09-26T22:26:10.568Z,102979.33
2018-09-26T22:28:39.392Z,102980.38
2018-09-26T22:31:08.423Z,102975.53
2018-09-26T22:33:37.262Z,102973.55
2018-09-26T22:36:06.106Z,102971.19
2018-09-26T22:38:34.928Z,102978.50
2018-09-26T22:41:03.761Z,102979.89
2018-09-26T22:43:32.644Z,102980.83
2018-09-26T22:46:01.732Z,102985.28
2018-09-26T22:48:30.613Z,102985.08
2018-09-26T22:50:59.433Z,102982.30
2018-09-26T22:53:28.264Z,102975.55
2018-09-26T22:55:57.281Z,102977.72
2018-09-26T22:58:26.128Z,102980.58
2018-09-26T23:00:54.935Z,102982.67
2018-09-26T23:03:23.736Z,102973.55
2018-09-26T23:05:52.583Z,102973.45
2018-09-26T23:08:21.439Z,102967.75
2018-09-26T23:10:50.642Z,102964.06
2018-09-26T23:13:19.448Z,102962.09
2018-09-26T23:15:48.314Z,102963.03
2018-09-26T23:18:17.199Z,102961.77
2018-09-26T23:20:46.155Z,102966.22
2018-09-26T23:23:14.960Z,102959.02
2018-09-26T23:25:43.801Z,102957.95
2018-09-26T23:28:12.615Z,102960.81
2018-09-26T23:30:41.461Z,102954.28
2018-09-26T23:33:10.649Z,102958.30
2018-09-26T23:35:39.485Z,102952.09
2018-09-26T23:38:08.281Z,102956.91
2018-09-26T23:40:37.134Z,102951.18
2018-09-26T23:43:06.060Z,102954.54
2018-09-26T23:45:34.969Z,102954.17
2018-09-26T23:48:03.781Z,102946.60
2018-09-26T23:50:32.695Z,102946.02
2018-09-26T23:53:01.577Z,102946.58
2018-09-26T23:55:30.409Z,102945.33
2018-09-26T23:57:59.271Z,102951.18
