createdAt,value
2018-05-06T00:04:05.462Z,8.3
2018-05-06T00:19:02.389Z,8.3
2018-05-06T00:29:06.306Z,8.2
2018-05-06T00:34:01.306Z,8.1
2018-05-06T00:44:02.576Z,8.0
2018-05-06T00:49:01.373Z,7.9
2018-05-06T00:54:01.312Z,7.8
2018-05-06T01:09:16.299Z,7.7
2018-05-06T01:14:01.259Z,7.8
2018-05-06T01:24:04.456Z,7.7
2018-05-06T01:34:08.197Z,7.6
2018-05-06T01:39:03.337Z,7.5
2018-05-06T01:44:01.271Z,7.4
2018-05-06T01:49:06.340Z,7.3
2018-05-06T01:59:06.298Z,7.2
2018-05-06T02:14:03.343Z,7.2
2018-05-06T02:19:05.466Z,7.1
2018-05-06T02:34:01.288Z,7.0
2018-05-06T02:49:01.238Z,7.1
2018-05-06T02:59:01.277Z,7.0
2018-05-06T03:04:01.293Z,6.9
2018-05-06T03:09:06.295Z,6.8
2018-05-06T03:14:01.296Z,6.7
2018-05-06T03:24:01.303Z,6.8
2018-05-06T03:39:01.300Z,6.8
2018-05-06T03:54:01.279Z,6.8
2018-05-06T04:09:06.217Z,6.8
2018-05-06T04:14:01.291Z,6.9
2018-05-06T04:25:01.231Z,7.0
2018-05-06T04:30:01.262Z,7.0
2018-05-06T04:40:01.268Z,7.1
2018-05-06T04:45:01.262Z,7.2
2018-05-06T04:50:01.248Z,7.3
2018-05-06T04:55:01.283Z,7.4
2018-05-06T05:00:01.246Z,7.6
2018-05-06T05:05:01.292Z,7.8
2018-05-06T05:10:06.284Z,8.0
2018-05-06T05:15:01.282Z,8.2
2018-05-06T05:20:01.247Z,8.4
2018-05-06T05:25:01.263Z,8.6
2018-05-06T05:30:01.274Z,9.0
2018-05-06T05:35:01.230Z,9.2
2018-05-06T05:40:01.248Z,9.6
2018-05-06T05:45:02.286Z,9.8
2018-05-06T05:50:01.322Z,10.3
2018-05-06T05:55:01.126Z,10.6
2018-05-06T06:00:06.492Z,11.2
2018-05-06T06:05:06.263Z,11.5
2018-05-06T06:10:02.304Z,12.1
2018-05-06T06:15:02.424Z,12.4
2018-05-06T06:20:01.346Z,12.8
2018-05-06T06:25:01.294Z,13.0
2018-05-06T06:30:02.526Z,13.3
2018-05-06T06:35:01.330Z,13.5
2018-05-06T06:40:04.434Z,13.8
2018-05-06T06:45:06.384Z,14.0
2018-05-06T06:50:06.290Z,14.3
2018-05-06T06:55:01.296Z,14.5
2018-05-06T07:00:03.527Z,14.8
2018-05-06T07:05:01.257Z,15.0
2018-05-06T07:10:01.343Z,15.2
2018-05-06T07:15:02.463Z,15.4
2018-05-06T07:20:06.259Z,15.7
2018-05-06T07:25:01.385Z,15.8
2018-05-06T07:30:02.651Z,16.1
2018-05-06T07:35:01.257Z,16.2
2018-05-06T07:40:01.323Z,16.5
2018-05-06T07:45:01.366Z,16.6
2018-05-06T07:50:06.259Z,16.9
2018-05-06T07:55:01.290Z,17.0
2018-05-06T08:00:01.542Z,17.2
2018-05-06T08:05:01.282Z,17.3
2018-05-06T08:10:04.415Z,17.4
2018-05-06T08:15:01.411Z,17.4
2018-05-06T08:20:06.303Z,17.6
2018-05-06T08:25:01.296Z,17.7
2018-05-06T08:30:04.617Z,17.9
2018-05-06T08:35:01.292Z,18.1
2018-05-06T08:40:06.300Z,18.2
2018-05-06T08:45:01.463Z,18.3
2018-05-06T08:50:03.360Z,18.5
2018-05-06T08:55:01.293Z,18.7
2018-05-06T09:00:06.411Z,18.8
2018-05-06T09:05:01.244Z,19.0
2018-05-06T09:10:06.401Z,19.3
2018-05-06T09:15:01.458Z,19.4
2018-05-06T09:20:04.502Z,19.6
2018-05-06T09:25:01.259Z,19.7
2018-05-06T09:30:06.951Z,19.9
2018-05-06T09:35:01.335Z,20.1
2018-05-06T09:40:06.256Z,20.2
2018-05-06T09:45:01.398Z,20.3
2018-05-06T09:50:03.339Z,20.5
2018-05-06T10:00:01.372Z,20.7
2018-05-06T10:05:01.311Z,20.8
2018-05-06T10:10:04.508Z,21.0
2018-05-06T10:15:01.365Z,21.1
2018-05-06T10:20:06.244Z,21.3
2018-05-06T10:25:01.263Z,21.4
2018-05-06T10:30:06.556Z,21.5
2018-05-06T10:40:06.238Z,21.6
2018-05-06T10:45:01.358Z,21.6
2018-05-06T11:00:10.636Z,21.7
2018-05-06T11:15:01.462Z,21.7
2018-05-06T11:25:08.305Z,21.6
2018-05-06T11:30:07.493Z,21.6
2018-05-06T11:35:02.318Z,21.7
2018-05-06T11:45:04.607Z,21.8
2018-05-06T11:50:06.286Z,21.9
2018-05-06T12:00:03.485Z,22.0
2018-05-06T12:10:02.432Z,22.1
2018-05-06T12:15:01.472Z,22.1
2018-05-06T12:30:04.544Z,22.1
2018-05-06T12:45:01.523Z,22.1
2018-05-06T12:55:06.355Z,22.2
2018-05-06T13:00:06.476Z,22.2
2018-05-06T13:10:06.382Z,22.3
2018-05-06T13:15:01.424Z,22.3
2018-05-06T13:20:05.456Z,22.2
2018-05-06T13:30:06.582Z,22.1
2018-05-06T13:35:01.274Z,22.0
2018-05-06T13:45:06.478Z,22.0
2018-05-06T13:50:02.357Z,21.9
2018-05-06T14:00:06.591Z,21.9
2018-05-06T14:05:01.248Z,22.0
2018-05-06T14:15:06.458Z,22.1
2018-05-06T14:20:06.256Z,22.3
2018-05-06T14:25:01.250Z,22.4
2018-05-06T14:30:06.527Z,22.5
2018-05-06T14:35:01.257Z,22.7
2018-05-06T14:45:06.452Z,22.6
2018-05-06T14:55:06.260Z,22.5
2018-05-06T15:00:03.466Z,22.3
2018-05-06T15:05:01.349Z,22.1
2018-05-06T15:10:06.296Z,21.9
2018-05-06T15:15:01.396Z,21.7
2018-05-06T15:20:01.346Z,21.5
2018-05-06T15:25:01.244Z,21.4
2018-05-06T15:30:06.476Z,21.3
2018-05-06T15:35:07.314Z,21.4
2018-05-06T15:45:06.705Z,21.4
2018-05-06T16:00:06.595Z,21.2
2018-05-06T16:05:01.292Z,21.1
2018-05-06T16:10:01.362Z,20.8
2018-05-06T16:15:01.204Z,20.5
2018-05-06T16:20:01.556Z,20.1
2018-05-06T16:25:01.437Z,19.8
2018-05-06T16:30:01.348Z,19.5
2018-05-06T16:35:01.417Z,19.4
2018-05-06T16:40:01.451Z,19.2
2018-05-06T16:45:01.394Z,19.1
2018-05-06T16:50:01.346Z,18.9
2018-05-06T17:00:01.357Z,18.8
2018-05-06T17:10:01.388Z,18.7
2018-05-06T17:15:01.453Z,18.6
2018-05-06T17:20:01.412Z,18.8
2018-05-06T17:25:01.461Z,19.0
2018-05-06T17:30:01.404Z,19.2
2018-05-06T17:35:01.375Z,19.5
2018-05-06T17:40:01.413Z,19.8
2018-05-06T17:45:01.389Z,19.8
2018-05-06T17:50:01.693Z,19.4
2018-05-06T17:56:01.396Z,19.0
2018-05-06T18:01:01.463Z,18.5
2018-05-06T18:06:06.598Z,17.9
2018-05-06T18:11:01.416Z,17.3
2018-05-06T18:16:01.439Z,17.1
2018-05-06T18:21:01.399Z,16.8
2018-05-06T18:26:01.460Z,16.7
2018-05-06T18:31:01.223Z,16.5
2018-05-06T18:36:01.378Z,16.4
2018-05-06T18:41:01.369Z,16.2
2018-05-06T18:46:01.405Z,16.0
2018-05-06T18:51:01.402Z,15.8
2018-05-06T18:56:01.481Z,15.7
2018-05-06T19:01:01.388Z,15.5
2018-05-06T19:06:02.507Z,15.4
2018-05-06T19:11:01.483Z,15.3
2018-05-06T19:16:01.787Z,15.2
2018-05-06T19:21:01.414Z,15.0
2018-05-06T19:26:01.513Z,14.9
2018-05-06T19:31:01.417Z,14.7
2018-05-06T19:36:01.428Z,14.6
2018-05-06T19:41:01.485Z,14.5
2018-05-06T19:46:01.242Z,14.4
2018-05-06T19:51:01.455Z,14.3
2018-05-06T19:56:01.462Z,14.2
2018-05-06T20:01:01.411Z,14.1
2018-05-06T20:06:01.421Z,14.0
2018-05-06T20:11:01.462Z,13.9
2018-05-06T20:16:01.464Z,13.8
2018-05-06T20:31:01.135Z,13.8
2018-05-06T20:36:01.361Z,13.9
2018-05-06T20:41:01.332Z,14.0
2018-05-06T20:51:01.375Z,14.1
2018-05-06T21:06:04.420Z,14.1
2018-05-06T21:16:01.376Z,14.0
2018-05-06T21:21:02.310Z,13.9
2018-05-06T21:36:04.448Z,13.8
2018-05-06T21:46:01.338Z,13.7
2018-05-06T22:01:01.249Z,13.7
2018-05-06T22:06:01.327Z,13.6
2018-05-06T22:22:03.349Z,13.6
2018-05-06T22:27:01.291Z,13.5
2018-05-06T22:42:05.448Z,13.4
2018-05-06T22:52:06.317Z,13.3
2018-05-06T22:57:01.266Z,13.2
2018-05-06T23:07:01.327Z,13.0
2018-05-06T23:12:06.281Z,12.9
2018-05-06T23:17:01.384Z,12.6
2018-05-06T23:22:06.436Z,12.4
2018-05-06T23:27:01.271Z,12.2
2018-05-06T23:32:06.281Z,12.0
2018-05-06T23:37:01.250Z,11.9
2018-05-06T23:42:01.317Z,11.7
2018-05-06T23:47:01.243Z,11.6
2018-05-06T23:52:05.470Z,11.5
2018-05-06T23:57:01.276Z,11.4
