createdAt,value
2019-02-22T00:00:06.941Z,0.00
2019-02-22T00:01:06.931Z,0.00
2019-02-22T00:02:06.918Z,0.00
2019-02-22T00:03:06.908Z,0.00
2019-02-22T00:04:07.225Z,0.00
2019-02-22T00:05:06.886Z,0.00
2019-02-22T00:06:06.875Z,0.00
2019-02-22T00:07:06.864Z,0.00
2019-02-22T00:08:06.854Z,0.00
2019-02-22T00:09:06.843Z,0.00
2019-02-22T00:10:07.119Z,0.00
2019-02-22T00:11:06.821Z,0.00
2019-02-22T00:12:06.810Z,0.00
2019-02-22T00:13:06.798Z,0.00
2019-02-22T00:14:06.786Z,0.00
2019-02-22T00:15:06.776Z,0.00
2019-02-22T00:16:07.031Z,0.00
2019-02-22T00:17:06.753Z,0.00
2019-02-22T00:18:06.751Z,0.00
2019-02-22T00:19:06.730Z,0.00
2019-02-22T00:20:06.720Z,0.00
2019-02-22T00:21:06.708Z,0.00
2019-02-22T00:22:06.718Z,0.00
2019-02-22T00:23:06.686Z,0.00
2019-02-22T00:24:06.675Z,0.00
2019-02-22T00:25:06.665Z,0.00
2019-02-22T00:26:06.653Z,0.00
2019-02-22T00:27:06.641Z,0.00
2019-02-22T00:28:06.638Z,0.00
2019-02-22T00:29:06.622Z,0.00
2019-02-22T00:30:06.610Z,0.00
2019-02-22T00:31:06.598Z,0.00
2019-02-22T00:32:06.586Z,0.00
2019-02-22T00:33:06.575Z,0.00
2019-02-22T00:34:08.822Z,0.00
2019-02-22T00:35:06.662Z,0.00
2019-02-22T00:36:06.703Z,0.00
2019-02-22T00:37:06.531Z,0.00
2019-02-22T00:38:06.521Z,0.00
2019-02-22T00:39:06.509Z,0.00
2019-02-22T00:40:06.778Z,0.00
2019-02-22T00:41:06.488Z,0.00
2019-02-22T00:42:06.477Z,0.00
2019-02-22T00:43:06.467Z,0.00
2019-02-22T00:44:06.458Z,0.00
2019-02-22T00:45:06.443Z,0.00
2019-02-22T00:46:06.716Z,0.00
2019-02-22T00:47:06.421Z,0.00
2019-02-22T00:48:06.410Z,0.00
2019-02-22T00:49:06.398Z,0.00
2019-02-22T00:50:06.388Z,0.00
2019-02-22T00:51:06.376Z,0.00
2019-02-22T00:52:06.694Z,0.00
2019-02-22T00:53:06.355Z,0.00
2019-02-22T00:54:06.345Z,0.00
2019-02-22T00:55:06.333Z,0.00
2019-02-22T00:56:06.321Z,0.00
2019-02-22T00:57:06.310Z,0.00
2019-02-22T00:58:06.574Z,0.00
2019-02-22T00:59:06.288Z,0.00
2019-02-22T01:00:06.278Z,0.00
2019-02-22T01:01:06.265Z,0.00
2019-02-22T01:02:06.253Z,0.00
2019-02-22T01:03:06.243Z,0.00
2019-02-22T01:04:06.540Z,0.00
2019-02-22T01:05:06.225Z,0.00
2019-02-22T01:06:06.211Z,0.00
2019-02-22T01:07:06.199Z,0.00
2019-02-22T01:08:06.187Z,0.00
2019-02-22T01:09:06.175Z,0.00
2019-02-22T01:10:06.171Z,0.00
2019-02-22T01:11:06.157Z,0.00
2019-02-22T01:12:06.151Z,0.00
2019-02-22T01:13:06.132Z,0.00
2019-02-22T01:14:06.121Z,0.00
2019-02-22T01:15:06.110Z,0.00
2019-02-22T01:16:06.427Z,0.00
2019-02-22T01:17:06.088Z,0.00
2019-02-22T01:18:06.077Z,0.00
2019-02-22T01:19:06.066Z,0.00
2019-02-22T01:20:06.061Z,0.00
2019-02-22T01:21:06.044Z,0.00
2019-02-22T01:22:06.310Z,0.00
2019-02-22T01:23:06.023Z,0.00
2019-02-22T01:24:06.010Z,0.00
2019-02-22T01:25:06.002Z,0.00
2019-02-22T01:26:05.989Z,0.00
2019-02-22T01:27:05.977Z,0.00
2019-02-22T01:28:06.258Z,0.00
2019-02-22T01:29:05.956Z,0.00
2019-02-22T01:30:05.945Z,0.00
2019-02-22T01:31:05.933Z,0.00
2019-02-22T01:32:05.922Z,0.00
2019-02-22T01:33:05.911Z,0.00
2019-02-22T01:34:06.245Z,0.00
2019-02-22T01:35:05.889Z,0.00
2019-02-22T01:36:05.913Z,0.00
2019-02-22T01:37:05.868Z,0.00
2019-02-22T01:38:05.856Z,0.00
2019-02-22T01:39:05.882Z,0.00
2019-02-22T01:40:06.033Z,0.00
2019-02-22T01:41:05.822Z,0.00
2019-02-22T01:42:05.812Z,0.00
2019-02-22T01:43:05.801Z,0.00
2019-02-22T01:44:05.790Z,0.00
2019-02-22T01:45:05.778Z,0.00
2019-02-22T01:46:05.776Z,0.00
2019-02-22T01:47:05.756Z,0.00
2019-02-22T01:48:05.745Z,0.00
2019-02-22T01:49:05.734Z,0.00
2019-02-22T01:50:05.726Z,0.00
2019-02-22T01:51:05.714Z,0.00
2019-02-22T01:52:05.991Z,0.00
2019-02-22T01:53:05.690Z,0.00
2019-02-22T01:54:05.679Z,0.00
2019-02-22T01:55:05.668Z,0.00
2019-02-22T01:56:05.656Z,0.00
2019-02-22T01:57:05.698Z,0.00
2019-02-22T01:58:05.645Z,0.00
2019-02-22T01:59:05.623Z,0.00
2019-02-22T02:00:05.612Z,0.00
2019-02-22T02:01:05.603Z,0.00
2019-02-22T02:02:05.591Z,0.00
2019-02-22T02:03:05.580Z,0.00
2019-02-22T02:04:05.587Z,0.00
2019-02-22T02:05:05.559Z,0.00
2019-02-22T02:06:05.546Z,0.00
2019-02-22T02:07:05.535Z,0.00
2019-02-22T02:08:05.524Z,0.00
2019-02-22T02:09:05.513Z,0.00
2019-02-22T02:10:05.522Z,0.00
2019-02-22T02:11:05.490Z,0.00
2019-02-22T02:12:05.480Z,0.00
2019-02-22T02:13:05.468Z,0.00
2019-02-22T02:14:05.457Z,0.00
2019-02-22T02:15:05.449Z,0.00
2019-02-22T02:16:05.830Z,0.00
2019-02-22T02:17:05.424Z,0.00
2019-02-22T02:18:05.415Z,0.00
2019-02-22T02:19:05.402Z,0.00
2019-02-22T02:20:05.409Z,0.00
2019-02-22T02:21:05.380Z,0.00
2019-02-22T02:22:05.702Z,0.00
2019-02-22T02:23:05.357Z,0.00
2019-02-22T02:24:05.347Z,0.00
2019-02-22T02:25:05.336Z,0.00
2019-02-22T02:26:05.325Z,0.00
2019-02-22T02:27:05.313Z,0.00
2019-02-22T02:28:05.581Z,0.00
2019-02-22T02:29:05.292Z,0.00
2019-02-22T02:30:05.281Z,0.00
2019-02-22T02:31:05.270Z,0.00
2019-02-22T02:32:05.263Z,0.00
2019-02-22T02:33:05.249Z,0.00
2019-02-22T02:34:05.521Z,0.00
2019-02-22T02:35:05.225Z,0.00
2019-02-22T02:36:05.218Z,0.00
2019-02-22T02:37:05.205Z,0.00
2019-02-22T02:38:05.196Z,0.00
2019-02-22T02:39:05.183Z,0.00
2019-02-22T02:40:05.176Z,0.00
2019-02-22T02:41:10.881Z,0.00
2019-02-22T02:42:06.146Z,0.00
2019-02-22T02:43:05.146Z,0.00
2019-02-22T02:44:05.131Z,0.00
2019-02-22T02:45:05.115Z,0.00
2019-02-22T02:46:05.870Z,0.00
2019-02-22T02:47:05.092Z,0.00
2019-02-22T02:48:05.081Z,0.00
2019-02-22T02:49:05.076Z,0.00
2019-02-22T02:50:05.059Z,0.00
2019-02-22T02:51:05.050Z,0.00
2019-02-22T02:52:05.061Z,0.00
2019-02-22T02:53:05.029Z,0.00
2019-02-22T02:54:05.015Z,0.00
2019-02-22T02:55:05.004Z,0.00
2019-02-22T02:56:04.992Z,0.00
2019-02-22T02:57:04.983Z,0.00
2019-02-22T02:58:05.248Z,0.00
2019-02-22T02:59:04.958Z,0.00
2019-02-22T03:00:04.947Z,0.00
2019-02-22T03:01:04.937Z,0.00
2019-02-22T03:02:04.926Z,0.00
2019-02-22T03:03:04.919Z,0.00
2019-02-22T03:04:04.923Z,0.00
2019-02-22T03:05:04.895Z,0.00
2019-02-22T03:06:04.886Z,0.00
2019-02-22T03:07:04.877Z,0.00
2019-02-22T03:08:04.860Z,0.00
2019-02-22T03:09:04.849Z,0.00
2019-02-22T03:10:04.860Z,0.00
2019-02-22T03:11:04.829Z,0.00
2019-02-22T03:12:04.825Z,0.00
2019-02-22T03:13:04.803Z,0.00
2019-02-22T03:14:04.793Z,0.00
2019-02-22T03:15:04.784Z,0.00
2019-02-22T03:16:04.778Z,0.00
2019-02-22T03:17:04.759Z,0.00
2019-02-22T03:18:04.750Z,0.00
2019-02-22T03:19:04.737Z,0.00
2019-02-22T03:20:04.726Z,0.00
2019-02-22T03:21:04.717Z,0.00
2019-02-22T03:22:04.984Z,0.00
2019-02-22T03:23:04.707Z,0.00
2019-02-22T03:24:04.683Z,0.00
2019-02-22T03:25:04.678Z,0.00
2019-02-22T03:26:04.664Z,0.00
2019-02-22T03:27:04.651Z,0.00
2019-02-22T03:28:04.974Z,0.00
2019-02-22T03:29:04.635Z,0.00
2019-02-22T03:30:04.615Z,0.00
2019-02-22T03:31:04.631Z,0.00
2019-02-22T03:32:04.606Z,0.00
2019-02-22T03:33:04.587Z,0.00
2019-02-22T03:34:04.854Z,0.00
2019-02-22T03:35:04.561Z,0.00
2019-02-22T03:36:04.549Z,0.00
2019-02-22T03:37:04.540Z,0.00
2019-02-22T03:38:05.967Z,0.00
2019-02-22T03:39:04.516Z,0.00
2019-02-22T03:40:04.511Z,0.00
2019-02-22T03:41:04.504Z,0.00
2019-02-22T03:42:04.482Z,0.00
2019-02-22T03:43:04.470Z,0.00
2019-02-22T03:44:04.461Z,0.00
2019-02-22T03:45:04.451Z,0.00
2019-02-22T03:46:04.459Z,0.00
2019-02-22T03:47:04.428Z,0.00
2019-02-22T03:48:04.417Z,0.00
2019-02-22T03:49:04.409Z,0.00
2019-02-22T03:50:04.395Z,0.00
2019-02-22T03:51:04.383Z,0.00
2019-02-22T03:52:04.379Z,0.00
2019-02-22T03:53:04.362Z,0.00
2019-02-22T03:54:04.350Z,0.00
2019-02-22T03:55:04.339Z,0.00
2019-02-22T03:56:04.343Z,0.00
2019-02-22T03:57:04.317Z,0.00
2019-02-22T03:58:04.587Z,0.00
2019-02-22T03:59:04.295Z,0.00
2019-02-22T04:00:04.367Z,0.00
2019-02-22T04:01:04.279Z,0.00
2019-02-22T04:02:04.266Z,0.00
2019-02-22T04:03:04.251Z,0.00
2019-02-22T04:04:04.522Z,0.00
2019-02-22T04:05:04.228Z,0.00
2019-02-22T04:06:04.217Z,0.00
2019-02-22T04:07:04.206Z,0.00
2019-02-22T04:08:07.021Z,0.00
2019-02-22T04:09:04.186Z,0.00
2019-02-22T04:10:04.498Z,0.00
2019-02-22T04:11:04.161Z,0.00
2019-02-22T04:12:04.152Z,0.00
2019-02-22T04:13:04.138Z,0.00
2019-02-22T04:14:04.130Z,0.00
2019-02-22T04:15:04.117Z,0.00
2019-02-22T04:16:04.114Z,0.00
2019-02-22T04:17:04.095Z,0.00
2019-02-22T04:18:04.085Z,0.00
2019-02-22T04:19:04.075Z,0.00
2019-02-22T04:20:04.063Z,0.00
2019-02-22T04:21:04.051Z,0.00
2019-02-22T04:22:04.060Z,0.00
2019-02-22T04:23:04.029Z,0.00
2019-02-22T04:24:04.017Z,0.00
2019-02-22T04:25:04.007Z,0.00
2019-02-22T04:26:03.996Z,0.00
2019-02-22T04:27:03.987Z,0.00
2019-02-22T04:28:04.083Z,0.00
2019-02-22T04:29:03.962Z,0.00
2019-02-22T04:30:03.951Z,0.00
2019-02-22T04:31:03.942Z,0.00
2019-02-22T04:32:03.929Z,0.00
2019-02-22T04:33:03.918Z,0.00
2019-02-22T04:34:04.237Z,0.00
2019-02-22T04:35:03.896Z,0.00
2019-02-22T04:36:03.886Z,0.00
2019-02-22T04:37:03.874Z,0.00
2019-02-22T04:38:03.862Z,0.00
2019-02-22T04:39:03.852Z,0.00
2019-02-22T04:40:04.105Z,0.00
2019-02-22T04:41:03.866Z,0.00
2019-02-22T04:42:03.819Z,0.00
2019-02-22T04:43:03.807Z,0.00
2019-02-22T04:44:03.798Z,0.00
2019-02-22T04:45:03.787Z,0.00
2019-02-22T04:46:03.785Z,0.00
2019-02-22T04:47:03.763Z,0.00
2019-02-22T04:48:03.752Z,0.00
2019-02-22T04:49:03.742Z,0.00
2019-02-22T04:50:03.731Z,0.00
2019-02-22T04:51:03.722Z,0.00
2019-02-22T04:52:03.715Z,0.00
2019-02-22T04:53:03.697Z,0.00
2019-02-22T04:54:03.686Z,0.00
2019-02-22T04:55:03.676Z,0.00
2019-02-22T04:56:03.671Z,0.00
2019-02-22T04:57:03.656Z,0.00
2019-02-22T04:58:03.917Z,0.00
2019-02-22T04:59:03.632Z,0.00
2019-02-22T05:00:03.621Z,0.00
2019-02-22T05:01:03.610Z,0.00
2019-02-22T05:02:03.597Z,0.00
2019-02-22T05:03:03.586Z,0.00
2019-02-22T05:04:03.854Z,0.00
2019-02-22T05:05:03.565Z,0.00
2019-02-22T05:06:03.554Z,0.00
2019-02-22T05:07:03.541Z,0.00
2019-02-22T05:08:03.531Z,0.00
2019-02-22T05:09:03.519Z,0.00
2019-02-22T05:10:03.858Z,0.00
2019-02-22T05:11:03.508Z,0.00
2019-02-22T05:12:10.846Z,0.00
2019-02-22T05:13:04.473Z,0.00
2019-02-22T05:14:03.465Z,0.00
2019-02-22T05:15:11.946Z,0.00
2019-02-22T05:16:04.449Z,0.00
2019-02-22T05:17:03.433Z,0.00
2019-02-22T05:18:03.420Z,0.00
2019-02-22T05:19:03.433Z,0.00
2019-02-22T05:20:03.399Z,0.00
2019-02-22T05:21:03.391Z,0.00
2019-02-22T05:22:03.396Z,0.00
2019-02-22T05:23:06.490Z,0.00
2019-02-22T05:24:03.353Z,0.00
2019-02-22T05:25:03.346Z,0.00
2019-02-22T05:26:03.333Z,0.00
2019-02-22T05:27:03.323Z,0.00
2019-02-22T05:28:03.638Z,0.00
2019-02-22T05:29:03.299Z,0.00
2019-02-22T05:30:03.291Z,0.00
2019-02-22T05:31:03.279Z,0.00
2019-02-22T05:32:03.266Z,0.00
2019-02-22T05:33:03.258Z,0.00
2019-02-22T05:34:03.543Z,0.00
2019-02-22T05:35:03.234Z,0.00
2019-02-22T05:36:03.221Z,0.00
2019-02-22T05:37:03.210Z,0.00
2019-02-22T05:38:03.198Z,0.00
2019-02-22T05:39:03.189Z,0.00
2019-02-22T05:40:03.460Z,0.00
2019-02-22T05:41:03.165Z,0.00
2019-02-22T05:42:03.158Z,0.00
2019-02-22T05:43:03.148Z,0.00
2019-02-22T05:44:03.133Z,0.00
2019-02-22T05:45:03.121Z,0.00
2019-02-22T05:46:03.385Z,0.00
2019-02-22T05:47:03.099Z,0.00
2019-02-22T05:48:03.119Z,0.00
2019-02-22T05:49:03.080Z,0.00
2019-02-22T05:50:03.070Z,0.00
2019-02-22T05:51:03.056Z,0.00
2019-02-22T05:52:03.330Z,0.00
2019-02-22T05:53:03.045Z,0.00
2019-02-22T05:54:03.098Z,0.00
2019-02-22T05:55:03.013Z,0.00
2019-02-22T05:56:03.000Z,0.00
2019-02-22T05:57:02.992Z,0.00
2019-02-22T05:58:02.985Z,0.00
2019-02-22T05:59:02.966Z,0.00
2019-02-22T06:00:02.957Z,0.00
2019-02-22T06:01:03.028Z,0.00
2019-02-22T06:02:02.935Z,0.00
2019-02-22T06:03:02.922Z,0.00
2019-02-22T06:04:02.934Z,0.00
2019-02-22T06:05:02.900Z,0.00
2019-02-22T06:06:02.888Z,0.00
2019-02-22T06:07:02.896Z,0.00
2019-02-22T06:08:02.866Z,0.00
2019-02-22T06:09:02.858Z,0.00
2019-02-22T06:10:02.853Z,0.00
2019-02-22T06:11:02.846Z,0.00
2019-02-22T06:12:02.826Z,0.00
2019-02-22T06:13:02.816Z,0.00
2019-02-22T06:14:02.800Z,0.00
2019-02-22T06:15:02.795Z,0.00
2019-02-22T06:16:03.063Z,0.00
2019-02-22T06:17:13.945Z,0.00
2019-02-22T06:18:03.757Z,0.00
2019-02-22T06:19:02.745Z,0.00
2019-02-22T06:20:02.735Z,0.00
2019-02-22T06:21:02.722Z,0.00
2019-02-22T06:22:02.992Z,0.00
2019-02-22T06:23:02.702Z,0.00
2019-02-22T06:24:03.060Z,0.00
2019-02-22T06:25:02.686Z,0.00
2019-02-22T06:26:02.722Z,0.00
2019-02-22T06:27:02.657Z,0.00
2019-02-22T06:28:02.652Z,0.00
2019-02-22T06:29:02.641Z,0.00
2019-02-22T06:30:02.624Z,0.00
2019-02-22T06:31:02.612Z,0.00
2019-02-22T06:32:02.601Z,0.00
2019-02-22T06:33:02.618Z,0.00
2019-02-22T06:34:02.859Z,0.00
2019-02-22T06:35:02.569Z,0.00
2019-02-22T06:36:02.558Z,0.00
2019-02-22T06:37:02.640Z,0.00
2019-02-22T06:38:02.536Z,0.00
2019-02-22T06:39:02.525Z,0.00
2019-02-22T06:40:02.535Z,0.00
2019-02-22T06:41:02.504Z,0.00
2019-02-22T06:42:02.491Z,0.00
2019-02-22T06:43:02.480Z,0.00
2019-02-22T06:44:02.471Z,0.00
2019-02-22T06:45:02.458Z,0.00
2019-02-22T06:46:02.738Z,0.00
2019-02-22T06:47:02.435Z,0.00
2019-02-22T06:48:02.424Z,0.00
2019-02-22T06:49:02.412Z,0.00
2019-02-22T06:50:02.406Z,0.00
2019-02-22T06:51:02.391Z,0.00
2019-02-22T06:52:02.681Z,0.00
2019-02-22T06:53:02.370Z,0.00
2019-02-22T06:54:02.357Z,0.00
2019-02-22T06:55:02.346Z,0.00
2019-02-22T06:56:02.336Z,0.00
2019-02-22T06:57:02.325Z,0.00
2019-02-22T06:58:02.319Z,0.00
2019-02-22T06:59:02.305Z,0.00
2019-02-22T07:00:02.292Z,0.00
2019-02-22T07:01:02.279Z,0.00
2019-02-22T07:02:02.269Z,0.00
2019-02-22T07:03:02.259Z,0.00
2019-02-22T07:04:02.531Z,0.00
2019-02-22T07:05:02.235Z,0.00
2019-02-22T07:06:02.224Z,0.00
2019-02-22T07:07:02.215Z,0.00
2019-02-22T07:08:02.202Z,0.00
2019-02-22T07:09:02.191Z,0.00
2019-02-22T07:10:02.499Z,0.00
2019-02-22T07:11:02.169Z,0.00
2019-02-22T07:12:02.159Z,0.00
2019-02-22T07:13:02.148Z,0.00
2019-02-22T07:14:02.138Z,0.00
2019-02-22T07:15:02.125Z,0.00
2019-02-22T07:16:02.391Z,0.00
2019-02-22T07:17:02.103Z,0.00
2019-02-22T07:18:02.092Z,0.00
2019-02-22T07:19:02.081Z,0.00
2019-02-22T07:20:02.069Z,0.00
2019-02-22T07:21:02.063Z,0.00
2019-02-22T07:22:02.367Z,0.00
2019-02-22T07:23:02.037Z,0.00
2019-02-22T07:24:02.785Z,0.00
2019-02-22T07:25:02.016Z,0.00
2019-02-22T07:26:02.006Z,0.00
2019-02-22T07:27:01.992Z,0.00
2019-02-22T07:28:02.269Z,0.00
2019-02-22T07:29:01.973Z,0.00
2019-02-22T07:30:01.960Z,0.00
2019-02-22T07:31:01.948Z,0.00
2019-02-22T07:32:05.922Z,0.00
2019-02-22T07:33:01.927Z,0.00
2019-02-22T07:34:02.191Z,0.00
2019-02-22T07:35:01.906Z,0.00
2019-02-22T07:36:01.894Z,0.00
2019-02-22T07:37:01.905Z,0.00
2019-02-22T07:38:01.870Z,0.00
2019-02-22T07:39:01.859Z,0.00
2019-02-22T07:40:02.174Z,0.00
2019-02-22T07:41:01.838Z,0.00
2019-02-22T07:42:01.826Z,0.00
2019-02-22T07:43:07.946Z,0.00
2019-02-22T07:44:02.803Z,0.00
2019-02-22T07:45:01.793Z,0.00
2019-02-22T07:46:02.899Z,0.00
2019-02-22T07:47:01.771Z,0.00
2019-02-22T07:48:01.761Z,0.00
2019-02-22T07:49:01.749Z,0.00
2019-02-22T07:50:01.738Z,0.00
2019-02-22T07:51:01.727Z,0.00
2019-02-22T07:52:01.993Z,0.00
2019-02-22T07:53:01.704Z,0.00
2019-02-22T07:54:01.695Z,0.00
2019-02-22T07:55:01.682Z,0.00
2019-02-22T07:56:01.671Z,0.00
2019-02-22T07:57:01.660Z,0.00
2019-02-22T07:58:01.941Z,0.00
2019-02-22T07:59:03.092Z,0.00
2019-02-22T08:00:01.627Z,0.00
2019-02-22T08:01:01.616Z,0.00
2019-02-22T08:02:01.605Z,0.00
2019-02-22T08:03:01.593Z,0.00
2019-02-22T08:04:01.590Z,0.00
2019-02-22T08:05:01.573Z,0.00
2019-02-22T08:06:01.561Z,0.00
2019-02-22T08:07:01.549Z,0.00
2019-02-22T08:08:01.543Z,0.00
2019-02-22T08:09:01.528Z,0.00
2019-02-22T08:10:01.792Z,0.00
2019-02-22T08:11:01.505Z,0.00
2019-02-22T08:12:01.495Z,0.00
2019-02-22T08:13:01.483Z,0.00
2019-02-22T08:14:01.473Z,0.00
2019-02-22T08:15:01.462Z,0.00
2019-02-22T08:16:01.736Z,0.00
2019-02-22T08:17:01.438Z,0.00
2019-02-22T08:18:01.428Z,0.00
2019-02-22T08:19:02.032Z,0.00
2019-02-22T08:20:01.405Z,0.00
2019-02-22T08:21:01.395Z,0.00
2019-02-22T08:22:03.578Z,0.00
2019-02-22T08:23:01.372Z,0.00
2019-02-22T08:24:01.362Z,0.00
2019-02-22T08:25:01.354Z,0.00
2019-02-22T08:26:01.339Z,0.00
2019-02-22T08:27:01.328Z,0.00
2019-02-22T08:28:01.632Z,0.00
2019-02-22T08:29:01.306Z,0.00
2019-02-22T08:30:01.294Z,0.00
2019-02-22T08:31:01.284Z,0.00
2019-02-22T08:32:01.281Z,0.00
2019-02-22T08:33:01.261Z,0.00
2019-02-22T08:34:01.529Z,0.00
2019-02-22T08:35:01.241Z,0.00
2019-02-22T08:36:01.227Z,0.00
2019-02-22T08:37:01.216Z,0.00
2019-02-22T08:38:01.208Z,0.00
2019-02-22T08:39:01.194Z,0.00
2019-02-22T08:40:02.366Z,0.00
2019-02-22T08:41:01.173Z,0.00
2019-02-22T08:42:01.173Z,0.00
2019-02-22T08:43:01.154Z,0.00
2019-02-22T08:44:01.140Z,0.00
2019-02-22T08:45:01.129Z,0.00
2019-02-22T08:46:01.141Z,0.00
2019-02-22T08:47:01.105Z,0.00
2019-02-22T08:48:01.096Z,0.00
2019-02-22T08:49:01.086Z,0.00
2019-02-22T08:50:01.074Z,0.00
2019-02-22T08:51:01.063Z,0.00
2019-02-22T08:52:01.385Z,0.00
2019-02-22T08:53:01.040Z,0.00
2019-02-22T08:54:01.029Z,0.00
2019-02-22T08:55:01.018Z,0.00
2019-02-22T08:56:01.007Z,0.00
2019-02-22T08:57:00.996Z,0.00
2019-02-22T08:58:01.275Z,0.00
2019-02-22T08:59:00.973Z,5.62
2019-02-22T09:00:00.962Z,5.62
2019-02-22T09:01:00.951Z,5.62
2019-02-22T09:02:00.939Z,5.62
2019-02-22T09:03:00.949Z,5.62
2019-02-22T09:04:01.196Z,5.62
2019-02-22T09:05:00.907Z,5.62
2019-02-22T09:06:00.897Z,11.25
2019-02-22T09:07:00.885Z,11.25
2019-02-22T09:08:00.875Z,5.62
2019-02-22T09:09:00.862Z,11.25
2019-02-22T09:10:00.857Z,11.25
2019-02-22T09:11:01.013Z,11.25
2019-02-22T09:12:00.829Z,11.25
2019-02-22T09:13:00.818Z,11.25
2019-02-22T09:14:00.807Z,11.25
2019-02-22T09:15:00.800Z,11.25
2019-02-22T09:16:01.110Z,11.25
2019-02-22T09:17:00.775Z,11.25
2019-02-22T09:18:00.774Z,11.25
2019-02-22T09:19:00.751Z,11.25
2019-02-22T09:20:00.740Z,11.25
2019-02-22T09:21:00.730Z,11.25
2019-02-22T09:22:00.726Z,11.25
2019-02-22T09:23:00.712Z,11.25
2019-02-22T09:24:00.697Z,11.25
2019-02-22T09:25:00.685Z,11.25
2019-02-22T09:26:00.675Z,11.25
2019-02-22T09:27:00.663Z,11.25
2019-02-22T09:28:00.930Z,11.25
2019-02-22T09:29:00.641Z,11.25
2019-02-22T09:30:00.640Z,11.25
2019-02-22T09:31:00.623Z,11.25
2019-02-22T09:32:00.607Z,11.25
2019-02-22T09:33:00.596Z,11.25
2019-02-22T09:34:00.608Z,11.25
2019-02-22T09:35:00.580Z,11.25
2019-02-22T09:36:00.564Z,11.25
2019-02-22T09:37:00.552Z,16.88
2019-02-22T09:38:00.543Z,16.88
2019-02-22T09:39:00.533Z,16.88
2019-02-22T09:40:00.529Z,16.88
2019-02-22T09:41:00.511Z,16.88
2019-02-22T09:42:00.496Z,16.88
2019-02-22T09:43:00.486Z,16.88
2019-02-22T09:44:00.474Z,16.88
2019-02-22T09:45:00.465Z,16.88
2019-02-22T09:46:00.823Z,16.88
2019-02-22T09:47:00.441Z,16.88
2019-02-22T09:48:00.431Z,16.88
2019-02-22T09:49:00.428Z,16.88
2019-02-22T09:50:00.409Z,16.88
2019-02-22T09:51:00.400Z,16.88
2019-02-22T09:52:00.670Z,16.88
2019-02-22T09:53:00.375Z,22.50
2019-02-22T09:54:00.366Z,22.50
2019-02-22T09:55:00.413Z,22.50
2019-02-22T09:56:00.342Z,22.50
2019-02-22T09:57:02.002Z,22.50
2019-02-22T09:58:00.326Z,22.50
2019-02-22T09:59:00.309Z,22.50
2019-02-22T10:00:00.339Z,22.50
2019-02-22T10:01:00.287Z,22.50
2019-02-22T10:02:00.276Z,22.50
2019-02-22T10:03:00.264Z,22.50
2019-02-22T10:04:00.532Z,22.50
2019-02-22T10:05:00.426Z,22.50
2019-02-22T10:06:00.232Z,22.50
2019-02-22T10:07:00.220Z,22.50
2019-02-22T10:08:00.210Z,28.12
2019-02-22T10:09:00.198Z,28.12
2019-02-22T10:10:00.452Z,28.12
2019-02-22T10:11:00.175Z,28.12
2019-02-22T10:12:00.166Z,28.12
2019-02-22T10:13:00.160Z,28.12
2019-02-22T10:14:06.813Z,28.12
2019-02-22T10:15:01.252Z,28.12
2019-02-22T10:16:00.125Z,28.12
2019-02-22T10:17:00.109Z,28.12
2019-02-22T10:18:00.101Z,28.12
2019-02-22T10:19:00.090Z,28.12
2019-02-22T10:20:01.637Z,33.75
2019-02-22T10:21:00.344Z,33.75
2019-02-22T10:22:00.054Z,33.75
2019-02-22T10:23:00.043Z,39.38
2019-02-22T10:24:00.033Z,39.38
2019-02-22T10:25:00.020Z,50.62
2019-02-22T10:26:00.015Z,50.62
2019-02-22T10:27:00.278Z,50.62
2019-02-22T10:27:59.992Z,50.62
2019-02-22T10:28:59.981Z,50.62
2019-02-22T10:29:59.965Z,50.62
2019-02-22T10:30:59.955Z,39.38
2019-02-22T10:31:59.943Z,39.38
2019-02-22T10:32:59.939Z,39.38
2019-02-22T10:33:59.921Z,39.38
2019-02-22T10:34:59.913Z,39.38
2019-02-22T10:35:59.899Z,45.00
2019-02-22T10:36:59.888Z,45.00
2019-02-22T10:37:59.876Z,50.62
2019-02-22T10:39:00.187Z,56.25
2019-02-22T10:39:59.855Z,56.25
2019-02-22T10:40:59.845Z,61.88
2019-02-22T10:41:59.833Z,61.88
2019-02-22T10:42:59.822Z,61.88
2019-02-22T10:43:59.809Z,61.88
2019-02-22T10:45:00.193Z,61.88
2019-02-22T10:45:59.796Z,61.88
2019-02-22T10:46:59.778Z,61.88
2019-02-22T10:47:59.766Z,61.88
2019-02-22T10:48:59.755Z,56.25
2019-02-22T10:49:59.745Z,50.62
2019-02-22T10:51:00.009Z,50.62
2019-02-22T10:51:59.723Z,50.62
2019-02-22T10:53:02.484Z,50.62
2019-02-22T10:53:59.700Z,50.62
2019-02-22T10:54:59.688Z,50.62
2019-02-22T10:55:59.679Z,50.62
2019-02-22T10:56:59.955Z,50.62
2019-02-22T10:57:59.656Z,50.62
2019-02-22T10:58:59.644Z,50.62
2019-02-22T10:59:59.634Z,50.62
2019-02-22T11:00:59.623Z,50.62
2019-02-22T11:01:59.614Z,50.62
2019-02-22T11:02:59.924Z,50.62
2019-02-22T11:03:59.589Z,50.62
2019-02-22T11:04:59.580Z,50.62
2019-02-22T11:05:59.566Z,50.62
2019-02-22T11:06:59.559Z,50.62
2019-02-22T11:07:59.549Z,50.62
2019-02-22T11:08:59.811Z,50.62
2019-02-22T11:09:59.523Z,50.62
2019-02-22T11:10:59.512Z,50.62
2019-02-22T11:11:59.501Z,50.62
2019-02-22T11:12:59.491Z,50.62
2019-02-22T11:13:59.479Z,50.62
2019-02-22T11:14:59.760Z,50.62
2019-02-22T11:15:59.457Z,56.25
2019-02-22T11:16:59.446Z,56.25
2019-02-22T11:17:59.434Z,56.25
2019-02-22T11:18:59.424Z,56.25
2019-02-22T11:19:59.413Z,56.25
2019-02-22T11:20:59.411Z,56.25
2019-02-22T11:21:59.391Z,56.25
2019-02-22T11:22:59.383Z,56.25
2019-02-22T11:23:59.369Z,56.25
2019-02-22T11:24:59.365Z,56.25
2019-02-22T11:25:59.347Z,56.25
2019-02-22T11:26:59.614Z,56.25
2019-02-22T11:27:59.326Z,56.25
2019-02-22T11:28:59.314Z,56.25
2019-02-22T11:29:59.304Z,56.25
2019-02-22T11:30:59.295Z,56.25
2019-02-22T11:31:59.286Z,61.88
2019-02-22T11:32:59.555Z,61.88
2019-02-22T11:33:59.258Z,61.88
2019-02-22T11:34:59.248Z,61.88
2019-02-22T11:35:59.238Z,61.88
2019-02-22T11:36:59.226Z,61.88
2019-02-22T11:37:59.216Z,61.88
2019-02-22T11:38:59.482Z,61.88
2019-02-22T11:39:59.192Z,61.88
2019-02-22T11:40:59.182Z,61.88
2019-02-22T11:41:59.171Z,61.88
2019-02-22T11:42:59.160Z,61.88
2019-02-22T11:43:59.149Z,61.88
2019-02-22T11:44:59.467Z,61.88
2019-02-22T11:45:59.144Z,61.88
2019-02-22T11:46:59.115Z,61.88
2019-02-22T11:48:08.717Z,61.88
2019-02-22T11:49:00.100Z,61.88
2019-02-22T11:49:59.082Z,61.88
2019-02-22T11:50:59.395Z,61.88
2019-02-22T11:51:59.061Z,61.88
2019-02-22T11:52:59.050Z,61.88
2019-02-22T11:53:59.039Z,61.88
2019-02-22T11:54:59.027Z,61.88
2019-02-22T11:55:59.089Z,61.88
2019-02-22T11:56:59.281Z,61.88
2019-02-22T11:57:58.994Z,61.88
2019-02-22T11:58:58.985Z,61.88
2019-02-22T11:59:58.977Z,61.88
2019-02-22T12:00:58.963Z,61.88
2019-02-22T12:01:58.954Z,61.88
2019-02-22T12:02:59.214Z,61.88
2019-02-22T12:03:58.929Z,61.88
2019-02-22T12:04:58.918Z,61.88
2019-02-22T12:05:58.906Z,61.88
2019-02-22T12:06:58.898Z,61.88
2019-02-22T12:07:58.885Z,61.88
2019-02-22T12:08:59.177Z,61.88
2019-02-22T12:09:58.863Z,61.88
2019-02-22T12:10:58.852Z,61.88
2019-02-22T12:11:58.842Z,61.88
2019-02-22T12:12:58.830Z,61.88
2019-02-22T12:13:58.819Z,61.88
2019-02-22T12:14:58.819Z,61.88
2019-02-22T12:15:58.797Z,61.88
2019-02-22T12:16:58.787Z,61.88
2019-02-22T12:17:58.777Z,56.25
2019-02-22T12:18:58.764Z,56.25
2019-02-22T12:19:58.756Z,56.25
2019-02-22T12:20:59.017Z,56.25
2019-02-22T12:21:58.733Z,56.25
2019-02-22T12:22:58.724Z,56.25
2019-02-22T12:23:58.712Z,56.25
2019-02-22T12:24:58.700Z,56.25
2019-02-22T12:25:58.689Z,56.25
2019-02-22T12:26:58.967Z,56.25
2019-02-22T12:27:58.668Z,56.25
2019-02-22T12:28:58.656Z,56.25
2019-02-22T12:29:58.658Z,56.25
2019-02-22T12:30:58.634Z,56.25
2019-02-22T12:31:58.623Z,56.25
2019-02-22T12:32:58.900Z,56.25
2019-02-22T12:33:58.601Z,56.25
2019-02-22T12:34:58.590Z,56.25
2019-02-22T12:35:58.582Z,56.25
2019-02-22T12:36:58.569Z,56.25
2019-02-22T12:37:58.557Z,56.25
2019-02-22T12:38:58.867Z,56.25
2019-02-22T12:39:58.536Z,56.25
2019-02-22T12:40:58.524Z,56.25
2019-02-22T12:41:58.513Z,56.25
2019-02-22T12:42:58.504Z,56.25
2019-02-22T12:44:00.044Z,56.25
2019-02-22T12:45:02.990Z,56.25
2019-02-22T12:45:58.472Z,56.25
2019-02-22T12:46:58.460Z,56.25
2019-02-22T12:47:58.448Z,56.25
2019-02-22T12:48:58.437Z,56.25
2019-02-22T12:49:58.520Z,56.25
2019-02-22T12:50:58.747Z,56.25
2019-02-22T12:51:58.405Z,50.62
2019-02-22T12:52:58.393Z,50.62
2019-02-22T12:53:58.385Z,50.62
2019-02-22T12:54:58.371Z,50.62
2019-02-22T12:55:58.362Z,50.62
2019-02-22T12:56:58.664Z,50.62
2019-02-22T12:57:58.346Z,50.62
2019-02-22T12:58:58.330Z,50.62
2019-02-22T12:59:58.319Z,50.62
2019-02-22T13:00:58.308Z,50.62
2019-02-22T13:01:58.296Z,50.62
2019-02-22T13:03:02.067Z,50.62
2019-02-22T13:03:58.273Z,50.62
2019-02-22T13:04:58.263Z,50.62
2019-02-22T13:05:58.251Z,45.00
2019-02-22T13:06:58.241Z,45.00
2019-02-22T13:07:58.235Z,45.00
2019-02-22T13:08:58.518Z,45.00
2019-02-22T13:09:58.226Z,45.00