createdAt,value
2022-08-02T00:00:57.120Z,1.80
2022-08-02T00:02:04.834Z,1.92
2022-08-02T00:03:12.725Z,1.60
2022-08-02T00:04:14.776Z,1.70
2022-08-02T00:05:17.830Z,1.60
2022-08-02T00:06:20.126Z,1.80
2022-08-02T00:07:23.105Z,1.95
2022-08-02T00:09:11.866Z,2.17
2022-08-02T00:09:53.366Z,2.00
2022-08-02T00:10:55.815Z,1.48
2022-08-02T00:12:09.051Z,1.85
2022-08-02T00:13:12.905Z,1.60
2022-08-02T00:14:16.009Z,1.48
2022-08-02T00:15:18.262Z,1.40
2022-08-02T00:16:21.361Z,1.45
2022-08-02T00:17:41.057Z,1.50
2022-08-02T00:18:43.370Z,1.50
2022-08-02T00:19:46.977Z,1.60
2022-08-02T00:20:49.556Z,1.50
2022-08-02T00:21:52.785Z,1.60
2022-08-02T00:22:54.911Z,1.30
2022-08-02T00:24:27.640Z,1.40
2022-08-02T00:25:21.989Z,1.30
2022-08-02T00:26:25.189Z,1.55
2022-08-02T00:27:27.279Z,1.40
2022-08-02T00:28:31.847Z,1.55
2022-08-02T00:29:33.976Z,1.35
2022-08-02T00:30:45.473Z,1.20
2022-08-02T00:31:48.698Z,1.20
2022-08-02T00:32:54.624Z,1.38
2022-08-02T00:34:28.466Z,1.55
2022-08-02T00:35:20.405Z,1.20
2022-08-02T00:36:22.493Z,1.30
2022-08-02T00:37:25.636Z,1.38
2022-08-02T00:38:27.816Z,1.60
2022-08-02T00:39:35.758Z,1.80
2022-08-02T00:40:38.087Z,1.65
2022-08-02T00:41:50.231Z,1.33
2022-08-02T00:43:04.143Z,1.58
2022-08-02T00:44:08.574Z,1.70
2022-08-02T00:45:12.742Z,1.60
2022-08-02T00:46:17.096Z,1.63
2022-08-02T00:47:20.550Z,1.45
2022-08-02T00:48:23.575Z,1.60
2022-08-02T00:49:26.773Z,1.23
2022-08-02T00:50:37.326Z,1.80
2022-08-02T00:51:42.270Z,1.60
2022-08-02T00:52:44.329Z,1.42
2022-08-02T00:53:47.413Z,1.73
2022-08-02T00:54:53.501Z,1.55
2022-08-02T00:55:56.597Z,1.80
2022-08-02T00:57:02.207Z,1.35
2022-08-02T00:58:05.821Z,1.40
2022-08-02T00:59:13.877Z,1.35
2022-08-02T01:00:20.499Z,1.40
2022-08-02T01:01:38.428Z,1.60
2022-08-02T01:02:59.828Z,1.77
2022-08-02T01:04:01.938Z,1.50
2022-08-02T01:05:05.209Z,1.50
2022-08-02T01:06:11.601Z,1.52
2022-08-02T01:07:15.849Z,1.60
2022-08-02T01:08:23.043Z,2.00
2022-08-02T01:09:32.841Z,1.80
2022-08-02T01:10:34.846Z,1.50
2022-08-02T01:11:38.695Z,1.80
2022-08-02T01:12:40.824Z,1.55
2022-08-02T01:13:43.881Z,1.70
2022-08-02T01:14:51.146Z,1.50
2022-08-02T01:16:03.182Z,1.50
2022-08-02T01:17:12.413Z,1.80
2022-08-02T01:18:20.880Z,1.60
2022-08-02T01:19:34.765Z,1.75
2022-08-02T01:20:58.620Z,1.83
2022-08-02T01:22:19.319Z,1.65
2022-08-02T01:23:40.478Z,2.00
2022-08-02T01:24:58.646Z,1.88
2022-08-02T01:26:19.105Z,2.20
2022-08-02T01:27:34.621Z,2.20
2022-08-02T01:28:41.565Z,1.90
2022-08-02T01:29:47.797Z,1.75
2022-08-02T01:30:58.036Z,1.80
2022-08-02T01:32:09.694Z,1.83
2022-08-02T01:33:19.479Z,2.10
2022-08-02T01:34:29.038Z,1.55
2022-08-02T01:35:47.422Z,2.05
2022-08-02T01:37:00.068Z,2.25
2022-08-02T01:38:11.019Z,2.30
2022-08-02T01:39:26.853Z,2.15
2022-08-02T01:40:41.430Z,2.30
2022-08-02T01:41:45.193Z,2.15
2022-08-02T01:42:50.444Z,2.10
2022-08-02T01:43:58.045Z,1.73
2022-08-02T01:45:02.729Z,2.17
2022-08-02T01:46:05.326Z,2.05
2022-08-02T01:47:15.069Z,1.75
2022-08-02T01:48:20.508Z,1.45
2022-08-02T01:49:25.575Z,1.98
2022-08-02T01:50:33.547Z,2.10
2022-08-02T01:51:56.322Z,1.80
2022-08-02T01:53:03.014Z,1.58
2022-08-02T01:54:05.606Z,2.00
2022-08-02T01:55:19.055Z,2.20
2022-08-02T01:56:22.093Z,2.25
2022-08-02T01:57:27.215Z,2.13
2022-08-02T01:58:33.863Z,1.70
2022-08-02T01:59:40.150Z,2.10
2022-08-02T02:00:44.780Z,1.98
2022-08-02T02:01:49.505Z,2.40
2022-08-02T02:02:56.953Z,2.17
2022-08-02T02:04:01.447Z,2.15
2022-08-02T02:05:05.681Z,2.03
2022-08-02T02:06:11.591Z,1.95
2022-08-02T02:07:17.039Z,2.55
2022-08-02T02:08:27.016Z,2.30
2022-08-02T02:09:37.094Z,2.20
2022-08-02T02:10:53.270Z,1.98
2022-08-02T02:12:06.568Z,2.05
2022-08-02T02:13:18.907Z,1.92
2022-08-02T02:14:22.814Z,1.90
2022-08-02T02:15:27.315Z,2.17
2022-08-02T02:16:34.291Z,1.90
2022-08-02T02:17:52.044Z,1.92
2022-08-02T02:19:07.098Z,2.00
2022-08-02T02:20:13.029Z,2.00
2022-08-02T02:21:16.145Z,1.85
2022-08-02T02:22:20.751Z,1.75
2022-08-02T02:23:26.315Z,2.10
2022-08-02T02:24:36.795Z,2.70
2022-08-02T02:25:46.735Z,2.10
2022-08-02T02:26:51.933Z,2.20
2022-08-02T02:27:59.398Z,2.58
2022-08-02T02:29:06.453Z,2.30
2022-08-02T02:30:13.063Z,1.92
2022-08-02T02:31:18.915Z,2.20
2022-08-02T02:32:24.138Z,2.20
2022-08-02T02:33:29.457Z,2.35
2022-08-02T02:34:38.474Z,1.80
2022-08-02T02:35:44.989Z,2.40
2022-08-02T02:36:51.640Z,2.05
2022-08-02T02:37:57.253Z,2.13
2022-08-02T02:39:09.027Z,2.40
2022-08-02T02:40:18.462Z,2.20
2022-08-02T02:41:23.640Z,2.17
2022-08-02T02:42:32.956Z,2.60
2022-08-02T02:43:45.622Z,1.90
2022-08-02T02:45:03.535Z,2.42
2022-08-02T02:46:07.589Z,2.70
2022-08-02T02:47:13.405Z,1.83
2022-08-02T02:48:20.129Z,2.00
2022-08-02T02:49:25.082Z,2.13
2022-08-02T02:50:28.726Z,2.30
2022-08-02T02:51:32.514Z,2.35
2022-08-02T02:52:35.540Z,1.80
2022-08-02T02:54:33.297Z,2.20
2022-08-02T02:55:03.054Z,1.90
2022-08-02T02:56:05.980Z,1.90
2022-08-02T02:57:12.168Z,2.28
2022-08-02T02:58:14.480Z,2.05
2022-08-02T02:59:18.296Z,2.03
2022-08-02T03:00:42.224Z,2.17
2022-08-02T03:01:56.836Z,2.30
2022-08-02T03:03:03.908Z,2.58
2022-08-02T03:04:08.786Z,2.45
2022-08-02T03:05:12.620Z,2.10
2022-08-02T03:06:16.154Z,2.50
2022-08-02T03:07:23.522Z,2.35
2022-08-02T03:08:26.569Z,2.40
2022-08-02T03:09:31.466Z,2.08
2022-08-02T03:10:34.788Z,2.83
2022-08-02T03:11:38.602Z,2.33
2022-08-02T03:12:43.398Z,2.35
2022-08-02T03:13:47.952Z,2.30
2022-08-02T03:14:51.992Z,2.10
2022-08-02T03:15:55.581Z,2.58
2022-08-02T03:17:00.304Z,2.40
2022-08-02T03:18:04.035Z,2.35
2022-08-02T03:19:07.099Z,2.60
2022-08-02T03:20:17.282Z,2.95
2022-08-02T03:21:24.161Z,2.55
2022-08-02T03:22:27.252Z,2.60
2022-08-02T03:23:31.439Z,2.50
2022-08-02T03:24:34.474Z,2.60
2022-08-02T03:25:36.624Z,2.65
2022-08-02T03:26:43.117Z,2.67
2022-08-02T03:27:45.421Z,2.58
2022-08-02T03:28:50.562Z,2.35
2022-08-02T03:29:53.637Z,1.90
2022-08-02T03:30:55.731Z,2.17
2022-08-02T03:32:02.332Z,2.80
2022-08-02T03:33:05.805Z,2.45
2022-08-02T03:34:10.635Z,2.40
2022-08-02T03:35:17.516Z,2.05
2022-08-02T03:36:25.027Z,2.72
2022-08-02T03:37:29.988Z,2.33
2022-08-02T03:38:37.803Z,2.47
2022-08-02T03:39:51.119Z,2.60
2022-08-02T03:40:58.002Z,2.65
2022-08-02T03:42:01.031Z,2.40
2022-08-02T03:43:04.834Z,2.85
2022-08-02T03:44:09.115Z,2.63
2022-08-02T03:45:13.695Z,2.40
2022-08-02T03:46:18.285Z,2.20
2022-08-02T03:47:22.742Z,2.50
2022-08-02T03:48:34.869Z,2.45
2022-08-02T03:49:41.757Z,2.30
2022-08-02T03:50:46.274Z,2.55
2022-08-02T03:51:49.669Z,2.50
2022-08-02T03:52:54.398Z,2.33
2022-08-02T03:53:57.764Z,2.10
2022-08-02T03:55:00.027Z,2.95
2022-08-02T03:56:03.276Z,2.50
2022-08-02T03:57:07.454Z,2.30
2022-08-02T03:58:18.954Z,3.00
2022-08-02T03:59:21.044Z,2.80
2022-08-02T04:00:24.372Z,2.00
2022-08-02T04:01:28.036Z,2.17
2022-08-02T04:02:31.379Z,2.35
2022-08-02T04:03:34.881Z,2.30
2022-08-02T04:04:37.977Z,2.53
2022-08-02T04:06:00.834Z,2.03
2022-08-02T04:07:07.288Z,2.17
2022-08-02T04:08:36.104Z,2.80
2022-08-02T04:09:33.190Z,2.20
2022-08-02T04:10:55.827Z,2.22
2022-08-02T04:12:00.864Z,2.40
2022-08-02T04:13:03.076Z,2.30
2022-08-02T04:14:08.476Z,2.15
2022-08-02T04:15:14.717Z,2.35
2022-08-02T04:16:21.780Z,2.20
2022-08-02T04:17:25.183Z,2.13
2022-08-02T04:18:35.811Z,2.40
2022-08-02T04:19:44.669Z,2.60
2022-08-02T04:20:49.714Z,2.33
2022-08-02T04:21:54.775Z,2.50
2022-08-02T04:23:01.605Z,2.30
2022-08-02T04:24:06.986Z,2.25
2022-08-02T04:25:17.284Z,2.40
2022-08-02T04:26:26.945Z,2.60
2022-08-02T04:27:50.363Z,2.45
2022-08-02T04:28:55.401Z,2.53
2022-08-02T04:30:01.194Z,2.40
2022-08-02T04:31:04.730Z,2.40
2022-08-02T04:32:07.686Z,2.80
2022-08-02T04:33:13.126Z,2.53
2022-08-02T04:34:15.896Z,2.92
2022-08-02T04:35:21.130Z,2.47
2022-08-02T04:36:31.673Z,2.30
2022-08-02T04:37:35.550Z,2.70
2022-08-02T04:38:38.701Z,2.22
2022-08-02T04:39:43.828Z,2.88
2022-08-02T04:40:53.699Z,2.90
2022-08-02T04:42:08.671Z,2.70
2022-08-02T04:43:14.495Z,2.72
2022-08-02T04:44:21.134Z,2.63
2022-08-02T04:45:26.065Z,2.60
2022-08-02T04:46:28.130Z,2.75
2022-08-02T04:48:02.212Z,2.45
2022-08-02T04:48:55.976Z,2.58
2022-08-02T04:49:58.334Z,2.70
2022-08-02T04:51:05.164Z,2.75
2022-08-02T04:52:07.350Z,2.25
2022-08-02T04:53:12.203Z,2.90
2022-08-02T04:54:15.351Z,2.53
2022-08-02T04:55:17.396Z,2.60
2022-08-02T04:56:22.861Z,2.75
2022-08-02T04:57:52.340Z,2.30
2022-08-02T04:58:56.359Z,2.97
2022-08-02T04:59:58.587Z,2.80
2022-08-02T05:01:01.758Z,2.97
2022-08-02T05:02:03.906Z,2.75
2022-08-02T05:03:07.197Z,2.65
2022-08-02T05:04:09.456Z,2.90
2022-08-02T05:05:12.534Z,2.95
2022-08-02T05:06:18.742Z,2.55
2022-08-02T05:07:25.008Z,2.45
2022-08-02T05:08:27.285Z,2.95
2022-08-02T05:09:32.209Z,2.47
2022-08-02T05:10:34.324Z,2.70
2022-08-02T05:11:38.598Z,2.90
2022-08-02T05:12:42.865Z,3.33
2022-08-02T05:13:58.814Z,2.75
2022-08-02T05:15:01.765Z,2.70
2022-08-02T05:16:05.179Z,3.00
2022-08-02T05:17:10.991Z,2.60
2022-08-02T05:18:14.082Z,3.05
2022-08-02T05:19:16.107Z,2.80
2022-08-02T05:20:21.642Z,2.80
2022-08-02T05:21:25.027Z,2.70
2022-08-02T05:22:28.253Z,2.47
2022-08-02T05:23:33.289Z,2.45
2022-08-02T05:24:35.425Z,2.90
2022-08-02T05:25:41.809Z,2.75
2022-08-02T05:26:43.861Z,3.05
2022-08-02T05:27:46.970Z,2.55
2022-08-02T05:28:51.441Z,3.40
2022-08-02T05:29:57.194Z,2.60
2022-08-02T05:31:01.945Z,2.63
2022-08-02T05:32:04.559Z,2.50
2022-08-02T05:33:21.673Z,2.40
2022-08-02T05:34:23.935Z,2.78
2022-08-02T05:35:32.691Z,2.15
2022-08-02T05:37:22.667Z,2.13
2022-08-02T05:38:11.073Z,2.45
2022-08-02T05:39:18.655Z,2.25
2022-08-02T05:40:25.688Z,1.75
2022-08-02T05:42:22.341Z,1.80
2022-08-02T05:43:14.002Z,2.05
2022-08-02T05:44:21.734Z,2.00
2022-08-02T05:45:25.017Z,2.05
2022-08-02T05:46:32.047Z,2.20
2022-08-02T05:47:35.580Z,2.42
2022-08-02T05:48:51.295Z,2.05
2022-08-02T05:49:53.779Z,1.95
2022-08-02T05:51:03.737Z,1.88
2022-08-02T05:52:32.783Z,1.95
2022-08-02T05:53:41.613Z,1.83
2022-08-02T05:55:03.429Z,2.20
2022-08-02T05:56:23.962Z,1.70
2022-08-02T05:57:43.184Z,2.00
2022-08-02T05:58:52.633Z,2.00
2022-08-02T06:00:09.227Z,1.85
2022-08-02T06:01:16.331Z,2.08
2022-08-02T06:02:32.409Z,2.00
2022-08-02T06:03:41.587Z,1.70
2022-08-02T06:04:56.300Z,2.22
2022-08-02T06:06:13.409Z,1.70
2022-08-02T06:07:21.369Z,1.60
2022-08-02T06:08:30.883Z,2.05
2022-08-02T06:09:34.687Z,2.00
2022-08-02T06:10:39.158Z,2.00
2022-08-02T06:12:01.976Z,2.00
2022-08-02T06:13:14.333Z,1.80
2022-08-02T06:14:24.206Z,2.15
2022-08-02T06:15:33.954Z,1.92
2022-08-02T06:16:53.146Z,1.88
2022-08-02T06:17:57.484Z,2.05
2022-08-02T06:19:05.527Z,2.00
2022-08-02T06:20:12.495Z,2.10
2022-08-02T06:22:32.981Z,2.00
2022-08-02T06:22:44.709Z,2.00
2022-08-02T06:23:58.666Z,1.70
2022-08-02T06:25:06.586Z,1.65
2022-08-02T06:26:33.952Z,1.55
2022-08-02T06:27:37.001Z,1.45
2022-08-02T06:28:51.626Z,1.88
2022-08-02T06:29:55.058Z,1.75
2022-08-02T06:31:03.874Z,1.90
2022-08-02T06:32:22.644Z,1.60
2022-08-02T06:33:33.438Z,1.55
2022-08-02T06:34:44.805Z,1.85
2022-08-02T06:35:59.992Z,1.88
2022-08-02T06:37:16.784Z,2.00
2022-08-02T06:38:58.341Z,1.80
2022-08-02T06:40:13.300Z,2.00
2022-08-02T06:41:21.012Z,1.92
2022-08-02T06:42:32.165Z,1.80
2022-08-02T06:44:40.730Z,1.50
2022-08-02T06:45:43.163Z,1.73
2022-08-02T06:47:10.098Z,2.00
2022-08-02T06:48:14.607Z,1.80
2022-08-02T06:49:16.847Z,1.67
2022-08-02T06:50:22.530Z,2.00
2022-08-02T06:51:24.647Z,1.50
2022-08-02T06:52:31.319Z,1.73
2022-08-02T06:53:33.644Z,1.77
2022-08-02T06:54:44.522Z,2.00
2022-08-02T06:55:53.681Z,1.60
2022-08-02T06:56:55.734Z,1.70
2022-08-02T06:58:00.193Z,1.70
2022-08-02T06:59:05.942Z,1.83
2022-08-02T07:00:10.819Z,1.80
2022-08-02T07:01:13.227Z,2.00
2022-08-02T07:02:16.441Z,1.77
2022-08-02T07:03:21.458Z,1.70
2022-08-02T07:04:24.502Z,1.93
2022-08-02T07:05:26.630Z,1.77
2022-08-02T07:06:34.965Z,1.63
2022-08-02T07:07:38.669Z,1.90
2022-08-02T07:08:41.825Z,1.87
2022-08-02T07:10:00.351Z,1.70
2022-08-02T07:11:04.412Z,1.63
2022-08-02T07:12:07.424Z,2.00
2022-08-02T07:13:12.794Z,2.20
2022-08-02T07:14:52.209Z,1.87
2022-08-02T07:15:56.191Z,2.20
2022-08-02T07:18:02.949Z,2.03
2022-08-02T07:18:51.691Z,2.27
2022-08-02T07:19:54.287Z,1.60
2022-08-02T07:21:05.240Z,2.03
2022-08-02T07:22:15.234Z,1.70
2022-08-02T07:23:31.524Z,1.60
2022-08-02T07:24:33.786Z,1.80
2022-08-02T07:26:02.727Z,2.00
2022-08-02T07:27:12.298Z,2.23
2022-08-02T07:28:23.971Z,1.80
2022-08-02T07:29:26.770Z,1.70
2022-08-02T07:30:36.181Z,1.93
2022-08-02T07:31:41.422Z,1.77
2022-08-02T07:32:44.492Z,1.63
2022-08-02T07:33:47.211Z,1.53
2022-08-02T07:34:54.257Z,1.97
2022-08-02T07:35:59.947Z,1.93
2022-08-02T07:37:23.489Z,1.53
2022-08-02T07:38:33.811Z,1.80
2022-08-02T07:39:40.648Z,1.80
2022-08-02T07:40:50.865Z,1.93
2022-08-02T07:41:54.710Z,1.40
2022-08-02T07:43:03.520Z,1.70
2022-08-02T07:44:06.129Z,1.67
2022-08-02T07:45:10.051Z,1.80
2022-08-02T07:46:12.712Z,2.47
2022-08-02T07:47:16.037Z,1.60
2022-08-02T07:48:19.162Z,1.73
2022-08-02T07:49:21.544Z,1.90
2022-08-02T07:50:24.757Z,1.70
2022-08-02T07:51:26.750Z,1.97
2022-08-02T07:52:29.891Z,2.20
2022-08-02T07:53:51.177Z,1.97
2022-08-02T07:54:56.037Z,2.00
2022-08-02T07:55:59.449Z,2.20
2022-08-02T07:57:02.606Z,1.90
2022-08-02T07:58:05.867Z,2.20
2022-08-02T07:59:14.705Z,1.80
2022-08-02T08:00:17.608Z,2.40
2022-08-02T08:01:21.060Z,2.07
2022-08-02T08:02:24.601Z,2.23
2022-08-02T08:03:27.687Z,2.20
2022-08-02T08:04:30.486Z,2.43
2022-08-02T08:05:33.485Z,2.33
2022-08-02T08:06:35.533Z,2.22
2022-08-02T08:07:39.000Z,1.92
2022-08-02T08:08:42.170Z,2.25
2022-08-02T08:09:47.324Z,1.85
2022-08-02T08:10:49.594Z,1.80
2022-08-02T08:11:53.974Z,1.90
2022-08-02T08:12:56.031Z,2.05
2022-08-02T08:13:59.097Z,2.40
2022-08-02T08:15:01.232Z,2.47
2022-08-02T08:16:04.275Z,2.50
2022-08-02T08:17:06.780Z,1.90
2022-08-02T08:18:09.799Z,1.77
2022-08-02T08:19:16.569Z,2.15
2022-08-02T08:20:19.629Z,1.80
2022-08-02T08:21:21.728Z,2.00
2022-08-02T08:22:25.248Z,1.88
2022-08-02T08:23:31.836Z,1.70
2022-08-02T08:24:34.000Z,1.85
2022-08-02T08:25:39.928Z,2.00
2022-08-02T08:26:43.509Z,1.80
2022-08-02T08:27:52.199Z,1.88
2022-08-02T08:28:56.038Z,1.80
2022-08-02T08:29:59.140Z,2.00
2022-08-02T08:31:01.732Z,2.28
2022-08-02T08:32:05.074Z,1.67
2022-08-02T08:33:07.678Z,1.92
2022-08-02T08:34:10.790Z,1.65
2022-08-02T08:35:13.789Z,2.15
2022-08-02T08:36:17.149Z,1.80
2022-08-02T08:37:19.459Z,1.63
2022-08-02T08:38:22.839Z,1.42
2022-08-02T08:39:25.067Z,1.70
2022-08-02T08:40:28.541Z,1.70
2022-08-02T08:41:31.681Z,1.65
2022-08-02T08:42:34.218Z,1.90
2022-08-02T08:43:38.818Z,1.90
2022-08-02T08:44:41.140Z,1.80
2022-08-02T08:45:55.551Z,2.20
2022-08-02T08:47:00.857Z,1.75
2022-08-02T08:48:12.659Z,1.60
2022-08-02T08:49:23.296Z,1.73
2022-08-02T08:50:27.695Z,1.70
2022-08-02T08:51:36.924Z,1.83
2022-08-02T08:52:43.093Z,1.55
2022-08-02T08:53:49.818Z,1.98
2022-08-02T08:54:51.994Z,1.70
2022-08-02T08:55:57.673Z,1.40
2022-08-02T08:57:00.969Z,1.48
2022-08-02T08:58:07.114Z,1.75
2022-08-02T08:59:12.087Z,1.80
2022-08-02T09:00:17.021Z,1.02
2022-08-02T09:01:20.274Z,1.50
2022-08-02T09:02:28.072Z,1.48
2022-08-02T09:03:34.009Z,1.80
2022-08-02T09:04:37.453Z,1.90
2022-08-02T09:05:41.750Z,1.60
2022-08-02T09:06:44.778Z,1.80
2022-08-02T09:07:50.216Z,1.45
2022-08-02T09:08:53.475Z,1.58
2022-08-02T09:09:55.670Z,1.52
2022-08-02T09:10:58.932Z,1.80
2022-08-02T09:12:15.628Z,1.60
2022-08-02T09:13:31.174Z,1.77
2022-08-02T09:14:50.379Z,1.55
2022-08-02T09:15:57.758Z,1.73
2022-08-02T09:17:13.654Z,1.40
2022-08-02T09:18:15.833Z,1.83
2022-08-02T09:19:21.185Z,1.80
2022-08-02T09:20:25.246Z,1.70
2022-08-02T09:21:38.769Z,1.60
2022-08-02T09:22:40.945Z,1.42
2022-08-02T09:23:49.693Z,1.92
2022-08-02T09:24:51.860Z,1.83
2022-08-02T09:26:07.980Z,1.30
2022-08-02T09:27:18.607Z,1.27
2022-08-02T09:28:20.697Z,1.48
2022-08-02T09:29:29.117Z,1.52
2022-08-02T09:30:42.975Z,1.50
2022-08-02T09:31:51.490Z,1.50
2022-08-02T09:32:57.460Z,1.27
2022-08-02T09:34:12.257Z,1.50
2022-08-02T09:35:30.785Z,1.60
2022-08-02T09:37:01.021Z,1.33
2022-08-02T09:38:10.223Z,1.33
2022-08-02T09:39:15.098Z,1.60
2022-08-02T09:40:44.634Z,1.60
2022-08-02T09:41:55.050Z,2.15
2022-08-02T09:43:00.142Z,1.40
2022-08-02T09:44:06.651Z,2.03
2022-08-02T09:45:11.107Z,1.52
2022-08-02T09:46:24.027Z,1.83
2022-08-02T09:47:37.521Z,1.30
2022-08-02T09:48:52.796Z,1.67
2022-08-02T09:49:59.952Z,1.50
2022-08-02T09:51:02.327Z,1.40
2022-08-02T09:52:13.182Z,1.50
2022-08-02T09:53:21.199Z,1.50
2022-08-02T09:54:26.012Z,1.60
2022-08-02T09:55:32.090Z,1.55
2022-08-02T09:56:49.611Z,1.30
2022-08-02T09:57:52.459Z,1.70
2022-08-02T09:58:57.179Z,1.42
2022-08-02T10:00:14.995Z,1.25
2022-08-02T10:01:31.634Z,1.42
2022-08-02T10:02:39.947Z,1.60
2022-08-02T10:03:58.104Z,1.50
2022-08-02T10:05:01.222Z,1.50
2022-08-02T10:06:05.663Z,1.70
2022-08-02T10:07:14.085Z,1.50
2022-08-02T10:08:18.740Z,1.50
2022-08-02T10:09:22.762Z,1.58
2022-08-02T10:10:28.591Z,1.48
2022-08-02T10:11:32.383Z,1.50
2022-08-02T10:12:40.066Z,1.60
2022-08-02T10:13:50.516Z,1.70
2022-08-02T10:14:55.265Z,1.50
2022-08-02T10:15:58.962Z,1.60
2022-08-02T10:17:07.223Z,1.65
2022-08-02T10:18:35.732Z,1.30
2022-08-02T10:20:01.220Z,1.40
2022-08-02T10:21:06.217Z,1.55
2022-08-02T10:22:13.188Z,1.33
2022-08-02T10:23:27.549Z,1.75
2022-08-02T10:24:52.665Z,1.60
2022-08-02T10:25:56.776Z,1.38
2022-08-02T10:27:05.024Z,1.60
2022-08-02T10:28:13.909Z,1.65
2022-08-02T10:29:30.780Z,1.92
2022-08-02T10:30:56.674Z,1.40
2022-08-02T10:32:07.336Z,1.52
2022-08-02T10:33:14.119Z,1.50
2022-08-02T10:34:24.607Z,2.17
2022-08-02T10:35:38.423Z,1.33
2022-08-02T10:36:48.202Z,1.50
2022-08-02T10:37:54.613Z,1.50
2022-08-02T10:39:00.721Z,1.65
2022-08-02T10:40:03.696Z,1.52
2022-08-02T10:41:09.446Z,1.60
2022-08-02T10:42:12.821Z,1.60
2022-08-02T10:43:41.824Z,1.70
2022-08-02T10:44:44.842Z,1.40
2022-08-02T10:45:50.666Z,1.60
2022-08-02T10:47:17.470Z,1.40
2022-08-02T10:48:22.434Z,1.30
2022-08-02T10:49:42.141Z,1.40
2022-08-02T10:50:55.298Z,1.35
2022-08-02T10:52:05.788Z,1.60
2022-08-02T10:53:29.855Z,1.42
2022-08-02T10:54:34.961Z,1.42
2022-08-02T10:55:48.769Z,1.20
2022-08-02T10:56:53.025Z,1.63
2022-08-02T10:58:18.104Z,1.60
2022-08-02T10:59:28.422Z,1.50
2022-08-02T11:00:31.575Z,1.67
2022-08-02T11:01:44.337Z,1.45
2022-08-02T11:02:53.173Z,1.20
2022-08-02T11:04:05.047Z,1.38
2022-08-02T11:05:21.064Z,1.73
2022-08-02T11:06:26.534Z,1.48
2022-08-02T11:07:35.270Z,1.35
2022-08-02T11:08:38.790Z,1.60
2022-08-02T11:09:41.578Z,1.50
2022-08-02T11:10:44.617Z,1.80
2022-08-02T11:12:03.131Z,1.35
2022-08-02T11:13:14.887Z,1.50
2022-08-02T11:14:22.201Z,1.15
2022-08-02T11:15:24.966Z,1.30
2022-08-02T11:17:06.885Z,1.30
2022-08-02T11:18:10.212Z,1.40
2022-08-02T11:19:17.930Z,1.25
2022-08-02T11:20:23.028Z,1.50
2022-08-02T11:21:28.531Z,1.40
2022-08-02T11:22:31.739Z,1.17
2022-08-02T11:23:45.150Z,1.63
2022-08-02T11:24:49.177Z,1.40
2022-08-02T11:26:03.599Z,1.50
2022-08-02T11:27:08.396Z,1.30
2022-08-02T11:28:12.588Z,1.30
2022-08-02T11:29:16.323Z,1.42
2022-08-02T11:30:18.885Z,1.40
2022-08-02T11:31:22.308Z,1.23
2022-08-02T11:32:30.647Z,1.50
2022-08-02T11:33:34.276Z,1.42
2022-08-02T11:34:40.556Z,1.33
2022-08-02T11:35:42.595Z,1.83
2022-08-02T11:36:47.674Z,1.30
2022-08-02T11:37:49.738Z,1.20
2022-08-02T11:39:10.113Z,1.58
2022-08-02T11:40:19.660Z,1.10
2022-08-02T11:41:45.820Z,1.55
2022-08-02T11:42:49.581Z,1.50
2022-08-02T11:43:54.965Z,1.45
2022-08-02T11:44:58.140Z,1.30
2022-08-02T11:46:04.333Z,1.50
2022-08-02T11:47:08.292Z,1.38
2022-08-02T11:48:10.393Z,1.10
2022-08-02T11:49:18.288Z,1.30
2022-08-02T11:50:29.832Z,1.30
2022-08-02T11:51:33.620Z,1.50
2022-08-02T11:52:37.610Z,1.50
2022-08-02T11:53:47.808Z,1.48
2022-08-02T11:54:51.197Z,1.30
2022-08-02T11:55:57.191Z,1.40
2022-08-02T11:57:18.932Z,1.50
2022-08-02T11:58:22.773Z,1.60
2022-08-02T11:59:24.911Z,1.63
2022-08-02T12:00:30.389Z,1.58
2022-08-02T12:01:41.979Z,1.27
2022-08-02T12:02:49.852Z,1.33
2022-08-02T12:03:52.165Z,1.40
2022-08-02T12:04:58.503Z,1.52
2022-08-02T12:06:06.352Z,1.75
2022-08-02T12:07:10.508Z,1.45
2022-08-02T12:08:12.785Z,1.42
2022-08-02T12:09:19.074Z,1.50
2022-08-02T12:10:23.478Z,1.75
2022-08-02T12:11:26.592Z,1.60
2022-08-02T12:12:49.974Z,1.65
2022-08-02T12:13:56.494Z,1.70
2022-08-02T12:15:00.505Z,1.60
2022-08-02T12:16:25.722Z,1.67
2022-08-02T12:17:49.678Z,1.60
2022-08-02T12:19:10.373Z,1.30
2022-08-02T12:20:17.639Z,1.40
2022-08-02T12:21:25.483Z,1.50
2022-08-02T12:22:29.458Z,1.38
2022-08-02T12:23:31.631Z,1.58
2022-08-02T12:24:34.826Z,1.50
2022-08-02T12:25:37.955Z,1.20
2022-08-02T12:26:44.393Z,1.63
2022-08-02T12:27:47.653Z,1.50
2022-08-02T12:28:57.359Z,1.50
2022-08-02T12:30:03.414Z,1.30
2022-08-02T12:31:07.557Z,1.80
2022-08-02T12:32:23.174Z,1.30
2022-08-02T12:33:27.785Z,1.42
2022-08-02T12:34:32.313Z,1.73
2022-08-02T12:35:35.721Z,1.20
2022-08-02T12:36:39.888Z,1.30
2022-08-02T12:37:45.739Z,1.20
2022-08-02T12:38:51.880Z,1.40
2022-08-02T12:39:54.979Z,1.58
2022-08-02T12:40:59.024Z,1.75
2022-08-02T12:42:01.243Z,1.50
2022-08-02T12:43:06.838Z,1.20
2022-08-02T12:44:16.515Z,1.50
2022-08-02T12:45:23.246Z,1.17
2022-08-02T12:46:26.734Z,1.13
2022-08-02T12:47:32.184Z,1.45
2022-08-02T12:48:56.604Z,1.15
2022-08-02T12:50:15.934Z,1.48
2022-08-02T12:51:51.163Z,1.48
2022-08-02T12:52:52.654Z,1.40
2022-08-02T12:53:59.602Z,1.38
2022-08-02T12:55:16.621Z,0.95
2022-08-02T12:56:28.471Z,1.25
2022-08-02T12:57:31.661Z,1.50
2022-08-02T12:58:49.555Z,1.42
2022-08-02T12:59:54.421Z,1.48
2022-08-02T13:00:58.679Z,1.25
2022-08-02T13:02:04.080Z,1.27
2022-08-02T13:04:07.481Z,1.45
2022-08-02T13:04:31.359Z,1.50
2022-08-02T13:05:56.061Z,1.00
2022-08-02T13:07:00.588Z,1.42
2022-08-02T13:08:06.288Z,1.10
2022-08-02T13:09:16.967Z,1.45
2022-08-02T13:10:21.431Z,1.30
2022-08-02T13:11:23.506Z,1.38
2022-08-02T13:12:26.563Z,1.45
2022-08-02T13:13:28.654Z,1.90
2022-08-02T13:14:40.473Z,1.90
2022-08-02T13:15:50.083Z,1.85
2022-08-02T13:16:53.975Z,1.40
2022-08-02T13:17:56.854Z,1.20
2022-08-02T13:19:00.129Z,1.30
2022-08-02T13:20:02.732Z,1.20
2022-08-02T13:21:10.874Z,1.42
2022-08-02T13:22:28.958Z,1.20
2022-08-02T13:23:55.120Z,1.58
2022-08-02T13:24:58.443Z,1.20
2022-08-02T13:26:00.617Z,1.30
2022-08-02T13:27:04.528Z,1.00
2022-08-02T13:28:11.298Z,1.23
2022-08-02T13:29:13.658Z,1.30
2022-08-02T13:30:17.093Z,1.17
2022-08-02T13:31:36.228Z,2.08
2022-08-02T13:32:40.025Z,1.25
2022-08-02T13:33:42.115Z,1.45
2022-08-02T13:34:45.295Z,1.40
2022-08-02T13:35:50.754Z,1.70
2022-08-02T13:36:52.877Z,1.48
2022-08-02T13:37:55.907Z,1.20
2022-08-02T13:38:59.509Z,1.40
2022-08-02T13:41:24.743Z,1.30
2022-08-02T13:42:28.041Z,1.30
2022-08-02T13:43:52.537Z,1.10
2022-08-02T13:44:53.198Z,1.30
2022-08-02T13:45:55.326Z,1.20
2022-08-02T13:46:58.450Z,1.00
2022-08-02T13:48:04.750Z,1.20
2022-08-02T13:49:07.773Z,1.35
2022-08-02T13:50:11.243Z,1.55
2022-08-02T13:51:14.874Z,1.13
2022-08-02T13:52:18.662Z,1.38
2022-08-02T13:53:20.728Z,1.40
2022-08-02T13:54:25.147Z,1.20
2022-08-02T13:55:27.950Z,1.30
2022-08-02T13:56:35.777Z,1.25
2022-08-02T13:57:38.108Z,1.50
2022-08-02T13:58:41.126Z,1.50
2022-08-02T13:59:56.306Z,1.50
2022-08-02T14:01:01.911Z,1.17
2022-08-02T14:02:05.968Z,1.33
2022-08-02T14:03:12.209Z,1.00
2022-08-02T14:04:17.310Z,1.30
2022-08-02T14:05:38.115Z,1.27
2022-08-02T14:06:43.774Z,1.00
2022-08-02T14:07:46.093Z,1.40
2022-08-02T14:08:49.328Z,1.30
2022-08-02T14:09:52.848Z,1.23
2022-08-02T14:10:55.994Z,1.00
2022-08-02T14:11:58.094Z,1.27
2022-08-02T14:13:01.302Z,1.45
2022-08-02T14:14:03.399Z,1.20
2022-08-02T14:15:07.414Z,0.95
2022-08-02T14:16:13.545Z,1.20
2022-08-02T14:17:15.753Z,1.25
2022-08-02T14:18:18.813Z,1.00
2022-08-02T14:19:22.016Z,1.48
2022-08-02T14:20:30.386Z,1.00
2022-08-02T14:21:47.204Z,1.15
2022-08-02T14:22:50.789Z,1.30
2022-08-02T14:23:53.074Z,1.33
2022-08-02T14:24:57.528Z,1.20
2022-08-02T14:26:27.209Z,1.17
2022-08-02T14:27:31.489Z,1.27
2022-08-02T14:28:42.745Z,1.23
2022-08-02T14:29:44.855Z,1.00
2022-08-02T14:30:47.862Z,1.05
2022-08-02T14:31:49.925Z,1.02
2022-08-02T14:32:52.983Z,0.95
2022-08-02T14:33:56.024Z,1.30
2022-08-02T14:34:59.082Z,1.00
2022-08-02T14:36:02.269Z,0.90
2022-08-02T14:37:06.642Z,1.13
2022-08-02T14:38:08.789Z,1.20
2022-08-02T14:39:12.212Z,1.00
2022-08-02T14:40:31.161Z,1.20
2022-08-02T14:41:58.910Z,1.17
2022-08-02T14:42:59.573Z,1.30
2022-08-02T14:44:04.864Z,1.30
2022-08-02T14:45:08.854Z,1.38
2022-08-02T14:46:10.979Z,1.20
2022-08-02T14:47:14.008Z,1.48
2022-08-02T14:48:17.085Z,1.10
2022-08-02T14:49:25.257Z,1.15
2022-08-02T14:50:29.955Z,1.00
2022-08-02T14:51:32.549Z,1.00
2022-08-02T14:52:35.820Z,1.00
2022-08-02T14:53:49.652Z,1.00
2022-08-02T14:55:01.085Z,1.13
2022-08-02T14:56:04.791Z,1.10
2022-08-02T14:57:08.458Z,1.00
2022-08-02T14:58:12.176Z,1.27
2022-08-02T14:59:14.234Z,1.30
2022-08-02T15:00:18.212Z,1.10
2022-08-02T15:01:20.804Z,1.35
2022-08-02T15:02:29.358Z,1.20
2022-08-02T15:03:31.506Z,1.23