createdAt,value
2023-06-30T00:00:14.246Z,2.78
2023-06-30T00:02:42.250Z,3.03
2023-06-30T00:05:09.652Z,2.85
2023-06-30T00:07:37.233Z,1.42
2023-06-30T00:10:04.672Z,1.50
2023-06-30T00:12:31.558Z,3.17
2023-06-30T00:14:58.427Z,1.45
2023-06-30T00:17:25.369Z,3.40
2023-06-30T00:19:52.358Z,1.52
2023-06-30T00:22:22.718Z,2.17
2023-06-30T00:25:00.103Z,2.33
2023-06-30T00:27:27.039Z,1.73
2023-06-30T00:29:53.942Z,2.35
2023-06-30T00:32:21.389Z,2.25
2023-06-30T00:34:48.401Z,3.70
2023-06-30T00:37:15.344Z,4.32
2023-06-30T00:39:42.384Z,3.58
2023-06-30T00:42:11.902Z,3.83
2023-06-30T00:44:38.852Z,2.15
2023-06-30T00:47:06.794Z,1.60
2023-06-30T00:49:34.306Z,1.95
2023-06-30T00:52:01.357Z,2.80
2023-06-30T00:54:28.525Z,2.50
2023-06-30T00:56:55.533Z,2.25
2023-06-30T00:59:22.555Z,2.90
2023-06-30T01:01:59.700Z,2.65
2023-06-30T01:04:37.399Z,2.28
2023-06-30T01:07:04.571Z,4.30
2023-06-30T01:09:35.921Z,3.25
2023-06-30T01:12:02.930Z,2.72
2023-06-30T01:14:30.848Z,4.60
2023-06-30T01:16:58.603Z,4.85
2023-06-30T01:19:32.112Z,2.50
2023-06-30T01:22:03.931Z,2.60
2023-06-30T01:24:35.398Z,1.60
2023-06-30T01:27:03.315Z,1.45
2023-06-30T01:29:30.659Z,2.53
2023-06-30T01:31:57.715Z,1.60
2023-06-30T01:34:24.588Z,3.28
2023-06-30T01:36:51.433Z,3.50
2023-06-30T01:39:18.351Z,1.45
2023-06-30T01:41:45.659Z,2.63
2023-06-30T01:44:12.724Z,1.63
2023-06-30T01:46:39.871Z,1.13
2023-06-30T01:49:06.867Z,1.95
2023-06-30T01:51:33.736Z,1.80
2023-06-30T01:54:00.605Z,1.98
2023-06-30T01:56:27.508Z,1.83
2023-06-30T01:58:54.358Z,2.35
2023-06-30T02:01:21.346Z,1.80
2023-06-30T02:03:49.816Z,1.92
2023-06-30T02:06:16.702Z,2.35
2023-06-30T02:08:43.633Z,2.42
2023-06-30T02:11:10.573Z,3.35
2023-06-30T02:13:37.509Z,2.72
2023-06-30T02:16:04.606Z,2.35
2023-06-30T02:18:32.035Z,3.35
2023-06-30T02:20:58.916Z,1.80
2023-06-30T02:23:28.689Z,4.43
2023-06-30T02:25:55.532Z,2.08
2023-06-30T02:28:22.472Z,5.53
2023-06-30T02:30:49.478Z,2.53
2023-06-30T02:33:17.265Z,2.75
2023-06-30T02:35:44.557Z,2.83
2023-06-30T02:38:11.892Z,2.53
2023-06-30T02:40:38.798Z,1.48
2023-06-30T02:43:05.758Z,2.78
2023-06-30T02:45:32.712Z,3.20
2023-06-30T02:47:59.697Z,3.05
2023-06-30T02:50:30.399Z,2.15
2023-06-30T02:52:58.500Z,2.45
2023-06-30T02:55:25.481Z,1.80
2023-06-30T02:57:52.517Z,2.10
2023-06-30T03:00:19.455Z,3.13
2023-06-30T03:02:46.495Z,3.70
2023-06-30T03:05:13.521Z,3.55
2023-06-30T03:07:40.431Z,3.08
2023-06-30T03:10:07.678Z,3.53
2023-06-30T03:12:34.632Z,3.00
2023-06-30T03:15:01.490Z,2.08
2023-06-30T03:17:28.533Z,2.70
2023-06-30T03:19:55.446Z,2.90
2023-06-30T03:22:22.401Z,2.55
2023-06-30T03:24:49.310Z,3.65
2023-06-30T03:27:16.253Z,2.70
2023-06-30T03:29:43.297Z,2.20
2023-06-30T03:32:10.286Z,2.95
2023-06-30T03:34:37.140Z,1.65
2023-06-30T03:37:04.811Z,1.65
2023-06-30T03:39:31.669Z,2.88
2023-06-30T03:41:58.513Z,2.05
2023-06-30T03:44:25.385Z,2.65
2023-06-30T03:46:52.299Z,5.35
2023-06-30T03:49:20.452Z,2.88
2023-06-30T03:51:47.320Z,3.28
2023-06-30T03:54:14.182Z,3.35
2023-06-30T03:56:41.049Z,2.28
2023-06-30T03:59:07.940Z,2.33
2023-06-30T04:01:35.289Z,2.22
2023-06-30T04:04:03.387Z,4.35
2023-06-30T04:06:32.143Z,2.67
2023-06-30T04:08:58.994Z,4.80
2023-06-30T04:11:25.923Z,3.28
2023-06-30T04:13:52.832Z,4.57
2023-06-30T04:16:20.056Z,2.83
2023-06-30T04:18:46.978Z,3.97
2023-06-30T04:21:13.849Z,2.55
2023-06-30T04:23:41.492Z,2.30
2023-06-30T04:26:09.252Z,3.72
2023-06-30T04:28:36.095Z,4.15
2023-06-30T04:31:04.693Z,3.40
2023-06-30T04:33:33.650Z,3.15
2023-06-30T04:36:00.576Z,2.67
2023-06-30T04:38:28.769Z,3.40
2023-06-30T04:40:56.320Z,2.85
2023-06-30T04:43:23.338Z,4.68
2023-06-30T04:45:50.416Z,4.20
2023-06-30T04:48:17.342Z,2.55
2023-06-30T04:50:44.377Z,2.28
2023-06-30T04:53:11.254Z,4.07
2023-06-30T04:55:38.239Z,6.50
2023-06-30T04:58:05.123Z,2.50
2023-06-30T05:00:32.042Z,3.15
2023-06-30T05:02:59.109Z,4.03
2023-06-30T05:05:25.999Z,4.25
2023-06-30T05:07:52.855Z,2.28
2023-06-30T05:10:19.767Z,3.45
2023-06-30T05:12:46.733Z,3.28
2023-06-30T05:15:13.671Z,2.63
2023-06-30T05:17:40.633Z,3.38
2023-06-30T05:20:09.451Z,4.63
2023-06-30T05:22:36.425Z,3.13
2023-06-30T05:25:03.596Z,3.65
2023-06-30T05:27:30.480Z,2.72
2023-06-30T05:29:57.367Z,2.25
2023-06-30T05:32:24.455Z,3.83
2023-06-30T05:34:51.902Z,3.90
2023-06-30T05:37:18.801Z,2.10
2023-06-30T05:39:45.692Z,3.15
2023-06-30T05:42:12.498Z,6.38
2023-06-30T05:44:39.382Z,2.13
2023-06-30T05:47:06.448Z,3.47
2023-06-30T05:49:33.378Z,3.10
2023-06-30T05:52:00.230Z,5.97
2023-06-30T05:54:27.110Z,2.90
2023-06-30T05:56:53.942Z,2.70
2023-06-30T05:59:20.844Z,2.75
2023-06-30T06:01:47.873Z,5.75
2023-06-30T06:04:14.961Z,3.25
2023-06-30T06:06:41.920Z,2.08
2023-06-30T06:09:08.944Z,2.88
2023-06-30T06:11:35.780Z,2.28
2023-06-30T06:14:02.712Z,3.13
2023-06-30T06:16:29.627Z,3.33
2023-06-30T06:18:56.834Z,4.70
2023-06-30T06:21:28.140Z,3.28
2023-06-30T06:26:21.789Z,2.22
2023-06-30T06:28:48.721Z,5.13
2023-06-30T06:31:15.780Z,3.30
2023-06-30T06:33:43.730Z,3.15
2023-06-30T06:36:11.158Z,2.20
2023-06-30T06:38:39.136Z,3.03
2023-06-30T06:41:06.026Z,3.20
2023-06-30T06:43:32.914Z,2.78
2023-06-30T06:45:59.900Z,2.25
2023-06-30T06:48:27.678Z,4.30
2023-06-30T06:50:55.859Z,4.22
2023-06-30T06:53:34.163Z,3.13
2023-06-30T06:56:01.670Z,2.78
2023-06-30T06:58:32.831Z,3.80
2023-06-30T07:01:00.195Z,2.45
2023-06-30T07:03:27.092Z,3.03
2023-06-30T07:05:55.032Z,2.72
2023-06-30T07:08:21.947Z,2.50
2023-06-30T07:10:49.231Z,3.55
2023-06-30T07:13:17.090Z,3.20
2023-06-30T07:15:44.234Z,3.85
2023-06-30T07:18:11.804Z,5.00
2023-06-30T07:20:38.727Z,1.98
2023-06-30T07:23:05.596Z,2.50
2023-06-30T07:25:32.422Z,2.97
2023-06-30T07:27:59.346Z,4.32
2023-06-30T07:30:26.922Z,3.13
2023-06-30T07:32:55.030Z,2.78
2023-06-30T07:35:22.918Z,2.83
2023-06-30T07:37:50.293Z,4.70
2023-06-30T07:40:18.348Z,3.30
2023-06-30T07:42:46.667Z,3.20
2023-06-30T07:45:14.562Z,3.88
2023-06-30T07:47:42.220Z,3.25
2023-06-30T07:50:11.605Z,4.93
2023-06-30T07:52:42.120Z,5.43
2023-06-30T07:55:10.088Z,3.92
2023-06-30T07:57:37.098Z,2.60
2023-06-30T08:00:04.468Z,5.10
2023-06-30T08:02:31.436Z,3.00
2023-06-30T08:04:58.673Z,2.20
2023-06-30T08:07:49.858Z,2.80
2023-06-30T08:10:12.582Z,3.00
2023-06-30T08:12:39.451Z,2.53
2023-06-30T08:15:06.518Z,5.57
2023-06-30T08:17:49.808Z,2.40
2023-06-30T08:20:20.208Z,3.55
2023-06-30T08:22:47.325Z,8.35
2023-06-30T08:25:14.438Z,3.30
2023-06-30T08:27:41.331Z,3.80
2023-06-30T08:30:08.532Z,2.90
2023-06-30T08:32:35.531Z,4.15
2023-06-30T08:35:02.464Z,3.17
2023-06-30T08:37:29.572Z,5.05
2023-06-30T08:39:56.415Z,3.78
2023-06-30T08:42:23.765Z,4.85
2023-06-30T08:44:53.783Z,3.28
2023-06-30T08:47:21.963Z,3.85
2023-06-30T08:49:49.521Z,4.20
2023-06-30T08:52:16.858Z,6.53
2023-06-30T08:54:44.084Z,4.15
2023-06-30T08:57:16.372Z,3.67
2023-06-30T08:59:44.044Z,2.25
2023-06-30T09:02:12.363Z,3.42
2023-06-30T09:04:40.752Z,3.85
2023-06-30T09:07:13.889Z,3.00
2023-06-30T09:09:45.591Z,3.00
2023-06-30T09:12:13.007Z,3.15
2023-06-30T09:14:40.774Z,3.97
2023-06-30T09:17:07.778Z,2.95
2023-06-30T09:19:37.074Z,5.32
2023-06-30T09:22:51.757Z,3.75
2023-06-30T09:24:52.938Z,3.63
2023-06-30T09:27:19.901Z,5.50
2023-06-30T09:29:53.743Z,2.75
2023-06-30T09:32:26.580Z,4.03
2023-06-30T09:34:54.105Z,2.80
2023-06-30T09:37:21.880Z,7.10
2023-06-30T09:39:52.302Z,3.05
2023-06-30T09:42:20.182Z,4.57
2023-06-30T09:44:47.301Z,4.70
2023-06-30T09:47:18.700Z,5.10
2023-06-30T09:49:48.147Z,3.40
2023-06-30T09:52:23.393Z,4.38
2023-06-30T09:54:50.399Z,3.13
2023-06-30T09:57:17.272Z,4.43
2023-06-30T09:59:46.244Z,7.88
2023-06-30T10:02:14.553Z,4.53
2023-06-30T10:04:42.506Z,8.00
2023-06-30T10:07:10.097Z,5.95
2023-06-30T10:09:37.471Z,7.35
2023-06-30T10:12:04.964Z,3.60
2023-06-30T10:14:32.597Z,5.20
2023-06-30T10:17:03.386Z,5.85
2023-06-30T10:19:30.394Z,7.40
2023-06-30T10:21:57.825Z,4.10
2023-06-30T10:24:26.467Z,5.90
2023-06-30T10:26:55.063Z,4.43
2023-06-30T10:29:22.037Z,5.00
2023-06-30T10:31:49.878Z,4.18
2023-06-30T10:34:17.600Z,5.53
2023-06-30T10:36:44.594Z,5.28
2023-06-30T10:39:11.584Z,6.38
2023-06-30T10:41:48.660Z,5.38
2023-06-30T10:44:15.815Z,7.45
2023-06-30T10:46:51.228Z,5.32
2023-06-30T10:49:34.822Z,4.85
2023-06-30T10:52:04.871Z,6.93
2023-06-30T10:54:40.870Z,4.80
2023-06-30T10:57:15.647Z,3.75
2023-06-30T10:59:43.613Z,4.63
2023-06-30T11:02:19.624Z,4.82
2023-06-30T11:04:47.721Z,5.22
2023-06-30T11:07:18.187Z,5.72
2023-06-30T11:09:48.369Z,6.65
2023-06-30T11:12:25.120Z,4.32
2023-06-30T11:14:56.624Z,11.30
2023-06-30T11:17:24.551Z,7.90
2023-06-30T11:20:10.713Z,6.43
2023-06-30T11:22:37.843Z,6.63
2023-06-30T11:25:06.346Z,4.25
2023-06-30T11:27:34.124Z,4.57
2023-06-30T11:30:01.567Z,7.00
2023-06-30T11:32:29.417Z,5.47
2023-06-30T11:34:57.039Z,5.90
2023-06-30T11:37:24.160Z,7.53
2023-06-30T11:39:52.448Z,4.90
2023-06-30T11:42:20.098Z,6.30
2023-06-30T11:44:47.300Z,5.47
2023-06-30T11:47:14.400Z,6.50
2023-06-30T11:49:41.338Z,5.85
2023-06-30T11:52:08.692Z,6.38
2023-06-30T11:54:36.974Z,4.15
2023-06-30T11:57:04.710Z,4.97
2023-06-30T11:59:32.194Z,4.75
2023-06-30T12:01:59.379Z,5.47
2023-06-30T12:04:26.452Z,4.15
2023-06-30T12:06:56.466Z,5.13
2023-06-30T12:09:23.982Z,3.53
2023-06-30T12:11:51.120Z,4.78
2023-06-30T12:14:18.490Z,5.22
2023-06-30T12:16:49.538Z,4.10
2023-06-30T12:19:16.677Z,4.35
2023-06-30T12:21:56.878Z,6.05
2023-06-30T12:24:24.312Z,4.13
2023-06-30T12:26:52.238Z,6.20
2023-06-30T12:29:19.549Z,6.70
2023-06-30T12:31:48.407Z,4.55
2023-06-30T12:34:35.868Z,5.75
2023-06-30T12:37:03.127Z,8.82
2023-06-30T12:39:30.167Z,8.32
2023-06-30T12:41:57.124Z,8.02
2023-06-30T12:44:24.067Z,7.78
2023-06-30T12:47:04.064Z,5.32
2023-06-30T12:49:31.000Z,5.05
2023-06-30T12:51:59.413Z,5.75
2023-06-30T12:54:27.873Z,7.50
2023-06-30T12:56:54.817Z,9.38
2023-06-30T12:59:21.895Z,4.50
2023-06-30T13:01:49.201Z,4.10
2023-06-30T13:04:16.472Z,6.20
2023-06-30T13:06:43.405Z,8.35
2023-06-30T13:09:10.370Z,5.40
2023-06-30T13:11:37.295Z,7.00
2023-06-30T13:14:05.186Z,6.60
2023-06-30T13:16:32.610Z,7.57
2023-06-30T13:19:00.081Z,4.95
2023-06-30T13:21:27.138Z,7.55
2023-06-30T13:23:54.009Z,6.65
2023-06-30T13:26:21.111Z,4.85
2023-06-30T13:28:48.565Z,6.20
2023-06-30T13:31:15.461Z,9.38
2023-06-30T13:33:42.388Z,8.50
2023-06-30T13:36:09.737Z,6.35
2023-06-30T13:38:36.649Z,6.75
2023-06-30T13:41:03.581Z,5.20
2023-06-30T13:43:30.480Z,5.43
2023-06-30T13:45:59.547Z,6.18
2023-06-30T13:48:26.432Z,5.00
2023-06-30T13:50:53.362Z,5.78
2023-06-30T13:53:20.428Z,5.13
2023-06-30T13:55:47.538Z,5.13
2023-06-30T13:58:14.731Z,5.90
2023-06-30T14:00:42.118Z,6.60
2023-06-30T14:03:09.264Z,5.10
2023-06-30T14:05:36.420Z,7.70
2023-06-30T14:08:03.410Z,5.10
2023-06-30T14:10:30.271Z,4.82
2023-06-30T14:12:57.356Z,9.95
2023-06-30T14:15:24.346Z,6.85
2023-06-30T14:17:51.315Z,5.57
2023-06-30T14:20:18.230Z,7.03
2023-06-30T14:22:45.165Z,6.50
2023-06-30T14:25:20.473Z,5.40
2023-06-30T14:27:47.335Z,4.47
2023-06-30T14:30:14.309Z,8.10
2023-06-30T14:32:41.267Z,5.63
2023-06-30T14:35:08.346Z,5.85
2023-06-30T14:37:35.637Z,5.88
2023-06-30T14:40:02.574Z,6.45
2023-06-30T14:42:32.617Z,6.93
2023-06-30T14:45:00.437Z,5.85
2023-06-30T14:47:27.556Z,4.97
2023-06-30T14:49:56.533Z,4.25
2023-06-30T14:52:25.015Z,4.40
2023-06-30T14:54:52.022Z,4.78
2023-06-30T14:57:18.957Z,4.10
2023-06-30T14:59:45.927Z,3.97
2023-06-30T15:02:12.994Z,4.85
2023-06-30T15:04:39.931Z,3.67
2023-06-30T15:07:07.037Z,3.25
2023-06-30T15:09:33.929Z,4.13
2023-06-30T15:12:00.797Z,6.68
2023-06-30T15:14:28.130Z,5.10
2023-06-30T15:16:55.083Z,5.25
2023-06-30T15:19:22.029Z,3.67
2023-06-30T15:21:49.934Z,4.20
2023-06-30T15:24:16.870Z,5.00
2023-06-30T15:26:44.692Z,4.05
2023-06-30T15:29:12.492Z,6.05
2023-06-30T15:31:40.125Z,5.35
2023-06-30T15:34:07.147Z,6.70
2023-06-30T15:36:34.024Z,4.85
2023-06-30T15:39:00.892Z,6.10
2023-06-30T15:41:27.818Z,8.18
2023-06-30T15:43:54.735Z,6.75
2023-06-30T15:46:21.745Z,6.13
2023-06-30T15:48:48.718Z,6.90
2023-06-30T15:51:15.664Z,7.72
2023-06-30T15:53:42.555Z,7.75
2023-06-30T15:56:09.513Z,8.55
2023-06-30T15:58:36.372Z,8.35
2023-06-30T16:01:03.317Z,10.65
2023-06-30T16:03:30.307Z,7.47
2023-06-30T16:05:57.358Z,10.98
2023-06-30T16:08:24.280Z,7.90
2023-06-30T16:10:51.269Z,10.30
2023-06-30T16:13:18.130Z,11.32
2023-06-30T16:15:45.627Z,10.23
2023-06-30T16:18:12.854Z,8.05
2023-06-30T16:20:39.811Z,9.02
2023-06-30T16:23:07.121Z,7.25
2023-06-30T16:25:33.989Z,9.68
2023-06-30T16:28:01.071Z,6.88
2023-06-30T16:30:30.926Z,8.80
2023-06-30T16:32:58.469Z,6.82
2023-06-30T16:35:26.252Z,8.20
2023-06-30T16:37:58.233Z,8.52
2023-06-30T16:40:25.122Z,7.45
2023-06-30T16:42:54.373Z,8.13
2023-06-30T16:45:21.374Z,6.25
2023-06-30T16:47:48.357Z,6.10
2023-06-30T16:50:15.779Z,5.50
2023-06-30T16:52:44.147Z,5.60
2023-06-30T16:55:11.623Z,6.85
2023-06-30T16:57:39.575Z,5.35
2023-06-30T17:00:09.706Z,5.93
2023-06-30T17:02:37.456Z,7.10
2023-06-30T17:05:05.331Z,8.77
2023-06-30T17:07:32.716Z,4.85
2023-06-30T17:09:59.774Z,5.30
2023-06-30T17:12:26.696Z,4.93
2023-06-30T17:14:54.443Z,5.28
2023-06-30T17:17:23.847Z,6.18
2023-06-30T17:22:19.443Z,6.40
2023-06-30T17:24:46.348Z,7.10
2023-06-30T17:27:13.224Z,6.35
2023-06-30T17:29:40.188Z,5.28
2023-06-30T17:32:07.722Z,5.28
2023-06-30T17:34:34.561Z,7.53
2023-06-30T17:37:02.565Z,5.45
2023-06-30T17:39:29.556Z,5.47
2023-06-30T17:41:56.536Z,5.53
2023-06-30T17:44:24.545Z,5.05
2023-06-30T17:46:51.894Z,5.10
2023-06-30T17:49:20.390Z,5.40
2023-06-30T17:51:47.299Z,5.78
2023-06-30T17:54:16.989Z,4.78
2023-06-30T17:56:45.725Z,6.70
2023-06-30T17:59:13.513Z,5.20
2023-06-30T18:01:40.875Z,4.95
2023-06-30T18:04:08.176Z,5.55
2023-06-30T18:06:54.213Z,7.13
2023-06-30T18:09:21.313Z,4.47
2023-06-30T18:11:48.193Z,4.38
2023-06-30T18:14:15.236Z,5.18
2023-06-30T18:16:42.172Z,5.70
2023-06-30T18:19:09.119Z,4.68
2023-06-30T18:21:35.964Z,4.43
2023-06-30T18:24:03.051Z,5.75
2023-06-30T18:26:29.943Z,4.63
2023-06-30T18:28:56.830Z,5.75
2023-06-30T18:31:23.711Z,5.68
2023-06-30T18:33:50.704Z,5.10
2023-06-30T18:36:19.282Z,5.55
2023-06-30T18:38:46.150Z,3.97
2023-06-30T18:41:13.060Z,4.95
2023-06-30T18:43:40.149Z,7.00
2023-06-30T18:46:07.107Z,5.45
2023-06-30T18:48:35.460Z,4.00
2023-06-30T18:51:02.537Z,6.50
2023-06-30T18:53:29.412Z,8.02
2023-06-30T18:55:56.297Z,5.32
2023-06-30T18:58:24.783Z,7.07
2023-06-30T19:00:53.789Z,6.55
2023-06-30T19:03:23.434Z,6.45
2023-06-30T19:05:59.919Z,5.20
2023-06-30T19:08:27.532Z,5.30
2023-06-30T19:10:55.129Z,5.50
2023-06-30T19:13:22.385Z,5.80
2023-06-30T19:15:49.749Z,7.82
2023-06-30T19:18:20.538Z,7.40
2023-06-30T19:20:48.458Z,5.97
2023-06-30T19:23:15.548Z,5.97
2023-06-30T19:25:48.292Z,8.15
2023-06-30T19:28:15.540Z,6.13
2023-06-30T19:30:42.567Z,7.85
2023-06-30T19:33:09.537Z,7.78
2023-06-30T19:35:36.580Z,7.05
2023-06-30T19:38:03.466Z,7.95
2023-06-30T19:40:30.350Z,7.85
2023-06-30T19:42:57.216Z,5.88
2023-06-30T19:45:24.238Z,8.48
2023-06-30T19:47:51.264Z,8.38
2023-06-30T19:50:18.237Z,6.35
2023-06-30T19:52:45.133Z,8.38
2023-06-30T19:55:12.082Z,6.05
2023-06-30T19:57:38.940Z,7.47
2023-06-30T20:00:06.246Z,8.05
2023-06-30T20:02:33.929Z,8.45
2023-06-30T20:05:02.666Z,9.50
2023-06-30T20:07:29.732Z,9.30
2023-06-30T20:09:56.933Z,9.52
2023-06-30T20:12:23.844Z,10.07
2023-06-30T20:14:50.676Z,10.88
2023-06-30T20:17:17.560Z,7.70
2023-06-30T20:19:45.240Z,8.98
2023-06-30T20:22:12.234Z,7.03
2023-06-30T20:24:39.199Z,5.85
2023-06-30T20:27:06.593Z,7.18
2023-06-30T20:29:33.626Z,4.90
2023-06-30T20:32:00.666Z,5.70
2023-06-30T20:34:27.516Z,6.25
2023-06-30T20:36:54.416Z,7.43
2023-06-30T20:39:21.330Z,5.80
2023-06-30T20:41:48.243Z,5.30
2023-06-30T20:44:15.112Z,7.35
2023-06-30T20:46:43.275Z,7.80
2023-06-30T20:49:10.438Z,7.88
2023-06-30T20:51:37.375Z,5.90
2023-06-30T20:54:04.213Z,4.95
2023-06-30T20:56:31.533Z,7.40
2023-06-30T20:58:58.628Z,7.65
2023-06-30T21:01:25.565Z,6.55
2023-06-30T21:03:53.131Z,8.05
2023-06-30T21:06:20.256Z,8.35
2023-06-30T21:08:47.151Z,5.30
2023-06-30T21:11:14.153Z,5.55
2023-06-30T21:13:41.179Z,4.38
2023-06-30T21:16:09.110Z,6.10
2023-06-30T21:18:36.030Z,6.20
2023-06-30T21:21:02.928Z,5.45
2023-06-30T21:23:29.866Z,3.97
2023-06-30T21:25:56.782Z,5.32
2023-06-30T21:28:23.676Z,3.80
2023-06-30T21:30:50.592Z,3.50
2023-06-30T21:33:18.208Z,3.20
2023-06-30T21:35:47.892Z,5.10
2023-06-30T21:38:14.751Z,3.85
2023-06-30T21:40:41.592Z,3.85
2023-06-30T21:43:08.465Z,5.03
2023-06-30T21:45:35.367Z,3.85
2023-06-30T21:48:02.247Z,3.90
2023-06-30T21:50:29.155Z,4.65
2023-06-30T21:52:56.051Z,4.25
2023-06-30T21:55:23.284Z,4.68
2023-06-30T21:57:50.290Z,3.53
2023-06-30T22:00:17.758Z,3.15
2023-06-30T22:02:46.212Z,3.70
2023-06-30T22:05:13.387Z,3.38
2023-06-30T22:07:40.281Z,3.72
2023-06-30T22:10:08.188Z,4.20
2023-06-30T22:12:35.141Z,2.60
2023-06-30T22:15:02.020Z,2.70
2023-06-30T22:17:28.931Z,5.22
2023-06-30T22:19:56.091Z,2.92
2023-06-30T22:22:22.990Z,2.25
2023-06-30T22:24:49.856Z,4.95
2023-06-30T22:27:16.736Z,4.03
2023-06-30T22:29:43.621Z,2.97
2023-06-30T22:32:12.239Z,4.10
2023-06-30T22:34:39.075Z,3.20
2023-06-30T22:37:06.072Z,2.90
2023-06-30T22:39:32.998Z,3.65
2023-06-30T22:42:00.085Z,2.58
2023-06-30T22:44:26.995Z,2.45
2023-06-30T22:46:54.032Z,3.53
2023-06-30T22:49:20.970Z,3.28
2023-06-30T22:51:47.878Z,2.38
2023-06-30T22:54:14.842Z,3.00
2023-06-30T22:56:42.226Z,2.90
2023-06-30T22:59:09.083Z,3.08
2023-06-30T23:01:36.078Z,5.20
2023-06-30T23:04:03.065Z,2.40
2023-06-30T23:06:30.013Z,2.33
2023-06-30T23:08:56.842Z,1.85
2023-06-30T23:11:23.691Z,3.53
2023-06-30T23:13:50.712Z,2.05
2023-06-30T23:16:17.588Z,1.90
2023-06-30T23:18:44.592Z,2.45
2023-06-30T23:21:11.945Z,3.13
2023-06-30T23:23:42.415Z,2.80
2023-06-30T23:26:11.174Z,2.50
2023-06-30T23:28:38.853Z,3.05
2023-06-30T23:31:06.359Z,2.90
2023-06-30T23:33:33.355Z,4.05
2023-06-30T23:36:00.247Z,3.00
2023-06-30T23:38:28.739Z,3.13
2023-06-30T23:40:55.728Z,3.22
2023-06-30T23:43:22.638Z,4.85
2023-06-30T23:45:49.564Z,5.95
2023-06-30T23:48:16.547Z,3.45
2023-06-30T23:50:43.461Z,4.90
2023-06-30T23:53:10.279Z,3.63
2023-06-30T23:55:37.247Z,3.10
2023-06-30T23:58:04.099Z,2.60
