createdAt,value
2023-03-08T00:01:56.056Z,37.45
2023-03-08T00:04:22.637Z,27.02
2023-03-08T00:06:49.264Z,51.20
2023-03-08T00:09:15.834Z,31.85
2023-03-08T00:11:42.414Z,27.35
2023-03-08T00:14:08.903Z,31.27
2023-03-08T00:16:35.545Z,24.48
2023-03-08T00:19:02.068Z,21.75
2023-03-08T00:21:28.779Z,29.80
2023-03-08T00:23:55.366Z,28.77
2023-03-08T00:26:22.269Z,26.73
2023-03-08T00:28:48.884Z,31.50
2023-03-08T00:31:15.711Z,31.98
2023-03-08T00:33:42.478Z,32.92
2023-03-08T00:36:27.632Z,38.00
2023-03-08T00:38:59.574Z,43.30
2023-03-08T00:41:26.162Z,31.50
2023-03-08T00:43:52.744Z,27.10
2023-03-08T00:46:19.576Z,43.95
2023-03-08T00:48:46.490Z,46.50
2023-03-08T00:51:16.192Z,33.22
2023-03-08T00:53:42.871Z,27.88
2023-03-08T00:56:09.781Z,31.85
2023-03-08T00:58:38.537Z,42.70
2023-03-08T01:01:06.645Z,35.70
2023-03-08T01:03:33.510Z,34.60
2023-03-08T01:06:06.842Z,39.25
2023-03-08T01:08:33.938Z,34.75
2023-03-08T01:11:01.920Z,33.83
2023-03-08T01:13:31.937Z,36.42
2023-03-08T01:15:58.810Z,35.58
2023-03-08T01:18:25.774Z,32.20
2023-03-08T01:21:00.857Z,54.63
2023-03-08T01:23:28.582Z,34.10
2023-03-08T01:26:02.938Z,38.97
2023-03-08T01:28:30.016Z,37.75
2023-03-08T01:31:05.756Z,34.15
2023-03-08T01:33:33.522Z,30.67
2023-03-08T01:36:02.335Z,37.13
2023-03-08T01:38:29.063Z,39.90
2023-03-08T01:41:00.478Z,38.15
2023-03-08T01:43:30.503Z,29.10
2023-03-08T01:46:17.223Z,32.90
2023-03-08T01:48:59.200Z,33.17
2023-03-08T01:51:52.175Z,33.65
2023-03-08T01:54:39.800Z,29.30
2023-03-08T01:57:26.651Z,29.42
2023-03-08T01:59:58.587Z,28.08
2023-03-08T02:02:31.481Z,36.22
2023-03-08T02:04:58.217Z,29.48
2023-03-08T02:07:26.619Z,34.85
2023-03-08T02:09:53.537Z,29.73
2023-03-08T02:12:21.535Z,38.53
2023-03-08T02:14:48.242Z,27.75
2023-03-08T02:17:14.834Z,33.83
2023-03-08T02:19:46.727Z,29.33
2023-03-08T02:22:19.893Z,36.22
2023-03-08T02:24:46.746Z,31.13
2023-03-08T02:27:20.568Z,36.65
2023-03-08T02:29:47.730Z,27.52
2023-03-08T02:32:15.974Z,33.65
2023-03-08T02:34:42.911Z,35.50
2023-03-08T02:37:09.453Z,30.88
2023-03-08T02:39:36.497Z,41.92
2023-03-08T02:42:03.184Z,33.83
2023-03-08T02:44:29.778Z,32.80
2023-03-08T02:49:27.132Z,28.88
2023-03-08T02:51:54.008Z,27.13
2023-03-08T02:54:21.249Z,35.13
2023-03-08T02:56:47.815Z,38.38
2023-03-08T02:59:14.513Z,31.52
2023-03-08T03:01:43.483Z,23.83
2023-03-08T03:04:10.052Z,33.58
2023-03-08T03:06:36.667Z,32.17
2023-03-08T03:09:07.993Z,29.65
2023-03-08T03:11:35.287Z,40.42
2023-03-08T03:14:02.175Z,21.08
2023-03-08T03:19:00.705Z,23.50
2023-03-08T03:21:27.522Z,37.70
2023-03-08T03:23:55.341Z,30.20
2023-03-08T03:26:27.781Z,28.02
2023-03-08T03:28:58.074Z,29.92
2023-03-08T03:31:28.102Z,25.80
2023-03-08T03:33:54.885Z,24.35
2023-03-08T03:36:24.426Z,27.38
2023-03-08T03:38:51.797Z,24.77
2023-03-08T03:41:21.779Z,21.25
2023-03-08T03:43:52.352Z,26.67
2023-03-08T03:46:21.153Z,22.27
2023-03-08T03:48:51.290Z,20.88
2023-03-08T03:51:22.374Z,42.45
2023-03-08T03:53:55.970Z,21.45
2023-03-08T03:56:25.677Z,23.67
2023-03-08T03:58:57.762Z,25.27
2023-03-08T04:01:29.528Z,26.42
2023-03-08T04:04:04.209Z,23.75
2023-03-08T04:06:35.065Z,20.27
2023-03-08T04:09:06.242Z,20.67
2023-03-08T04:11:38.870Z,27.13
2023-03-08T04:14:09.917Z,29.42
2023-03-08T04:16:38.927Z,23.67
2023-03-08T04:19:13.056Z,20.70
2023-03-08T04:21:46.669Z,36.58
2023-03-08T04:24:15.546Z,24.23
2023-03-08T04:26:42.197Z,21.10
2023-03-08T04:29:12.235Z,21.20
2023-03-08T04:31:39.600Z,21.75
2023-03-08T04:34:11.032Z,21.30
2023-03-08T04:36:38.185Z,25.25
2023-03-08T04:39:05.040Z,24.45
2023-03-08T04:41:31.703Z,31.80
2023-03-08T04:44:07.133Z,17.10
2023-03-08T04:46:41.386Z,23.23
2023-03-08T04:49:11.235Z,18.60
2023-03-08T04:51:42.526Z,24.87
2023-03-08T04:54:10.341Z,28.73
2023-03-08T04:56:42.495Z,21.77
2023-03-08T04:59:10.894Z,40.50
2023-03-08T05:01:37.506Z,17.52
2023-03-08T05:04:04.340Z,27.83
2023-03-08T05:06:38.133Z,20.83
2023-03-08T05:09:06.172Z,24.25
2023-03-08T05:11:35.868Z,29.33
2023-03-08T05:14:03.217Z,25.88
2023-03-08T05:16:30.033Z,20.05
2023-03-08T05:18:56.826Z,35.15
2023-03-08T05:21:27.807Z,18.80
2023-03-08T05:24:00.461Z,25.27
2023-03-08T05:26:30.426Z,33.35
2023-03-08T05:29:01.293Z,19.30
2023-03-08T05:31:28.855Z,19.48
2023-03-08T05:33:57.688Z,16.05
2023-03-08T05:36:31.967Z,17.67
2023-03-08T05:38:59.166Z,25.77
2023-03-08T05:41:34.584Z,42.72
2023-03-08T05:44:02.204Z,14.93
2023-03-08T05:46:32.105Z,17.73
2023-03-08T05:49:01.534Z,19.33
2023-03-08T05:51:31.486Z,21.77
2023-03-08T05:53:58.164Z,16.40
2023-03-08T05:56:25.375Z,21.42
2023-03-08T05:59:06.519Z,35.88
2023-03-08T06:01:33.371Z,18.65
2023-03-08T06:04:09.695Z,14.05
2023-03-08T06:06:39.601Z,12.98
2023-03-08T06:09:06.337Z,16.13
2023-03-08T06:11:35.330Z,16.45
2023-03-08T06:14:02.942Z,14.38
2023-03-08T06:16:32.128Z,16.17
2023-03-08T06:18:58.702Z,18.20
2023-03-08T06:21:26.298Z,33.55
2023-03-08T06:23:59.375Z,17.23
2023-03-08T06:26:26.334Z,17.05
2023-03-08T06:28:52.852Z,19.90
2023-03-08T06:31:20.713Z,30.45
2023-03-08T06:33:47.369Z,30.05
2023-03-08T06:36:21.112Z,20.48
2023-03-08T06:38:49.780Z,18.63
2023-03-08T06:41:18.370Z,21.23
2023-03-08T06:43:48.979Z,20.92
2023-03-08T06:46:18.607Z,58.60
2023-03-08T06:48:48.054Z,16.20
2023-03-08T06:51:19.271Z,16.25
2023-03-08T06:53:46.874Z,16.85
2023-03-08T06:56:18.085Z,18.92
2023-03-08T06:58:45.510Z,14.82
2023-03-08T07:01:13.396Z,16.30
2023-03-08T07:03:40.118Z,12.60
2023-03-08T07:06:09.633Z,18.10
2023-03-08T07:08:38.158Z,14.77
2023-03-08T07:11:06.610Z,14.05
2023-03-08T07:13:33.347Z,18.52
2023-03-08T07:15:59.892Z,18.67
2023-03-08T07:18:26.711Z,14.40
2023-03-08T07:20:55.697Z,15.70
2023-03-08T07:23:22.649Z,17.80
2023-03-08T07:25:49.183Z,14.18
2023-03-08T07:28:15.918Z,18.15
2023-03-08T07:30:50.540Z,16.77
2023-03-08T07:33:20.318Z,16.65
2023-03-08T07:35:47.230Z,17.98
2023-03-08T07:38:14.524Z,18.55
2023-03-08T07:40:41.186Z,21.40
2023-03-08T07:43:07.894Z,15.38
2023-03-08T07:45:54.789Z,16.02
2023-03-08T07:48:21.410Z,16.40
2023-03-08T07:50:48.842Z,18.05
2023-03-08T07:53:15.426Z,18.42
2023-03-08T07:55:44.944Z,16.70
2023-03-08T07:58:11.500Z,16.45
2023-03-08T08:00:38.033Z,21.77
2023-03-08T08:03:04.677Z,13.93
2023-03-08T08:05:31.266Z,18.35
2023-03-08T08:07:57.972Z,19.10
2023-03-08T08:10:24.461Z,17.88
2023-03-08T08:12:51.336Z,19.48
2023-03-08T08:15:19.119Z,19.27
2023-03-08T08:17:45.673Z,19.08
2023-03-08T08:20:12.330Z,19.00
2023-03-08T08:22:38.947Z,22.05
2023-03-08T08:25:06.776Z,21.92
2023-03-08T08:27:34.256Z,17.58
2023-03-08T08:30:00.871Z,17.98
2023-03-08T08:32:27.532Z,16.92
2023-03-08T08:34:54.055Z,16.17
2023-03-08T08:37:20.960Z,15.15
2023-03-08T08:39:47.557Z,16.25
2023-03-08T08:42:14.193Z,17.70
2023-03-08T08:44:40.840Z,19.95
2023-03-08T08:47:07.498Z,17.92
2023-03-08T08:49:34.355Z,17.33
2023-03-08T08:52:00.919Z,15.85
2023-03-08T08:54:27.613Z,20.73
2023-03-08T08:56:54.334Z,16.13
2023-03-08T08:59:20.970Z,17.25
2023-03-08T09:01:47.906Z,16.73
2023-03-08T09:04:16.655Z,18.92
2023-03-08T09:06:43.597Z,23.77
2023-03-08T09:09:10.129Z,16.75
2023-03-08T09:11:48.499Z,15.50
2023-03-08T09:14:20.198Z,16.50
2023-03-08T09:16:46.902Z,16.85
2023-03-08T09:19:13.604Z,16.40
2023-03-08T09:21:40.248Z,22.13
2023-03-08T09:24:09.370Z,14.25
2023-03-08T09:26:36.002Z,14.27
2023-03-08T09:29:06.030Z,15.80
2023-03-08T09:31:37.133Z,25.20
2023-03-08T09:34:09.066Z,18.70
2023-03-08T09:36:42.361Z,18.02
2023-03-08T09:39:11.133Z,17.15
2023-03-08T09:41:54.701Z,25.95
2023-03-08T09:44:45.662Z,25.90
2023-03-08T09:47:41.758Z,26.35
2023-03-08T09:50:11.812Z,23.65
2023-03-08T09:53:14.489Z,31.38
2023-03-08T09:56:14.884Z,18.25
2023-03-08T09:58:46.866Z,14.52
2023-03-08T10:01:34.924Z,14.07
2023-03-08T10:04:13.336Z,13.80
2023-03-08T10:07:08.201Z,16.42
2023-03-08T10:09:41.553Z,12.73
2023-03-08T10:12:13.374Z,25.70
2023-03-08T10:17:18.333Z,28.45
2023-03-08T10:20:31.388Z,18.17
2023-03-08T10:23:09.360Z,20.33
2023-03-08T10:25:37.047Z,34.20
2023-03-08T10:28:09.963Z,24.50
2023-03-08T10:30:44.761Z,40.67
2023-03-08T10:33:14.560Z,26.73
2023-03-08T10:36:09.421Z,22.85
2023-03-08T10:38:37.200Z,35.47
2023-03-08T10:41:13.355Z,18.50
2023-03-08T10:43:46.850Z,15.70
2023-03-08T10:46:19.259Z,14.55
2023-03-08T10:48:49.527Z,14.48
2023-03-08T10:51:29.235Z,14.15
2023-03-08T10:54:04.905Z,17.75
2023-03-08T10:56:39.106Z,19.33
2023-03-08T10:59:16.345Z,15.20
2023-03-08T11:01:52.332Z,17.42
2023-03-08T11:04:27.312Z,13.82
2023-03-08T11:06:54.130Z,13.30
2023-03-08T11:09:28.687Z,12.95
2023-03-08T11:11:57.069Z,13.10
2023-03-08T11:14:25.055Z,13.15
2023-03-08T11:17:13.190Z,13.48
2023-03-08T11:20:11.487Z,12.10
2023-03-08T11:23:04.004Z,32.10
2023-03-08T11:25:42.991Z,19.95
2023-03-08T11:28:30.991Z,14.48
2023-03-08T11:31:07.327Z,15.88
2023-03-08T11:33:54.364Z,11.93
2023-03-08T11:36:39.670Z,11.48
2023-03-08T11:39:24.674Z,31.85
2023-03-08T11:42:27.076Z,55.03
2023-03-08T11:45:22.723Z,24.90
2023-03-08T11:48:04.192Z,36.70
2023-03-08T11:50:36.085Z,14.53
2023-03-08T11:53:18.048Z,15.00
2023-03-08T11:55:47.460Z,33.78
2023-03-08T11:58:38.302Z,58.60
2023-03-08T12:01:23.149Z,63.72
2023-03-08T12:03:53.811Z,16.77
2023-03-08T12:06:30.808Z,26.50
2023-03-08T12:09:08.087Z,11.25
2023-03-08T12:11:48.218Z,28.95
2023-03-08T12:14:31.217Z,18.85
2023-03-08T12:17:19.190Z,70.40
2023-03-08T12:19:48.206Z,46.80
2023-03-08T12:22:27.001Z,11.23
2023-03-08T12:25:06.477Z,23.25
2023-03-08T12:27:43.397Z,45.42
2023-03-08T12:30:10.015Z,14.95
2023-03-08T12:32:42.303Z,10.48
2023-03-08T12:35:24.089Z,18.02
2023-03-08T12:37:58.975Z,27.88
2023-03-08T12:40:27.787Z,15.98
2023-03-08T12:43:10.098Z,12.65
2023-03-08T12:48:14.719Z,36.53
2023-03-08T12:51:00.258Z,10.77
2023-03-08T12:53:29.683Z,26.92
2023-03-08T12:56:00.822Z,17.02
2023-03-08T12:58:27.486Z,20.40
2023-03-08T13:01:04.318Z,22.15
2023-03-08T13:03:41.131Z,18.58
2023-03-08T13:06:51.588Z,9.35
2023-03-08T13:09:42.438Z,13.88
2023-03-08T13:12:08.989Z,73.35
2023-03-08T13:14:42.315Z,30.35
2023-03-08T13:17:59.114Z,22.98
2023-03-08T13:20:41.997Z,18.92
2023-03-08T13:23:15.104Z,25.40
2023-03-08T13:25:53.822Z,17.02
2023-03-08T13:28:23.729Z,15.45
2023-03-08T13:30:58.777Z,18.80
2023-03-08T13:33:31.309Z,23.25
2023-03-08T13:36:03.291Z,10.63
2023-03-08T13:38:35.583Z,34.25
2023-03-08T13:43:31.727Z,13.80
2023-03-08T13:46:04.290Z,11.48
2023-03-08T13:48:35.023Z,11.50
2023-03-08T13:51:02.950Z,12.57
2023-03-08T13:53:36.342Z,13.52
2023-03-08T13:56:06.841Z,14.30
2023-03-08T13:58:36.840Z,14.60
2023-03-08T14:01:19.465Z,15.77
2023-03-08T14:03:46.986Z,10.18
2023-03-08T14:06:29.840Z,12.82
2023-03-08T14:09:03.220Z,16.45
2023-03-08T14:11:32.943Z,29.90
2023-03-08T14:14:01.998Z,18.23
2023-03-08T14:16:37.031Z,12.82
2023-03-08T14:19:30.049Z,37.45
2023-03-08T14:22:00.895Z,19.25
2023-03-08T14:24:35.615Z,30.17
2023-03-08T14:27:26.832Z,22.58
2023-03-08T14:30:24.054Z,17.38
2023-03-08T14:33:09.687Z,15.82
2023-03-08T14:35:41.299Z,14.70
2023-03-08T14:38:30.204Z,12.65
2023-03-08T14:40:58.727Z,14.48
2023-03-08T14:43:27.481Z,14.80
2023-03-08T14:46:05.569Z,17.75
2023-03-08T14:48:34.583Z,42.45
2023-03-08T14:51:06.360Z,23.73
2023-03-08T14:53:39.821Z,9.27
2023-03-08T14:56:09.425Z,23.75
2023-03-08T14:58:40.208Z,28.30
2023-03-08T15:01:07.062Z,93.28
2023-03-08T15:03:33.881Z,65.70
2023-03-08T15:06:10.934Z,56.20
2023-03-08T15:08:40.801Z,32.65
2023-03-08T15:11:07.750Z,36.42
2023-03-08T15:13:34.293Z,43.35
2023-03-08T15:16:00.896Z,295.63
2023-03-08T15:18:27.526Z,24.20
2023-03-08T15:20:54.167Z,56.53
2023-03-08T15:23:24.798Z,49.08
2023-03-08T15:25:52.043Z,40.30
2023-03-08T15:28:20.767Z,52.17
2023-03-08T15:30:47.532Z,20.58
2023-03-08T15:33:14.078Z,63.03
2023-03-08T15:35:41.361Z,31.38
2023-03-08T15:38:07.998Z,42.75
2023-03-08T15:40:34.888Z,34.08
2023-03-08T15:43:01.569Z,50.03
2023-03-08T15:45:28.735Z,24.17
2023-03-08T15:48:03.327Z,29.33
2023-03-08T15:50:30.961Z,21.13
2023-03-08T15:52:57.801Z,26.70
2023-03-08T15:55:26.172Z,38.30
2023-03-08T15:57:53.100Z,35.83
2023-03-08T16:00:22.296Z,19.23
2023-03-08T16:02:49.526Z,14.48
2023-03-08T16:05:19.542Z,12.98
2023-03-08T16:07:53.143Z,18.90
2023-03-08T16:10:19.891Z,22.08
2023-03-08T16:12:46.391Z,24.95
2023-03-08T16:15:13.054Z,24.67
2023-03-08T16:22:07.917Z,32.03
2023-03-08T16:24:34.499Z,23.50
2023-03-08T16:27:01.105Z,108.22
2023-03-08T16:29:28.155Z,105.95
2023-03-08T16:31:54.647Z,194.85
2023-03-08T16:34:22.049Z,196.82
2023-03-08T16:36:52.412Z,45.40
2023-03-08T16:39:19.227Z,272.40
2023-03-08T16:41:45.767Z,19.60
2023-03-08T16:44:29.577Z,15.48
2023-03-08T16:46:59.494Z,50.63
2023-03-08T16:49:28.403Z,183.95
2023-03-08T16:51:56.028Z,32.50
2023-03-08T16:54:23.342Z,15.50
2023-03-08T16:56:50.487Z,26.38
2023-03-08T16:59:17.470Z,41.63
2023-03-08T17:01:47.240Z,30.88
2023-03-08T17:04:14.436Z,37.10
2023-03-08T17:06:44.077Z,28.40
2023-03-08T17:09:12.065Z,18.35
2023-03-08T17:11:39.098Z,19.58
2023-03-08T17:14:08.668Z,33.33
2023-03-08T17:16:36.054Z,38.67
2023-03-08T17:19:05.253Z,41.35
2023-03-08T17:21:32.302Z,36.30
2023-03-08T17:23:59.942Z,37.40
2023-03-08T17:26:26.781Z,31.98
2023-03-08T17:28:54.581Z,33.67
2023-03-08T17:31:26.147Z,38.55
2023-03-08T17:33:52.793Z,67.55
2023-03-08T17:36:20.093Z,99.43
2023-03-08T17:38:46.870Z,273.70
2023-03-08T17:41:15.194Z,89.57
2023-03-08T17:43:41.877Z,35.53
2023-03-08T17:46:12.910Z,36.88
2023-03-08T17:48:39.864Z,59.22
2023-03-08T17:51:09.151Z,57.60
2023-03-08T17:53:37.685Z,96.22
2023-03-08T17:56:09.615Z,77.20
2023-03-08T17:58:37.157Z,261.45
2023-03-08T18:01:09.300Z,97.45
2023-03-08T18:03:39.606Z,58.45
2023-03-08T18:06:07.815Z,37.80
2023-03-08T18:08:35.564Z,47.65
2023-03-08T18:11:02.528Z,65.53
2023-03-08T18:13:29.062Z,38.47
2023-03-08T18:15:58.083Z,32.00
2023-03-08T18:18:27.095Z,25.15
2023-03-08T18:20:57.112Z,23.10
2023-03-08T18:23:31.670Z,133.00
2023-03-08T18:26:00.014Z,170.80
2023-03-08T18:28:28.106Z,313.23
2023-03-08T18:30:54.696Z,347.10
2023-03-08T18:33:22.705Z,257.48
2023-03-08T18:35:57.508Z,319.15
2023-03-08T18:38:27.847Z,481.48
2023-03-08T18:40:54.384Z,456.17
2023-03-08T18:43:22.051Z,508.10
2023-03-08T18:45:51.003Z,369.63
2023-03-08T18:48:17.502Z,348.33
2023-03-08T18:50:44.529Z,283.85
2023-03-08T18:53:15.633Z,345.20
2023-03-08T18:55:55.616Z,134.15
2023-03-08T18:58:24.416Z,118.28
2023-03-08T19:00:51.549Z,114.78
2023-03-08T19:03:18.579Z,150.90
2023-03-08T19:05:45.398Z,173.88
2023-03-08T19:08:12.011Z,166.48
2023-03-08T19:10:38.584Z,140.10
2023-03-08T19:13:05.172Z,101.22
2023-03-08T19:15:36.478Z,148.57
2023-03-08T19:18:03.305Z,242.93
2023-03-08T19:20:30.082Z,238.27
2023-03-08T19:23:01.258Z,153.90
2023-03-08T19:25:31.776Z,137.77
2023-03-08T19:27:59.652Z,111.93
2023-03-08T19:30:28.329Z,207.55
2023-03-08T19:32:56.324Z,169.20
2023-03-08T19:35:23.093Z,138.75
2023-03-08T19:37:50.573Z,98.93
2023-03-08T19:40:17.538Z,153.50
2023-03-08T19:42:44.203Z,201.75
2023-03-08T19:45:11.719Z,203.07
2023-03-08T19:47:38.374Z,165.45
2023-03-08T19:50:05.412Z,143.55
2023-03-08T19:52:32.084Z,175.27
2023-03-08T19:54:58.984Z,167.07
2023-03-08T19:57:25.700Z,104.40
2023-03-08T19:59:52.522Z,79.88
2023-03-08T20:02:19.322Z,70.28
2023-03-08T20:04:46.276Z,77.07
2023-03-08T20:07:14.299Z,67.63
2023-03-08T20:09:42.739Z,86.60
2023-03-08T20:12:12.197Z,113.43
2023-03-08T20:14:44.036Z,129.00
2023-03-08T20:17:10.791Z,82.38
2023-03-08T20:19:37.359Z,85.82
2023-03-08T20:22:04.641Z,68.22
2023-03-08T20:24:31.205Z,53.33
2023-03-08T20:26:59.259Z,86.20
2023-03-08T20:29:28.079Z,89.63
2023-03-08T20:31:58.239Z,65.60
2023-03-08T20:34:28.012Z,53.20
2023-03-08T20:36:54.550Z,91.93
2023-03-08T20:39:22.521Z,93.22
2023-03-08T20:41:49.261Z,127.15
2023-03-08T20:44:15.846Z,98.63
2023-03-08T20:46:42.622Z,110.97
2023-03-08T20:49:11.138Z,113.05
2023-03-08T20:51:37.883Z,114.93
2023-03-08T20:54:06.136Z,108.00
2023-03-08T20:56:32.722Z,101.15
2023-03-08T20:59:00.516Z,92.53
2023-03-08T21:01:30.560Z,67.70
2023-03-08T21:03:57.164Z,84.40
2023-03-08T21:06:27.045Z,99.20
2023-03-08T21:08:54.191Z,76.78
2023-03-08T21:11:21.538Z,52.35
2023-03-08T21:13:49.956Z,42.95
2023-03-08T21:16:18.786Z,50.05
2023-03-08T21:18:52.767Z,120.30
2023-03-08T21:21:32.947Z,66.75
2023-03-08T21:24:07.087Z,62.03
2023-03-08T21:26:34.520Z,60.97
2023-03-08T21:29:04.490Z,66.10
2023-03-08T21:31:33.271Z,63.70
2023-03-08T21:34:02.761Z,66.13
2023-03-08T21:36:30.182Z,68.43
2023-03-08T21:38:58.205Z,70.63
2023-03-08T21:41:31.039Z,64.25
2023-03-08T21:43:58.508Z,62.53
2023-03-08T21:46:25.538Z,85.30
2023-03-08T21:48:52.427Z,137.48
2023-03-08T21:51:18.986Z,145.05
2023-03-08T21:53:45.889Z,77.18
2023-03-08T21:56:16.078Z,53.80
2023-03-08T21:58:43.195Z,41.85
2023-03-08T22:01:36.320Z,42.40
2023-03-08T22:04:05.035Z,53.72
2023-03-08T22:06:32.180Z,54.22
2023-03-08T22:08:58.955Z,51.03
2023-03-08T22:11:28.330Z,62.45
2023-03-08T22:13:57.207Z,58.80
2023-03-08T22:16:24.526Z,57.22
2023-03-08T22:18:53.509Z,59.05
2023-03-08T22:21:20.647Z,58.25
2023-03-08T22:23:51.796Z,71.78
2023-03-08T22:26:19.087Z,69.03
2023-03-08T22:28:46.135Z,75.45
2023-03-08T22:31:15.365Z,72.22
2023-03-08T22:33:42.197Z,80.43
2023-03-08T22:36:11.671Z,87.03
2023-03-08T22:38:38.960Z,73.30
2023-03-08T22:41:13.651Z,86.47
2023-03-08T22:43:41.102Z,71.05
2023-03-08T22:46:16.145Z,56.63
2023-03-08T22:48:44.597Z,57.42
2023-03-08T22:51:12.272Z,69.07
2023-03-08T22:53:40.215Z,71.93
2023-03-08T22:56:08.502Z,59.80
2023-03-08T22:58:35.094Z,63.83
2023-03-08T23:02:46.192Z,54.50
2023-03-08T23:05:15.286Z,83.10
2023-03-08T23:07:44.729Z,80.73
2023-03-08T23:10:12.868Z,83.97
2023-03-08T23:12:39.381Z,74.68
2023-03-08T23:15:08.275Z,74.85
2023-03-08T23:17:35.170Z,85.45
2023-03-08T23:20:01.978Z,85.43
2023-03-08T23:22:28.480Z,79.38
2023-03-08T23:24:55.198Z,76.00
2023-03-08T23:27:21.732Z,89.78
2023-03-08T23:29:52.268Z,93.03
2023-03-08T23:32:18.944Z,107.90
2023-03-08T23:34:45.463Z,105.95
2023-03-08T23:37:12.075Z,92.55
2023-03-08T23:39:38.710Z,89.47
2023-03-08T23:42:05.963Z,77.38
2023-03-08T23:44:32.518Z,76.72
2023-03-08T23:46:59.420Z,79.10
2023-03-08T23:49:25.942Z,76.45
2023-03-08T23:51:52.504Z,81.80
2023-03-08T23:54:19.035Z,77.82
2023-03-08T23:56:45.646Z,86.95
2023-03-08T23:59:18.884Z,80.07
