createdAt,value
2022-10-16T00:00:13.059Z,352
2022-10-16T00:00:43.573Z,352
2022-10-16T00:01:13.643Z,352
2022-10-16T00:01:44.543Z,352
2022-10-16T00:02:15.819Z,352
2022-10-16T00:03:17.202Z,352
2022-10-16T00:03:48.247Z,352
2022-10-16T00:04:19.594Z,352
2022-10-16T00:04:56.452Z,352
2022-10-16T00:05:23.904Z,352
2022-10-16T00:05:53.875Z,352
2022-10-16T00:06:24.571Z,352
2022-10-16T00:06:55.270Z,352
2022-10-16T00:07:25.844Z,352
2022-10-16T00:08:03.679Z,352
2022-10-16T00:08:28.821Z,352
2022-10-16T00:14:21.609Z,352
2022-10-16T00:14:43.585Z,352
2022-10-16T00:15:19.597Z,352
2022-10-16T00:15:41.769Z,352
2022-10-16T00:16:12.589Z,352
2022-10-16T00:16:43.763Z,352
2022-10-16T00:17:21.490Z,352
2022-10-16T00:17:47.330Z,352
2022-10-16T00:18:19.907Z,352
2022-10-16T00:18:49.422Z,352
2022-10-16T00:19:23.403Z,352
2022-10-16T00:19:50.056Z,352
2022-10-16T00:20:25.046Z,352
2022-10-16T00:20:52.351Z,352
2022-10-16T00:21:23.519Z,352
2022-10-16T00:21:54.389Z,352
2022-10-16T00:22:30.096Z,352
2022-10-16T00:23:13.379Z,352
2022-10-16T00:23:27.465Z,352
2022-10-16T00:23:59.333Z,352
2022-10-16T00:24:31.762Z,352
2022-10-16T00:25:01.944Z,352
2022-10-16T00:25:32.114Z,352
2022-10-16T00:26:02.070Z,352
2022-10-16T00:26:32.754Z,352
2022-10-16T00:27:04.668Z,352
2022-10-16T00:27:34.914Z,352
2022-10-16T00:28:06.418Z,352
2022-10-16T00:28:36.558Z,352
2022-10-16T00:29:09.531Z,352
2022-10-16T00:29:41.214Z,352
2022-10-16T00:30:12.940Z,352
2022-10-16T00:30:41.648Z,352
2022-10-16T00:31:11.791Z,352
2022-10-16T00:31:43.313Z,352
2022-10-16T00:32:13.961Z,352
2022-10-16T00:32:45.407Z,352
2022-10-16T00:33:15.992Z,352
2022-10-16T00:33:47.200Z,352
2022-10-16T00:34:20.484Z,352
2022-10-16T00:34:52.302Z,352
2022-10-16T00:35:39.713Z,352
2022-10-16T00:35:52.746Z,352
2022-10-16T00:36:24.626Z,352
2022-10-16T00:36:52.738Z,352
2022-10-16T00:37:43.197Z,352
2022-10-16T00:37:54.656Z,352
2022-10-16T00:38:26.704Z,352
2022-10-16T00:39:27.671Z,352
2022-10-16T00:40:01.368Z,352
2022-10-16T00:40:31.743Z,352
2022-10-16T00:41:02.293Z,352
2022-10-16T00:41:31.806Z,352
2022-10-16T00:42:03.069Z,352
2022-10-16T00:42:34.099Z,352
2022-10-16T00:43:05.050Z,352
2022-10-16T00:43:36.565Z,352
2022-10-16T00:44:26.876Z,352
2022-10-16T00:44:41.631Z,352
2022-10-16T00:45:18.267Z,352
2022-10-16T00:45:41.729Z,352
2022-10-16T00:46:14.074Z,352
2022-10-16T00:46:44.084Z,352
2022-10-16T00:47:12.830Z,352
2022-10-16T00:47:43.494Z,352
2022-10-16T00:48:15.400Z,352
2022-10-16T00:48:46.326Z,352
2022-10-16T00:49:21.521Z,352
2022-10-16T00:49:54.254Z,352
2022-10-16T00:50:21.159Z,352
2022-10-16T00:50:52.964Z,352
2022-10-16T00:51:26.480Z,352
2022-10-16T00:51:53.031Z,352
2022-10-16T00:52:27.131Z,352
2022-10-16T00:52:54.498Z,352
2022-10-16T00:53:25.529Z,352
2022-10-16T00:53:56.169Z,352
2022-10-16T00:54:26.986Z,352
2022-10-16T00:54:58.052Z,352
2022-10-16T00:55:51.683Z,352
2022-10-16T00:56:01.337Z,352
2022-10-16T00:56:38.914Z,352
2022-10-16T00:57:07.314Z,352
2022-10-16T00:57:33.154Z,352
2022-10-16T00:58:10.905Z,352
2022-10-16T00:58:41.894Z,352
2022-10-16T00:59:17.444Z,352
2022-10-16T00:59:38.702Z,352
2022-10-16T01:00:09.563Z,352
2022-10-16T01:00:41.897Z,352
2022-10-16T01:01:41.161Z,352
2022-10-16T01:02:13.785Z,352
2022-10-16T01:03:35.410Z,352
2022-10-16T01:04:04.842Z,352
2022-10-16T01:04:28.669Z,352
2022-10-16T01:04:58.183Z,352
2022-10-16T01:06:11.972Z,352
2022-10-16T01:06:37.719Z,352
2022-10-16T01:07:09.417Z,352
2022-10-16T01:07:37.629Z,352
2022-10-16T01:08:07.655Z,352
2022-10-16T01:08:40.441Z,352
2022-10-16T01:09:07.622Z,352
2022-10-16T01:09:40.236Z,352
2022-10-16T01:10:23.105Z,352
2022-10-16T01:10:52.386Z,352
2022-10-16T01:11:15.698Z,352
2022-10-16T01:11:41.366Z,352
2022-10-16T01:12:56.740Z,352
2022-10-16T01:13:31.861Z,352
2022-10-16T01:13:48.300Z,352
2022-10-16T01:14:18.286Z,352
2022-10-16T01:14:47.913Z,352
2022-10-16T01:15:32.379Z,352
2022-10-16T01:15:50.574Z,352
2022-10-16T01:16:20.681Z,352
2022-10-16T01:16:52.356Z,352
2022-10-16T01:17:22.635Z,352
2022-10-16T01:17:53.194Z,352
2022-10-16T01:18:26.832Z,352
2022-10-16T01:19:07.382Z,352
2022-10-16T01:19:28.172Z,352
2022-10-16T01:19:58.701Z,352
2022-10-16T01:20:28.848Z,352
2022-10-16T01:20:59.804Z,352
2022-10-16T01:21:31.010Z,352
2022-10-16T01:22:02.424Z,352
2022-10-16T01:22:33.269Z,352
2022-10-16T01:23:04.831Z,352
2022-10-16T01:23:36.965Z,352
2022-10-16T01:24:44.043Z,352
2022-10-16T01:24:58.816Z,352
2022-10-16T01:25:32.006Z,352
2022-10-16T01:26:00.803Z,352
2022-10-16T01:26:30.990Z,352
2022-10-16T01:27:03.056Z,352
2022-10-16T01:27:32.829Z,352
2022-10-16T01:28:03.850Z,352
2022-10-16T01:28:37.971Z,352
2022-10-16T01:29:08.229Z,352
2022-10-16T01:29:39.155Z,352
2022-10-16T01:30:08.321Z,352
2022-10-16T01:30:38.538Z,352
2022-10-16T01:31:11.213Z,352
2022-10-16T01:31:43.667Z,352
2022-10-16T01:32:12.126Z,352
2022-10-16T01:33:28.324Z,352
2022-10-16T01:33:44.202Z,352
2022-10-16T01:34:18.283Z,352
2022-10-16T01:34:48.545Z,351
2022-10-16T01:35:18.298Z,351
2022-10-16T01:35:48.895Z,351
2022-10-16T01:36:19.115Z,351
2022-10-16T01:36:58.357Z,351
2022-10-16T01:37:21.461Z,351
2022-10-16T01:37:52.097Z,351
2022-10-16T01:38:23.498Z,351
2022-10-16T01:38:55.351Z,351
2022-10-16T01:39:27.351Z,351
2022-10-16T01:39:58.441Z,352
2022-10-16T01:40:29.285Z,351
2022-10-16T01:40:59.175Z,352
2022-10-16T01:41:29.854Z,352
2022-10-16T01:42:00.297Z,352
2022-10-16T01:42:30.649Z,351
2022-10-16T01:43:02.333Z,351
2022-10-16T01:43:33.283Z,352
2022-10-16T01:44:04.314Z,352
2022-10-16T01:44:36.216Z,352
2022-10-16T01:45:09.001Z,352
2022-10-16T01:45:39.202Z,352
2022-10-16T01:46:09.265Z,352
2022-10-16T01:46:39.541Z,352
2022-10-16T01:47:11.192Z,352
2022-10-16T01:47:41.244Z,352
2022-10-16T01:48:12.327Z,23
2022-10-16T01:48:43.049Z,6
2022-10-16T01:49:14.186Z,5
2022-10-16T01:49:46.931Z,5
2022-10-16T01:50:19.602Z,4
2022-10-16T01:50:49.548Z,4
2022-10-16T01:51:19.179Z,21
2022-10-16T01:51:49.747Z,21
2022-10-16T01:52:20.483Z,21
2022-10-16T01:52:51.730Z,11
2022-10-16T01:53:22.087Z,6
2022-10-16T01:54:26.498Z,5
2022-10-16T01:54:56.645Z,2
2022-10-16T01:55:28.974Z,2
2022-10-16T01:55:57.904Z,347
2022-10-16T01:56:29.298Z,348
2022-10-16T01:56:59.626Z,348
2022-10-16T01:57:30.753Z,348
2022-10-16T01:58:01.607Z,348
2022-10-16T01:58:32.872Z,347
2022-10-16T01:59:03.843Z,348
2022-10-16T01:59:51.892Z,2
2022-10-16T02:00:05.588Z,1
2022-10-16T02:00:39.029Z,2
2022-10-16T02:01:08.714Z,2
2022-10-16T02:01:37.919Z,4
2022-10-16T02:02:08.986Z,4
2022-10-16T02:02:40.023Z,4
2022-10-16T02:03:10.690Z,3
2022-10-16T02:03:41.772Z,2
2022-10-16T02:04:13.166Z,7
2022-10-16T02:04:43.526Z,7
2022-10-16T02:05:16.572Z,8
2022-10-16T02:05:47.366Z,11
2022-10-16T02:06:17.458Z,18
2022-10-16T02:06:48.259Z,19
2022-10-16T02:07:18.979Z,19
2022-10-16T02:07:50.081Z,19
2022-10-16T02:08:39.196Z,16
2022-10-16T02:08:52.261Z,16
2022-10-16T02:09:23.097Z,16
2022-10-16T02:09:54.403Z,16
2022-10-16T02:10:27.348Z,17
2022-10-16T02:10:57.785Z,17
2022-10-16T02:11:28.665Z,17
2022-10-16T02:11:59.279Z,16
2022-10-16T02:12:29.062Z,17
2022-10-16T02:13:00.959Z,15
2022-10-16T02:13:31.200Z,15
2022-10-16T02:14:01.565Z,15
2022-10-16T02:14:33.163Z,15
2022-10-16T02:15:04.410Z,15
2022-10-16T02:15:35.198Z,15
2022-10-16T02:16:07.661Z,15
2022-10-16T02:16:38.470Z,15
2022-10-16T02:17:08.311Z,13
2022-10-16T02:17:39.556Z,13
2022-10-16T02:18:10.168Z,13
2022-10-16T02:18:42.199Z,11
2022-10-16T02:19:12.238Z,11
2022-10-16T02:19:42.906Z,11
2022-10-16T02:20:17.459Z,11
2022-10-16T02:20:45.535Z,11
2022-10-16T02:21:17.370Z,11
2022-10-16T02:21:47.702Z,11
2022-10-16T02:22:18.459Z,11
2022-10-16T02:22:48.660Z,12
2022-10-16T02:23:19.873Z,11
2022-10-16T02:24:22.234Z,11
2022-10-16T02:24:53.401Z,7
2022-10-16T02:25:24.932Z,7
2022-10-16T02:25:54.915Z,7
2022-10-16T02:26:28.187Z,7
2022-10-16T02:26:58.614Z,7
2022-10-16T02:27:29.338Z,7
2022-10-16T02:27:59.064Z,7
2022-10-16T02:28:30.241Z,7
2022-10-16T02:29:00.847Z,7
2022-10-16T02:29:32.049Z,7
2022-10-16T02:30:03.396Z,7
2022-10-16T02:30:34.155Z,7
2022-10-16T02:31:05.110Z,7
2022-10-16T02:31:38.144Z,6
2022-10-16T02:32:09.066Z,7
2022-10-16T02:32:39.226Z,7
2022-10-16T02:33:09.901Z,7
2022-10-16T02:33:41.247Z,7
2022-10-16T02:34:10.984Z,7
2022-10-16T02:34:43.417Z,7
2022-10-16T02:35:13.834Z,7
2022-10-16T02:35:43.919Z,7
2022-10-16T02:36:15.459Z,7
2022-10-16T02:36:46.000Z,8
2022-10-16T02:37:18.604Z,8
2022-10-16T02:37:48.667Z,8
2022-10-16T02:38:19.841Z,8
2022-10-16T02:38:49.966Z,7
2022-10-16T02:39:20.998Z,7
2022-10-16T02:39:51.958Z,7
2022-10-16T02:40:25.351Z,16
2022-10-16T02:40:54.385Z,9
2022-10-16T02:41:24.795Z,9
2022-10-16T02:41:57.132Z,2
2022-10-16T02:42:28.302Z,3
2022-10-16T02:42:58.608Z,3
2022-10-16T02:43:30.212Z,3
2022-10-16T02:44:32.042Z,3
2022-10-16T02:45:02.544Z,3
2022-10-16T02:45:33.028Z,3
2022-10-16T02:46:04.585Z,3
2022-10-16T02:46:35.153Z,2
2022-10-16T02:47:06.792Z,2
2022-10-16T02:47:39.256Z,2
2022-10-16T02:48:25.279Z,2
2022-10-16T02:48:39.979Z,2
2022-10-16T02:49:10.557Z,2
2022-10-16T02:49:40.963Z,1
2022-10-16T02:50:12.515Z,2
2022-10-16T02:51:14.443Z,2
2022-10-16T02:51:45.332Z,2
2022-10-16T02:52:17.276Z,2
2022-10-16T02:52:49.312Z,2
2022-10-16T02:53:19.617Z,2
2022-10-16T02:53:49.196Z,2
2022-10-16T02:54:20.149Z,2
2022-10-16T02:54:51.987Z,2
2022-10-16T02:55:22.906Z,2
2022-10-16T02:55:53.087Z,2
2022-10-16T02:56:24.450Z,2
2022-10-16T02:56:55.176Z,358
2022-10-16T02:57:26.830Z,358
2022-10-16T02:57:57.416Z,358
2022-10-16T02:58:29.060Z,357
2022-10-16T02:58:59.843Z,357
2022-10-16T02:59:30.578Z,357
2022-10-16T03:00:01.739Z,356
2022-10-16T03:00:32.263Z,356
2022-10-16T03:01:03.197Z,356
2022-10-16T03:01:34.259Z,357
2022-10-16T03:02:05.433Z,357
2022-10-16T03:02:36.161Z,357
2022-10-16T03:03:09.681Z,357
2022-10-16T03:03:39.945Z,357
2022-10-16T03:04:10.247Z,357
2022-10-16T03:04:40.030Z,357
2022-10-16T03:05:11.906Z,357
2022-10-16T03:05:42.145Z,357
2022-10-16T03:06:12.878Z,357
2022-10-16T03:06:45.222Z,357
2022-10-16T03:07:15.321Z,357
2022-10-16T03:07:47.416Z,357
2022-10-16T03:08:18.707Z,357
2022-10-16T03:08:48.793Z,357
2022-10-16T03:09:20.089Z,357
2022-10-16T03:09:50.710Z,357
2022-10-16T03:10:21.365Z,356
2022-10-16T03:10:52.077Z,357
2022-10-16T03:11:23.255Z,357
2022-10-16T03:11:54.588Z,357
2022-10-16T03:12:25.433Z,357
2022-10-16T03:12:57.138Z,357
2022-10-16T03:13:28.478Z,357
2022-10-16T03:13:59.515Z,357
2022-10-16T03:14:29.826Z,357
2022-10-16T03:15:19.467Z,357
2022-10-16T03:15:31.219Z,357
2022-10-16T03:16:03.086Z,357
2022-10-16T03:16:33.041Z,357
2022-10-16T03:17:21.578Z,357
2022-10-16T03:17:35.066Z,357
2022-10-16T03:18:13.070Z,357
2022-10-16T03:18:39.632Z,357
2022-10-16T03:19:10.031Z,357
2022-10-16T03:19:39.103Z,357
2022-10-16T03:20:11.918Z,357
2022-10-16T03:20:41.110Z,357
2022-10-16T03:21:11.879Z,357
2022-10-16T03:21:42.980Z,357
2022-10-16T03:22:14.410Z,357
2022-10-16T03:22:45.311Z,357
2022-10-16T03:23:16.227Z,357
2022-10-16T03:23:48.798Z,357
2022-10-16T03:24:19.285Z,357
2022-10-16T03:24:49.529Z,357
2022-10-16T03:25:21.471Z,357
2022-10-16T03:25:51.418Z,357
2022-10-16T03:26:22.145Z,357
2022-10-16T03:26:53.433Z,357
2022-10-16T03:27:25.077Z,357
2022-10-16T03:27:55.327Z,357
2022-10-16T03:28:26.599Z,357
2022-10-16T03:28:59.447Z,357
2022-10-16T03:29:30.400Z,357
2022-10-16T03:29:59.593Z,357
2022-10-16T03:30:30.842Z,357
2022-10-16T03:31:01.003Z,357
2022-10-16T03:31:32.264Z,357
2022-10-16T03:32:02.972Z,357
2022-10-16T03:33:22.714Z,357
2022-10-16T03:33:36.332Z,357
2022-10-16T03:34:09.150Z,357
2022-10-16T03:34:55.161Z,357
2022-10-16T03:35:12.470Z,357
2022-10-16T03:35:40.466Z,357
2022-10-16T03:36:11.152Z,357
2022-10-16T03:36:42.551Z,357
2022-10-16T03:37:14.024Z,357
2022-10-16T03:37:44.058Z,357
2022-10-16T03:38:15.240Z,357
2022-10-16T03:38:46.150Z,357
2022-10-16T03:39:18.943Z,357
2022-10-16T03:39:49.955Z,357
2022-10-16T03:40:21.442Z,357
2022-10-16T03:40:50.950Z,357
2022-10-16T03:41:21.246Z,357
2022-10-16T03:41:52.167Z,357
2022-10-16T03:42:23.207Z,357
2022-10-16T03:42:54.444Z,357
2022-10-16T03:43:25.530Z,357
2022-10-16T03:43:56.549Z,357
2022-10-16T03:44:29.065Z,357
2022-10-16T03:45:00.141Z,357
2022-10-16T03:45:30.829Z,357
2022-10-16T03:46:01.160Z,357
2022-10-16T03:46:41.628Z,357
2022-10-16T03:47:02.413Z,357
2022-10-16T03:47:34.203Z,357
2022-10-16T03:48:04.542Z,357
2022-10-16T03:48:35.089Z,357
2022-10-16T03:49:08.852Z,357
2022-10-16T03:49:37.663Z,357
2022-10-16T03:50:10.094Z,357
2022-10-16T03:50:40.366Z,357
2022-10-16T03:51:11.426Z,357
2022-10-16T03:51:41.485Z,357
2022-10-16T03:52:12.216Z,357
2022-10-16T03:52:43.142Z,357
2022-10-16T03:53:14.342Z,357
2022-10-16T03:54:02.307Z,357
2022-10-16T03:54:16.610Z,357
2022-10-16T03:54:49.118Z,357
2022-10-16T03:55:19.903Z,357
2022-10-16T03:55:50.675Z,357
2022-10-16T03:56:21.078Z,357
2022-10-16T03:56:51.799Z,357
2022-10-16T03:57:26.525Z,357
2022-10-16T03:57:53.412Z,357
2022-10-16T03:58:24.431Z,357
2022-10-16T03:58:55.423Z,357
2022-10-16T03:59:26.506Z,357
2022-10-16T03:59:59.040Z,357
2022-10-16T04:00:31.110Z,357
2022-10-16T04:01:00.596Z,357
2022-10-16T04:01:30.403Z,357
2022-10-16T04:02:36.901Z,357
2022-10-16T04:03:20.407Z,357
2022-10-16T04:03:34.628Z,357
2022-10-16T04:04:04.905Z,357
2022-10-16T04:04:37.875Z,357
2022-10-16T04:05:08.165Z,357
2022-10-16T04:05:38.709Z,357
2022-10-16T04:06:09.161Z,357
2022-10-16T04:06:40.957Z,357
2022-10-16T04:07:11.677Z,357
2022-10-16T04:07:42.410Z,357
2022-10-16T04:08:12.943Z,357
2022-10-16T04:08:44.684Z,357
2022-10-16T04:09:15.046Z,357
2022-10-16T04:09:47.386Z,357
2022-10-16T04:10:17.592Z,357
2022-10-16T04:10:48.124Z,357
2022-10-16T04:11:20.969Z,357
2022-10-16T04:11:50.823Z,357
2022-10-16T04:12:21.598Z,357
2022-10-16T04:12:52.320Z,357
2022-10-16T04:13:23.187Z,357
2022-10-16T04:13:54.069Z,357
2022-10-16T04:14:25.351Z,357
2022-10-16T04:14:56.370Z,357
2022-10-16T04:15:29.496Z,357
2022-10-16T04:15:59.420Z,357
2022-10-16T04:16:29.603Z,357
2022-10-16T04:17:31.730Z,357
2022-10-16T04:18:03.269Z,357
2022-10-16T04:18:33.462Z,357
2022-10-16T04:19:06.232Z,357
2022-10-16T04:19:35.193Z,357
2022-10-16T04:20:08.129Z,357
2022-10-16T04:20:39.545Z,357
2022-10-16T04:21:26.740Z,357
2022-10-16T04:21:39.447Z,357
2022-10-16T04:22:10.506Z,357
2022-10-16T04:22:42.337Z,357
2022-10-16T04:23:12.621Z,357
2022-10-16T04:23:43.262Z,357
2022-10-16T04:24:14.486Z,357
2022-10-16T04:24:45.299Z,357
2022-10-16T04:25:17.266Z,357
2022-10-16T04:25:49.193Z,357
2022-10-16T04:26:18.560Z,357
2022-10-16T04:26:50.089Z,357
2022-10-16T04:27:20.740Z,357
2022-10-16T04:27:51.856Z,357
2022-10-16T04:28:22.687Z,357
2022-10-16T04:28:54.492Z,357
2022-10-16T04:29:24.576Z,357
2022-10-16T04:30:13.464Z,357
2022-10-16T04:30:37.959Z,357
2022-10-16T04:30:57.616Z,357
2022-10-16T04:31:30.629Z,357
2022-10-16T04:31:59.572Z,357
2022-10-16T04:32:30.892Z,357
2022-10-16T04:33:34.161Z,357
2022-10-16T04:34:03.738Z,357
2022-10-16T04:34:34.165Z,357
2022-10-16T04:35:05.600Z,357
2022-10-16T04:35:36.346Z,357
2022-10-16T04:36:09.564Z,357
2022-10-16T04:36:39.728Z,357
2022-10-16T04:37:09.825Z,357
2022-10-16T04:37:41.170Z,357
2022-10-16T04:38:11.577Z,357
2022-10-16T04:38:59.694Z,357
2022-10-16T04:39:13.649Z,357
2022-10-16T04:39:44.304Z,357
2022-10-16T04:40:16.413Z,357
2022-10-16T04:40:48.447Z,357
2022-10-16T04:41:19.168Z,357
2022-10-16T04:41:49.538Z,357
2022-10-16T04:42:19.718Z,357
2022-10-16T04:42:50.934Z,357
2022-10-16T04:43:21.873Z,357
2022-10-16T04:43:52.253Z,357
2022-10-16T04:44:23.757Z,357
2022-10-16T04:44:54.488Z,357
2022-10-16T04:45:25.669Z,357
2022-10-16T04:45:56.719Z,357
2022-10-16T04:46:28.905Z,357
2022-10-16T04:46:59.402Z,357
2022-10-16T04:47:29.761Z,357
2022-10-16T04:48:01.273Z,357
2022-10-16T04:48:31.586Z,357
2022-10-16T04:49:02.619Z,357
2022-10-16T04:49:51.934Z,357
2022-10-16T04:50:05.228Z,357
2022-10-16T04:50:36.813Z,357
2022-10-16T04:51:08.322Z,357
2022-10-16T04:51:39.606Z,357
2022-10-16T04:52:09.061Z,357
2022-10-16T04:52:40.167Z,357
2022-10-16T04:53:11.580Z,357
2022-10-16T04:53:41.366Z,357
2022-10-16T04:54:12.760Z,357
2022-10-16T04:54:43.762Z,357
2022-10-16T04:55:14.629Z,357
2022-10-16T04:55:45.390Z,357
2022-10-16T04:56:16.598Z,357
2022-10-16T04:56:49.649Z,357
2022-10-16T04:57:19.990Z,357
2022-10-16T04:57:52.884Z,357
2022-10-16T04:58:21.244Z,357
2022-10-16T04:58:51.872Z,357
2022-10-16T04:59:22.565Z,357
2022-10-16T04:59:53.404Z,357
2022-10-16T05:00:25.401Z,357
2022-10-16T05:00:55.264Z,357
2022-10-16T05:01:29.008Z,357
2022-10-16T05:01:58.637Z,357
2022-10-16T05:02:28.799Z,357
2022-10-16T05:02:59.485Z,357
2022-10-16T05:04:01.434Z,357
2022-10-16T05:04:32.462Z,357
2022-10-16T05:05:03.300Z,357
2022-10-16T05:06:04.185Z,357
2022-10-16T05:06:16.798Z,357
2022-10-16T05:06:37.150Z,357
2022-10-16T05:07:09.186Z,357
2022-10-16T05:07:39.692Z,357
2022-10-16T05:08:09.928Z,357
2022-10-16T05:08:44.389Z,357
2022-10-16T05:09:11.386Z,357
2022-10-16T05:09:42.446Z,357
2022-10-16T05:10:14.147Z,357
2022-10-16T05:10:44.619Z,357
2022-10-16T05:11:15.588Z,357
2022-10-16T05:11:46.355Z,357
2022-10-16T05:12:26.030Z,357
2022-10-16T05:12:50.222Z,357
2022-10-16T05:13:20.212Z,357
2022-10-16T05:13:53.583Z,357
2022-10-16T05:14:21.456Z,357
2022-10-16T05:14:52.294Z,357
2022-10-16T05:15:23.552Z,357
2022-10-16T05:15:54.411Z,357
2022-10-16T05:16:25.475Z,357
2022-10-16T05:16:56.433Z,357
2022-10-16T05:17:32.138Z,357
2022-10-16T05:17:59.119Z,357
2022-10-16T05:18:52.980Z,357
2022-10-16T05:19:26.932Z,357
2022-10-16T05:19:31.211Z,357
2022-10-16T05:20:02.367Z,357
2022-10-16T05:20:33.351Z,357
2022-10-16T05:21:04.774Z,357
2022-10-16T05:21:35.808Z,357
2022-10-16T05:22:09.517Z,357
2022-10-16T05:22:37.777Z,357
2022-10-16T05:23:09.392Z,357
2022-10-16T05:23:40.185Z,357
2022-10-16T05:24:10.337Z,357
2022-10-16T05:24:41.430Z,357
2022-10-16T05:25:12.737Z,357
2022-10-16T05:25:49.154Z,357
2022-10-16T05:26:14.366Z,357
2022-10-16T05:26:46.131Z,357
2022-10-16T05:27:17.567Z,357
2022-10-16T05:27:49.050Z,357
2022-10-16T05:28:20.157Z,357
2022-10-16T05:28:50.042Z,357
2022-10-16T05:29:20.491Z,357
2022-10-16T05:29:51.624Z,357
2022-10-16T05:30:23.650Z,357
2022-10-16T05:30:53.448Z,357
2022-10-16T05:31:24.628Z,357
2022-10-16T05:31:55.599Z,357
2022-10-16T05:32:26.347Z,357
2022-10-16T05:32:59.370Z,357
2022-10-16T05:33:29.286Z,357
2022-10-16T05:33:59.941Z,357
2022-10-16T05:34:30.587Z,357
2022-10-16T05:35:01.827Z,357
2022-10-16T05:35:32.756Z,357
2022-10-16T05:36:04.118Z,357
2022-10-16T05:36:34.647Z,357
2022-10-16T05:37:06.053Z,357
2022-10-16T05:37:36.768Z,357
2022-10-16T05:38:09.580Z,357
2022-10-16T05:38:40.359Z,357
2022-10-16T05:39:10.457Z,357
2022-10-16T05:39:41.481Z,357
2022-10-16T05:40:13.247Z,357
2022-10-16T05:40:42.722Z,357
2022-10-16T05:41:31.221Z,357
2022-10-16T05:41:44.850Z,357
2022-10-16T05:42:16.029Z,357
2022-10-16T05:42:46.724Z,357
2022-10-16T05:43:19.718Z,357
2022-10-16T05:43:49.876Z,357
2022-10-16T05:44:20.393Z,357
2022-10-16T05:44:51.113Z,357
2022-10-16T05:45:21.890Z,357
2022-10-16T05:45:52.722Z,357
2022-10-16T05:46:24.493Z,357
2022-10-16T05:46:54.720Z,357
2022-10-16T05:47:26.301Z,357
2022-10-16T05:47:56.626Z,357
2022-10-16T05:48:29.651Z,357
2022-10-16T05:49:00.323Z,357
2022-10-16T05:49:30.700Z,357
2022-10-16T05:50:01.614Z,357
2022-10-16T05:50:32.351Z,2
2022-10-16T05:51:03.002Z,33
2022-10-16T05:51:33.585Z,33
2022-10-16T05:52:05.196Z,33
2022-10-16T05:52:36.732Z,34
2022-10-16T05:53:06.734Z,45
2022-10-16T05:53:40.790Z,33
2022-10-16T05:54:10.101Z,38
2022-10-16T05:54:40.597Z,69
2022-10-16T05:55:11.880Z,42
2022-10-16T05:55:58.657Z,20
2022-10-16T05:56:13.268Z,20
2022-10-16T05:56:47.113Z,20
2022-10-16T05:57:15.273Z,20
2022-10-16T05:57:46.192Z,19
2022-10-16T05:58:50.524Z,352
2022-10-16T05:59:21.510Z,357
2022-10-16T06:00:07.765Z,5
2022-10-16T06:00:21.572Z,349
2022-10-16T06:00:51.646Z,9
2022-10-16T06:01:23.437Z,15
2022-10-16T06:01:53.897Z,22
2022-10-16T06:02:24.690Z,21
2022-10-16T06:02:56.093Z,26
2022-10-16T06:03:26.786Z,3
2022-10-16T06:03:59.557Z,5
2022-10-16T06:04:46.376Z,13
2022-10-16T06:05:00.272Z,13
2022-10-16T06:05:50.121Z,317
2022-10-16T06:06:08.772Z,352
2022-10-16T06:06:40.344Z,354
2022-10-16T06:07:04.428Z,355
2022-10-16T06:07:34.959Z,349
2022-10-16T06:08:06.325Z,354
2022-10-16T06:08:53.833Z,22
2022-10-16T06:09:09.910Z,36
2022-10-16T06:09:41.085Z,348
2022-10-16T06:10:11.826Z,321
2022-10-16T06:10:41.118Z,0
2022-10-16T06:11:12.216Z,18
2022-10-16T06:11:42.814Z,16
2022-10-16T06:12:14.010Z,73
2022-10-16T06:12:45.405Z,354
2022-10-16T06:13:16.225Z,345
2022-10-16T06:13:46.951Z,16
2022-10-16T06:14:19.859Z,353
2022-10-16T06:14:50.310Z,359
2022-10-16T06:15:21.747Z,356
2022-10-16T06:15:51.036Z,354
2022-10-16T06:16:22.233Z,12
2022-10-16T06:16:52.951Z,9
2022-10-16T06:17:24.051Z,11
2022-10-16T06:17:54.688Z,11
2022-10-16T06:18:26.049Z,11
2022-10-16T06:18:57.331Z,11
2022-10-16T06:19:28.835Z,11
2022-10-16T06:20:01.235Z,11
2022-10-16T06:20:31.528Z,343
2022-10-16T06:21:01.241Z,347
2022-10-16T06:21:32.393Z,348
2022-10-16T06:22:03.018Z,359
2022-10-16T06:22:51.392Z,45
2022-10-16T06:23:05.682Z,21
2022-10-16T06:23:36.491Z,12
2022-10-16T06:24:10.168Z,14
2022-10-16T06:24:41.121Z,21
2022-10-16T06:25:13.208Z,18
2022-10-16T06:25:42.325Z,348
2022-10-16T06:26:12.108Z,350
2022-10-16T06:26:41.857Z,353
2022-10-16T06:27:13.142Z,354
2022-10-16T06:27:44.220Z,359
2022-10-16T06:28:15.634Z,359
2022-10-16T06:28:46.217Z,12
2022-10-16T06:29:17.242Z,12
2022-10-16T06:29:48.388Z,12
2022-10-16T06:30:21.883Z,12
2022-10-16T06:31:21.475Z,7
2022-10-16T06:31:51.828Z,338
2022-10-16T06:32:23.127Z,4
2022-10-16T06:33:25.126Z,332
2022-10-16T06:33:56.634Z,17
2022-10-16T06:34:26.896Z,3
2022-10-16T06:34:59.067Z,352
2022-10-16T06:35:30.983Z,348
2022-10-16T06:36:02.320Z,350
2022-10-16T06:36:32.508Z,1
2022-10-16T06:37:01.971Z,352
2022-10-16T06:37:33.283Z,5
2022-10-16T06:38:04.245Z,351
2022-10-16T06:38:34.993Z,339
2022-10-16T06:39:06.436Z,348
2022-10-16T06:40:11.477Z,351
2022-10-16T06:40:41.166Z,351
2022-10-16T06:41:10.966Z,358
2022-10-16T06:41:42.220Z,357
2022-10-16T06:42:12.366Z,2
2022-10-16T06:42:43.007Z,2
2022-10-16T06:43:16.784Z,0
2022-10-16T06:43:44.980Z,0
2022-10-16T06:44:16.557Z,355
2022-10-16T06:44:47.016Z,24
2022-10-16T06:45:20.728Z,348
2022-10-16T06:45:51.212Z,31
2022-10-16T06:46:21.385Z,25
2022-10-16T06:46:51.569Z,351
2022-10-16T06:47:22.189Z,339
2022-10-16T06:47:53.074Z,353
2022-10-16T06:48:24.295Z,10
2022-10-16T06:48:55.368Z,12
2022-10-16T06:49:26.341Z,9
2022-10-16T06:50:15.422Z,355
2022-10-16T06:50:28.896Z,45
2022-10-16T06:51:01.751Z,352
2022-10-16T06:51:31.736Z,12
2022-10-16T06:52:01.875Z,36
2022-10-16T06:52:31.946Z,38
2022-10-16T06:53:03.439Z,35
2022-10-16T06:53:39.508Z,18
2022-10-16T06:54:05.378Z,348
2022-10-16T06:54:42.041Z,350
2022-10-16T06:55:07.351Z,350
2022-10-16T06:55:41.185Z,350
2022-10-16T06:56:11.999Z,13
2022-10-16T06:56:41.440Z,356
2022-10-16T06:57:11.913Z,356
2022-10-16T06:57:42.360Z,356
2022-10-16T06:58:13.285Z,29
2022-10-16T06:59:02.612Z,357
2022-10-16T06:59:15.261Z,354
2022-10-16T06:59:47.047Z,355
2022-10-16T07:00:18.018Z,8
2022-10-16T07:00:48.179Z,358
2022-10-16T07:01:20.187Z,0
2022-10-16T07:01:51.287Z,12
2022-10-16T07:02:21.656Z,5
2022-10-16T07:02:51.975Z,10
2022-10-16T07:03:23.179Z,331
2022-10-16T07:03:54.044Z,341
2022-10-16T07:04:25.004Z,351
2022-10-16T07:04:56.261Z,352
2022-10-16T07:05:26.991Z,18
2022-10-16T07:05:57.919Z,1
2022-10-16T07:06:30.118Z,1
2022-10-16T07:07:06.910Z,359
2022-10-16T07:07:34.156Z,19
2022-10-16T07:08:10.779Z,15
2022-10-16T07:08:33.209Z,15
2022-10-16T07:09:03.940Z,26
2022-10-16T07:09:36.330Z,1
2022-10-16T07:10:06.824Z,27
2022-10-16T07:10:37.097Z,14
2022-10-16T07:11:08.130Z,4
2022-10-16T07:11:41.205Z,349
2022-10-16T07:12:41.970Z,341
2022-10-16T07:13:12.317Z,7
2022-10-16T07:13:43.134Z,3
2022-10-16T07:14:14.221Z,7
2022-10-16T07:15:03.307Z,6
2022-10-16T07:15:16.398Z,6
2022-10-16T07:15:47.226Z,31
2022-10-16T07:16:18.193Z,30
2022-10-16T07:16:50.484Z,25
2022-10-16T07:17:21.953Z,11
2022-10-16T07:17:52.166Z,14
2022-10-16T07:18:22.548Z,67
2022-10-16T07:18:55.343Z,18
2022-10-16T07:19:24.511Z,21
2022-10-16T07:19:55.448Z,19
2022-10-16T07:20:26.344Z,347
2022-10-16T07:20:57.197Z,348
2022-10-16T07:22:01.401Z,356
2022-10-16T07:22:47.314Z,345
2022-10-16T07:23:03.227Z,345
2022-10-16T07:23:32.570Z,12
2022-10-16T07:24:03.617Z,14
2022-10-16T07:24:34.229Z,328
2022-10-16T07:25:05.336Z,35
2022-10-16T07:25:36.539Z,353
2022-10-16T07:26:07.340Z,8
2022-10-16T07:26:38.187Z,16
2022-10-16T07:27:12.156Z,354
2022-10-16T07:27:41.788Z,37
2022-10-16T07:28:12.439Z,10
2022-10-16T07:28:42.236Z,356
2022-10-16T07:29:13.386Z,321
2022-10-16T07:29:44.476Z,60