createdAt,value
2023-05-23T00:00:01.826Z,20.80
2023-05-23T00:01:01.829Z,21.40
2023-05-23T00:02:01.894Z,21.80
2023-05-23T00:03:01.901Z,22.10
2023-05-23T00:04:02.001Z,23.60
2023-05-23T00:05:01.799Z,22.10
2023-05-23T00:06:01.888Z,21.70
2023-05-23T00:07:01.761Z,22.10
2023-05-23T00:08:01.837Z,21.20
2023-05-23T00:09:01.783Z,21.70
2023-05-23T00:10:01.784Z,21.50
2023-05-23T00:11:01.757Z,21.50
2023-05-23T00:12:01.760Z,22.40
2023-05-23T00:13:01.706Z,21.70
2023-05-23T00:14:01.715Z,22.50
2023-05-23T00:15:01.687Z,21.60
2023-05-23T00:16:01.723Z,21.50
2023-05-23T00:17:01.794Z,23.10
2023-05-23T00:18:01.693Z,22.70
2023-05-23T00:19:01.725Z,23.70
2023-05-23T00:20:01.659Z,22.90
2023-05-23T00:21:01.651Z,23.10
2023-05-23T00:22:01.793Z,23.00
2023-05-23T00:23:01.667Z,24.50
2023-05-23T00:24:01.662Z,26.60
2023-05-23T00:25:01.613Z,25.30
2023-05-23T00:26:01.641Z,24.90
2023-05-23T00:27:01.591Z,28.90
2023-05-23T00:28:01.598Z,27.60
2023-05-23T00:29:01.595Z,27.00
2023-05-23T00:30:01.594Z,25.30
2023-05-23T00:31:01.611Z,24.90
2023-05-23T00:32:01.641Z,24.90
2023-05-23T00:33:01.607Z,24.60
2023-05-23T00:34:01.555Z,24.40
2023-05-23T00:35:01.557Z,24.70
2023-05-23T00:36:01.537Z,24.80
2023-05-23T00:37:02.216Z,26.10
2023-05-23T00:38:02.471Z,24.50
2023-05-23T00:39:01.519Z,25.30
2023-05-23T00:40:01.513Z,26.90
2023-05-23T00:41:01.493Z,25.70
2023-05-23T00:42:01.495Z,25.70
2023-05-23T00:43:01.470Z,26.70
2023-05-23T00:44:01.489Z,26.60
2023-05-23T00:45:02.317Z,27.30
2023-05-23T00:46:01.874Z,27.70
2023-05-23T00:47:02.410Z,27.10
2023-05-23T00:48:01.963Z,29.40
2023-05-23T00:49:01.419Z,29.30
2023-05-23T00:50:01.551Z,29.10
2023-05-23T00:51:01.419Z,30.80
2023-05-23T00:52:02.379Z,31.60
2023-05-23T00:53:01.430Z,31.40
2023-05-23T00:54:01.431Z,31.60
2023-05-23T00:55:01.381Z,32.70
2023-05-23T00:56:01.387Z,31.90
2023-05-23T00:57:01.359Z,30.70
2023-05-23T00:58:01.379Z,29.80
2023-05-23T00:59:01.379Z,31.60
2023-05-23T01:00:01.360Z,31.00
2023-05-23T01:01:01.334Z,30.90
2023-05-23T01:02:01.406Z,31.00
2023-05-23T01:03:01.427Z,30.50
2023-05-23T01:04:01.357Z,31.50
2023-05-23T01:05:01.306Z,31.60
2023-05-23T01:06:01.302Z,30.70
2023-05-23T01:07:01.330Z,32.00
2023-05-23T01:08:01.313Z,31.90
2023-05-23T01:09:01.353Z,31.60
2023-05-23T01:10:01.375Z,32.10
2023-05-23T01:11:01.244Z,32.30
2023-05-23T01:12:01.330Z,32.60
2023-05-23T01:13:01.241Z,32.20
2023-05-23T01:14:01.247Z,33.20
2023-05-23T01:15:01.236Z,32.20
2023-05-23T01:16:02.900Z,33.40
2023-05-23T01:17:01.188Z,32.90
2023-05-23T01:18:01.272Z,33.30
2023-05-23T01:19:01.229Z,33.10
2023-05-23T01:20:01.219Z,33.50
2023-05-23T01:21:01.232Z,33.50
2023-05-23T01:22:01.166Z,33.40
2023-05-23T01:23:01.187Z,34.00
2023-05-23T01:24:01.156Z,33.90
2023-05-23T01:25:01.145Z,34.50
2023-05-23T01:26:01.245Z,32.30
2023-05-23T01:27:01.156Z,33.60
2023-05-23T01:28:01.125Z,34.80
2023-05-23T01:29:01.107Z,36.50
2023-05-23T01:30:01.151Z,35.20
2023-05-23T01:31:01.079Z,34.20
2023-05-23T01:32:01.143Z,34.70
2023-05-23T01:33:01.127Z,34.90
2023-05-23T01:34:01.087Z,35.00
2023-05-23T01:35:01.051Z,35.10
2023-05-23T01:36:01.058Z,35.20
2023-05-23T01:37:01.025Z,35.50
2023-05-23T01:38:01.049Z,33.50
2023-05-23T01:39:01.025Z,34.30
2023-05-23T01:40:01.015Z,32.50
2023-05-23T01:41:01.009Z,34.30
2023-05-23T01:42:01.104Z,34.20
2023-05-23T01:43:00.981Z,33.10
2023-05-23T01:44:01.011Z,32.80
2023-05-23T01:45:00.980Z,32.00
2023-05-23T01:46:01.065Z,32.10
2023-05-23T01:47:00.953Z,32.80
2023-05-23T01:48:00.984Z,30.50
2023-05-23T01:49:00.959Z,31.80
2023-05-23T01:50:00.937Z,34.70
2023-05-23T01:51:00.908Z,32.80
2023-05-23T01:52:00.961Z,32.80
2023-05-23T01:53:00.912Z,32.70
2023-05-23T01:54:00.896Z,33.30
2023-05-23T01:55:00.886Z,36.10
2023-05-23T01:56:00.904Z,34.10
2023-05-23T01:57:00.884Z,33.20
2023-05-23T01:58:00.974Z,33.00
2023-05-23T01:59:00.844Z,33.90
2023-05-23T02:00:00.873Z,33.40
2023-05-23T02:01:00.936Z,32.20
2023-05-23T02:02:00.836Z,33.30
2023-05-23T02:03:00.916Z,33.90
2023-05-23T02:04:00.852Z,36.80
2023-05-23T02:05:00.795Z,37.30
2023-05-23T02:06:00.829Z,39.10
2023-05-23T02:07:00.775Z,39.20
2023-05-23T02:08:00.796Z,37.80
2023-05-23T02:09:00.820Z,37.50
2023-05-23T02:10:00.775Z,37.90
2023-05-23T02:11:00.752Z,38.50
2023-05-23T02:12:00.780Z,38.20
2023-05-23T02:13:00.763Z,39.10
2023-05-23T02:14:00.816Z,38.70
2023-05-23T02:15:00.728Z,39.00
2023-05-23T02:16:00.713Z,38.00
2023-05-23T02:17:00.749Z,38.60
2023-05-23T02:18:00.746Z,37.70
2023-05-23T02:19:00.709Z,38.10
2023-05-23T02:20:00.679Z,37.00
2023-05-23T02:21:00.694Z,39.20
2023-05-23T02:22:00.696Z,39.30
2023-05-23T02:23:00.666Z,36.70
2023-05-23T02:24:00.672Z,37.10
2023-05-23T02:25:00.634Z,35.90
2023-05-23T02:26:00.752Z,36.70
2023-05-23T02:27:00.835Z,35.00
2023-05-23T02:28:00.683Z,33.90
2023-05-23T02:29:00.687Z,32.40
2023-05-23T02:30:00.693Z,30.60
2023-05-23T02:31:00.683Z,30.90
2023-05-23T02:32:00.589Z,30.00
2023-05-23T02:33:00.627Z,31.40
2023-05-23T02:34:00.614Z,31.40
2023-05-23T02:35:00.545Z,32.00
2023-05-23T02:36:00.594Z,32.10
2023-05-23T02:37:00.552Z,30.20
2023-05-23T02:38:00.562Z,31.40
2023-05-23T02:39:00.570Z,29.30
2023-05-23T02:40:00.520Z,29.00
2023-05-23T02:41:00.539Z,27.90
2023-05-23T02:42:00.563Z,28.70
2023-05-23T02:43:00.483Z,27.70
2023-05-23T02:44:00.514Z,24.00
2023-05-23T02:45:00.487Z,28.20
2023-05-23T02:46:00.615Z,25.90
2023-05-23T02:47:00.472Z,24.70
2023-05-23T02:48:00.547Z,26.20
2023-05-23T02:49:00.446Z,24.10
2023-05-23T02:50:00.430Z,27.10
2023-05-23T02:51:00.401Z,26.00
2023-05-23T02:52:00.421Z,24.70
2023-05-23T02:53:00.389Z,23.60
2023-05-23T02:54:00.412Z,24.50
2023-05-23T02:55:00.368Z,25.80
2023-05-23T02:56:00.402Z,27.00
2023-05-23T02:57:00.357Z,25.40
2023-05-23T02:58:00.374Z,25.60
2023-05-23T02:59:00.382Z,24.50
2023-05-23T03:00:00.408Z,26.20
2023-05-23T03:01:00.328Z,23.30
2023-05-23T03:02:00.441Z,25.50
2023-05-23T03:03:00.457Z,23.90
2023-05-23T03:04:00.408Z,25.40
2023-05-23T03:05:00.369Z,28.00
2023-05-23T03:06:00.313Z,29.10
2023-05-23T03:07:00.285Z,24.40
2023-05-23T03:08:00.369Z,26.90
2023-05-23T03:09:00.262Z,25.60
2023-05-23T03:10:00.237Z,25.00
2023-05-23T03:11:00.270Z,25.00
2023-05-23T03:12:00.279Z,28.40
2023-05-23T03:13:00.266Z,25.90
2023-05-23T03:14:00.209Z,28.90
2023-05-23T03:15:00.245Z,30.00
2023-05-23T03:16:00.285Z,29.40
2023-05-23T03:17:00.180Z,31.60
2023-05-23T03:18:00.300Z,27.20
2023-05-23T03:19:00.224Z,29.20
2023-05-23T03:20:00.207Z,32.40
2023-05-23T03:21:00.200Z,30.60
2023-05-23T03:22:00.153Z,30.10
2023-05-23T03:23:00.180Z,30.80
2023-05-23T03:24:00.162Z,28.50
2023-05-23T03:25:00.189Z,26.50
2023-05-23T03:26:00.165Z,24.00
2023-05-23T03:27:00.156Z,27.80
2023-05-23T03:28:00.105Z,26.20
2023-05-23T03:29:00.168Z,26.10
2023-05-23T03:30:00.107Z,26.70
2023-05-23T03:31:00.123Z,24.80
2023-05-23T03:32:00.277Z,25.30
2023-05-23T03:33:00.229Z,26.40
2023-05-23T03:34:00.175Z,27.80
2023-05-23T03:35:00.047Z,27.10
2023-05-23T03:36:00.042Z,26.00
2023-05-23T03:37:00.044Z,28.40
2023-05-23T03:38:00.068Z,28.90
2023-05-23T03:39:00.021Z,28.10
2023-05-23T03:40:00.038Z,27.70
2023-05-23T03:40:59.990Z,21.40
2023-05-23T03:41:59.983Z,22.60
2023-05-23T03:43:00.022Z,22.00
2023-05-23T03:43:59.965Z,21.50
2023-05-23T03:44:59.953Z,25.40
2023-05-23T03:45:59.976Z,21.00
2023-05-23T03:47:00.008Z,19.30
2023-05-23T03:48:00.005Z,19.60
2023-05-23T03:48:59.950Z,21.70
2023-05-23T03:50:00.042Z,24.30
2023-05-23T03:50:59.932Z,25.40
2023-05-23T03:51:59.905Z,21.70
2023-05-23T03:52:59.909Z,20.20
2023-05-23T03:53:59.894Z,18.80
2023-05-23T03:54:59.907Z,21.00
2023-05-23T03:55:59.879Z,20.50
2023-05-23T03:56:59.863Z,17.10
2023-05-23T03:57:59.857Z,17.90
2023-05-23T03:58:59.850Z,19.60
2023-05-23T03:59:59.837Z,18.10
2023-05-23T04:01:01.912Z,18.10
2023-05-23T04:01:59.921Z,19.60
2023-05-23T04:02:59.967Z,20.60
2023-05-23T04:03:59.993Z,18.30
2023-05-23T04:04:59.807Z,20.00
2023-05-23T04:05:59.893Z,21.30
2023-05-23T04:06:59.809Z,20.40
2023-05-23T04:07:59.779Z,17.10
2023-05-23T04:08:59.758Z,17.80
2023-05-23T04:09:59.757Z,17.40
2023-05-23T04:10:59.909Z,17.10
2023-05-23T04:11:59.754Z,18.20
2023-05-23T04:12:59.806Z,21.20
2023-05-23T04:13:59.724Z,22.30
2023-05-23T04:14:59.749Z,17.10
2023-05-23T04:15:59.727Z,17.30
2023-05-23T04:16:59.720Z,17.70
2023-05-23T04:17:59.802Z,17.20
2023-05-23T04:18:59.697Z,19.40
2023-05-23T04:19:59.680Z,18.00
2023-05-23T04:20:59.662Z,15.90
2023-05-23T04:21:59.775Z,16.20
2023-05-23T04:22:59.698Z,17.30
2023-05-23T04:23:59.651Z,17.20
2023-05-23T04:24:59.659Z,16.70
2023-05-23T04:25:59.625Z,18.20
2023-05-23T04:26:59.615Z,19.60
2023-05-23T04:27:59.625Z,21.50
2023-05-23T04:28:59.620Z,18.50
2023-05-23T04:29:59.640Z,16.20
2023-05-23T04:30:59.635Z,15.90
2023-05-23T04:31:59.608Z,16.40
2023-05-23T04:32:59.618Z,16.10
2023-05-23T04:33:59.578Z,15.40
2023-05-23T04:34:59.568Z,15.90
2023-05-23T04:35:59.578Z,15.80
2023-05-23T04:36:59.555Z,14.70
2023-05-23T04:37:59.626Z,15.50
2023-05-23T04:38:59.535Z,14.90
2023-05-23T04:39:59.543Z,14.20
2023-05-23T04:40:59.632Z,14.20
2023-05-23T04:41:59.547Z,14.30
2023-05-23T04:42:59.515Z,14.10
2023-05-23T04:43:59.510Z,14.00
2023-05-23T04:44:59.477Z,14.00
2023-05-23T04:45:59.532Z,13.50
2023-05-23T04:46:59.487Z,13.60
2023-05-23T04:47:59.555Z,14.60
2023-05-23T04:48:59.459Z,15.30
2023-05-23T04:49:59.457Z,15.10
2023-05-23T04:50:59.471Z,14.10
2023-05-23T04:51:59.492Z,13.90
2023-05-23T04:52:59.454Z,13.80
2023-05-23T04:53:59.499Z,13.00
2023-05-23T04:54:59.419Z,14.40
2023-05-23T04:55:59.435Z,13.30
2023-05-23T04:56:59.389Z,12.60
2023-05-23T04:57:59.441Z,12.90
2023-05-23T04:58:59.400Z,13.50
2023-05-23T04:59:59.396Z,13.50
2023-05-23T05:00:59.459Z,12.40
2023-05-23T05:01:59.367Z,12.30
2023-05-23T05:02:59.384Z,13.30
2023-05-23T05:03:59.399Z,13.30
2023-05-23T05:04:59.329Z,11.70
2023-05-23T05:05:59.339Z,13.40
2023-05-23T05:06:59.290Z,12.30
2023-05-23T05:07:59.317Z,13.20
2023-05-23T05:08:59.330Z,12.60
2023-05-23T05:10:01.078Z,12.60
2023-05-23T05:10:59.315Z,12.50
2023-05-23T05:11:59.294Z,12.30
2023-05-23T05:12:59.256Z,13.00
2023-05-23T05:13:59.294Z,12.10
2023-05-23T05:14:59.225Z,11.80
2023-05-23T05:15:59.269Z,11.50
2023-05-23T05:16:59.232Z,11.60
2023-05-23T05:17:59.222Z,10.60
2023-05-23T05:18:59.240Z,11.60
2023-05-23T05:19:59.209Z,11.90
2023-05-23T05:20:59.257Z,11.50
2023-05-23T05:21:59.173Z,11.00
2023-05-23T05:22:59.138Z,10.90
2023-05-23T05:23:59.154Z,10.60
2023-05-23T05:24:59.147Z,11.50
2023-05-23T05:25:59.241Z,10.50
2023-05-23T05:26:59.174Z,11.50
2023-05-23T05:27:59.144Z,11.60
2023-05-23T05:28:59.123Z,11.40
2023-05-23T05:29:59.123Z,11.00
2023-05-23T05:30:59.136Z,12.00
2023-05-23T05:31:59.082Z,10.60
2023-05-23T05:32:59.118Z,10.90
2023-05-23T05:33:59.105Z,11.30
2023-05-23T05:34:59.062Z,11.30
2023-05-23T05:35:59.050Z,11.20
2023-05-23T05:36:59.064Z,11.80
2023-05-23T05:37:59.047Z,12.40
2023-05-23T05:38:59.078Z,11.30
2023-05-23T05:39:59.101Z,11.60
2023-05-23T05:40:59.021Z,10.60
2023-05-23T05:41:59.110Z,11.70
2023-05-23T05:42:59.003Z,10.30
2023-05-23T05:43:59.044Z,9.80
2023-05-23T05:44:59.012Z,10.50
2023-05-23T05:45:59.014Z,10.40
2023-05-23T05:46:58.978Z,9.20
2023-05-23T05:47:59.033Z,9.80
2023-05-23T05:48:58.962Z,9.20
2023-05-23T05:49:58.936Z,9.30
2023-05-23T05:50:58.934Z,9.60
2023-05-23T05:51:58.941Z,9.30
2023-05-23T05:52:58.925Z,8.80
2023-05-23T05:53:58.955Z,8.90
2023-05-23T05:54:58.928Z,8.80
2023-05-23T05:55:58.880Z,7.40
2023-05-23T05:56:58.868Z,7.30
2023-05-23T05:57:58.987Z,7.50
2023-05-23T05:58:58.850Z,7.20
2023-05-23T05:59:58.880Z,6.60
2023-05-23T06:00:58.841Z,6.60
2023-05-23T06:01:58.897Z,6.60
2023-05-23T06:02:58.936Z,6.30
2023-05-23T06:03:59.059Z,5.90
2023-05-23T06:04:58.824Z,6.10
2023-05-23T06:05:58.822Z,6.60
2023-05-23T06:06:58.794Z,6.10
2023-05-23T06:07:58.815Z,6.10
2023-05-23T06:08:58.791Z,5.70
2023-05-23T06:09:58.796Z,6.00
2023-05-23T06:10:58.793Z,5.40
2023-05-23T06:11:58.793Z,5.40
2023-05-23T06:12:58.754Z,5.20
2023-05-23T06:13:58.827Z,5.60
2023-05-23T06:14:58.736Z,5.70
2023-05-23T06:15:58.773Z,6.30
2023-05-23T06:16:58.710Z,5.40
2023-05-23T06:17:58.826Z,5.70
2023-05-23T06:18:58.739Z,5.60
2023-05-23T06:19:58.707Z,5.60
2023-05-23T06:20:58.673Z,5.50
2023-05-23T06:21:58.676Z,5.20
2023-05-23T06:22:58.664Z,5.40
2023-05-23T06:23:58.824Z,4.70
2023-05-23T06:24:59.347Z,4.50
2023-05-23T06:25:58.697Z,3.90
2023-05-23T06:26:58.661Z,3.70
2023-05-23T06:27:58.632Z,4.30
2023-05-23T06:28:58.589Z,3.50
2023-05-23T06:29:58.602Z,4.10
2023-05-23T06:30:58.601Z,3.70
2023-05-23T06:31:58.642Z,3.80
2023-05-23T06:32:58.641Z,3.90
2023-05-23T06:33:58.615Z,3.10
2023-05-23T06:34:58.544Z,3.10
2023-05-23T06:35:58.604Z,3.60
2023-05-23T06:36:58.560Z,3.20
2023-05-23T06:37:58.526Z,3.10
2023-05-23T06:38:58.564Z,3.20
2023-05-23T06:39:58.573Z,3.10
2023-05-23T06:40:58.481Z,2.90
2023-05-23T06:41:58.496Z,3.10
2023-05-23T06:42:58.485Z,3.00
2023-05-23T06:43:58.498Z,3.10
2023-05-23T06:44:58.484Z,3.20
2023-05-23T06:45:58.596Z,2.90
2023-05-23T06:46:58.487Z,3.40
2023-05-23T06:47:58.585Z,2.80
2023-05-23T06:49:13.308Z,2.90
2023-05-23T06:49:59.462Z,2.90
2023-05-23T06:50:58.493Z,3.00
2023-05-23T06:52:05.453Z,2.80
2023-05-23T06:52:58.406Z,3.10
2023-05-23T06:53:58.420Z,2.80
2023-05-23T06:54:58.397Z,2.60
2023-05-23T06:55:58.412Z,2.70
2023-05-23T06:56:58.372Z,2.80
2023-05-23T06:57:58.396Z,3.00
2023-05-23T06:58:58.352Z,3.00
2023-05-23T06:59:58.372Z,3.00
2023-05-23T07:00:58.380Z,2.70
2023-05-23T07:01:58.423Z,2.50
2023-05-23T07:02:58.342Z,3.20
2023-05-23T07:03:58.343Z,3.00
2023-05-23T07:04:58.328Z,3.20
2023-05-23T07:05:58.365Z,3.10
2023-05-23T07:06:58.294Z,2.90
2023-05-23T07:07:58.293Z,2.90
2023-05-23T07:08:58.265Z,2.80
2023-05-23T07:09:58.278Z,2.70
2023-05-23T07:10:58.277Z,3.00
2023-05-23T07:11:58.271Z,3.10
2023-05-23T07:12:58.246Z,3.20
2023-05-23T07:13:58.257Z,3.00
2023-05-23T07:14:58.227Z,3.50
2023-05-23T07:15:58.256Z,3.70
2023-05-23T07:16:58.285Z,3.40
2023-05-23T07:17:58.279Z,3.40
2023-05-23T07:18:58.236Z,3.40
2023-05-23T07:19:58.197Z,3.40
2023-05-23T07:20:58.203Z,3.10
2023-05-23T07:21:58.185Z,3.20
2023-05-23T07:22:58.168Z,3.50
2023-05-23T07:23:58.175Z,3.50
2023-05-23T07:24:58.177Z,3.10
2023-05-23T07:26:02.480Z,3.50
2023-05-23T07:26:58.112Z,2.90
2023-05-23T07:27:58.162Z,3.30
2023-05-23T07:28:58.134Z,3.30
2023-05-23T07:29:58.135Z,3.30
2023-05-23T07:30:58.221Z,3.60
2023-05-23T07:31:58.111Z,3.70
2023-05-23T07:32:58.192Z,3.30
2023-05-23T07:33:58.570Z,3.50
2023-05-23T07:34:58.083Z,3.30
2023-05-23T07:35:58.092Z,3.10
2023-05-23T07:36:58.052Z,3.00
2023-05-23T07:37:58.074Z,3.10
2023-05-23T07:38:58.021Z,3.00
2023-05-23T07:39:58.048Z,2.90
2023-05-23T07:41:09.881Z,2.90
2023-05-23T07:41:59.061Z,3.00
2023-05-23T07:42:57.993Z,3.00
2023-05-23T07:43:57.994Z,3.20
2023-05-23T07:44:58.002Z,3.00
2023-05-23T07:45:57.983Z,2.80
2023-05-23T07:46:58.019Z,2.60
2023-05-23T07:47:58.038Z,2.90
2023-05-23T07:48:57.985Z,2.70
2023-05-23T07:49:57.975Z,2.70
2023-05-23T07:50:57.942Z,2.80
2023-05-23T07:51:57.953Z,3.00
2023-05-23T07:52:57.904Z,2.80
2023-05-23T07:53:57.935Z,2.70
2023-05-23T07:54:57.932Z,3.00
2023-05-23T07:55:57.902Z,2.60
2023-05-23T07:56:57.887Z,2.70
2023-05-23T07:57:57.899Z,2.40
2023-05-23T07:58:57.882Z,2.60
2023-05-23T07:59:57.898Z,2.50
2023-05-23T08:00:57.853Z,2.60
2023-05-23T08:01:57.867Z,2.60
2023-05-23T08:02:57.873Z,2.60
2023-05-23T08:03:57.870Z,2.40
2023-05-23T08:04:57.802Z,2.60
2023-05-23T08:05:57.836Z,2.50
2023-05-23T08:07:04.991Z,2.70
2023-05-23T08:07:58.816Z,2.60
2023-05-23T08:08:57.802Z,2.70
2023-05-23T08:09:57.800Z,2.80
2023-05-23T08:10:57.779Z,2.60
2023-05-23T08:11:57.796Z,2.70
2023-05-23T08:12:57.744Z,2.90
2023-05-23T08:13:59.432Z,2.90
2023-05-23T08:14:57.731Z,2.80
2023-05-23T08:15:57.792Z,3.10
2023-05-23T08:16:57.867Z,3.30
2023-05-23T08:17:57.765Z,2.80
2023-05-23T08:18:57.748Z,3.40
2023-05-23T08:19:57.748Z,3.50
2023-05-23T08:20:57.670Z,3.30
2023-05-23T08:21:57.709Z,3.60
2023-05-23T08:22:57.673Z,3.70
2023-05-23T08:23:57.664Z,3.50
2023-05-23T08:24:57.675Z,3.40
2023-05-23T08:25:57.725Z,3.30
2023-05-23T08:26:57.634Z,3.50
2023-05-23T08:27:57.682Z,3.50
2023-05-23T08:28:57.616Z,3.30
2023-05-23T08:29:57.652Z,3.70
2023-05-23T08:30:57.632Z,3.40
2023-05-23T08:31:57.673Z,3.00
2023-05-23T08:32:57.614Z,3.50
2023-05-23T08:33:57.601Z,3.30
2023-05-23T08:34:57.579Z,3.30
2023-05-23T08:35:57.603Z,3.40
2023-05-23T08:36:57.569Z,3.60
2023-05-23T08:37:57.595Z,3.60
2023-05-23T08:38:57.525Z,3.50
2023-05-23T08:39:57.524Z,3.20
2023-05-23T08:40:57.519Z,3.60
2023-05-23T08:41:57.525Z,3.60
2023-05-23T08:42:57.576Z,3.10
2023-05-23T08:43:57.558Z,3.70
2023-05-23T08:44:57.507Z,3.60
2023-05-23T08:45:57.532Z,3.90
2023-05-23T08:46:57.497Z,3.70
2023-05-23T08:47:57.565Z,3.60
2023-05-23T08:48:57.479Z,3.30
2023-05-23T08:49:57.453Z,3.60
2023-05-23T08:50:57.445Z,3.80
2023-05-23T08:51:57.438Z,3.70
2023-05-23T08:52:57.460Z,3.60
2023-05-23T08:53:57.601Z,3.60
2023-05-23T08:54:57.405Z,3.60
2023-05-23T08:55:57.444Z,3.70
2023-05-23T08:56:57.405Z,3.80
2023-05-23T08:57:57.382Z,4.10
2023-05-23T08:58:57.383Z,4.50
2023-05-23T08:59:57.380Z,4.20
2023-05-23T09:00:57.392Z,4.00
2023-05-23T09:01:57.388Z,3.70
2023-05-23T09:02:57.456Z,4.10
2023-05-23T09:03:57.369Z,4.40
2023-05-23T09:04:57.337Z,4.20
2023-05-23T09:05:57.460Z,4.30
2023-05-23T09:06:57.293Z,3.80
2023-05-23T09:07:57.322Z,4.10
2023-05-23T09:08:57.286Z,4.50
2023-05-23T09:09:57.356Z,4.20
2023-05-23T09:10:57.272Z,4.40
2023-05-23T09:11:57.285Z,4.30
2023-05-23T09:12:57.230Z,4.40
2023-05-23T09:13:57.273Z,3.80
2023-05-23T09:14:57.215Z,4.20
2023-05-23T09:15:57.284Z,4.40
2023-05-23T09:16:57.210Z,4.20
2023-05-23T09:17:57.323Z,4.30
2023-05-23T09:18:57.245Z,4.30
2023-05-23T09:19:57.222Z,4.00
2023-05-23T09:20:57.182Z,4.00
2023-05-23T09:21:57.194Z,4.30
2023-05-23T09:22:57.165Z,4.40
2023-05-23T09:23:57.188Z,4.30
2023-05-23T09:24:57.165Z,4.30
2023-05-23T09:25:57.183Z,4.70
2023-05-23T09:26:57.130Z,4.30
2023-05-23T09:27:57.186Z,4.40
2023-05-23T09:28:57.107Z,4.30
2023-05-23T09:29:57.150Z,3.90
2023-05-23T09:30:57.088Z,4.00
2023-05-23T09:31:57.250Z,4.10
2023-05-23T09:32:57.169Z,4.10
2023-05-23T09:33:57.076Z,4.20
2023-05-23T09:34:57.131Z,3.90
2023-05-23T09:35:57.064Z,3.90
2023-05-23T09:36:57.062Z,3.70
2023-05-23T09:37:57.071Z,4.10
2023-05-23T09:38:57.041Z,4.30
2023-05-23T09:39:57.087Z,4.10
2023-05-23T09:40:57.017Z,4.00
2023-05-23T09:41:57.020Z,3.80
2023-05-23T09:42:57.033Z,3.80
2023-05-23T09:43:56.994Z,3.80
2023-05-23T09:44:57.002Z,3.80
2023-05-23T09:45:56.985Z,3.90
2023-05-23T09:46:56.981Z,3.30
2023-05-23T09:47:56.979Z,3.60
2023-05-23T09:48:56.971Z,3.60
2023-05-23T09:49:56.953Z,3.50
2023-05-23T09:50:56.964Z,3.60
2023-05-23T09:51:56.928Z,3.80
2023-05-23T09:52:56.891Z,3.40
2023-05-23T09:53:56.913Z,3.40
2023-05-23T09:54:56.878Z,3.50
2023-05-23T09:55:56.921Z,3.50
2023-05-23T09:56:57.175Z,3.40
2023-05-23T09:57:56.885Z,3.50
2023-05-23T09:58:56.899Z,3.80
2023-05-23T09:59:56.884Z,3.30
2023-05-23T10:00:56.867Z,3.50
2023-05-23T10:01:56.855Z,3.50
2023-05-23T10:02:56.887Z,3.40
2023-05-23T10:03:59.606Z,3.40
2023-05-23T10:04:56.817Z,3.10
2023-05-23T10:05:56.818Z,3.30
2023-05-23T10:06:56.776Z,3.40
2023-05-23T10:07:56.796Z,3.30
2023-05-23T10:08:56.772Z,3.40
2023-05-23T10:09:58.906Z,3.40
2023-05-23T10:10:56.847Z,3.20
2023-05-23T10:11:56.760Z,3.10
2023-05-23T10:12:56.732Z,3.10
2023-05-23T10:13:56.890Z,3.10
2023-05-23T10:14:56.737Z,3.00
2023-05-23T10:15:57.641Z,3.30
2023-05-23T10:16:56.737Z,2.90
2023-05-23T10:17:56.784Z,3.20
2023-05-23T10:18:56.786Z,2.90
2023-05-23T10:19:56.700Z,2.80
2023-05-23T10:20:56.663Z,2.70
2023-05-23T10:21:56.713Z,2.50
2023-05-23T10:22:56.648Z,2.40
2023-05-23T10:23:56.686Z,2.80
2023-05-23T10:24:56.631Z,2.50
2023-05-23T10:25:56.687Z,2.50
2023-05-23T10:26:56.604Z,2.40
2023-05-23T10:27:56.620Z,2.50
2023-05-23T10:28:56.594Z,2.40
2023-05-23T10:29:56.601Z,2.40
2023-05-23T10:30:56.677Z,2.70
2023-05-23T10:31:56.606Z,2.50
2023-05-23T10:32:56.596Z,2.20
2023-05-23T10:33:56.590Z,2.40
2023-05-23T10:34:56.560Z,2.40
2023-05-23T10:35:56.572Z,2.60
2023-05-23T10:36:56.529Z,2.70
2023-05-23T10:37:56.551Z,2.70
2023-05-23T10:38:56.500Z,2.90
2023-05-23T10:39:56.513Z,2.50
2023-05-23T10:40:56.516Z,2.40
2023-05-23T10:41:56.528Z,2.70
2023-05-23T10:42:56.491Z,2.50
2023-05-23T10:43:56.494Z,2.40
2023-05-23T10:44:56.492Z,2.40
2023-05-23T10:45:56.528Z,2.30
2023-05-23T10:46:56.495Z,2.40
2023-05-23T10:47:56.455Z,2.30
2023-05-23T10:48:56.445Z,2.50
2023-05-23T10:49:56.448Z,2.10
2023-05-23T10:50:56.435Z,2.40
2023-05-23T10:51:56.439Z,2.40
2023-05-23T10:52:56.434Z,2.00
2023-05-23T10:53:56.407Z,2.30
2023-05-23T10:54:56.426Z,2.30
2023-05-23T10:55:56.410Z,2.10
2023-05-23T10:56:56.372Z,2.20
2023-05-23T10:57:56.363Z,2.20
2023-05-23T10:58:56.387Z,2.10
2023-05-23T10:59:56.384Z,1.80
2023-05-23T11:00:56.340Z,1.80
2023-05-23T11:01:56.561Z,1.80
2023-05-23T11:02:56.432Z,1.80
2023-05-23T11:03:56.714Z,1.60
2023-05-23T11:04:56.311Z,1.60
2023-05-23T11:05:56.320Z,1.60
2023-05-23T11:06:56.309Z,1.70
2023-05-23T11:07:56.315Z,1.60
2023-05-23T11:08:56.262Z,1.30
2023-05-23T11:09:56.289Z,1.30
2023-05-23T11:10:56.298Z,1.50
2023-05-23T11:11:56.285Z,1.10
2023-05-23T11:12:56.272Z,1.30
2023-05-23T11:13:56.264Z,1.00
2023-05-23T11:14:56.291Z,1.20
2023-05-23T11:15:56.294Z,1.50
2023-05-23T11:16:56.287Z,1.20
2023-05-23T11:17:56.287Z,1.00
2023-05-23T11:18:56.279Z,1.10
2023-05-23T11:19:56.191Z,0.90
2023-05-23T11:20:56.183Z,1.00
2023-05-23T11:21:56.196Z,0.90
2023-05-23T11:22:56.208Z,0.90
2023-05-23T11:23:56.167Z,0.80
2023-05-23T11:24:56.151Z,0.90
2023-05-23T11:25:56.133Z,0.90
2023-05-23T11:26:56.135Z,0.90
2023-05-23T11:27:56.154Z,0.70
2023-05-23T11:28:56.106Z,0.90
2023-05-23T11:29:56.130Z,0.90
2023-05-23T11:30:56.100Z,0.90
2023-05-23T11:31:56.132Z,0.90
2023-05-23T11:32:56.206Z,0.80
2023-05-23T11:33:56.117Z,0.80
2023-05-23T11:34:56.053Z,0.70
2023-05-23T11:35:56.076Z,0.70
2023-05-23T11:36:56.042Z,0.70
2023-05-23T11:37:56.068Z,0.80
2023-05-23T11:38:56.032Z,0.70
2023-05-23T11:39:56.067Z,0.70
2023-05-23T11:40:56.023Z,0.70
2023-05-23T11:41:56.033Z,0.80
2023-05-23T11:42:56.016Z,0.70
2023-05-23T11:43:56.021Z,0.70
2023-05-23T11:44:55.974Z,0.70
2023-05-23T11:45:56.024Z,0.60
2023-05-23T11:46:55.981Z,0.70
2023-05-23T11:47:56.050Z,0.60
2023-05-23T11:48:55.973Z,0.70
2023-05-23T11:49:55.957Z,0.70
2023-05-23T11:50:55.922Z,0.70
2023-05-23T11:51:55.943Z,0.60
2023-05-23T11:52:55.916Z,0.60
2023-05-23T11:53:55.930Z,0.70
2023-05-23T11:54:57.982Z,0.70
2023-05-23T11:55:55.921Z,0.70
2023-05-23T11:56:55.876Z,0.60
2023-05-23T11:57:55.909Z,0.60
2023-05-23T11:58:55.918Z,0.70
2023-05-23T11:59:55.872Z,0.70
2023-05-23T12:00:55.857Z,0.80
2023-05-23T12:01:55.855Z,0.90
2023-05-23T12:02:55.909Z,0.80
2023-05-23T12:03:56.072Z,0.90
2023-05-23T12:04:55.905Z,0.90
2023-05-23T12:05:55.824Z,0.90
2023-05-23T12:06:55.835Z,0.80
2023-05-23T12:07:55.836Z,1.00
2023-05-23T12:08:55.790Z,0.80
2023-05-23T12:09:55.836Z,1.00
2023-05-23T12:10:55.771Z,1.00
2023-05-23T12:11:55.776Z,0.90
2023-05-23T12:12:55.735Z,0.80
2023-05-23T12:13:55.757Z,1.00
2023-05-23T12:14:55.719Z,1.00
2023-05-23T12:15:55.765Z,0.90
2023-05-23T12:16:55.708Z,0.80
2023-05-23T12:17:55.758Z,0.90
2023-05-23T12:18:55.735Z,0.70
2023-05-23T12:19:55.713Z,0.90
2023-05-23T12:20:55.719Z,1.00
2023-05-23T12:21:55.692Z,1.00
2023-05-23T12:22:55.681Z,0.90
2023-05-23T12:23:55.732Z,1.00
2023-05-23T12:24:55.659Z,1.30
2023-05-23T12:25:55.688Z,1.20
2023-05-23T12:26:55.666Z,1.20
2023-05-23T12:27:55.680Z,1.40
2023-05-23T12:28:55.606Z,1.40
2023-05-23T12:29:55.660Z,1.60
2023-05-23T12:30:55.629Z,1.70
2023-05-23T12:31:55.748Z,1.70
2023-05-23T12:32:55.612Z,1.60
2023-05-23T12:33:55.630Z,1.40
2023-05-23T12:34:55.590Z,1.50
2023-05-23T12:35:55.615Z,1.40
2023-05-23T12:37:06.413Z,1.60
2023-05-23T12:37:56.581Z,2.00
2023-05-23T12:38:55.560Z,2.10
2023-05-23T12:39:55.562Z,2.10
2023-05-23T12:40:55.516Z,2.40
2023-05-23T12:41:55.565Z,2.60
2023-05-23T12:42:55.565Z,2.80
2023-05-23T12:43:55.527Z,2.60
2023-05-23T12:44:55.501Z,2.70
2023-05-23T12:45:55.517Z,2.70
2023-05-23T12:46:55.518Z,2.90
2023-05-23T12:47:55.562Z,3.10
2023-05-23T12:48:55.472Z,3.00
2023-05-23T12:49:55.465Z,3.30
2023-05-23T12:50:55.463Z,3.60
2023-05-23T12:51:55.470Z,3.70
2023-05-23T12:52:55.453Z,3.50
2023-05-23T12:53:55.452Z,3.60
2023-05-23T12:54:55.457Z,3.50
2023-05-23T12:55:55.424Z,3.60
2023-05-23T12:56:55.437Z,3.40
2023-05-23T12:57:55.463Z,3.60
2023-05-23T12:58:55.390Z,4.00
2023-05-23T12:59:55.424Z,4.00
2023-05-23T13:00:55.466Z,4.00
2023-05-23T13:01:55.382Z,4.30
2023-05-23T13:02:55.429Z,4.50
2023-05-23T13:03:55.403Z,4.30
2023-05-23T13:04:55.339Z,4.10
2023-05-23T13:05:55.376Z,4.40