createdAt,value
2022-12-27T00:00:50.037Z,989.903
2022-12-27T00:02:50.728Z,989.903
2022-12-27T00:04:50.102Z,989.920
2022-12-27T00:06:50.097Z,989.950
2022-12-27T00:08:49.932Z,990.041
2022-12-27T00:10:50.495Z,990.045
2022-12-27T00:12:50.160Z,990.090
2022-12-27T00:14:49.950Z,990.119
2022-12-27T00:16:50.893Z,990.212
2022-12-27T00:18:50.572Z,990.266
2022-12-27T00:20:50.214Z,990.375
2022-12-27T00:22:50.002Z,990.402
2022-12-27T00:24:50.648Z,990.430
2022-12-27T00:26:50.660Z,990.532
2022-12-27T00:28:50.271Z,990.545
2022-12-27T00:30:50.114Z,990.579
2022-12-27T00:32:49.903Z,990.579
2022-12-27T00:34:49.940Z,990.677
2022-12-27T00:36:49.941Z,990.687
2022-12-27T00:38:50.816Z,990.702
2022-12-27T00:40:50.543Z,990.749
2022-12-27T00:42:50.397Z,990.762
2022-12-27T00:44:49.994Z,990.757
2022-12-27T00:46:49.988Z,990.752
2022-12-27T00:48:50.645Z,990.798
2022-12-27T00:50:50.441Z,990.900
2022-12-27T00:52:50.041Z,990.935
2022-12-27T00:54:50.667Z,990.946
2022-12-27T00:56:50.685Z,991.014
2022-12-27T00:58:50.272Z,991.027
2022-12-27T01:00:50.274Z,991.090
2022-12-27T01:02:50.291Z,991.121
2022-12-27T01:04:50.350Z,991.120
2022-12-27T01:06:50.352Z,991.138
2022-12-27T01:08:50.132Z,991.153
2022-12-27T01:10:49.986Z,991.156
2022-12-27T01:12:50.858Z,991.181
2022-12-27T01:14:50.644Z,991.223
2022-12-27T01:16:50.856Z,991.225
2022-12-27T01:18:50.688Z,991.266
2022-12-27T01:20:50.246Z,991.321
2022-12-27T01:22:50.053Z,991.385
2022-12-27T01:24:50.701Z,991.416
2022-12-27T01:26:49.872Z,991.391
2022-12-27T01:28:50.723Z,991.401
2022-12-27T01:30:50.769Z,991.408
2022-12-27T01:32:50.342Z,991.504
2022-12-27T01:34:50.858Z,991.603
2022-12-27T01:36:49.945Z,991.622
2022-12-27T01:38:50.612Z,991.681
2022-12-27T01:40:50.425Z,991.681
2022-12-27T01:42:50.223Z,991.803
2022-12-27T01:44:50.847Z,991.860
2022-12-27T01:46:49.855Z,991.900
2022-12-27T01:48:50.484Z,991.906
2022-12-27T01:50:50.244Z,991.929
2022-12-27T01:52:50.085Z,991.996
2022-12-27T01:54:49.885Z,992.020
2022-12-27T01:56:50.704Z,992.063
2022-12-27T01:58:50.564Z,992.093
2022-12-27T02:00:50.388Z,992.158
2022-12-27T02:02:50.552Z,992.210
2022-12-27T02:04:50.830Z,992.219
2022-12-27T02:06:50.791Z,992.249
2022-12-27T02:08:50.402Z,992.276
2022-12-27T02:10:50.247Z,992.282
2022-12-27T02:12:50.905Z,992.274
2022-12-27T02:14:50.654Z,992.292
2022-12-27T02:16:50.791Z,992.284
2022-12-27T02:18:50.664Z,992.313
2022-12-27T02:20:50.293Z,992.374
2022-12-27T02:22:50.113Z,992.398
2022-12-27T02:24:50.097Z,992.440
2022-12-27T02:26:49.924Z,992.474
2022-12-27T02:28:50.745Z,992.509
2022-12-27T02:30:50.447Z,992.543
2022-12-27T02:32:50.424Z,992.543
2022-12-27T02:34:50.598Z,992.559
2022-12-27T02:36:50.601Z,992.563
2022-12-27T02:38:50.424Z,992.599
2022-12-27T02:40:50.019Z,992.619
2022-12-27T02:42:49.941Z,992.696
2022-12-27T02:44:50.438Z,992.727
2022-12-27T02:46:50.543Z,992.731
2022-12-27T02:48:50.092Z,992.708
2022-12-27T02:50:49.902Z,992.708
2022-12-27T02:52:50.484Z,992.689
2022-12-27T02:54:50.132Z,992.711
2022-12-27T02:56:50.333Z,992.701
2022-12-27T02:58:50.162Z,992.722
2022-12-27T03:00:50.756Z,992.734
2022-12-27T03:02:50.761Z,992.760
2022-12-27T03:04:50.018Z,992.760
2022-12-27T03:06:50.017Z,992.760
2022-12-27T03:08:50.035Z,992.824
2022-12-27T03:10:49.863Z,992.824
2022-12-27T03:12:50.463Z,992.866
2022-12-27T03:14:50.310Z,992.866
2022-12-27T03:16:50.457Z,992.878
2022-12-27T03:18:50.133Z,992.874
2022-12-27T03:20:49.953Z,992.897
2022-12-27T03:22:50.761Z,992.892
2022-12-27T03:24:50.533Z,992.904
2022-12-27T03:26:50.570Z,992.932
2022-12-27T03:28:50.393Z,992.955
2022-12-27T03:30:50.165Z,992.993
2022-12-27T03:32:50.021Z,993.009
2022-12-27T03:34:50.226Z,993.016
2022-12-27T03:36:50.246Z,993.032
2022-12-27T03:38:50.067Z,993.069
2022-12-27T03:40:50.710Z,993.086
2022-12-27T03:42:50.489Z,993.088
2022-12-27T03:44:50.302Z,993.067
2022-12-27T03:46:50.341Z,993.062
2022-12-27T03:48:49.894Z,993.114
2022-12-27T03:50:50.760Z,993.131
2022-12-27T03:52:50.530Z,993.159
2022-12-27T03:54:50.378Z,993.203
2022-12-27T03:56:50.387Z,993.231
2022-12-27T03:58:50.188Z,993.251
2022-12-27T04:00:50.848Z,993.279
2022-12-27T04:02:51.319Z,993.301
2022-12-27T04:04:50.503Z,993.303
2022-12-27T04:06:50.462Z,993.319
2022-12-27T04:08:50.291Z,993.315
2022-12-27T04:10:50.083Z,993.315
2022-12-27T04:12:50.695Z,993.313
2022-12-27T04:14:50.536Z,993.304
2022-12-27T04:16:50.517Z,993.315
2022-12-27T04:18:50.368Z,993.340
2022-12-27T04:20:50.025Z,993.354
2022-12-27T04:22:50.775Z,993.355
2022-12-27T04:24:50.346Z,993.365
2022-12-27T04:26:50.420Z,993.350
2022-12-27T04:28:50.309Z,993.349
2022-12-27T04:30:50.208Z,993.344
2022-12-27T04:32:50.259Z,993.344
2022-12-27T04:34:50.479Z,993.355
2022-12-27T04:36:50.471Z,993.355
2022-12-27T04:38:50.082Z,993.362
2022-12-27T04:40:50.765Z,993.361
2022-12-27T04:42:50.502Z,993.369
2022-12-27T04:44:50.323Z,993.349
2022-12-27T04:46:50.730Z,993.345
2022-12-27T04:48:50.545Z,993.352
2022-12-27T04:50:50.305Z,993.377
2022-12-27T04:52:50.084Z,993.398
2022-12-27T04:54:50.685Z,993.428
2022-12-27T04:56:50.754Z,993.443
2022-12-27T04:58:50.538Z,993.460
2022-12-27T05:00:50.163Z,993.462
2022-12-27T05:02:50.599Z,993.468
2022-12-27T05:04:50.391Z,993.466
2022-12-27T05:06:50.597Z,993.475
2022-12-27T05:08:50.416Z,993.514
2022-12-27T05:10:50.047Z,993.519
2022-12-27T05:12:49.973Z,993.530
2022-12-27T05:14:50.645Z,993.548
2022-12-27T05:16:50.672Z,993.544
2022-12-27T05:18:50.492Z,993.544
2022-12-27T05:20:50.144Z,993.623
2022-12-27T05:22:49.898Z,993.636
2022-12-27T05:24:50.583Z,993.657
2022-12-27T05:26:49.840Z,993.657
2022-12-27T05:28:50.757Z,993.777
2022-12-27T05:30:50.358Z,993.805
2022-12-27T05:32:50.154Z,993.793
2022-12-27T05:34:50.412Z,993.825
2022-12-27T05:36:50.662Z,993.843
2022-12-27T05:38:50.451Z,993.835
2022-12-27T05:40:50.040Z,993.821
2022-12-27T05:42:50.634Z,993.812
2022-12-27T05:44:50.256Z,993.791
2022-12-27T05:46:50.551Z,993.799
2022-12-27T05:48:50.491Z,993.774
2022-12-27T05:50:50.123Z,993.767
2022-12-27T05:52:49.911Z,993.764
2022-12-27T05:54:50.533Z,993.800
2022-12-27T05:56:50.556Z,993.802
2022-12-27T05:58:50.357Z,993.820
2022-12-27T06:00:50.151Z,993.834
2022-12-27T06:02:51.093Z,993.860
2022-12-27T06:04:50.663Z,993.856
2022-12-27T06:06:50.640Z,993.863
2022-12-27T06:08:50.248Z,993.882
2022-12-27T06:10:50.081Z,993.870
2022-12-27T06:12:49.872Z,993.851
2022-12-27T06:14:50.748Z,993.840
2022-12-27T06:16:50.068Z,993.819
2022-12-27T06:18:49.970Z,993.780
2022-12-27T06:20:50.694Z,993.763
2022-12-27T06:22:50.407Z,993.761
2022-12-27T06:24:49.957Z,993.768
2022-12-27T06:26:49.959Z,993.822
2022-12-27T06:28:50.602Z,993.858
2022-12-27T06:30:50.204Z,993.889
2022-12-27T06:32:49.997Z,993.925
2022-12-27T06:34:50.251Z,993.977
2022-12-27T06:36:50.476Z,994.001
2022-12-27T06:38:50.250Z,994.000
2022-12-27T06:40:49.915Z,993.992
2022-12-27T06:42:50.677Z,993.980
2022-12-27T06:44:50.347Z,993.981
2022-12-27T06:46:50.541Z,994.026
2022-12-27T06:48:50.359Z,994.028
2022-12-27T06:50:50.119Z,994.126
2022-12-27T06:52:50.803Z,994.147
2022-12-27T06:54:50.570Z,994.192
2022-12-27T06:56:50.588Z,994.215
2022-12-27T06:58:50.238Z,994.247
2022-12-27T07:00:50.273Z,994.250
2022-12-27T07:02:50.519Z,994.257
2022-12-27T07:04:50.045Z,994.230
2022-12-27T07:06:50.257Z,994.231
2022-12-27T07:08:49.898Z,994.244
2022-12-27T07:10:50.529Z,994.250
2022-12-27T07:12:50.301Z,994.241
2022-12-27T07:14:49.938Z,994.252
2022-12-27T07:16:50.120Z,994.279
2022-12-27T07:18:50.577Z,994.341
2022-12-27T07:20:50.159Z,994.353
2022-12-27T07:22:50.760Z,994.371
2022-12-27T07:24:50.396Z,994.429
2022-12-27T07:26:50.408Z,994.432
2022-12-27T07:28:50.102Z,994.417
2022-12-27T07:30:50.841Z,994.418
2022-12-27T07:32:50.439Z,994.420
2022-12-27T07:34:50.667Z,994.412
2022-12-27T07:36:50.670Z,994.412
2022-12-27T07:38:50.519Z,994.452
2022-12-27T07:40:50.319Z,994.470
2022-12-27T07:42:50.122Z,994.525
2022-12-27T07:44:50.778Z,994.541
2022-12-27T07:46:50.707Z,994.564
2022-12-27T07:48:50.356Z,994.632
2022-12-27T07:50:50.164Z,994.644
2022-12-27T07:52:50.790Z,994.658
2022-12-27T07:54:50.425Z,994.659
2022-12-27T07:56:50.634Z,994.685
2022-12-27T07:58:50.197Z,994.691
2022-12-27T08:00:49.848Z,994.714
2022-12-27T08:02:50.518Z,994.720
2022-12-27T08:04:50.136Z,994.736
2022-12-27T08:06:50.288Z,994.760
2022-12-27T08:08:50.115Z,994.760
2022-12-27T08:10:50.721Z,994.741
2022-12-27T08:12:50.490Z,994.704
2022-12-27T08:14:50.186Z,994.742
2022-12-27T08:16:50.392Z,994.774
2022-12-27T08:18:50.189Z,994.775
2022-12-27T08:20:49.989Z,994.825
2022-12-27T08:22:50.776Z,994.831
2022-12-27T08:24:50.630Z,994.805
2022-12-27T08:26:50.645Z,994.809
2022-12-27T08:28:50.254Z,994.742
2022-12-27T08:30:50.170Z,994.739
2022-12-27T08:32:50.069Z,994.729
2022-12-27T08:34:50.316Z,994.711
2022-12-27T08:36:57.441Z,994.691
2022-12-27T08:38:50.161Z,994.664
2022-12-27T08:40:49.967Z,994.661
2022-12-27T08:42:50.550Z,994.661
2022-12-27T08:44:50.375Z,994.668
2022-12-27T08:46:50.542Z,994.679
2022-12-27T08:48:50.265Z,994.679
2022-12-27T08:50:50.012Z,994.770
2022-12-27T08:52:50.803Z,994.771
2022-12-27T08:54:50.423Z,994.804
2022-12-27T08:56:50.489Z,994.802
2022-12-27T08:58:50.059Z,994.816
2022-12-27T09:00:50.708Z,994.876
2022-12-27T09:02:50.605Z,994.916
2022-12-27T09:04:49.951Z,994.968
2022-12-27T09:06:49.939Z,994.964
2022-12-27T09:08:50.773Z,994.962
2022-12-27T09:10:50.528Z,994.990
2022-12-27T09:12:49.982Z,995.009
2022-12-27T09:14:50.583Z,995.032
2022-12-27T09:16:50.367Z,995.093
2022-12-27T09:18:50.828Z,995.126
2022-12-27T09:20:50.601Z,995.170
2022-12-27T09:22:50.268Z,995.206
2022-12-27T09:24:49.854Z,995.238
2022-12-27T09:26:50.488Z,995.250
2022-12-27T09:28:50.067Z,995.266
2022-12-27T09:30:50.937Z,995.284
2022-12-27T09:32:50.704Z,995.295
2022-12-27T09:34:50.507Z,995.321
2022-12-27T09:36:50.552Z,995.322
2022-12-27T09:38:50.389Z,995.342
2022-12-27T09:40:50.020Z,995.361
2022-12-27T09:43:20.898Z,995.404
2022-12-27T09:44:50.739Z,995.449
2022-12-27T09:46:50.615Z,995.444
2022-12-27T09:48:50.235Z,995.435
2022-12-27T09:50:49.872Z,995.426
2022-12-27T09:52:50.464Z,995.429
2022-12-27T09:54:50.111Z,995.449
2022-12-27T09:57:19.738Z,995.428
2022-12-27T09:58:50.828Z,995.412
2022-12-27T10:00:50.501Z,995.344
2022-12-27T10:02:50.479Z,995.352
2022-12-27T10:05:20.118Z,995.333
2022-12-27T10:06:50.549Z,995.328
2022-12-27T10:08:50.377Z,995.323
2022-12-27T10:10:50.001Z,995.343
2022-12-27T10:12:50.587Z,995.346
2022-12-27T10:14:50.285Z,995.307
2022-12-27T10:16:50.251Z,995.287
2022-12-27T10:18:49.860Z,995.285
2022-12-27T10:20:50.703Z,995.332
2022-12-27T10:22:50.280Z,995.324
2022-12-27T10:24:49.905Z,995.266
2022-12-27T10:26:49.919Z,995.239
2022-12-27T10:28:57.673Z,995.199
2022-12-27T10:30:50.561Z,995.185
2022-12-27T10:32:50.372Z,995.171
2022-12-27T10:34:50.555Z,995.156
2022-12-27T10:36:50.597Z,995.088
2022-12-27T10:38:50.202Z,995.105
2022-12-27T10:40:49.986Z,995.123
2022-12-27T10:42:50.422Z,995.124
2022-12-27T10:44:50.026Z,995.092
2022-12-27T10:46:50.332Z,995.037
2022-12-27T10:49:20.432Z,995.033
2022-12-27T10:50:50.146Z,995.010
2022-12-27T10:52:58.134Z,995.003
2022-12-27T10:54:50.692Z,994.968
2022-12-27T10:56:50.547Z,995.000
2022-12-27T10:58:59.379Z,995.033
2022-12-27T11:00:50.235Z,995.041
2022-12-27T11:02:50.288Z,995.041
2022-12-27T11:04:50.818Z,995.026
2022-12-27T11:06:50.776Z,995.052
2022-12-27T11:08:50.415Z,995.052
2022-12-27T11:10:50.039Z,994.980
2022-12-27T11:12:49.824Z,994.989
2022-12-27T11:14:50.456Z,994.941
2022-12-27T11:16:50.245Z,994.912
2022-12-27T11:18:49.915Z,994.919
2022-12-27T11:20:50.694Z,994.890
2022-12-27T11:22:50.347Z,994.868
2022-12-27T11:24:50.150Z,994.861
2022-12-27T11:26:54.710Z,994.858
2022-12-27T11:28:50.346Z,994.812
2022-12-27T11:30:49.986Z,994.812
2022-12-27T11:32:50.595Z,994.812
2022-12-27T11:34:50.579Z,994.863
2022-12-27T11:36:50.430Z,994.861
2022-12-27T11:38:50.025Z,994.856
2022-12-27T11:40:50.445Z,994.841
2022-12-27T11:42:50.079Z,994.779
2022-12-27T11:44:50.671Z,994.749
2022-12-27T11:46:59.824Z,994.773
2022-12-27T11:48:50.640Z,994.771
2022-12-27T11:50:50.116Z,994.774
2022-12-27T11:52:50.676Z,994.771
2022-12-27T11:54:50.362Z,994.724
2022-12-27T11:56:50.349Z,994.722
2022-12-27T11:58:49.978Z,994.705
2022-12-27T12:00:50.610Z,994.692
2022-12-27T12:02:50.685Z,994.721
2022-12-27T12:04:50.359Z,994.712
2022-12-27T12:06:50.424Z,994.728
2022-12-27T12:08:50.052Z,994.713
2022-12-27T12:10:50.443Z,994.729
2022-12-27T12:12:50.065Z,994.725
2022-12-27T12:14:49.919Z,994.700
2022-12-27T12:16:50.293Z,994.679
2022-12-27T12:18:50.115Z,994.705
2022-12-27T12:20:51.481Z,994.685
2022-12-27T12:22:49.945Z,994.685
2022-12-27T12:24:50.772Z,994.640
2022-12-27T12:26:56.364Z,994.623
2022-12-27T12:29:01.107Z,994.623
2022-12-27T12:30:50.619Z,994.639
2022-12-27T12:32:50.248Z,994.629
2022-12-27T12:34:50.439Z,994.633
2022-12-27T12:36:53.254Z,994.670
2022-12-27T12:38:49.873Z,994.669
2022-12-27T12:40:50.447Z,994.683
2022-12-27T12:42:50.283Z,994.683
2022-12-27T12:44:49.888Z,994.633
2022-12-27T12:46:50.709Z,994.636
2022-12-27T12:48:50.343Z,994.626
2022-12-27T12:50:49.945Z,994.635
2022-12-27T12:52:50.756Z,994.646
2022-12-27T12:54:50.133Z,994.700
2022-12-27T12:56:50.403Z,994.701
2022-12-27T12:58:50.006Z,994.654
2022-12-27T13:00:50.828Z,994.597
2022-12-27T13:02:50.247Z,994.589
2022-12-27T13:04:50.641Z,994.561
2022-12-27T13:06:50.656Z,994.564
2022-12-27T13:08:50.288Z,994.538
2022-12-27T13:10:49.940Z,994.536
2022-12-27T13:12:53.490Z,994.522
2022-12-27T13:14:50.122Z,994.491
2022-12-27T13:16:50.163Z,994.484
2022-12-27T13:18:49.935Z,994.485
2022-12-27T13:20:50.564Z,994.502
2022-12-27T13:22:49.963Z,994.510
2022-12-27T13:24:50.559Z,994.517
2022-12-27T13:26:50.430Z,994.513
2022-12-27T13:28:50.010Z,994.527
2022-12-27T13:30:49.959Z,994.529
2022-12-27T13:32:50.635Z,994.540
2022-12-27T13:34:50.687Z,994.544
2022-12-27T13:36:50.741Z,994.520
2022-12-27T13:38:50.271Z,994.464
2022-12-27T13:40:49.939Z,994.479
2022-12-27T13:42:50.526Z,994.499
2022-12-27T13:44:50.139Z,994.510
2022-12-27T13:46:50.142Z,994.518
2022-12-27T13:48:50.738Z,994.499
2022-12-27T13:50:50.388Z,994.529
2022-12-27T13:53:00.438Z,994.533
2022-12-27T13:54:50.201Z,994.583
2022-12-27T13:56:56.033Z,994.560
2022-12-27T13:58:59.976Z,994.544
2022-12-27T14:00:50.620Z,994.526
2022-12-27T14:02:50.594Z,994.533
2022-12-27T14:05:00.027Z,994.560
2022-12-27T14:06:50.054Z,994.580
2022-12-27T14:08:50.511Z,994.603
2022-12-27T14:11:01.379Z,994.632
2022-12-27T14:12:50.725Z,994.651
2022-12-27T14:14:50.328Z,994.649
2022-12-27T14:16:59.840Z,994.661
2022-12-27T14:18:50.333Z,994.685
2022-12-27T14:20:50.088Z,994.683
2022-12-27T14:22:54.732Z,994.688
2022-12-27T14:24:50.455Z,994.706
2022-12-27T14:26:49.885Z,994.696
2022-12-27T14:29:00.321Z,994.725
2022-12-27T14:30:50.179Z,994.725
2022-12-27T14:32:49.885Z,994.738
2022-12-27T14:35:00.069Z,994.743
2022-12-27T14:36:49.875Z,994.752
2022-12-27T14:38:50.533Z,994.754
2022-12-27T14:40:50.182Z,994.750
2022-12-27T14:42:50.733Z,994.761
2022-12-27T14:44:50.370Z,994.768
2022-12-27T14:46:50.309Z,994.778
2022-12-27T14:48:50.205Z,994.777
2022-12-27T14:50:50.903Z,994.764
2022-12-27T14:52:49.831Z,994.774
2022-12-27T14:54:50.227Z,994.809
2022-12-27T14:56:50.089Z,994.838
2022-12-27T14:58:49.902Z,994.872
2022-12-27T15:00:50.470Z,994.914
2022-12-27T15:02:50.830Z,994.898
2022-12-27T15:04:50.525Z,994.903
2022-12-27T15:06:50.575Z,994.898
2022-12-27T15:08:50.244Z,994.936
2022-12-27T15:10:49.885Z,994.953
2022-12-27T15:12:50.485Z,994.910
2022-12-27T15:14:50.088Z,994.876
2022-12-27T15:16:50.103Z,994.807
2022-12-27T15:18:50.830Z,994.787
2022-12-27T15:20:50.536Z,994.796
2022-12-27T15:22:50.164Z,994.791
2022-12-27T15:24:50.788Z,994.805
2022-12-27T15:26:50.762Z,994.818
2022-12-27T15:28:50.198Z,994.811
2022-12-27T15:30:51.111Z,994.795
2022-12-27T15:32:53.789Z,994.779
2022-12-27T15:34:49.853Z,994.729
2022-12-27T15:36:50.615Z,994.722
2022-12-27T15:38:55.420Z,994.708
2022-12-27T15:40:50.080Z,994.691
2022-12-27T15:42:50.683Z,994.712
2022-12-27T15:44:50.347Z,994.716
2022-12-27T15:46:50.468Z,994.702
2022-12-27T15:48:54.164Z,994.695
2022-12-27T15:50:50.747Z,994.670
2022-12-27T15:52:50.396Z,994.663
2022-12-27T15:54:54.294Z,994.620
2022-12-27T15:56:50.204Z,994.631
2022-12-27T15:58:50.013Z,994.627
2022-12-27T16:00:50.643Z,994.623
2022-12-27T16:02:50.891Z,994.625
2022-12-27T16:04:50.732Z,994.662
2022-12-27T16:06:50.706Z,994.664
2022-12-27T16:08:50.463Z,994.653
2022-12-27T16:10:50.188Z,994.650
2022-12-27T16:12:49.949Z,994.643
2022-12-27T16:14:50.535Z,994.627
2022-12-27T16:16:50.554Z,994.602
2022-12-27T16:18:50.242Z,994.569
2022-12-27T16:20:50.769Z,994.564
2022-12-27T16:22:50.579Z,994.570
2022-12-27T16:24:50.219Z,994.578
2022-12-27T16:26:50.243Z,994.580
2022-12-27T16:28:50.819Z,994.588
2022-12-27T16:30:50.450Z,994.602
2022-12-27T16:32:50.071Z,994.616
2022-12-27T16:34:50.087Z,994.620
2022-12-27T16:36:50.099Z,994.650
2022-12-27T16:38:50.719Z,994.670
2022-12-27T16:40:50.511Z,994.685
2022-12-27T16:42:50.167Z,994.690
2022-12-27T16:44:50.731Z,994.689
2022-12-27T16:46:50.906Z,994.694
2022-12-27T16:48:50.757Z,994.687
2022-12-27T16:50:50.600Z,994.646
2022-12-27T16:52:50.239Z,994.618
2022-12-27T16:54:50.001Z,994.624
2022-12-27T16:56:50.034Z,994.630
2022-12-27T16:58:50.651Z,994.653
2022-12-27T17:00:50.569Z,994.674
2022-12-27T17:02:50.367Z,994.670
2022-12-27T17:04:50.500Z,994.652
2022-12-27T17:06:50.303Z,994.643
2022-12-27T17:08:50.015Z,994.635
2022-12-27T17:10:50.779Z,994.641
2022-12-27T17:12:50.326Z,994.637
2022-12-27T17:14:50.295Z,994.610
2022-12-27T17:16:50.557Z,994.583
2022-12-27T17:18:50.371Z,994.572
2022-12-27T17:20:49.992Z,994.567
2022-12-27T17:22:50.444Z,994.557
2022-12-27T17:24:50.255Z,994.525
2022-12-27T17:26:50.266Z,994.525
2022-12-27T17:28:49.889Z,994.521
2022-12-27T17:30:50.491Z,994.509
2022-12-27T17:32:50.107Z,994.483
2022-12-27T17:34:50.324Z,994.468
2022-12-27T17:36:50.107Z,994.419
2022-12-27T17:38:49.974Z,994.406
2022-12-27T17:40:50.593Z,994.384
2022-12-27T17:42:50.429Z,994.383
2022-12-27T17:44:50.263Z,994.351
2022-12-27T17:46:50.251Z,994.340
2022-12-27T17:48:50.827Z,994.336
2022-12-27T17:50:50.465Z,994.315
2022-12-27T17:52:50.057Z,994.262
2022-12-27T17:54:50.668Z,994.243
2022-12-27T17:56:50.451Z,994.222
2022-12-27T17:58:59.929Z,994.200
2022-12-27T18:00:50.745Z,994.198
2022-12-27T18:02:50.622Z,994.186
2022-12-27T18:04:50.756Z,994.185
2022-12-27T18:06:50.717Z,994.184
2022-12-27T18:08:50.355Z,994.173
2022-12-27T18:10:49.990Z,994.129
2022-12-27T18:12:50.759Z,994.110
2022-12-27T18:14:50.439Z,994.078
2022-12-27T18:16:50.545Z,994.072
2022-12-27T18:18:50.429Z,994.050
2022-12-27T18:20:50.042Z,994.039
2022-12-27T18:22:50.653Z,994.036
2022-12-27T18:24:50.072Z,994.023
2022-12-27T18:26:50.094Z,994.013
2022-12-27T18:28:50.701Z,994.035
2022-12-27T18:30:50.289Z,994.049
2022-12-27T18:32:49.987Z,994.091
2022-12-27T18:34:49.966Z,994.102
2022-12-27T18:36:49.930Z,994.107
2022-12-27T18:38:50.526Z,994.101
2022-12-27T18:40:53.490Z,994.091
2022-12-27T18:42:49.981Z,994.118
2022-12-27T18:44:50.420Z,994.132
2022-12-27T18:46:50.495Z,994.132
2022-12-27T18:48:50.039Z,994.096
2022-12-27T18:50:50.689Z,994.074
2022-12-27T18:52:55.401Z,994.052
2022-12-27T18:54:49.918Z,994.046
2022-12-27T18:56:49.889Z,994.046
2022-12-27T18:58:50.498Z,994.014
2022-12-27T19:00:50.407Z,994.004
2022-12-27T19:02:51.044Z,993.996
2022-12-27T19:04:50.354Z,993.996
2022-12-27T19:06:50.383Z,993.996
2022-12-27T19:10:50.807Z,994.054
2022-12-27T19:12:50.409Z,994.073
2022-12-27T19:14:50.255Z,994.071
2022-12-27T19:16:50.056Z,994.014
2022-12-27T19:18:50.663Z,993.975
2022-12-27T19:20:50.289Z,993.914
2022-12-27T19:22:49.961Z,993.902
2022-12-27T19:24:50.725Z,993.903
2022-12-27T19:26:50.730Z,993.887
2022-12-27T19:28:50.374Z,993.876
2022-12-27T19:30:49.962Z,993.903
2022-12-27T19:32:50.521Z,993.929
2022-12-27T19:34:50.631Z,993.983
2022-12-27T19:36:50.610Z,994.000
2022-12-27T19:38:50.426Z,993.998
2022-12-27T19:40:50.850Z,994.000
2022-12-27T19:42:50.622Z,993.985
2022-12-27T19:44:50.083Z,993.979
2022-12-27T19:46:49.857Z,993.987
2022-12-27T19:49:42.441Z,993.985
2022-12-27T19:50:50.482Z,994.008
2022-12-27T19:52:50.145Z,994.044
2022-12-27T19:54:50.783Z,994.081
2022-12-27T19:56:50.747Z,994.098
2022-12-27T19:58:50.388Z,994.111
2022-12-27T20:00:50.118Z,994.115
2022-12-27T20:02:50.339Z,994.111
2022-12-27T20:04:50.823Z,994.100
2022-12-27T20:06:50.089Z,994.090
2022-12-27T20:08:50.670Z,994.080
2022-12-27T20:10:50.429Z,994.069
2022-12-27T20:12:50.050Z,994.033
2022-12-27T20:14:50.695Z,993.983
2022-12-27T20:16:50.988Z,993.903
2022-12-27T20:18:49.859Z,993.855
2022-12-27T20:20:50.512Z,993.837
2022-12-27T20:22:50.108Z,993.832
2022-12-27T20:24:49.960Z,993.837
2022-12-27T20:26:49.953Z,993.790
2022-12-27T20:28:50.555Z,993.772
2022-12-27T20:30:50.204Z,993.766
2022-12-27T20:32:50.798Z,993.751
2022-12-27T20:34:50.044Z,993.751
2022-12-27T20:36:50.037Z,993.762
2022-12-27T20:38:50.678Z,993.750
2022-12-27T20:40:50.298Z,993.718
2022-12-27T20:42:49.867Z,993.675
2022-12-27T20:44:50.482Z,993.663
2022-12-27T20:46:50.481Z,993.652
2022-12-27T20:48:50.110Z,993.608
2022-12-27T20:50:50.732Z,993.550
2022-12-27T20:52:50.331Z,993.550
2022-12-27T20:54:49.958Z,993.451
2022-12-27T20:56:49.976Z,993.418
2022-12-27T20:58:50.609Z,993.367
2022-12-27T21:00:50.430Z,993.325
2022-12-27T21:02:50.777Z,993.334
2022-12-27T21:04:50.198Z,993.339
2022-12-27T21:06:50.061Z,993.339
2022-12-27T21:08:58.580Z,993.353
2022-12-27T21:10:50.262Z,993.362
2022-12-27T21:12:49.880Z,993.353
2022-12-27T21:14:50.505Z,993.344
2022-12-27T21:16:50.638Z,993.311
2022-12-27T21:18:50.526Z,993.307
2022-12-27T21:20:50.164Z,993.298
2022-12-27T21:22:50.779Z,993.259
2022-12-27T21:24:50.387Z,993.256
2022-12-27T21:26:56.945Z,993.277
2022-12-27T21:28:50.627Z,993.287
2022-12-27T21:30:50.374Z,993.298
2022-12-27T21:32:50.221Z,993.301
2022-12-27T21:34:50.262Z,993.252
2022-12-27T21:36:50.278Z,993.237
2022-12-27T21:38:49.923Z,993.198
2022-12-27T21:40:49.900Z,993.198
2022-12-27T21:42:49.924Z,993.175
2022-12-27T21:44:50.511Z,993.159
2022-12-27T21:46:50.549Z,993.131
2022-12-27T21:48:50.174Z,993.129
2022-12-27T21:50:50.204Z,993.150
2022-12-27T21:52:50.190Z,993.140
2022-12-27T21:54:50.751Z,993.098
2022-12-27T21:56:50.834Z,993.082
2022-12-27T21:58:50.483Z,993.037
2022-12-27T22:00:59.173Z,992.960
2022-12-27T22:02:50.954Z,992.915
2022-12-27T22:04:50.472Z,992.921
2022-12-27T22:06:50.568Z,992.966
2022-12-27T22:08:50.107Z,992.966
2022-12-27T22:10:50.698Z,992.995
2022-12-27T22:12:50.294Z,993.005
2022-12-27T22:14:49.941Z,993.018
2022-12-27T22:16:49.964Z,992.978
2022-12-27T22:18:50.587Z,992.929
2022-12-27T22:20:50.389Z,992.936
2022-12-27T22:22:49.988Z,992.932
2022-12-27T22:24:50.647Z,992.891
2022-12-27T22:26:50.909Z,992.883
2022-12-27T22:28:50.406Z,992.840
2022-12-27T22:30:50.372Z,992.788
2022-12-27T22:32:50.106Z,992.758
2022-12-27T22:34:50.109Z,992.662
2022-12-27T22:36:50.117Z,992.651
2022-12-27T22:38:50.770Z,992.648
2022-12-27T22:40:50.957Z,992.634
2022-12-27T22:42:50.165Z,992.624
2022-12-27T22:44:49.977Z,992.624
2022-12-27T22:47:27.079Z,992.629
2022-12-27T22:48:50.509Z,992.636
2022-12-27T22:50:50.269Z,992.682
2022-12-27T22:52:52.831Z,992.688
2022-12-27T22:55:07.280Z,992.720
2022-12-27T22:56:51.622Z,992.720
2022-12-27T22:58:50.461Z,992.720
2022-12-27T23:00:50.108Z,992.715
2022-12-27T23:02:50.877Z,992.708
2022-12-27T23:04:50.281Z,992.660
2022-12-27T23:06:50.316Z,992.624
2022-12-27T23:08:49.948Z,992.599
2022-12-27T23:10:50.530Z,992.582
2022-12-27T23:12:50.162Z,992.602
2022-12-27T23:14:50.795Z,992.637
2022-12-27T23:16:50.759Z,992.745
2022-12-27T23:18:50.382Z,992.778
2022-12-27T23:21:19.471Z,992.752
2022-12-27T23:22:49.837Z,992.709
2022-12-27T23:24:50.424Z,992.700
2022-12-27T23:26:50.464Z,992.645
2022-12-27T23:28:50.087Z,992.632
2022-12-27T23:30:50.809Z,992.562
2022-12-27T23:32:50.687Z,992.589
2022-12-27T23:34:49.948Z,992.592
2022-12-27T23:36:49.963Z,992.586
2022-12-27T23:38:50.781Z,992.587
2022-12-27T23:40:50.336Z,992.569
2022-12-27T23:42:49.985Z,992.557
2022-12-27T23:44:50.362Z,992.562
2022-12-27T23:46:50.507Z,992.544
2022-12-27T23:48:50.401Z,992.546
2022-12-27T23:50:50.028Z,992.539
2022-12-27T23:52:50.634Z,992.553
2022-12-27T23:54:50.479Z,992.546
2022-12-27T23:56:50.304Z,992.539
2022-12-27T23:58:49.899Z,992.497
