createdAt,value
2016-11-15T00:00:39.013Z,81.63
2016-11-15T00:01:39.146Z,81.25
2016-11-15T00:02:40.128Z,82.1
2016-11-15T00:03:39.941Z,82.01
2016-11-15T00:04:39.489Z,81.72
2016-11-15T00:05:39.258Z,81.82
2016-11-15T00:06:39.772Z,81.63
2016-11-15T00:07:39.268Z,82.1
2016-11-15T00:08:39.249Z,82.01
2016-11-15T00:09:39.279Z,82.57
2016-11-15T00:10:39.464Z,82.29
2016-11-15T00:11:39.319Z,82.48
2016-11-15T00:12:38.864Z,82.29
2016-11-15T00:13:39.090Z,82.48
2016-11-15T00:14:39.267Z,82.39
2016-11-15T00:15:38.551Z,83.14
2016-11-15T00:16:39.035Z,82.76
2016-11-15T00:17:38.810Z,82.95
2016-11-15T00:18:38.094Z,82.95
2016-11-15T00:19:38.863Z,82.95
2016-11-15T00:20:38.522Z,83.05
2016-11-15T00:21:38.544Z,83.14
2016-11-15T00:22:38.247Z,83.14
2016-11-15T00:23:38.588Z,83.14
2016-11-15T00:24:38.595Z,82.86
2016-11-15T00:25:38.208Z,82.1
2016-11-15T00:26:38.625Z,82.39
2016-11-15T00:27:38.043Z,82.57
2016-11-15T00:29:37.795Z,82.2
2016-11-15T00:30:38.642Z,82.1
2016-11-15T00:31:38.315Z,82.1
2016-11-15T00:32:38.019Z,82.57
2016-11-15T00:33:38.098Z,82.67
2016-11-15T00:34:38.866Z,82.2
2016-11-15T00:35:38.540Z,82.48
2016-11-15T00:36:38.163Z,82.48
2016-11-15T00:37:38.774Z,82.48
2016-11-15T00:38:38.661Z,83.14
2016-11-15T00:39:37.816Z,83.05
2016-11-15T00:40:37.671Z,82.29
2016-11-15T00:41:38.072Z,82.48
2016-11-15T00:42:36.956Z,82.29
2016-11-15T00:43:37.220Z,82.86
2016-11-15T00:44:37.172Z,82.86
2016-11-15T00:45:37.131Z,82.95
2016-11-15T00:46:37.089Z,83.14
2016-11-15T00:47:37.046Z,82.2
2016-11-15T00:48:37.015Z,82.39
2016-11-15T00:49:36.963Z,82.39
2016-11-15T00:50:36.922Z,82.39
2016-11-15T00:51:36.578Z,82.1
2016-11-15T00:52:36.838Z,82.67
2016-11-15T00:53:36.798Z,81.92
2016-11-15T00:54:36.756Z,81.72
2016-11-15T00:55:36.716Z,82.1
2016-11-15T00:56:36.676Z,81.92
2016-11-15T00:57:36.637Z,81.92
2016-11-15T00:58:36.288Z,81.72
2016-11-15T00:59:36.246Z,81.53
2016-11-15T01:00:36.521Z,81.72
2016-11-15T01:01:36.469Z,81.44
2016-11-15T01:02:36.424Z,81.44
2016-11-15T01:03:36.382Z,81.53
2016-11-15T01:04:36.344Z,81.63
2016-11-15T01:05:36.299Z,80.87
2016-11-15T01:06:35.954Z,81.25
2016-11-15T01:07:36.216Z,81.25
2016-11-15T01:08:36.178Z,81.25
2016-11-15T01:09:35.832Z,81.44
2016-11-15T01:10:36.099Z,81.72
2016-11-15T01:11:36.050Z,81.25
2016-11-15T01:12:36.007Z,81.53
2016-11-15T01:13:35.968Z,81.53
2016-11-15T01:14:35.926Z,81.53
2016-11-15T01:15:35.880Z,81.53
2016-11-15T01:16:35.840Z,81.82
2016-11-15T01:17:35.497Z,81.53
2016-11-15T01:18:35.456Z,81.34
2016-11-15T01:19:35.718Z,82.2
2016-11-15T01:20:35.676Z,81.82
2016-11-15T01:21:35.341Z,82.01
2016-11-15T01:22:35.592Z,81.82
2016-11-15T01:23:35.250Z,81.82
2016-11-15T01:24:35.509Z,81.72
2016-11-15T01:25:35.467Z,81.76
2016-11-15T01:26:35.424Z,81.92
2016-11-15T01:27:35.384Z,81.92
2016-11-15T01:28:35.043Z,81.95
2016-11-15T01:29:35.307Z,81.63
2016-11-15T01:30:35.262Z,82.67
2016-11-15T01:31:35.220Z,82.57
2016-11-15T01:32:34.884Z,82.05
2016-11-15T01:33:34.832Z,82.33
2016-11-15T01:34:35.093Z,82.14
2016-11-15T01:35:34.752Z,82.29
2016-11-15T01:36:35.014Z,83.05
2016-11-15T01:37:34.972Z,83.14
2016-11-15T01:38:34.930Z,83.14
2016-11-15T01:39:34.889Z,82.95
2016-11-15T01:40:34.843Z,82.48
2016-11-15T01:41:34.803Z,82.76
2016-11-15T01:42:34.762Z,83.05
2016-11-15T01:43:34.720Z,82.86
2016-11-15T01:44:34.679Z,82.86
2016-11-15T01:45:34.636Z,83.14
2016-11-15T01:46:34.297Z,82.67
2016-11-15T01:47:34.559Z,82.71
2016-11-15T01:48:34.511Z,82.76
2016-11-15T01:49:34.471Z,82.86
2016-11-15T01:50:34.433Z,82.95
2016-11-15T01:51:34.389Z,82.86
2016-11-15T01:52:34.348Z,82.76
2016-11-15T01:53:34.305Z,82.95
2016-11-15T01:54:33.964Z,83.14
2016-11-15T01:55:34.221Z,82.95
2016-11-15T01:56:34.179Z,82.95
2016-11-15T01:57:34.141Z,83.05
2016-11-15T01:58:34.102Z,82.29
2016-11-15T01:59:34.058Z,82.43
2016-11-15T02:00:34.016Z,82.39
2016-11-15T02:01:33.669Z,82.67
2016-11-15T02:02:33.932Z,82.29
2016-11-15T02:03:33.890Z,82.29
2016-11-15T02:04:33.849Z,82.29
2016-11-15T02:05:33.809Z,81.92
2016-11-15T02:06:33.765Z,82.39
2016-11-15T02:07:33.756Z,82.57
2016-11-15T02:08:33.382Z,82.29
2016-11-15T02:09:33.341Z,81.92
2016-11-15T02:10:33.599Z,82.01
2016-11-15T02:11:33.255Z,81.92
2016-11-15T02:12:33.521Z,82.48
2016-11-15T02:13:33.477Z,82.52
2016-11-15T02:14:33.437Z,82.48
2016-11-15T02:15:33.390Z,82.48
2016-11-15T02:16:33.349Z,82.39
2016-11-15T02:17:33.307Z,82.39
2016-11-15T02:18:33.275Z,82.39
2016-11-15T02:19:33.228Z,82.1
2016-11-15T02:20:33.189Z,82.2
2016-11-15T02:21:33.145Z,82.76
2016-11-15T02:22:32.800Z,82.29
2016-11-15T02:23:32.758Z,82.29
2016-11-15T02:24:33.017Z,82.2
2016-11-15T02:25:32.978Z,82.39
2016-11-15T02:26:32.940Z,82.39
2016-11-15T02:27:32.593Z,82.2
2016-11-15T02:28:32.852Z,82.48
2016-11-15T02:29:32.807Z,82.01
2016-11-15T02:30:32.767Z,82.01
2016-11-15T02:31:32.738Z,82.2
2016-11-15T02:32:32.684Z,82.01
2016-11-15T02:33:32.646Z,82.2
2016-11-15T02:34:32.608Z,82.14
2016-11-15T02:35:32.259Z,82.01
2016-11-15T02:36:32.520Z,81.92
2016-11-15T02:37:32.479Z,82.1
2016-11-15T02:38:32.437Z,82.01
2016-11-15T02:39:32.396Z,82.01
2016-11-15T02:40:32.355Z,82.2
2016-11-15T02:41:32.310Z,82.01
2016-11-15T02:42:31.968Z,82.48
2016-11-15T02:43:32.228Z,82.01
2016-11-15T02:44:31.884Z,81.76
2016-11-15T02:45:32.153Z,81.72
2016-11-15T02:46:32.105Z,81.92
2016-11-15T02:47:32.068Z,81.92
2016-11-15T02:48:32.033Z,81.82
2016-11-15T02:49:31.980Z,82.01
2016-11-15T02:50:31.937Z,82.14
2016-11-15T02:51:31.898Z,81.25
2016-11-15T02:52:31.857Z,81.48
2016-11-15T02:53:31.810Z,81.72
2016-11-15T02:54:31.772Z,81.57
2016-11-15T02:55:31.731Z,81.67
2016-11-15T02:56:31.689Z,81.72
2016-11-15T02:57:31.646Z,81.53
2016-11-15T02:58:31.604Z,81.29
2016-11-15T02:59:31.563Z,81.44
2016-11-15T03:00:31.523Z,81.63
2016-11-15T03:01:31.485Z,81.63
2016-11-15T03:02:31.439Z,81.44
2016-11-15T03:03:31.096Z,81.44
2016-11-15T03:04:31.357Z,81.38
2016-11-15T03:05:31.314Z,81.67
2016-11-15T03:06:31.272Z,81.1
2016-11-15T03:07:31.233Z,81.76
2016-11-15T03:08:31.190Z,81.57
2016-11-15T03:09:30.848Z,81.67
2016-11-15T03:10:30.808Z,81.48
2016-11-15T03:11:31.065Z,81.29
2016-11-15T03:12:31.025Z,81.01
2016-11-15T03:13:30.983Z,81.01
2016-11-15T03:14:30.948Z,81.29
2016-11-15T03:15:30.901Z,80.72
2016-11-15T03:16:30.888Z,81.2
2016-11-15T03:17:30.821Z,81.2
2016-11-15T03:18:30.778Z,81.1
2016-11-15T03:19:30.736Z,80.82
2016-11-15T03:20:30.688Z,80.82
2016-11-15T03:21:30.683Z,81.15
2016-11-15T03:22:30.611Z,81.86
2016-11-15T03:23:30.262Z,81.48
2016-11-15T03:24:30.528Z,81.38
2016-11-15T03:25:30.488Z,81.29
2016-11-15T03:26:30.441Z,81.01
2016-11-15T03:27:30.402Z,81.1
2016-11-15T03:28:30.437Z,81.38
2016-11-15T03:29:30.369Z,81.1
2016-11-15T03:30:30.280Z,81.2
2016-11-15T03:31:30.235Z,81.29
2016-11-15T03:32:30.194Z,81.01
2016-11-15T03:33:30.153Z,81.2
2016-11-15T03:34:30.110Z,80.82
2016-11-15T03:35:30.070Z,80.82
2016-11-15T03:36:30.030Z,80.91
2016-11-15T03:37:29.691Z,81.38
2016-11-15T03:38:29.945Z,80.91
2016-11-15T03:39:29.600Z,80.72
2016-11-15T03:40:29.860Z,81.29
2016-11-15T03:41:29.518Z,81.29
2016-11-15T03:42:29.483Z,80.91
2016-11-15T03:43:29.738Z,80.72
2016-11-15T03:44:29.695Z,80.72
2016-11-15T03:45:29.654Z,80.91
2016-11-15T03:46:29.310Z,80.82
2016-11-15T03:47:29.574Z,81.01
2016-11-15T03:48:29.533Z,81.38
2016-11-15T03:49:29.486Z,80.91
2016-11-15T03:50:29.452Z,80.91
2016-11-15T03:51:29.106Z,81.29
2016-11-15T03:52:29.365Z,81.01
2016-11-15T03:53:29.324Z,81.29
2016-11-15T03:54:29.280Z,81.01
2016-11-15T03:55:28.937Z,80.91
2016-11-15T03:56:28.896Z,81.1
2016-11-15T03:57:29.160Z,81.2
2016-11-15T03:58:28.814Z,80.82
2016-11-15T03:59:29.087Z,81.01
2016-11-15T04:00:29.035Z,81.2
2016-11-15T04:01:28.993Z,80.91
2016-11-15T04:02:28.648Z,81.29
2016-11-15T04:03:28.912Z,81.38
2016-11-15T04:04:28.869Z,81.01
2016-11-15T04:05:28.825Z,81.2
2016-11-15T04:06:28.785Z,80.91
2016-11-15T04:07:28.743Z,81.2
2016-11-15T04:08:28.701Z,81.48
2016-11-15T04:09:28.664Z,80.82
2016-11-15T04:10:28.620Z,81.29
2016-11-15T04:11:28.579Z,81.38
2016-11-15T04:12:28.536Z,80.91
2016-11-15T04:13:28.192Z,80.91
2016-11-15T04:14:28.451Z,81.1
2016-11-15T04:15:28.415Z,81.1
2016-11-15T04:16:28.370Z,81.1
2016-11-15T04:17:28.028Z,80.82
2016-11-15T04:18:28.294Z,80.72
2016-11-15T04:19:27.946Z,80.82
2016-11-15T04:20:28.207Z,81.2
2016-11-15T04:21:27.862Z,81.76
2016-11-15T04:22:28.120Z,81.2
2016-11-15T04:23:28.090Z,81.76
2016-11-15T04:24:28.040Z,81.38
2016-11-15T04:25:27.997Z,81.67
2016-11-15T04:26:27.958Z,81.76
2016-11-15T04:27:27.915Z,81.29
2016-11-15T04:28:27.873Z,81.86
2016-11-15T04:29:27.831Z,81.67
2016-11-15T04:30:27.791Z,81.48
2016-11-15T04:31:27.749Z,81.01
2016-11-15T04:32:27.709Z,81.2
2016-11-15T04:33:27.669Z,81.1
2016-11-15T04:34:27.631Z,80.72
2016-11-15T04:35:27.585Z,80.91
2016-11-15T04:36:27.541Z,81.57
2016-11-15T04:37:27.498Z,81.57
2016-11-15T04:38:27.460Z,81.29
2016-11-15T04:39:27.421Z,81.38
2016-11-15T04:40:27.378Z,81.48
2016-11-15T04:41:27.036Z,81.38
2016-11-15T04:42:27.296Z,81.76
2016-11-15T04:43:27.253Z,81.2
2016-11-15T04:44:27.211Z,82.05
2016-11-15T04:45:27.170Z,82.14
2016-11-15T04:46:27.127Z,81.48
2016-11-15T04:47:27.088Z,81.38
2016-11-15T04:48:27.047Z,81.48
2016-11-15T04:49:27.003Z,81.57
2016-11-15T04:50:26.667Z,81.57
2016-11-15T04:51:26.926Z,81.48
2016-11-15T04:52:26.882Z,81.67
2016-11-15T04:53:26.842Z,81.48
2016-11-15T04:54:26.801Z,81.38
2016-11-15T04:55:26.757Z,81.76
2016-11-15T04:56:26.414Z,81.57
2016-11-15T04:57:26.677Z,81.76
2016-11-15T04:58:26.632Z,81.76
2016-11-15T04:59:26.590Z,81.57
2016-11-15T05:00:26.549Z,81.76
2016-11-15T05:01:26.508Z,81.29
2016-11-15T05:02:26.467Z,81.48
2016-11-15T05:03:26.428Z,81.2
2016-11-15T05:04:26.389Z,81.48
2016-11-15T05:05:26.383Z,81.67
2016-11-15T05:06:26.002Z,81.48
2016-11-15T05:07:26.262Z,81.38
2016-11-15T05:08:26.220Z,81.57
2016-11-15T05:09:26.178Z,81.67
2016-11-15T05:10:26.136Z,81.67
2016-11-15T05:11:25.796Z,81.57
2016-11-15T05:12:26.057Z,81.48
2016-11-15T05:13:26.009Z,81.48
2016-11-15T05:14:25.980Z,81.48
2016-11-15T05:15:25.930Z,81.38
2016-11-15T05:16:25.888Z,81.29
2016-11-15T05:17:25.846Z,81.38
2016-11-15T05:18:25.505Z,81.2
2016-11-15T05:19:25.764Z,81.48
2016-11-15T05:20:25.759Z,81.38
2016-11-15T05:21:25.380Z,81.76
2016-11-15T05:22:25.335Z,81.48
2016-11-15T05:23:25.599Z,81.29
2016-11-15T05:24:25.257Z,82.24
2016-11-15T05:25:25.214Z,81.95
2016-11-15T05:26:25.172Z,81.86
2016-11-15T05:27:25.436Z,81.95
2016-11-15T05:28:25.395Z,81.76
2016-11-15T05:29:25.052Z,82.05
2016-11-15T05:30:25.311Z,82.05
2016-11-15T05:31:25.271Z,81.95
2016-11-15T05:32:25.225Z,82.24
2016-11-15T05:33:25.183Z,81.76
2016-11-15T05:34:25.143Z,81.76
2016-11-15T05:35:25.101Z,82.52
2016-11-15T05:36:25.058Z,82.62
2016-11-15T05:37:25.018Z,82.05
2016-11-15T05:38:24.674Z,82.24
2016-11-15T05:39:24.937Z,82.52
2016-11-15T05:40:24.899Z,82.71
2016-11-15T05:41:24.554Z,81.86
2016-11-15T05:42:24.809Z,81.67
2016-11-15T05:43:24.774Z,81.95
2016-11-15T05:44:24.732Z,82.05
2016-11-15T05:45:24.690Z,82.33
2016-11-15T05:46:24.649Z,82.43
2016-11-15T05:47:24.305Z,82.05
2016-11-15T05:48:24.261Z,82.05
2016-11-15T05:49:24.521Z,82.33
2016-11-15T05:50:24.482Z,82.33
2016-11-15T05:51:24.441Z,82.52
2016-11-15T05:52:24.100Z,82.52
2016-11-15T05:53:24.358Z,82.62
2016-11-15T05:54:24.318Z,82.43
2016-11-15T05:55:24.279Z,82.14
2016-11-15T05:56:24.233Z,82.33
2016-11-15T05:57:24.192Z,83.18
2016-11-15T05:58:24.149Z,83.09
2016-11-15T05:59:24.115Z,83
2016-11-15T06:00:23.767Z,83.09
2016-11-15T06:01:23.726Z,83.18
2016-11-15T06:02:23.682Z,83.18
2016-11-15T06:03:23.945Z,83.09
2016-11-15T06:04:23.902Z,83.28
2016-11-15T06:05:23.857Z,82.9
2016-11-15T06:06:23.516Z,83.18
2016-11-15T06:07:23.776Z,83.28
2016-11-15T06:08:23.741Z,83.18
2016-11-15T06:09:23.696Z,83.18
2016-11-15T06:10:23.654Z,83
2016-11-15T06:11:23.614Z,83.18
2016-11-15T06:12:23.573Z,83
2016-11-15T06:13:23.530Z,83.18
2016-11-15T06:14:23.490Z,83.09
2016-11-15T06:15:23.153Z,83.09
2016-11-15T06:16:23.404Z,82.33
2016-11-15T06:17:23.377Z,82.52
2016-11-15T06:18:23.019Z,82.43
2016-11-15T06:19:22.980Z,82.62
2016-11-15T06:20:22.939Z,82.33
2016-11-15T06:21:23.201Z,82.52
2016-11-15T06:22:22.853Z,82.43
2016-11-15T06:23:23.114Z,82.24
2016-11-15T06:24:23.072Z,82.24
2016-11-15T06:25:23.036Z,82.24
2016-11-15T06:26:22.687Z,82.14
2016-11-15T06:27:22.948Z,82.14
2016-11-15T06:28:22.909Z,82.24
2016-11-15T06:29:22.563Z,82.24
2016-11-15T06:30:22.826Z,82.24
2016-11-15T06:31:22.787Z,82.05
2016-11-15T06:32:22.740Z,82.52
2016-11-15T06:33:22.698Z,82.33
2016-11-15T06:34:22.662Z,82.05
2016-11-15T06:35:22.619Z,82.14
2016-11-15T06:36:22.276Z,82.14
2016-11-15T06:37:22.236Z,82.05
2016-11-15T06:38:22.491Z,82.14
2016-11-15T06:39:22.454Z,82.33
2016-11-15T06:40:22.109Z,82.71
2016-11-15T06:41:22.368Z,82.52
2016-11-15T06:42:22.331Z,81.76
2016-11-15T06:43:22.286Z,81.76
2016-11-15T06:44:22.244Z,82.14
2016-11-15T06:45:21.901Z,82.14
2016-11-15T06:46:22.160Z,82.24
2016-11-15T06:47:22.120Z,81.57
2016-11-15T06:48:21.781Z,81.76
2016-11-15T06:49:22.038Z,81.67
2016-11-15T06:50:21.997Z,81.38
2016-11-15T06:51:21.959Z,81.38
2016-11-15T06:52:21.914Z,81.76
2016-11-15T06:53:21.871Z,81.67
2016-11-15T06:54:21.528Z,81.48
2016-11-15T06:55:21.792Z,81.48
2016-11-15T06:56:21.748Z,81.38
2016-11-15T06:57:21.407Z,81.29
2016-11-15T06:58:21.662Z,81.67
2016-11-15T06:59:21.322Z,81.29
2016-11-15T07:00:21.582Z,81.76
2016-11-15T07:01:21.540Z,81.01
2016-11-15T07:02:21.199Z,80.82
2016-11-15T07:03:21.464Z,81.29
2016-11-15T07:04:21.417Z,81.2
2016-11-15T07:05:21.376Z,81.01
2016-11-15T07:06:21.337Z,81.48
2016-11-15T07:07:20.988Z,81.48
2016-11-15T07:08:21.249Z,81.01
2016-11-15T07:09:21.213Z,81.29
2016-11-15T07:10:21.169Z,81.01
2016-11-15T07:11:21.138Z,81.29
2016-11-15T07:12:21.086Z,80.82
2016-11-15T07:13:21.044Z,81.01
2016-11-15T07:14:21.003Z,80.82
2016-11-15T07:15:20.961Z,80.82
2016-11-15T07:16:20.617Z,80.82
2016-11-15T07:17:20.887Z,80.63
2016-11-15T07:18:20.835Z,81.01
2016-11-15T07:19:20.492Z,80.72
2016-11-15T07:20:20.754Z,81.01
2016-11-15T07:21:20.413Z,80.44
2016-11-15T07:22:20.369Z,81.05
2016-11-15T07:23:20.331Z,80.95
2016-11-15T07:24:20.289Z,80.76
2016-11-15T07:25:20.244Z,80.91
2016-11-15T07:26:20.202Z,81.14
2016-11-15T07:27:20.169Z,81.14
2016-11-15T07:28:20.132Z,80.38
2016-11-15T07:29:20.416Z,80.48
2016-11-15T07:30:20.041Z,79.91
2016-11-15T07:31:19.997Z,80.48
2016-11-15T07:32:20.258Z,80
2016-11-15T07:33:19.916Z,80.19
2016-11-15T07:34:20.177Z,79.63
2016-11-15T07:35:19.834Z,80.1
2016-11-15T07:36:20.093Z,79.82
2016-11-15T07:37:20.052Z,79.82
2016-11-15T07:38:20.042Z,80.1
2016-11-15T07:39:19.968Z,79.91
2016-11-15T07:40:19.929Z,79.63
2016-11-15T07:41:19.892Z,79.53
2016-11-15T07:42:19.543Z,79.44
2016-11-15T07:43:19.804Z,79.53
2016-11-15T07:44:19.761Z,79.53
2016-11-15T07:45:19.732Z,79.44
2016-11-15T07:46:19.380Z,79.06
2016-11-15T07:47:19.643Z,79.25
2016-11-15T07:48:19.296Z,78.96
2016-11-15T07:49:19.561Z,79.15
2016-11-15T07:50:19.520Z,78.67
2016-11-15T07:51:19.476Z,78.87
2016-11-15T07:52:19.136Z,78.77
2016-11-15T07:53:19.398Z,78.49
2016-11-15T07:54:19.355Z,78.81
2016-11-15T07:55:19.315Z,78.34
2016-11-15T07:56:19.277Z,77.86
2016-11-15T07:57:18.932Z,77.77
2016-11-15T07:58:19.193Z,77.01
2016-11-15T07:59:19.154Z,76.73
2016-11-15T08:00:19.112Z,76.54
2016-11-15T08:01:19.072Z,75.87
2016-11-15T08:02:19.030Z,75.96
2016-11-15T08:03:18.993Z,75.49
2016-11-15T08:04:18.653Z,75.68
2016-11-15T08:05:18.609Z,75.05
2016-11-15T08:06:18.869Z,74.49
2016-11-15T08:07:18.835Z,73.72
2016-11-15T08:08:18.488Z,73.72
2016-11-15T08:09:18.752Z,73.54
2016-11-15T08:10:18.708Z,73.25
2016-11-15T08:11:18.669Z,72.97
2016-11-15T08:12:18.630Z,72.63
2016-11-15T08:13:18.590Z,72.63
2016-11-15T08:14:18.249Z,71.67
2016-11-15T08:15:18.509Z,71.48
2016-11-15T08:16:18.467Z,70.67
2016-11-15T08:17:18.131Z,70.19
2016-11-15T08:18:18.087Z,69.91
2016-11-15T08:19:18.353Z,68.33
2016-11-15T08:20:18.338Z,66.55
2016-11-15T08:21:17.971Z,63.73
2016-11-15T08:22:17.931Z,61.51
2016-11-15T08:23:17.899Z,58.69
2016-11-15T08:24:18.166Z,55.79
2016-11-15T08:25:18.122Z,53.74
2016-11-15T08:26:18.091Z,52.34
2016-11-15T08:27:18.049Z,51.67
2016-11-15T08:28:18.016Z,51.57
2016-11-15T08:29:17.972Z,51.74
2016-11-15T08:30:17.937Z,51.83
2016-11-15T08:31:17.899Z,52.86
2016-11-15T08:32:17.863Z,53.69
2016-11-15T08:33:17.524Z,53.41
2016-11-15T08:34:17.791Z,54.43
2016-11-15T08:35:17.761Z,54.52
2016-11-15T08:36:17.721Z,54.3
2016-11-15T08:37:17.380Z,54.97
2016-11-15T08:38:17.347Z,55.73
2016-11-15T08:39:17.611Z,55.92
2016-11-15T08:40:17.578Z,56.21
2016-11-15T08:41:17.538Z,56.02
2016-11-15T08:42:17.506Z,56.11
2016-11-15T08:43:17.469Z,55.9
2016-11-15T08:44:17.137Z,55.9
2016-11-15T08:45:17.091Z,56.46
2016-11-15T08:46:17.359Z,57.29
2016-11-15T08:47:17.320Z,57.67
2016-11-15T08:48:17.287Z,58.06
2016-11-15T08:49:16.947Z,58.79
2016-11-15T08:50:17.214Z,58.98
2016-11-15T08:51:16.873Z,59.74
2016-11-15T08:52:17.142Z,59.74
2016-11-15T08:53:17.098Z,60.21
2016-11-15T08:54:17.064Z,60.12
2016-11-15T08:55:17.039Z,59.83
2016-11-15T08:56:16.992Z,60.18
2016-11-15T08:57:16.956Z,60.66
2016-11-15T08:58:16.916Z,61.13
2016-11-15T08:59:16.878Z,61.32
2016-11-15T09:00:16.842Z,61.71
2016-11-15T09:01:16.805Z,61.8
2016-11-15T09:02:16.461Z,62.08
2016-11-15T09:03:16.727Z,62.46
2016-11-15T09:04:16.387Z,62.94
2016-11-15T09:05:16.659Z,62.18
2016-11-15T09:06:16.616Z,61.8
2016-11-15T09:07:16.275Z,62.18
2016-11-15T09:08:16.540Z,61.71
2016-11-15T09:09:16.503Z,61.71
2016-11-15T09:10:16.164Z,61.32
2016-11-15T09:11:16.429Z,60.28
2016-11-15T09:12:16.389Z,59.93
2016-11-15T09:13:16.349Z,59.93
2016-11-15T09:14:16.008Z,58.81
2016-11-15T09:15:16.277Z,58.06
2016-11-15T09:16:16.238Z,57.77
2016-11-15T09:17:16.203Z,56.94
2016-11-15T09:18:16.159Z,55.99
2016-11-15T09:19:15.825Z,56.09
2016-11-15T09:20:16.090Z,55.7
2016-11-15T09:21:16.050Z,55.44
2016-11-15T09:22:16.014Z,55.16
2016-11-15T09:23:15.675Z,54.59
2016-11-15T09:24:15.946Z,54.49
2016-11-15T09:25:15.607Z,54.39
2016-11-15T09:26:15.868Z,54.21
2016-11-15T09:27:15.530Z,54.39
2016-11-15T09:28:15.792Z,55.16
2016-11-15T09:29:15.755Z,55.07
2016-11-15T09:30:15.725Z,55.9
2016-11-15T09:31:15.688Z,55.51
2016-11-15T09:32:15.647Z,55.99
2016-11-15T09:33:15.615Z,56.37
2016-11-15T09:34:15.573Z,56.27
2016-11-15T09:35:15.235Z,56.94
2016-11-15T09:36:15.501Z,56.94
2016-11-15T09:37:15.464Z,56.75
2016-11-15T09:38:15.457Z,57.04
2016-11-15T09:39:15.391Z,56.94
2016-11-15T09:40:15.358Z,57.29
2016-11-15T09:41:15.319Z,57.04
2016-11-15T09:42:15.283Z,56.94
2016-11-15T09:43:14.944Z,55.99
2016-11-15T09:44:15.216Z,55.9
2016-11-15T09:45:14.871Z,55.26
2016-11-15T09:46:15.134Z,53.47
2016-11-15T09:47:14.798Z,52.26
2016-11-15T09:48:14.758Z,49.99
2016-11-15T09:49:15.024Z,48.04
2016-11-15T09:50:14.993Z,47.58
2016-11-15T09:51:14.954Z,45.79
2016-11-15T09:52:14.922Z,45.72
2016-11-15T09:53:14.886Z,45.62
2016-11-15T09:54:14.853Z,45.7
2016-11-15T09:55:14.822Z,45.98
2016-11-15T09:56:14.789Z,46.44
2016-11-15T09:57:14.748Z,47.27
2016-11-15T09:58:14.720Z,47.75
2016-11-15T09:59:14.682Z,48.68
2016-11-15T10:00:14.647Z,48.49
2016-11-15T10:01:14.615Z,49.42
2016-11-15T10:02:14.580Z,49.99
2016-11-15T10:03:14.543Z,50.45
2016-11-15T10:04:14.205Z,50.63
2016-11-15T10:05:14.174Z,51.12
2016-11-15T10:06:14.449Z,51.37
2016-11-15T10:07:14.433Z,52.23
2016-11-15T10:08:14.369Z,52.61
2016-11-15T10:09:14.034Z,52.8
2016-11-15T10:10:13.999Z,52.97
2016-11-15T10:11:14.270Z,53.16
2016-11-15T10:12:14.229Z,53.44
2016-11-15T10:13:14.192Z,53.54
2016-11-15T10:14:14.159Z,53.35
2016-11-15T10:15:14.122Z,52.97
2016-11-15T10:16:14.086Z,52.8
2016-11-15T10:17:14.050Z,51.66
2016-11-15T10:18:14.015Z,50.16
2016-11-15T10:19:13.979Z,49.23
2016-11-15T10:20:13.945Z,48.3
2016-11-15T10:21:13.910Z,47.56
2016-11-15T10:22:13.580Z,46.06
2016-11-15T10:23:13.839Z,44.65
2016-11-15T10:24:13.807Z,43.04
2016-11-15T10:25:13.470Z,41.74
2016-11-15T10:26:13.738Z,41.27
2016-11-15T10:27:13.403Z,40.42
2016-11-15T10:28:13.671Z,41.19
2016-11-15T10:29:13.639Z,40.52
2016-11-15T10:30:13.610Z,40.98
2016-11-15T10:31:13.271Z,41.36
2016-11-15T10:32:13.539Z,41.63
2016-11-15T10:33:13.508Z,42.18
2016-11-15T10:34:13.170Z,42.85
2016-11-15T10:35:13.443Z,43.3
2016-11-15T10:36:13.412Z,43.86
2016-11-15T10:37:13.377Z,44.43
2016-11-15T10:38:13.342Z,44.79
2016-11-15T10:39:13.313Z,45.94
2016-11-15T10:40:13.278Z,45.84
2016-11-15T10:41:13.243Z,46.77
2016-11-15T10:42:13.208Z,47.16
2016-11-15T10:43:13.177Z,47.54
2016-11-15T10:44:12.841Z,47.44
2016-11-15T10:45:13.107Z,48.18
2016-11-15T10:46:13.074Z,47.99
2016-11-15T10:47:12.737Z,48.57
2016-11-15T10:48:13.015Z,48.57
2016-11-15T10:49:12.974Z,49.04
2016-11-15T10:50:12.638Z,49.3
2016-11-15T10:51:12.904Z,49.49
2016-11-15T10:52:12.569Z,49.97
2016-11-15T10:53:12.837Z,51.02
2016-11-15T10:54:12.497Z,50.54
2016-11-15T10:55:12.768Z,50.54
2016-11-15T10:56:12.428Z,50.45
2016-11-15T10:57:12.697Z,50.9
2016-11-15T10:58:12.661Z,51.18
2016-11-15T10:59:12.626Z,50.99
2016-11-15T11:00:12.288Z,51.18
2016-11-15T11:01:12.555Z,51.28
2016-11-15T11:02:12.519Z,51.66
2016-11-15T11:03:12.484Z,51.76
2016-11-15T11:04:12.146Z,51.66
2016-11-15T11:05:12.116Z,51.56
2016-11-15T11:06:12.078Z,52.42
2016-11-15T11:07:12.044Z,52.42
2016-11-15T11:08:12.308Z,52.23
2016-11-15T11:09:11.972Z,52.52
2016-11-15T11:10:12.238Z,52.3
2016-11-15T11:11:11.899Z,53.54
2016-11-15T11:12:12.172Z,53.06
2016-11-15T11:13:12.132Z,53.64
2016-11-15T11:14:11.794Z,53.61
2016-11-15T11:15:12.059Z,54.08
2016-11-15T11:16:12.031Z,54.47
2016-11-15T11:17:11.988Z,54.66
2016-11-15T11:18:11.950Z,54.85
2016-11-15T11:19:11.913Z,55.61
2016-11-15T11:20:11.877Z,55.42
2016-11-15T11:21:11.841Z,55.51
2016-11-15T11:22:11.803Z,55.9
2016-11-15T11:23:11.769Z,56.09
2016-11-15T11:24:11.734Z,56.56
2016-11-15T11:25:11.393Z,56.46
2016-11-15T11:26:11.659Z,56.46
2016-11-15T11:27:11.621Z,56.27
2016-11-15T11:28:11.585Z,56.27
2016-11-15T11:29:11.549Z,56.09
2016-11-15T11:30:11.510Z,56.75
2016-11-15T11:31:11.483Z,56.65
2016-11-15T11:32:11.444Z,56.56
2016-11-15T11:33:11.400Z,56.46
2016-11-15T11:34:11.365Z,56.56
2016-11-15T11:35:11.327Z,56.37
2016-11-15T11:36:10.989Z,56.65
2016-11-15T11:37:10.953Z,56.46
2016-11-15T11:38:11.217Z,56.46
2016-11-15T11:39:11.181Z,56.27
2016-11-15T11:40:11.144Z,55.99
2016-11-15T11:41:11.110Z,56.09
2016-11-15T11:42:11.070Z,56.18
2016-11-15T11:43:11.032Z,56.37
2016-11-15T11:44:10.997Z,55.99
2016-11-15T11:45:10.960Z,56.09
2016-11-15T11:46:10.622Z,56.11
2016-11-15T11:47:10.584Z,56.11
2016-11-15T11:48:10.851Z,55.54
2016-11-15T11:49:10.511Z,55.8
2016-11-15T11:50:10.475Z,56.27
2016-11-15T11:51:10.744Z,56.56
2016-11-15T11:52:10.705Z,57.04
2016-11-15T11:53:10.667Z,56.65
2016-11-15T11:54:10.637Z,57.04
2016-11-15T11:55:10.593Z,57.23
2016-11-15T11:56:10.572Z,57.89
2016-11-15T11:57:10.520Z,57.89
2016-11-15T11:58:10.483Z,58.37
2016-11-15T11:59:10.444Z,58.28
2016-11-15T12:00:10.409Z,58.75
2016-11-15T12:01:10.376Z,58.47
2016-11-15T12:02:10.030Z,58.15
2016-11-15T12:03:10.297Z,58.28
2016-11-15T12:04:09.970Z,57.89
2016-11-15T12:05:10.224Z,57.6
2016-11-15T12:06:10.189Z,57.7
2016-11-15T12:07:10.157Z,57.99
2016-11-15T12:08:10.119Z,57.42
2016-11-15T12:09:10.085Z,57.51
2016-11-15T12:10:10.041Z,57.6
2016-11-15T12:11:10.004Z,57.8
2016-11-15T12:12:09.667Z,57.8
2016-11-15T12:13:09.931Z,57.99
2016-11-15T12:14:09.894Z,57.6
2016-11-15T12:15:09.559Z,57.89
2016-11-15T12:16:09.517Z,57.99
2016-11-15T12:17:09.485Z,57.6
2016-11-15T12:18:09.743Z,57.23
2016-11-15T12:19:09.713Z,57.6
2016-11-15T12:20:09.370Z,57.32
2016-11-15T12:21:09.635Z,57.7
2016-11-15T12:22:09.600Z,57.45
2016-11-15T12:23:09.258Z,57.42
2016-11-15T12:24:09.526Z,57.32
2016-11-15T12:25:09.490Z,57.35
2016-11-15T12:26:09.453Z,57.54
2016-11-15T12:27:09.111Z,57.64
2016-11-15T12:28:09.381Z,57.23
2016-11-15T12:29:09.040Z,57.32
2016-11-15T12:30:09.008Z,57.23
2016-11-15T12:31:09.266Z,57.7
2016-11-15T12:32:09.231Z,58.28
2016-11-15T12:33:09.194Z,58.28
2016-11-15T12:34:09.157Z,57.51
2016-11-15T12:35:09.122Z,57.89
2016-11-15T12:36:09.458Z,57.13
2016-11-15T12:37:09.048Z,57.13
2016-11-15T12:38:09.008Z,57.6
2016-11-15T12:39:08.975Z,57.7
2016-11-15T12:40:08.935Z,57.8
2016-11-15T12:41:08.896Z,57.6
2016-11-15T12:42:08.859Z,57.6
2016-11-15T12:43:08.823Z,57.7
2016-11-15T12:44:08.795Z,58.44
2016-11-15T12:45:08.756Z,58.53
2016-11-15T12:46:08.714Z,58.81
2016-11-15T12:47:08.680Z,59.77
2016-11-15T12:48:08.639Z,60.05
2016-11-15T12:49:08.601Z,59.67
2016-11-15T12:50:08.566Z,59.77
2016-11-15T12:51:08.533Z,60.15
2016-11-15T12:52:08.491Z,60.05
2016-11-15T12:53:08.156Z,60.63
2016-11-15T12:54:08.418Z,60.63
2016-11-15T12:55:08.381Z,60.12
2016-11-15T12:56:08.348Z,60.21