createdAt,value
2022-09-15T00:02:25.374Z,100789.69
2022-09-15T00:04:51.996Z,100791.13
2022-09-15T00:07:18.585Z,100783.31
2022-09-15T00:09:45.063Z,100785.59
2022-09-15T00:12:11.726Z,100783.25
2022-09-15T00:14:38.265Z,100781.31
2022-09-15T00:17:04.857Z,100773.50
2022-09-15T00:19:31.391Z,100780.41
2022-09-15T00:21:57.881Z,100774.31
2022-09-15T00:24:24.517Z,100782.03
2022-09-15T00:26:51.039Z,100782.25
2022-09-15T00:29:17.538Z,100781.41
2022-09-15T00:31:44.052Z,100786.41
2022-09-15T00:34:12.680Z,100776.34
2022-09-15T00:36:39.394Z,100773.78
2022-09-15T00:39:06.417Z,100780.28
2022-09-15T00:41:33.005Z,100777.56
2022-09-15T00:44:02.741Z,100781.50
2022-09-15T00:46:33.232Z,100781.06
2022-09-15T00:49:13.557Z,100778.53
2022-09-15T00:51:42.943Z,100791.16
2022-09-15T00:54:16.413Z,100789.47
2022-09-15T00:56:44.309Z,100790.50
2022-09-15T00:59:15.373Z,100791.34
2022-09-15T01:01:43.808Z,100787.13
2022-09-15T01:04:10.817Z,100788.16
2022-09-15T01:06:41.567Z,100785.22
2022-09-15T01:09:13.303Z,100786.09
2022-09-15T01:11:40.169Z,100792.84
2022-09-15T01:14:07.173Z,100792.31
2022-09-15T01:16:50.611Z,100784.72
2022-09-15T01:20:00.102Z,100796.72
2022-09-15T01:22:37.124Z,100788.88
2022-09-15T01:25:10.610Z,100798.53
2022-09-15T01:27:51.903Z,100798.91
2022-09-15T01:30:24.877Z,100795.94
2022-09-15T01:33:06.643Z,100789.13
2022-09-15T01:35:52.725Z,100788.69
2022-09-15T01:38:37.910Z,100773.69
2022-09-15T01:41:25.381Z,100783.81
2022-09-15T01:44:13.466Z,100788.84
2022-09-15T01:46:47.685Z,100785.44
2022-09-15T01:49:18.194Z,100792.78
2022-09-15T01:51:45.717Z,100795.50
2022-09-15T01:54:13.191Z,100794.31
2022-09-15T01:56:41.935Z,100800.41
2022-09-15T01:59:09.408Z,100787.19
2022-09-15T02:01:47.079Z,100795.06
2022-09-15T02:04:36.699Z,100791.34
2022-09-15T02:07:11.740Z,100791.06
2022-09-15T02:09:54.655Z,100788.81
2022-09-15T02:12:35.675Z,100790.38
2022-09-15T02:15:10.495Z,100790.25
2022-09-15T02:17:42.645Z,100794.31
2022-09-15T02:20:16.073Z,100788.47
2022-09-15T02:22:47.714Z,100793.78
2022-09-15T02:25:18.582Z,100797.44
2022-09-15T02:27:48.914Z,100793.69
2022-09-15T02:30:17.572Z,100794.56
2022-09-15T02:32:51.891Z,100796.47
2022-09-15T02:35:18.631Z,100791.47
2022-09-15T02:37:46.207Z,100790.84
2022-09-15T02:40:12.930Z,100799.50
2022-09-15T02:42:39.593Z,100800.97
2022-09-15T02:45:06.839Z,100798.69
2022-09-15T02:47:33.311Z,100798.50
2022-09-15T02:50:00.087Z,100794.69
2022-09-15T02:52:26.620Z,100792.41
2022-09-15T02:54:53.470Z,100794.50
2022-09-15T02:57:20.994Z,100806.09
2022-09-15T03:00:13.362Z,100798.28
2022-09-15T03:02:45.475Z,100792.78
2022-09-15T03:05:13.907Z,100798.28
2022-09-15T03:07:40.582Z,100803.56
2022-09-15T03:10:08.937Z,100806.31
2022-09-15T03:12:43.888Z,100806.09
2022-09-15T03:15:12.981Z,100803.34
2022-09-15T03:17:43.936Z,100810.53
2022-09-15T03:20:12.396Z,100803.16
2022-09-15T03:22:39.192Z,100808.84
2022-09-15T03:25:07.345Z,100808.00
2022-09-15T03:27:34.677Z,100811.97
2022-09-15T03:30:01.844Z,100816.00
2022-09-15T03:32:28.492Z,100810.25
2022-09-15T03:34:58.344Z,100818.44
2022-09-15T03:37:25.525Z,100817.19
2022-09-15T03:39:52.094Z,100817.97
2022-09-15T03:42:19.641Z,100816.69
2022-09-15T03:44:46.143Z,100815.84
2022-09-15T03:47:13.123Z,100817.75
2022-09-15T03:49:39.616Z,100821.31
2022-09-15T03:52:06.164Z,100824.72
2022-09-15T03:54:32.705Z,100825.16
2022-09-15T03:56:59.162Z,100822.84
2022-09-15T03:59:25.722Z,100824.13
2022-09-15T04:01:52.346Z,100825.44
2022-09-15T04:04:19.232Z,100835.56
2022-09-15T04:06:45.890Z,100834.13
2022-09-15T04:09:12.470Z,100828.44
2022-09-15T04:11:39.565Z,100833.13
2022-09-15T04:14:06.078Z,100832.06
2022-09-15T04:16:32.587Z,100832.69
2022-09-15T04:18:59.349Z,100834.38
2022-09-15T04:21:26.728Z,100834.19
2022-09-15T04:23:54.190Z,100831.63
2022-09-15T04:26:22.983Z,100836.72
2022-09-15T04:28:49.600Z,100835.03
2022-09-15T04:31:17.054Z,100832.91
2022-09-15T04:33:44.350Z,100826.38
2022-09-15T04:36:13.676Z,100831.03
2022-09-15T04:38:40.570Z,100836.03
2022-09-15T04:41:07.217Z,100833.50
2022-09-15T04:43:34.464Z,100838.78
2022-09-15T04:46:01.038Z,100833.13
2022-09-15T04:48:27.796Z,100836.03
2022-09-15T04:50:54.729Z,100832.47
2022-09-15T04:53:21.352Z,100832.47
2022-09-15T04:55:47.834Z,100829.72
2022-09-15T04:58:14.318Z,100835.66
2022-09-15T05:00:45.969Z,100837.94
2022-09-15T05:03:14.064Z,100825.28
2022-09-15T05:05:40.902Z,100828.88
2022-09-15T05:08:08.188Z,100825.28
2022-09-15T05:10:35.182Z,100825.28
2022-09-15T05:13:01.675Z,100825.28
2022-09-15T05:15:28.171Z,100828.69
2022-09-15T05:17:54.760Z,100827.63
2022-09-15T05:20:21.324Z,100833.75
2022-09-15T05:22:47.875Z,100833.31
2022-09-15T05:25:14.522Z,100824.25
2022-09-15T05:27:41.346Z,100823.59
2022-09-15T05:30:36.907Z,100828.03
2022-09-15T05:32:55.029Z,100826.94
2022-09-15T05:35:21.818Z,100827.34
2022-09-15T05:37:48.396Z,100823.78
2022-09-15T05:40:15.357Z,100825.00
2022-09-15T05:42:41.877Z,100820.13
2022-09-15T05:45:08.930Z,100828.78
2022-09-15T05:47:35.559Z,100830.44
2022-09-15T05:50:02.106Z,100830.06
2022-09-15T05:52:28.556Z,100834.31
2022-09-15T05:54:58.971Z,100833.22
2022-09-15T05:57:25.809Z,100834.75
2022-09-15T05:59:52.419Z,100844.47
2022-09-15T06:02:19.023Z,100840.28
2022-09-15T06:04:45.688Z,100840.50
2022-09-15T06:07:12.436Z,100838.19
2022-09-15T06:09:39.533Z,100841.22
2022-09-15T06:12:06.249Z,100848.00
2022-09-15T06:14:32.725Z,100843.34
2022-09-15T06:16:59.280Z,100852.00
2022-09-15T06:19:25.781Z,100844.84
2022-09-15T06:21:54.024Z,100856.28
2022-09-15T06:24:20.579Z,100853.09
2022-09-15T06:26:47.281Z,100863.03
2022-09-15T06:29:13.817Z,100859.88
2022-09-15T06:31:40.649Z,100862.22
2022-09-15T06:34:08.644Z,100867.28
2022-09-15T06:36:37.635Z,100858.25
2022-09-15T06:39:04.660Z,100867.97
2022-09-15T06:41:52.466Z,100867.81
2022-09-15T06:44:19.009Z,100865.28
2022-09-15T06:46:45.737Z,100870.34
2022-09-15T06:49:12.397Z,100868.03
2022-09-15T06:51:38.898Z,100865.53
2022-09-15T06:54:05.740Z,100861.69
2022-09-15T06:56:37.615Z,100860.88
2022-09-15T06:59:04.721Z,100855.41
2022-09-15T07:01:32.033Z,100860.47
2022-09-15T07:04:00.787Z,100856.47
2022-09-15T07:06:31.766Z,100866.84
2022-09-15T07:08:58.783Z,100867.47
2022-09-15T07:11:25.615Z,100868.69
2022-09-15T07:13:52.243Z,100863.41
2022-09-15T07:16:19.437Z,100868.06
2022-09-15T07:18:46.922Z,100862.78
2022-09-15T07:21:18.497Z,100871.25
2022-09-15T07:23:45.035Z,100871.25
2022-09-15T07:26:12.973Z,100879.03
2022-09-15T07:28:42.043Z,100887.94
2022-09-15T07:31:10.804Z,100892.19
2022-09-15T07:33:37.334Z,100903.38
2022-09-15T07:36:06.049Z,100895.59
2022-09-15T07:38:33.511Z,100912.91
2022-09-15T07:41:11.133Z,100902.78
2022-09-15T07:43:38.301Z,100901.28
2022-09-15T07:46:05.593Z,100911.84
2022-09-15T07:48:32.157Z,100911.63
2022-09-15T07:50:59.955Z,100911.44
2022-09-15T07:53:30.331Z,100921.31
2022-09-15T07:55:57.051Z,100908.59
2022-09-15T07:58:23.773Z,100912.81
2022-09-15T08:00:50.583Z,100911.09
2022-09-15T08:03:17.176Z,100916.63
2022-09-15T08:05:45.776Z,100927.81
2022-09-15T08:08:12.555Z,100921.00
2022-09-15T08:10:41.175Z,100930.53
2022-09-15T08:13:08.265Z,100927.44
2022-09-15T08:15:38.769Z,100933.53
2022-09-15T08:18:05.977Z,100934.22
2022-09-15T08:20:33.045Z,100937.81
2022-09-15T08:22:59.673Z,100945.88
2022-09-15T08:25:26.290Z,100943.84
2022-09-15T08:27:54.164Z,100956.75
2022-09-15T08:30:21.278Z,100959.50
2022-09-15T08:32:48.463Z,100957.00
2022-09-15T08:35:15.996Z,100974.81
2022-09-15T08:37:42.733Z,100960.78
2022-09-15T08:40:24.089Z,100974.81
2022-09-15T08:42:52.597Z,100972.38
2022-09-15T08:45:31.144Z,100979.97
2022-09-15T08:48:00.236Z,100980.97
2022-09-15T08:50:32.765Z,100980.31
2022-09-15T08:53:06.694Z,100978.97
2022-09-15T08:55:41.695Z,100979.38
2022-09-15T08:58:26.621Z,100984.84
2022-09-15T09:01:31.550Z,100978.00
2022-09-15T09:04:17.981Z,100972.41
2022-09-15T09:07:00.283Z,100974.56
2022-09-15T09:09:50.173Z,100972.41
2022-09-15T09:12:25.888Z,100974.25
2022-09-15T09:15:11.876Z,100967.44
2022-09-15T09:17:57.187Z,100968.59
2022-09-15T09:20:32.236Z,100968.31
2022-09-15T09:22:59.296Z,100959.09
2022-09-15T09:25:27.904Z,100960.69
2022-09-15T09:27:55.533Z,100958.22
2022-09-15T09:30:23.483Z,100965.31
2022-09-15T09:32:52.817Z,100962.19
2022-09-15T09:35:42.761Z,100958.97
2022-09-15T09:38:10.501Z,100963.22
2022-09-15T09:40:41.156Z,100959.56
2022-09-15T09:43:08.239Z,100955.13
2022-09-15T09:45:34.787Z,100961.44
2022-09-15T09:48:06.442Z,100960.13
2022-09-15T09:50:39.040Z,100960.88
2022-09-15T09:53:20.227Z,100966.78
2022-09-15T09:55:46.801Z,100958.63
2022-09-15T09:58:21.302Z,100963.31
2022-09-15T10:00:48.133Z,100973.31
2022-09-15T10:03:20.084Z,100974.84
2022-09-15T10:06:01.184Z,100970.75
2022-09-15T10:08:27.870Z,100971.28
2022-09-15T10:11:00.554Z,100969.81
2022-09-15T10:13:27.121Z,100964.06
2022-09-15T10:15:56.072Z,100958.72
2022-09-15T10:18:33.298Z,100960.03
2022-09-15T10:21:01.858Z,100966.81
2022-09-15T10:23:30.956Z,100961.78
2022-09-15T10:26:20.199Z,100963.38
2022-09-15T10:29:11.301Z,100968.97
2022-09-15T10:31:38.544Z,100970.31
2022-09-15T10:34:31.845Z,100962.66
2022-09-15T10:37:24.516Z,100963.38
2022-09-15T10:39:55.893Z,100975.22
2022-09-15T10:42:50.371Z,100970.53
2022-09-15T10:45:31.595Z,100969.09
2022-09-15T10:48:20.421Z,100969.56
2022-09-15T10:51:02.052Z,100975.31
2022-09-15T10:53:46.854Z,100969.91
2022-09-15T10:56:30.095Z,100971.88
2022-09-15T10:59:34.456Z,100972.59
2022-09-15T11:02:28.385Z,100971.22
2022-09-15T11:05:07.016Z,100979.66
2022-09-15T11:07:36.434Z,100990.50
2022-09-15T11:10:18.165Z,100982.69
2022-09-15T11:13:03.892Z,100988.03
2022-09-15T11:15:46.377Z,100984.91
2022-09-15T11:18:28.752Z,100981.78
2022-09-15T11:21:05.582Z,100984.19
2022-09-15T11:23:36.788Z,100981.56
2022-09-15T11:26:34.024Z,100990.72
2022-09-15T11:29:06.591Z,100994.94
2022-09-15T11:31:42.984Z,100989.59
2022-09-15T11:34:39.152Z,101002.44
2022-09-15T11:37:24.329Z,100996.50
2022-09-15T11:40:01.920Z,100996.38
2022-09-15T11:43:00.262Z,100995.88
2022-09-15T11:45:29.443Z,100998.13
2022-09-15T11:48:12.728Z,100995.63
2022-09-15T11:50:41.623Z,100999.81
2022-09-15T11:53:25.619Z,100999.94
2022-09-15T11:55:57.168Z,101002.63
2022-09-15T11:58:41.893Z,101010.66
2022-09-15T12:01:15.867Z,101008.59
2022-09-15T12:03:50.004Z,100999.75
2022-09-15T12:06:40.912Z,101004.69
2022-09-15T12:09:14.661Z,101004.53
2022-09-15T12:11:44.042Z,101001.53
2022-09-15T12:14:29.243Z,100994.84
2022-09-15T12:16:57.806Z,101007.34
2022-09-15T12:19:36.517Z,101000.13
2022-09-15T12:22:19.929Z,101004.97
2022-09-15T12:25:03.659Z,100998.28
2022-09-15T12:27:30.535Z,101003.03
2022-09-15T12:29:59.735Z,101006.69
2022-09-15T12:32:31.134Z,101001.03
2022-09-15T12:35:16.048Z,100998.72
2022-09-15T12:37:46.715Z,101003.63
2022-09-15T12:40:35.486Z,101008.22
2022-09-15T12:43:23.719Z,101005.94
2022-09-15T12:45:56.673Z,101003.91
2022-09-15T12:48:29.432Z,101012.88
2022-09-15T12:50:56.492Z,101009.75
2022-09-15T12:53:26.262Z,101011.03
2022-09-15T12:56:01.214Z,101017.16
2022-09-15T12:58:39.239Z,101010.00
2022-09-15T13:01:33.118Z,101017.16
2022-09-15T13:03:59.585Z,101013.00
2022-09-15T13:06:27.996Z,101011.41
2022-09-15T13:09:06.579Z,101013.09
2022-09-15T13:14:26.505Z,101023.00
2022-09-15T13:17:06.734Z,101021.53
2022-09-15T13:19:33.181Z,101014.78
2022-09-15T13:22:12.015Z,101018.53
2022-09-15T13:25:03.245Z,101025.28
2022-09-15T13:27:36.335Z,101020.47
2022-09-15T13:30:22.191Z,101027.00
2022-09-15T13:33:10.800Z,101033.75
2022-09-15T13:35:52.528Z,101043.59
2022-09-15T13:38:44.115Z,101035.88
2022-09-15T13:41:33.216Z,101042.06
2022-09-15T13:44:02.792Z,101048.78
2022-09-15T13:46:41.154Z,101047.97
2022-09-15T13:49:26.153Z,101049.00
2022-09-15T13:52:00.280Z,101044.06
2022-09-15T13:54:26.789Z,101040.69
2022-09-15T13:56:53.464Z,101033.66
2022-09-15T13:59:27.704Z,101031.66
2022-09-15T14:01:54.710Z,101033.59
2022-09-15T14:04:29.507Z,101034.22
2022-09-15T14:07:00.798Z,101026.72
2022-09-15T14:09:31.099Z,101024.16
2022-09-15T14:11:59.705Z,101022.66
2022-09-15T14:14:35.470Z,101027.09
2022-09-15T14:17:02.218Z,101030.88
2022-09-15T14:19:33.270Z,101027.09
2022-09-15T14:22:01.763Z,101028.41
2022-09-15T14:24:30.549Z,101024.97
2022-09-15T14:27:07.722Z,101032.84
2022-09-15T14:29:39.621Z,101026.19
2022-09-15T14:32:06.546Z,101026.47
2022-09-15T14:34:37.009Z,101034.13
2022-09-15T14:37:06.035Z,101029.81
2022-09-15T14:39:37.688Z,101049.06
2022-09-15T14:42:30.846Z,101043.09
2022-09-15T14:48:02.888Z,101050.81
2022-09-15T14:50:33.262Z,101050.56
2022-09-15T14:53:20.891Z,101062.63
2022-09-15T14:55:52.491Z,101058.84
2022-09-15T14:58:22.959Z,101072.75
2022-09-15T15:00:55.077Z,101061.06
2022-09-15T15:03:45.129Z,101062.50
2022-09-15T15:06:28.727Z,101065.03
2022-09-15T15:09:17.080Z,101071.47
2022-09-15T15:11:43.707Z,101073.78
2022-09-15T15:14:12.475Z,101071.03
2022-09-15T15:16:51.084Z,101069.81
2022-09-15T15:19:38.430Z,101056.50
2022-09-15T15:22:08.801Z,101067.94
2022-09-15T15:24:41.105Z,101059.28
2022-09-15T15:27:43.294Z,101046.59
2022-09-15T15:30:29.696Z,101047.81
2022-09-15T15:33:19.555Z,101039.38
2022-09-15T15:35:46.613Z,101042.94
2022-09-15T15:38:16.852Z,101048.22
2022-09-15T15:40:44.319Z,101050.81
2022-09-15T15:43:13.596Z,101051.19
2022-09-15T15:46:01.219Z,101051.41
2022-09-15T15:48:35.210Z,101050.97
2022-09-15T15:51:04.576Z,101059.41
2022-09-15T15:53:31.185Z,101058.41
2022-09-15T15:55:59.576Z,101044.22
2022-09-15T15:58:26.536Z,101059.25
2022-09-15T16:00:55.035Z,101053.97
2022-09-15T16:03:22.518Z,101056.31
2022-09-15T16:05:59.052Z,101055.44
2022-09-15T16:08:38.101Z,101062.84
2022-09-15T16:11:04.953Z,101067.50
2022-09-15T16:13:31.437Z,101074.09
2022-09-15T16:16:00.602Z,101066.25
2022-09-15T16:18:28.458Z,101064.78
2022-09-15T16:20:55.484Z,101067.53
2022-09-15T16:23:23.118Z,101074.28
2022-09-15T16:25:59.454Z,101059.69
2022-09-15T16:28:26.225Z,101058.22
2022-09-15T16:30:52.754Z,101064.31
2022-09-15T16:33:19.598Z,101066.66
2022-09-15T16:35:52.704Z,101076.81
2022-09-15T16:38:20.324Z,101066.91
2022-09-15T16:40:47.890Z,101072.81
2022-09-15T16:43:16.631Z,101072.78
2022-09-15T16:45:43.672Z,101066.44
2022-09-15T16:48:11.178Z,101064.09
2022-09-15T16:50:42.637Z,101066.38
2022-09-15T16:53:17.885Z,101069.13
2022-09-15T16:55:49.223Z,101070.16
2022-09-15T16:58:17.014Z,101070.38
2022-09-15T17:00:45.086Z,101077.38
2022-09-15T17:03:16.576Z,101075.66
2022-09-15T17:05:49.774Z,101075.66
2022-09-15T17:08:21.394Z,101069.69
2022-09-15T17:10:48.513Z,101070.53
2022-09-15T17:13:20.837Z,101079.16
2022-09-15T17:15:48.918Z,101074.84
2022-09-15T17:18:15.705Z,101078.66
2022-09-15T17:20:43.646Z,101076.31
2022-09-15T17:23:33.752Z,101072.69
2022-09-15T17:26:03.273Z,101084.53
2022-09-15T17:28:33.931Z,101079.66
2022-09-15T17:31:01.323Z,101080.28
2022-09-15T17:33:29.249Z,101078.97
2022-09-15T17:35:56.070Z,101078.53
2022-09-15T17:38:23.082Z,101076.41
2022-09-15T17:40:50.645Z,101081.28
2022-09-15T17:43:19.588Z,101076.53
2022-09-15T17:45:46.873Z,101076.50
2022-09-15T17:48:13.431Z,101086.16
2022-09-15T17:50:41.718Z,101084.38
2022-09-15T17:53:21.398Z,101083.50
2022-09-15T17:55:48.665Z,101085.16
2022-09-15T17:58:15.332Z,101077.50
2022-09-15T18:00:43.362Z,101079.16
2022-09-15T18:03:21.134Z,101085.59
2022-09-15T18:05:47.758Z,101082.63
2022-09-15T18:08:14.496Z,101091.88
2022-09-15T18:10:41.122Z,101089.81
2022-09-15T18:13:07.660Z,101094.25
2022-09-15T18:15:35.329Z,101099.53
2022-09-15T18:18:04.108Z,101094.41
2022-09-15T18:20:32.719Z,101095.72
2022-09-15T18:23:00.262Z,101094.88
2022-09-15T18:25:30.899Z,101094.56
2022-09-15T18:28:01.625Z,101094.94
2022-09-15T18:30:31.535Z,101103.19
2022-09-15T18:32:58.999Z,101105.91
2022-09-15T18:35:26.115Z,101105.47
2022-09-15T18:37:57.710Z,101097.69
2022-09-15T18:40:24.791Z,101104.81
2022-09-15T18:42:51.459Z,101103.31
2022-09-15T18:45:18.660Z,101100.13
2022-09-15T18:47:49.976Z,101102.44
2022-09-15T18:50:18.799Z,101115.13
2022-09-15T18:52:45.307Z,101122.69
2022-09-15T18:55:18.179Z,101143.31
2022-09-15T18:57:45.161Z,101156.56
2022-09-15T19:00:17.625Z,101162.19
2022-09-15T19:02:44.148Z,101179.50
2022-09-15T19:05:11.589Z,101185.50
2022-09-15T19:07:38.891Z,101185.25
2022-09-15T19:10:06.807Z,101179.84
2022-09-15T19:12:35.042Z,101187.81
2022-09-15T19:15:01.755Z,101198.78
2022-09-15T19:17:28.225Z,101192.81
2022-09-15T19:19:55.154Z,101189.41
2022-09-15T19:22:21.781Z,101183.13
2022-09-15T19:24:48.353Z,101188.03
2022-09-15T19:27:14.846Z,101189.38
2022-09-15T19:29:41.802Z,101189.38
2022-09-15T19:32:11.781Z,101189.38
2022-09-15T19:34:41.137Z,101191.94
2022-09-15T19:37:12.240Z,101187.50
2022-09-15T19:39:41.923Z,101194.38
2022-09-15T19:42:09.791Z,101194.84
2022-09-15T19:44:36.449Z,101192.25
2022-09-15T19:47:02.941Z,101187.06
2022-09-15T19:49:29.445Z,101186.53
2022-09-15T19:51:56.092Z,101182.22
2022-09-15T19:54:23.650Z,101168.53
2022-09-15T19:56:50.184Z,101164.59
2022-09-15T19:59:17.179Z,101147.44
2022-09-15T20:01:43.653Z,101160.09
2022-09-15T20:04:11.144Z,101157.19
2022-09-15T20:06:37.929Z,101161.06
2022-09-15T20:09:04.642Z,101149.75
2022-09-15T20:11:31.779Z,101156.75
2022-09-15T20:13:58.437Z,101159.09
2022-09-15T20:16:25.025Z,101159.41
2022-09-15T20:18:53.913Z,101156.00
2022-09-15T20:21:45.784Z,101160.63
2022-09-15T20:24:12.570Z,101162.88
2022-09-15T20:26:39.084Z,101157.78
2022-09-15T20:29:05.585Z,101162.22
2022-09-15T20:31:33.089Z,101164.22
2022-09-15T20:34:02.218Z,101156.47
2022-09-15T20:36:33.295Z,101166.38
2022-09-15T20:39:03.157Z,101164.69
2022-09-15T20:41:31.794Z,101163.47
2022-09-15T20:43:58.631Z,101155.56
2022-09-15T20:46:25.309Z,101153.28
2022-09-15T20:48:52.568Z,101158.22
2022-09-15T20:51:24.000Z,101160.75
2022-09-15T20:53:53.364Z,101161.31
2022-09-15T20:56:23.172Z,101152.66
2022-09-15T20:58:49.734Z,101155.91
2022-09-15T21:01:20.247Z,101153.19
2022-09-15T21:03:47.812Z,101154.72
2022-09-15T21:06:25.157Z,101156.47
2022-09-15T21:08:51.966Z,101154.97
2022-09-15T21:11:19.829Z,101155.72
2022-09-15T21:13:47.182Z,101159.38
2022-09-15T21:16:16.382Z,101159.44
2022-09-15T21:18:44.664Z,101157.44
2022-09-15T21:21:13.726Z,101156.66
2022-09-15T21:23:43.026Z,101154.94
2022-09-15T21:26:13.536Z,101161.78
2022-09-15T21:28:40.350Z,101162.66
2022-09-15T21:31:17.595Z,101162.13
2022-09-15T21:33:45.438Z,101167.38
2022-09-15T21:36:14.684Z,101166.00
2022-09-15T21:38:42.246Z,101173.47
2022-09-15T21:41:11.194Z,101171.91
2022-09-15T21:43:39.734Z,101175.59
2022-09-15T21:46:08.498Z,101175.03
2022-09-15T21:48:35.874Z,101168.16
2022-09-15T21:51:03.928Z,101162.44
2022-09-15T21:53:32.172Z,101163.59
2022-09-15T21:56:03.352Z,101166.25
2022-09-15T21:58:37.914Z,101161.03
2022-09-15T22:01:18.743Z,101153.31
2022-09-15T22:03:56.609Z,101146.81
2022-09-15T22:06:31.504Z,101161.22
2022-09-15T22:08:59.254Z,101149.16
2022-09-15T22:11:25.786Z,101151.06
2022-09-15T22:13:52.304Z,101155.66
2022-09-15T22:16:23.557Z,101151.88
2022-09-15T22:18:50.605Z,101153.38
2022-09-15T22:21:22.436Z,101151.69
2022-09-15T22:23:50.202Z,101156.53
2022-09-15T22:26:19.214Z,101152.81
2022-09-15T22:28:45.749Z,101154.41
2022-09-15T22:31:14.021Z,101157.34
2022-09-15T22:33:41.296Z,101144.50
2022-09-15T22:36:19.328Z,101149.81
2022-09-15T22:38:45.893Z,101147.22
2022-09-15T22:41:14.839Z,101148.66
2022-09-15T22:43:43.107Z,101140.97
2022-09-15T22:46:10.110Z,101141.53
2022-09-15T22:48:42.462Z,101146.41
2022-09-15T22:51:10.456Z,101145.47
2022-09-15T22:53:36.966Z,101144.81
2022-09-15T22:56:06.550Z,101145.16
2022-09-15T22:58:33.800Z,101144.19
2022-09-15T23:01:09.544Z,101147.09
2022-09-15T23:03:37.200Z,101143.72
2022-09-15T23:06:04.271Z,101151.25
2022-09-15T23:08:32.115Z,101153.31
2022-09-15T23:11:17.155Z,101152.31
2022-09-15T23:13:43.671Z,101148.44
2022-09-15T23:16:10.370Z,101148.97
2022-09-15T23:18:36.951Z,101145.09
2022-09-15T23:21:16.466Z,101142.22
2022-09-15T23:23:49.038Z,101133.91
2022-09-15T23:26:18.351Z,101129.66
2022-09-15T23:28:44.929Z,101130.34
2022-09-15T23:31:12.849Z,101131.34
2022-09-15T23:33:40.142Z,101132.88
2022-09-15T23:36:09.767Z,101135.25
2022-09-15T23:38:37.966Z,101128.22
2022-09-15T23:41:04.590Z,101125.81
2022-09-15T23:43:33.175Z,101126.56
2022-09-15T23:46:00.713Z,101132.91
2022-09-15T23:48:27.674Z,101122.66
2022-09-15T23:50:54.345Z,101115.13
2022-09-15T23:53:20.898Z,101114.94
2022-09-15T23:55:47.702Z,101115.59
2022-09-15T23:58:14.215Z,101123.59
