createdAt,value
2022-10-10T00:01:27.267Z,247.07
2022-10-10T00:03:55.063Z,259.77
2022-10-10T00:06:22.989Z,257.20
2022-10-10T00:08:50.932Z,253.07
2022-10-10T00:11:19.796Z,259.40
2022-10-10T00:13:49.239Z,259.87
2022-10-10T00:16:17.603Z,230.63
2022-10-10T00:18:45.233Z,270.63
2022-10-10T00:21:13.065Z,232.37
2022-10-10T00:23:40.853Z,229.40
2022-10-10T00:26:09.402Z,220.00
2022-10-10T00:28:38.408Z,229.70
2022-10-10T00:31:08.821Z,248.53
2022-10-10T00:33:36.820Z,242.90
2022-10-10T00:36:04.557Z,237.70
2022-10-10T00:38:32.603Z,247.57
2022-10-10T00:41:00.342Z,257.60
2022-10-10T00:43:28.411Z,261.93
2022-10-10T00:45:56.335Z,241.50
2022-10-10T00:48:26.449Z,221.43
2022-10-10T00:50:56.798Z,235.87
2022-10-10T00:53:27.750Z,239.27
2022-10-10T00:55:55.674Z,280.33
2022-10-10T00:58:23.826Z,252.93
2022-10-10T01:00:51.802Z,252.30
2022-10-10T01:03:19.533Z,253.53
2022-10-10T01:05:48.841Z,277.40
2022-10-10T01:08:17.374Z,246.33
2022-10-10T01:10:55.816Z,276.37
2022-10-10T01:13:29.518Z,262.93
2022-10-10T01:16:01.354Z,253.07
2022-10-10T01:18:34.778Z,270.50
2022-10-10T01:21:10.154Z,229.83
2022-10-10T01:24:19.082Z,253.23
2022-10-10T01:27:11.399Z,238.93
2022-10-10T01:29:43.816Z,227.80
2022-10-10T01:32:15.618Z,238.30
2022-10-10T01:34:50.783Z,264.87
2022-10-10T01:37:20.070Z,249.83
2022-10-10T01:39:55.700Z,237.70
2022-10-10T01:42:26.904Z,234.23
2022-10-10T01:44:56.235Z,245.87
2022-10-10T01:47:24.239Z,230.23
2022-10-10T01:49:54.566Z,239.37
2022-10-10T01:52:31.233Z,237.67
2022-10-10T01:55:10.053Z,267.10
2022-10-10T01:57:44.648Z,219.27
2022-10-10T02:00:14.792Z,237.57
2022-10-10T02:02:46.444Z,253.83
2022-10-10T02:05:19.072Z,256.73
2022-10-10T02:07:50.257Z,228.50
2022-10-10T02:10:23.138Z,256.80
2022-10-10T02:12:51.436Z,227.00
2022-10-10T02:15:23.215Z,238.23
2022-10-10T02:17:51.412Z,257.97
2022-10-10T02:20:22.116Z,254.50
2022-10-10T02:22:51.455Z,257.23
2022-10-10T02:25:24.080Z,245.77
2022-10-10T02:27:58.972Z,260.57
2022-10-10T02:30:28.074Z,238.23
2022-10-10T02:32:59.055Z,289.53
2022-10-10T02:35:31.347Z,232.10
2022-10-10T02:37:59.955Z,234.30
2022-10-10T02:40:29.984Z,258.97
2022-10-10T02:42:59.634Z,260.17
2022-10-10T02:45:30.928Z,263.10
2022-10-10T02:47:58.676Z,255.90
2022-10-10T02:50:26.945Z,239.77
2022-10-10T02:52:54.871Z,247.37
2022-10-10T02:55:22.496Z,270.50
2022-10-10T02:57:50.110Z,238.63
2022-10-10T03:00:18.126Z,231.33
2022-10-10T03:02:47.130Z,246.83
2022-10-10T03:05:15.258Z,253.10
2022-10-10T03:07:42.799Z,228.27
2022-10-10T03:10:10.819Z,223.17
2022-10-10T03:12:38.421Z,229.97
2022-10-10T03:15:11.389Z,232.33
2022-10-10T03:17:39.386Z,245.27
2022-10-10T03:20:09.654Z,233.20
2022-10-10T03:22:37.143Z,238.07
2022-10-10T03:25:05.601Z,262.37
2022-10-10T03:27:33.134Z,253.63
2022-10-10T03:30:00.705Z,280.50
2022-10-10T03:32:28.237Z,267.50
2022-10-10T03:34:55.808Z,250.97
2022-10-10T03:37:24.875Z,236.77
2022-10-10T03:39:52.503Z,272.77
2022-10-10T03:42:20.031Z,251.57
2022-10-10T03:44:47.535Z,245.93
2022-10-10T03:47:15.043Z,233.83
2022-10-10T03:49:42.536Z,255.47
2022-10-10T03:52:10.055Z,248.80
2022-10-10T03:54:39.022Z,314.03
2022-10-10T03:57:06.587Z,265.53
2022-10-10T03:59:34.113Z,250.43
2022-10-10T04:02:01.641Z,234.00
2022-10-10T04:04:29.160Z,253.83
2022-10-10T04:06:56.669Z,250.50
2022-10-10T04:09:24.225Z,286.63
2022-10-10T04:11:53.141Z,265.93
2022-10-10T04:14:20.751Z,279.47
2022-10-10T04:16:48.355Z,292.30
2022-10-10T04:19:15.885Z,1508.63
2022-10-10T04:21:43.417Z,142.33
2022-10-10T04:24:11.457Z,836.77
2022-10-10T04:26:38.965Z,2266.67
2022-10-10T04:29:08.300Z,2266.67
2022-10-10T04:31:35.915Z,2266.67
2022-10-10T04:34:03.844Z,2266.67
2022-10-10T04:36:31.854Z,2266.67
2022-10-10T04:38:59.375Z,2266.67
2022-10-10T04:41:26.895Z,2266.67
2022-10-10T04:43:54.424Z,2266.67
2022-10-10T04:46:23.291Z,2266.67
2022-10-10T04:48:50.872Z,2266.67
2022-10-10T04:51:19.680Z,2266.67
2022-10-10T04:53:50.440Z,2266.67
2022-10-10T04:56:18.358Z,2266.67
2022-10-10T04:58:45.869Z,2266.67
2022-10-10T05:01:13.488Z,2266.67
2022-10-10T05:03:42.372Z,2266.67
2022-10-10T05:06:10.264Z,2266.67
2022-10-10T05:08:37.858Z,2266.67
2022-10-10T05:11:05.464Z,2266.67
2022-10-10T05:13:33.098Z,2266.67
2022-10-10T05:16:01.110Z,2266.67
2022-10-10T05:18:28.618Z,2266.67
2022-10-10T05:21:03.258Z,2266.67
2022-10-10T05:23:31.954Z,2266.67
2022-10-10T05:25:59.488Z,2266.67
2022-10-10T05:28:27.203Z,2266.67
2022-10-10T05:30:54.723Z,2266.67
2022-10-10T05:33:22.319Z,2266.67
2022-10-10T05:35:49.899Z,2266.67
2022-10-10T05:38:18.900Z,2266.67
2022-10-10T05:40:46.416Z,2266.67
2022-10-10T05:43:13.948Z,2266.67
2022-10-10T05:45:41.448Z,2266.67
2022-10-10T05:48:08.985Z,2266.67
2022-10-10T05:50:38.823Z,2266.67
2022-10-10T05:53:06.744Z,2266.67
2022-10-10T05:55:36.565Z,2266.67
2022-10-10T05:58:04.118Z,2266.67
2022-10-10T06:00:31.665Z,2266.67
2022-10-10T06:02:59.325Z,2266.67
2022-10-10T06:05:26.947Z,2266.67
2022-10-10T06:08:12.213Z,2266.67
2022-10-10T06:10:43.131Z,2266.67
2022-10-10T06:13:11.013Z,2266.67
2022-10-10T06:15:38.544Z,2266.67
2022-10-10T06:18:07.419Z,2266.67
2022-10-10T06:20:35.806Z,2266.67
2022-10-10T06:23:03.684Z,2266.67
2022-10-10T06:25:43.446Z,2266.67
2022-10-10T06:28:13.095Z,2266.67
2022-10-10T06:30:41.573Z,2266.67
2022-10-10T06:33:09.162Z,2266.67
2022-10-10T06:35:39.972Z,2266.67
2022-10-10T06:38:07.481Z,2266.67
2022-10-10T06:40:35.056Z,2266.67
2022-10-10T06:43:04.452Z,2266.67
2022-10-10T06:45:36.795Z,2266.67
2022-10-10T06:48:04.577Z,2266.67
2022-10-10T06:50:32.075Z,2266.67
2022-10-10T06:53:00.108Z,2266.67
2022-10-10T06:55:27.759Z,2266.67
2022-10-10T06:57:55.415Z,2266.67
2022-10-10T07:00:22.976Z,2266.67
2022-10-10T07:02:52.602Z,2266.67
2022-10-10T07:05:20.346Z,2266.67
2022-10-10T07:07:47.891Z,2266.67
2022-10-10T07:10:16.567Z,2266.67
2022-10-10T07:12:45.167Z,2266.67
2022-10-10T07:15:13.408Z,2266.67
2022-10-10T07:17:40.972Z,2266.67
2022-10-10T07:20:10.661Z,2266.67
2022-10-10T07:22:38.412Z,2266.67
2022-10-10T07:25:06.664Z,2266.67
2022-10-10T07:27:34.200Z,2266.67
2022-10-10T07:30:01.686Z,2266.67
2022-10-10T07:32:29.224Z,2266.67
2022-10-10T07:34:58.276Z,2266.67
2022-10-10T07:37:27.397Z,2266.67
2022-10-10T07:39:55.011Z,2266.67
2022-10-10T07:42:22.729Z,2266.67
2022-10-10T07:44:50.315Z,2266.67
2022-10-10T07:47:17.881Z,2266.67
2022-10-10T07:49:45.499Z,2266.67
2022-10-10T07:52:13.036Z,2266.67
2022-10-10T07:54:42.633Z,2266.67
2022-10-10T07:57:10.306Z,2266.67
2022-10-10T07:59:37.839Z,2266.67
2022-10-10T08:02:05.460Z,2266.67
2022-10-10T08:04:33.035Z,2266.67
2022-10-10T08:07:00.646Z,2266.67
2022-10-10T08:09:28.578Z,2266.67
2022-10-10T08:11:57.447Z,2266.67
2022-10-10T08:14:25.068Z,2266.67
2022-10-10T08:16:52.583Z,2266.67
2022-10-10T08:19:20.107Z,2266.67
2022-10-10T08:21:47.625Z,2266.67
2022-10-10T08:24:15.145Z,2266.67
2022-10-10T08:26:42.676Z,2266.67
2022-10-10T08:29:11.527Z,2266.67
2022-10-10T08:31:39.112Z,2266.67
2022-10-10T08:34:06.651Z,2266.67
2022-10-10T08:36:34.199Z,2266.67
2022-10-10T08:39:01.809Z,2266.67
2022-10-10T08:41:36.470Z,2266.67
2022-10-10T08:44:07.151Z,2266.67
2022-10-10T08:46:38.160Z,2266.67
2022-10-10T08:49:14.218Z,2266.67
2022-10-10T08:51:43.104Z,2266.67
2022-10-10T08:54:12.508Z,2266.67
2022-10-10T08:56:40.859Z,2266.67
2022-10-10T08:59:13.240Z,2266.67
2022-10-10T09:02:18.593Z,2266.67
2022-10-10T09:04:33.453Z,2266.67
2022-10-10T09:07:12.321Z,2266.67
2022-10-10T09:09:45.328Z,2266.67
2022-10-10T09:12:19.352Z,2266.67
2022-10-10T09:14:52.450Z,2266.67
2022-10-10T09:17:35.350Z,2266.67
2022-10-10T09:20:13.261Z,2266.67
2022-10-10T09:22:45.974Z,2266.67
2022-10-10T09:25:17.898Z,2266.67
2022-10-10T09:27:57.179Z,2266.67
2022-10-10T09:30:25.297Z,2266.67
2022-10-10T09:32:57.459Z,2266.67
2022-10-10T09:35:26.758Z,2266.67
2022-10-10T09:37:58.412Z,2266.67
2022-10-10T09:40:28.684Z,2266.67
2022-10-10T09:42:57.137Z,2266.67
2022-10-10T09:45:28.449Z,2266.67
2022-10-10T09:47:57.366Z,2266.67
2022-10-10T09:50:25.655Z,2266.67
2022-10-10T09:52:53.887Z,2266.67
2022-10-10T09:55:26.879Z,2266.67
2022-10-10T09:57:56.592Z,2266.67
2022-10-10T10:00:30.616Z,2266.67
2022-10-10T10:03:16.985Z,2266.67
2022-10-10T10:05:55.502Z,2266.67
2022-10-10T10:08:26.167Z,2266.67
2022-10-10T10:10:57.888Z,2266.67
2022-10-10T10:13:28.490Z,2266.67
2022-10-10T10:16:05.099Z,2266.67
2022-10-10T10:18:39.894Z,2266.67
2022-10-10T10:21:14.865Z,2266.67
2022-10-10T10:23:44.555Z,2266.67
2022-10-10T10:26:18.934Z,2266.67
2022-10-10T10:28:47.935Z,2266.67
2022-10-10T10:31:21.612Z,2266.67
2022-10-10T10:33:56.955Z,2266.67
2022-10-10T10:36:35.972Z,2266.67
2022-10-10T10:39:13.096Z,2266.67
2022-10-10T10:41:45.421Z,2266.67
2022-10-10T10:44:19.633Z,2266.67
2022-10-10T10:46:53.053Z,2266.67
2022-10-10T10:49:37.464Z,2266.67
2022-10-10T10:52:27.391Z,2266.67
2022-10-10T10:55:05.279Z,2266.67
2022-10-10T10:58:00.038Z,2266.67
2022-10-10T11:05:19.508Z,2266.67
2022-10-10T11:06:24.856Z,2266.67
2022-10-10T11:09:02.152Z,2266.67
2022-10-10T11:11:38.140Z,2266.67
2022-10-10T11:14:16.423Z,2266.67
2022-10-10T11:16:48.929Z,2266.67
2022-10-10T11:19:23.920Z,2266.67
2022-10-10T11:21:57.319Z,2266.67
2022-10-10T11:24:30.822Z,2266.67
2022-10-10T11:27:02.642Z,2266.67
2022-10-10T11:29:32.788Z,2266.67
2022-10-10T11:32:04.635Z,2266.67
2022-10-10T11:34:34.624Z,2266.67
2022-10-10T11:37:06.976Z,2266.67
2022-10-10T11:39:38.009Z,2266.67
2022-10-10T11:42:08.894Z,2266.67
2022-10-10T11:44:40.028Z,2266.67
2022-10-10T11:47:13.225Z,1408.80
2022-10-10T11:49:48.356Z,2266.67
2022-10-10T11:52:33.472Z,2266.67
2022-10-10T11:55:06.246Z,2266.67
2022-10-10T11:57:37.866Z,2266.67
2022-10-10T12:00:07.239Z,2266.67
2022-10-10T12:02:37.196Z,2266.67
2022-10-10T12:05:06.408Z,2266.67
2022-10-10T12:07:41.277Z,2266.67
2022-10-10T12:10:11.500Z,2266.67
2022-10-10T12:12:41.304Z,2266.67
2022-10-10T12:15:10.727Z,2266.67
2022-10-10T12:17:42.495Z,2266.67
2022-10-10T12:20:26.273Z,2266.67
2022-10-10T12:23:10.051Z,2266.67
2022-10-10T12:25:42.121Z,2266.67
2022-10-10T12:28:25.599Z,2266.67
2022-10-10T12:31:19.982Z,2266.67
2022-10-10T12:34:05.946Z,2266.67
2022-10-10T12:36:58.201Z,2266.67
2022-10-10T12:39:40.669Z,2266.67
2022-10-10T12:42:37.667Z,2266.67
2022-10-10T12:45:09.729Z,2266.67
2022-10-10T12:48:03.960Z,2266.67
2022-10-10T12:50:34.300Z,2266.67
2022-10-10T12:53:04.141Z,2266.67
2022-10-10T12:55:40.339Z,2266.67
2022-10-10T12:58:20.881Z,2266.67
2022-10-10T13:00:54.814Z,1534.70
2022-10-10T13:03:27.909Z,2046.50
2022-10-10T13:05:55.877Z,2266.67
2022-10-10T13:08:25.927Z,2266.67
2022-10-10T13:11:06.789Z,2266.67
2022-10-10T13:13:34.481Z,2266.67
2022-10-10T13:16:07.950Z,2266.67
2022-10-10T13:18:37.007Z,2266.67
2022-10-10T13:21:06.492Z,2266.67
2022-10-10T13:23:36.322Z,2266.67
2022-10-10T13:26:06.619Z,2266.67
2022-10-10T13:28:34.294Z,2266.67
2022-10-10T13:31:02.100Z,2266.67
2022-10-10T13:33:33.451Z,2266.67
2022-10-10T13:36:06.597Z,2266.67
2022-10-10T13:38:34.786Z,2266.67
2022-10-10T13:41:05.526Z,2266.67
2022-10-10T13:43:34.268Z,2266.67
2022-10-10T13:46:03.588Z,2266.67
2022-10-10T13:48:40.817Z,2266.67
2022-10-10T13:51:10.906Z,2266.67
2022-10-10T13:53:59.342Z,2266.67
2022-10-10T13:56:30.699Z,2266.67
2022-10-10T13:59:00.143Z,2266.67
2022-10-10T14:01:34.577Z,2266.67
2022-10-10T14:04:21.032Z,2266.67
2022-10-10T14:06:51.772Z,2266.67
2022-10-10T14:09:22.297Z,2266.67
2022-10-10T14:11:52.501Z,2266.67
2022-10-10T14:14:22.750Z,2266.67
2022-10-10T14:16:59.579Z,2266.67
2022-10-10T14:19:27.137Z,2125.07
2022-10-10T14:21:54.843Z,2266.67
2022-10-10T14:24:22.351Z,2266.67
2022-10-10T14:26:51.203Z,2266.67
2022-10-10T14:29:19.218Z,2266.67
2022-10-10T14:31:47.259Z,2266.67
2022-10-10T14:34:15.757Z,2266.67
2022-10-10T14:36:47.533Z,2266.67
2022-10-10T14:39:16.055Z,2266.67
2022-10-10T14:41:43.590Z,2266.67
2022-10-10T14:44:12.940Z,2266.67
2022-10-10T14:46:41.019Z,2266.67
2022-10-10T14:49:16.102Z,2266.67
2022-10-10T14:51:43.595Z,2266.67
2022-10-10T14:54:14.091Z,2266.67
2022-10-10T14:57:08.426Z,2266.67
2022-10-10T14:59:47.955Z,2266.67
2022-10-10T15:02:18.244Z,2266.67
2022-10-10T15:04:45.757Z,2266.67
2022-10-10T15:07:14.966Z,2266.67
2022-10-10T15:09:56.587Z,2266.67
2022-10-10T15:12:30.351Z,2266.67
2022-10-10T15:14:59.233Z,2266.67
2022-10-10T15:17:27.139Z,2266.67
2022-10-10T15:19:54.687Z,2266.67
2022-10-10T15:22:22.314Z,2266.67
2022-10-10T15:24:49.827Z,2266.67
2022-10-10T15:27:17.309Z,2266.67
2022-10-10T15:29:44.795Z,2266.67
2022-10-10T15:32:13.671Z,2266.67
2022-10-10T15:34:41.184Z,2266.67
2022-10-10T15:37:10.384Z,2266.67
2022-10-10T15:39:38.318Z,2266.67
2022-10-10T15:42:12.217Z,2266.67
2022-10-10T15:44:45.259Z,2266.67
2022-10-10T15:47:14.649Z,2266.67
2022-10-10T15:49:42.220Z,2266.67
2022-10-10T15:52:10.478Z,2266.67
2022-10-10T15:54:37.975Z,2266.67
2022-10-10T15:57:05.541Z,2266.67
2022-10-10T15:59:33.102Z,2266.67
2022-10-10T16:02:00.642Z,2266.67
2022-10-10T16:04:29.553Z,2266.67
2022-10-10T16:07:24.141Z,2266.67
2022-10-10T16:09:45.084Z,2266.67
2022-10-10T16:12:12.610Z,2266.67
2022-10-10T16:14:40.122Z,2266.67
2022-10-10T16:17:07.791Z,2266.67
2022-10-10T16:19:36.623Z,2266.67
2022-10-10T16:22:04.142Z,2266.67
2022-10-10T16:24:31.668Z,2266.67
2022-10-10T16:27:02.058Z,2266.67
2022-10-10T16:29:29.592Z,2266.67
2022-10-10T16:31:57.101Z,2266.67
2022-10-10T16:34:24.601Z,2266.67
2022-10-10T16:36:53.517Z,2266.67
2022-10-10T16:39:21.041Z,2266.67
2022-10-10T16:41:49.313Z,2266.67
2022-10-10T16:44:17.307Z,2266.67
2022-10-10T16:46:44.925Z,2266.67
2022-10-10T16:49:16.128Z,2266.67
2022-10-10T16:51:44.209Z,2266.67
2022-10-10T16:54:13.103Z,2266.67
2022-10-10T16:56:41.758Z,2266.67
2022-10-10T16:59:09.320Z,2266.67
2022-10-10T17:01:36.917Z,2266.67
2022-10-10T17:04:04.929Z,2266.67
2022-10-10T17:06:37.207Z,2257.00
2022-10-10T17:09:07.048Z,2266.67
2022-10-10T17:11:35.957Z,2266.67
2022-10-10T17:14:04.012Z,2266.67
2022-10-10T17:17:07.133Z,2266.67
2022-10-10T17:19:19.421Z,2266.67
2022-10-10T17:21:46.935Z,2266.67
2022-10-10T17:24:14.430Z,2266.67
2022-10-10T17:26:43.293Z,2266.67
2022-10-10T17:29:11.221Z,2266.67
2022-10-10T17:31:38.792Z,2266.67
2022-10-10T17:34:06.359Z,2266.67
2022-10-10T17:36:33.870Z,2266.67
2022-10-10T17:39:01.375Z,2266.67
2022-10-10T17:41:29.657Z,2266.67
2022-10-10T17:43:58.576Z,2266.67
2022-10-10T17:46:34.751Z,2266.67
2022-10-10T17:49:03.808Z,2266.67
2022-10-10T17:51:31.407Z,2266.67
2022-10-10T17:53:59.761Z,2266.67
2022-10-10T17:56:27.688Z,2266.67
2022-10-10T17:58:55.235Z,2266.67
2022-10-10T18:01:24.236Z,2266.67
2022-10-10T18:03:52.097Z,2266.67
2022-10-10T18:06:21.368Z,2266.67
2022-10-10T18:08:49.632Z,2266.67
2022-10-10T18:11:18.413Z,2266.67
2022-10-10T18:13:46.301Z,2266.67
2022-10-10T18:16:15.717Z,2266.67
2022-10-10T18:18:50.337Z,2266.67
2022-10-10T18:21:19.563Z,2266.67
2022-10-10T18:23:47.090Z,2266.67
2022-10-10T18:26:16.224Z,2266.67
2022-10-10T18:28:44.618Z,2266.67
2022-10-10T18:31:14.321Z,2266.67
2022-10-10T18:33:44.032Z,2266.67
2022-10-10T18:36:13.848Z,2266.67
2022-10-10T18:38:41.356Z,2266.67
2022-10-10T18:41:10.620Z,2266.67
2022-10-10T18:43:39.599Z,2266.67
2022-10-10T18:46:09.002Z,2266.67
2022-10-10T18:48:38.422Z,2266.67
2022-10-10T18:51:07.676Z,2266.67
2022-10-10T18:53:37.999Z,2266.67
2022-10-10T18:56:06.754Z,2266.67
2022-10-10T18:58:36.819Z,2266.67
2022-10-10T19:01:08.677Z,2266.67
2022-10-10T19:03:36.993Z,2266.67
2022-10-10T19:06:05.919Z,2266.67
2022-10-10T19:08:34.540Z,2266.67
2022-10-10T19:11:05.320Z,2266.67
2022-10-10T19:13:33.859Z,2266.67
2022-10-10T19:16:05.114Z,2266.67
2022-10-10T19:18:32.724Z,2266.67
2022-10-10T19:21:00.596Z,2266.67
2022-10-10T19:23:28.354Z,2266.67
2022-10-10T19:25:56.112Z,2266.67
2022-10-10T19:28:24.967Z,2266.67
2022-10-10T19:30:52.498Z,2266.67
2022-10-10T19:33:20.023Z,2266.67
2022-10-10T19:35:49.873Z,2266.67
2022-10-10T19:38:19.875Z,2266.67
2022-10-10T19:40:48.565Z,2266.67
2022-10-10T19:43:18.474Z,2266.67
2022-10-10T19:45:48.737Z,2266.67
2022-10-10T19:48:16.898Z,2266.67
2022-10-10T19:50:45.296Z,2266.67
2022-10-10T19:53:14.494Z,2266.67
2022-10-10T19:55:42.137Z,2266.67
2022-10-10T19:58:09.756Z,2266.67
2022-10-10T20:00:38.327Z,2266.67
2022-10-10T20:03:07.199Z,2266.67
2022-10-10T20:05:34.775Z,2266.67
2022-10-10T20:08:02.270Z,2266.67
2022-10-10T20:10:29.788Z,2266.67
2022-10-10T20:12:57.471Z,2266.67
2022-10-10T20:15:24.976Z,2266.67
2022-10-10T20:17:52.452Z,2266.67
2022-10-10T20:20:21.307Z,2266.67
2022-10-10T20:22:48.799Z,2266.67
2022-10-10T20:25:16.340Z,329.57
2022-10-10T20:27:43.824Z,229.30
2022-10-10T20:30:12.315Z,225.00
2022-10-10T20:32:39.949Z,233.87
2022-10-10T20:35:08.041Z,259.43
2022-10-10T20:37:36.907Z,215.23
2022-10-10T20:40:04.863Z,184.57
2022-10-10T20:42:32.377Z,183.53
2022-10-10T20:44:59.888Z,233.23
2022-10-10T20:47:27.375Z,266.30
2022-10-10T20:49:55.225Z,354.63
2022-10-10T20:52:22.783Z,196.73
2022-10-10T20:54:51.607Z,258.30
2022-10-10T20:57:19.179Z,228.17
2022-10-10T20:59:46.671Z,248.60
2022-10-10T21:02:19.122Z,507.67
2022-10-10T21:04:47.068Z,223.23
2022-10-10T21:07:14.979Z,217.87
2022-10-10T21:09:42.502Z,304.07
2022-10-10T21:12:11.348Z,186.80
2022-10-10T21:14:38.846Z,253.50
2022-10-10T21:17:06.352Z,211.57
2022-10-10T21:19:33.840Z,384.73
2022-10-10T21:22:01.413Z,602.63
2022-10-10T21:24:28.940Z,560.63
2022-10-10T21:26:56.479Z,468.00
2022-10-10T21:29:25.351Z,289.67
2022-10-10T21:31:53.064Z,524.80
2022-10-10T21:34:20.557Z,611.13
2022-10-10T21:36:48.140Z,396.73
2022-10-10T21:39:15.942Z,377.53
2022-10-10T21:41:43.476Z,334.30
2022-10-10T21:44:11.114Z,205.87
2022-10-10T21:46:39.990Z,202.00
2022-10-10T21:49:09.954Z,212.77
2022-10-10T21:51:39.145Z,202.67
2022-10-10T21:54:07.504Z,224.50
2022-10-10T21:56:35.258Z,214.37
2022-10-10T21:59:02.880Z,222.63
2022-10-10T22:01:32.658Z,219.07
2022-10-10T22:04:02.572Z,215.97
2022-10-10T22:06:30.442Z,218.90
2022-10-10T22:08:59.579Z,216.27
2022-10-10T22:11:28.633Z,214.63
2022-10-10T22:13:56.148Z,215.77
2022-10-10T22:16:23.753Z,232.43
2022-10-10T22:18:54.371Z,218.37
2022-10-10T22:21:25.706Z,217.03
2022-10-10T22:23:57.067Z,219.87
2022-10-10T22:26:24.577Z,220.50
2022-10-10T22:28:52.155Z,232.57
2022-10-10T22:31:20.041Z,188.70
2022-10-10T22:33:47.551Z,231.37
2022-10-10T22:36:15.385Z,225.17
2022-10-10T22:38:45.576Z,214.43
2022-10-10T22:41:13.536Z,213.70
2022-10-10T22:43:41.322Z,216.87
2022-10-10T22:46:09.517Z,211.87
2022-10-10T22:48:37.426Z,215.43
2022-10-10T22:51:07.175Z,215.03
2022-10-10T22:53:34.981Z,220.23
2022-10-10T22:56:04.592Z,216.57
2022-10-10T22:58:32.996Z,215.87
2022-10-10T23:01:04.282Z,214.47
2022-10-10T23:03:31.821Z,220.63
2022-10-10T23:05:59.388Z,226.37
2022-10-10T23:08:26.908Z,216.90
2022-10-10T23:10:54.531Z,190.43
2022-10-10T23:13:23.433Z,215.00
2022-10-10T23:15:50.968Z,230.43
2022-10-10T23:18:18.454Z,231.13
2022-10-10T23:20:46.456Z,221.50
2022-10-10T23:23:14.162Z,228.60
2022-10-10T23:25:41.824Z,220.83
2022-10-10T23:28:09.576Z,223.87
2022-10-10T23:30:40.238Z,212.40
2022-10-10T23:33:07.903Z,221.03
2022-10-10T23:35:35.804Z,237.73
2022-10-10T23:38:03.358Z,226.03
2022-10-10T23:40:32.676Z,223.23
2022-10-10T23:43:00.599Z,222.07
2022-10-10T23:45:28.100Z,245.13
2022-10-10T23:47:56.956Z,229.93
2022-10-10T23:50:24.491Z,219.80
2022-10-10T23:52:51.985Z,228.07
2022-10-10T23:55:19.511Z,219.87
2022-10-10T23:57:47.353Z,228.10
