createdAt,value
2023-04-29T00:00:29.966Z,91.17
2023-04-29T00:01:30.055Z,90.89
2023-04-29T00:02:31.987Z,89.08
2023-04-29T00:03:30.326Z,89.73
2023-04-29T00:04:30.363Z,92.79
2023-04-29T00:05:30.405Z,91.03
2023-04-29T00:06:30.469Z,93.03
2023-04-29T00:07:30.366Z,90.47
2023-04-29T00:08:30.427Z,90.93
2023-04-29T00:09:30.472Z,90.41
2023-04-29T00:10:30.564Z,90.17
2023-04-29T00:11:30.632Z,91.67
2023-04-29T00:12:30.670Z,90.67
2023-04-29T00:13:30.780Z,90.74
2023-04-29T00:14:30.791Z,89.20
2023-04-29T00:15:30.862Z,91.17
2023-04-29T00:16:31.044Z,91.11
2023-04-29T00:17:30.998Z,93.49
2023-04-29T00:18:31.044Z,90.55
2023-04-29T00:19:31.093Z,91.81
2023-04-29T00:20:31.151Z,89.72
2023-04-29T00:21:31.215Z,90.87
2023-04-29T00:22:31.278Z,91.24
2023-04-29T00:23:31.359Z,91.42
2023-04-29T00:24:31.404Z,88.58
2023-04-29T00:25:31.511Z,88.72
2023-04-29T00:26:31.549Z,88.76
2023-04-29T00:27:31.609Z,90.05
2023-04-29T00:28:31.687Z,94.46
2023-04-29T00:29:31.740Z,88.08
2023-04-29T00:30:31.850Z,90.78
2023-04-29T00:31:31.950Z,85.87
2023-04-29T00:32:31.998Z,88.54
2023-04-29T00:33:32.010Z,91.15
2023-04-29T00:34:32.021Z,90.18
2023-04-29T00:35:32.089Z,86.70
2023-04-29T00:36:32.163Z,89.07
2023-04-29T00:37:32.216Z,89.81
2023-04-29T00:38:32.342Z,84.69
2023-04-29T00:39:32.363Z,88.25
2023-04-29T00:40:32.404Z,89.35
2023-04-29T00:41:32.474Z,87.71
2023-04-29T00:42:32.526Z,90.13
2023-04-29T00:43:32.610Z,88.65
2023-04-29T00:44:32.662Z,88.77
2023-04-29T00:45:33.305Z,90.50
2023-04-29T00:46:32.846Z,88.34
2023-04-29T00:47:32.903Z,88.18
2023-04-29T00:48:32.926Z,90.58
2023-04-29T00:49:32.991Z,90.55
2023-04-29T00:50:33.033Z,87.89
2023-04-29T00:51:33.114Z,88.44
2023-04-29T00:52:33.167Z,88.65
2023-04-29T00:53:33.231Z,86.87
2023-04-29T00:54:33.287Z,88.48
2023-04-29T00:55:33.366Z,87.62
2023-04-29T00:56:33.466Z,87.28
2023-04-29T00:57:33.462Z,85.08
2023-04-29T00:58:33.590Z,86.38
2023-04-29T00:59:33.595Z,90.11
2023-04-29T01:00:33.657Z,88.61
2023-04-29T01:01:33.863Z,88.37
2023-04-29T01:02:34.009Z,90.04
2023-04-29T01:03:33.990Z,86.52
2023-04-29T01:04:33.940Z,88.65
2023-04-29T01:05:34.022Z,86.99
2023-04-29T01:06:34.082Z,88.91
2023-04-29T01:07:34.108Z,86.73
2023-04-29T01:08:34.175Z,87.76
2023-04-29T01:09:34.238Z,88.93
2023-04-29T01:10:34.342Z,87.14
2023-04-29T01:11:34.356Z,85.20
2023-04-29T01:12:34.423Z,87.05
2023-04-29T01:13:34.465Z,87.39
2023-04-29T01:14:34.537Z,83.92
2023-04-29T01:15:34.709Z,89.57
2023-04-29T01:16:34.770Z,85.65
2023-04-29T01:17:34.765Z,86.57
2023-04-29T01:18:34.819Z,87.13
2023-04-29T01:19:34.871Z,86.57
2023-04-29T01:20:34.920Z,85.72
2023-04-29T01:21:34.984Z,86.49
2023-04-29T01:22:35.032Z,86.73
2023-04-29T01:23:35.171Z,84.76
2023-04-29T01:24:35.170Z,86.60
2023-04-29T01:25:35.259Z,90.06
2023-04-29T01:26:35.325Z,87.34
2023-04-29T01:27:35.401Z,87.62
2023-04-29T01:28:35.440Z,85.75
2023-04-29T01:29:35.480Z,87.33
2023-04-29T01:30:35.554Z,88.17
2023-04-29T01:31:35.663Z,83.32
2023-04-29T01:32:35.717Z,87.86
2023-04-29T01:33:35.743Z,88.93
2023-04-29T01:34:35.788Z,89.13
2023-04-29T01:35:35.908Z,85.45
2023-04-29T01:36:35.933Z,85.47
2023-04-29T01:37:35.998Z,86.03
2023-04-29T01:38:36.070Z,86.75
2023-04-29T01:39:36.129Z,86.36
2023-04-29T01:40:36.178Z,86.73
2023-04-29T01:41:36.233Z,86.79
2023-04-29T01:42:36.292Z,85.86
2023-04-29T01:43:36.354Z,85.77
2023-04-29T01:44:36.405Z,82.74
2023-04-29T01:45:36.493Z,85.86
2023-04-29T01:46:38.342Z,82.97
2023-04-29T01:47:36.615Z,82.67
2023-04-29T01:48:36.661Z,83.05
2023-04-29T01:49:36.705Z,82.51
2023-04-29T01:50:36.797Z,81.98
2023-04-29T01:51:36.867Z,84.89
2023-04-29T01:52:36.913Z,84.42
2023-04-29T01:53:36.984Z,83.54
2023-04-29T01:54:37.024Z,84.44
2023-04-29T01:55:37.099Z,84.44
2023-04-29T01:56:37.166Z,86.89
2023-04-29T01:57:37.225Z,86.66
2023-04-29T01:58:37.308Z,87.39
2023-04-29T01:59:37.372Z,84.42
2023-04-29T02:00:37.422Z,85.82
2023-04-29T02:01:37.514Z,84.00
2023-04-29T02:02:37.615Z,82.41
2023-04-29T02:03:37.795Z,86.81
2023-04-29T02:04:37.756Z,83.70
2023-04-29T02:05:37.711Z,87.27
2023-04-29T02:06:37.762Z,83.02
2023-04-29T02:07:37.822Z,82.84
2023-04-29T02:08:37.871Z,85.63
2023-04-29T02:09:37.962Z,90.17
2023-04-29T02:10:37.972Z,84.78
2023-04-29T02:11:38.015Z,84.17
2023-04-29T02:12:38.043Z,82.54
2023-04-29T02:13:38.105Z,82.83
2023-04-29T02:14:38.221Z,87.07
2023-04-29T02:15:38.188Z,82.21
2023-04-29T02:16:38.357Z,87.55
2023-04-29T02:17:38.296Z,85.08
2023-04-29T02:18:38.341Z,82.45
2023-04-29T02:19:38.405Z,84.96
2023-04-29T02:20:38.434Z,79.18
2023-04-29T02:21:38.471Z,84.55
2023-04-29T02:22:38.514Z,83.94
2023-04-29T02:23:38.553Z,84.27
2023-04-29T02:24:38.596Z,82.16
2023-04-29T02:25:38.616Z,84.93
2023-04-29T02:26:38.668Z,82.52
2023-04-29T02:27:38.714Z,83.28
2023-04-29T02:28:38.760Z,83.19
2023-04-29T02:29:38.793Z,84.14
2023-04-29T02:30:38.886Z,83.95
2023-04-29T02:31:38.929Z,81.33
2023-04-29T02:32:38.929Z,83.49
2023-04-29T02:34:38.999Z,82.15
2023-04-29T02:35:39.000Z,82.59
2023-04-29T02:36:39.052Z,81.54
2023-04-29T02:37:39.078Z,81.26
2023-04-29T02:38:39.125Z,84.21
2023-04-29T02:39:39.141Z,84.17
2023-04-29T02:40:39.187Z,81.84
2023-04-29T02:41:39.214Z,81.72
2023-04-29T02:42:39.254Z,79.99
2023-04-29T02:43:39.269Z,81.68
2023-04-29T02:44:39.294Z,80.99
2023-04-29T02:45:39.377Z,81.36
2023-04-29T02:46:39.388Z,81.41
2023-04-29T02:47:39.386Z,81.77
2023-04-29T02:48:39.414Z,80.01
2023-04-29T02:49:39.463Z,79.65
2023-04-29T02:50:39.494Z,79.73
2023-04-29T02:51:39.562Z,80.05
2023-04-29T02:52:39.539Z,80.21
2023-04-29T02:53:39.567Z,80.03
2023-04-29T02:54:39.575Z,80.47
2023-04-29T02:55:39.607Z,79.76
2023-04-29T02:56:39.647Z,81.20
2023-04-29T02:57:39.696Z,81.94
2023-04-29T02:58:39.741Z,80.62
2023-04-29T02:59:39.739Z,81.02
2023-04-29T03:00:39.778Z,79.88
2023-04-29T03:01:39.971Z,78.41
2023-04-29T03:02:39.951Z,79.07
2023-04-29T03:03:39.981Z,79.84
2023-04-29T03:04:39.886Z,79.83
2023-04-29T03:05:39.924Z,81.80
2023-04-29T03:06:39.967Z,80.87
2023-04-29T03:07:39.972Z,81.03
2023-04-29T03:08:40.035Z,79.00
2023-04-29T03:09:40.038Z,76.63
2023-04-29T03:10:41.693Z,78.20
2023-04-29T03:11:40.121Z,79.87
2023-04-29T03:12:40.136Z,83.74
2023-04-29T03:13:40.144Z,80.52
2023-04-29T03:14:40.137Z,82.06
2023-04-29T03:15:40.160Z,79.80
2023-04-29T03:16:40.229Z,80.44
2023-04-29T03:17:40.294Z,78.55
2023-04-29T03:18:40.218Z,80.36
2023-04-29T03:19:40.272Z,79.34
2023-04-29T03:20:40.276Z,77.69
2023-04-29T03:21:40.291Z,78.99
2023-04-29T03:22:40.292Z,78.40
2023-04-29T03:23:40.379Z,78.01
2023-04-29T03:24:40.407Z,80.69
2023-04-29T03:25:40.410Z,79.86
2023-04-29T03:26:40.428Z,80.27
2023-04-29T03:27:40.501Z,77.20
2023-04-29T03:28:40.467Z,79.26
2023-04-29T03:29:40.465Z,80.60
2023-04-29T03:30:40.504Z,78.70
2023-04-29T03:31:40.607Z,77.20
2023-04-29T03:32:40.591Z,79.31
2023-04-29T03:33:40.560Z,79.78
2023-04-29T03:34:40.574Z,79.83
2023-04-29T03:35:40.596Z,77.18
2023-04-29T03:36:40.599Z,78.46
2023-04-29T03:37:40.588Z,81.29
2023-04-29T03:38:40.602Z,77.17
2023-04-29T03:39:40.615Z,76.82
2023-04-29T03:40:40.614Z,75.67
2023-04-29T03:41:40.653Z,76.18
2023-04-29T03:42:40.637Z,76.92
2023-04-29T03:43:40.639Z,75.68
2023-04-29T03:44:40.724Z,79.09
2023-04-29T03:45:40.663Z,80.53
2023-04-29T03:46:40.718Z,76.20
2023-04-29T03:47:40.766Z,77.59
2023-04-29T03:48:40.687Z,77.36
2023-04-29T03:49:40.708Z,79.70
2023-04-29T03:50:40.718Z,75.29
2023-04-29T03:51:40.732Z,80.16
2023-04-29T03:52:40.716Z,77.89
2023-04-29T03:53:40.683Z,75.84
2023-04-29T03:54:40.695Z,74.90
2023-04-29T03:55:40.701Z,79.65
2023-04-29T03:56:40.703Z,77.24
2023-04-29T03:57:42.250Z,78.28
2023-04-29T03:58:40.714Z,79.88
2023-04-29T03:59:40.710Z,76.21
2023-04-29T04:00:40.882Z,77.51
2023-04-29T04:01:40.768Z,77.90
2023-04-29T04:02:40.984Z,76.83
2023-04-29T04:03:40.932Z,76.64
2023-04-29T04:04:41.044Z,76.70
2023-04-29T04:05:40.796Z,76.55
2023-04-29T04:06:40.807Z,73.99
2023-04-29T04:07:40.860Z,77.16
2023-04-29T04:08:40.851Z,74.66
2023-04-29T04:09:40.882Z,72.58
2023-04-29T04:10:40.866Z,78.08
2023-04-29T04:11:40.869Z,78.94
2023-04-29T04:12:42.063Z,74.49
2023-04-29T04:13:40.970Z,75.03
2023-04-29T04:14:41.008Z,77.67
2023-04-29T04:15:40.981Z,75.28
2023-04-29T04:16:41.145Z,75.01
2023-04-29T04:17:41.020Z,76.01
2023-04-29T04:18:40.985Z,79.18
2023-04-29T04:19:40.991Z,77.18
2023-04-29T04:20:41.005Z,76.72
2023-04-29T04:21:40.991Z,75.21
2023-04-29T04:22:41.020Z,75.99
2023-04-29T04:23:41.047Z,78.51
2023-04-29T04:24:40.988Z,77.34
2023-04-29T04:25:41.004Z,76.16
2023-04-29T04:26:40.979Z,77.18
2023-04-29T04:27:41.023Z,76.44
2023-04-29T04:28:41.015Z,78.41
2023-04-29T04:29:41.025Z,77.31
2023-04-29T04:30:41.047Z,74.20
2023-04-29T04:31:41.102Z,75.42
2023-04-29T04:32:41.120Z,74.76
2023-04-29T04:33:41.091Z,71.95
2023-04-29T04:34:41.105Z,72.73
2023-04-29T04:35:41.125Z,76.93
2023-04-29T04:36:41.141Z,78.70
2023-04-29T04:37:41.199Z,74.63
2023-04-29T04:38:41.173Z,76.86
2023-04-29T04:39:41.179Z,74.12
2023-04-29T04:40:41.164Z,74.09
2023-04-29T04:41:41.162Z,75.13
2023-04-29T04:42:41.176Z,73.36
2023-04-29T04:43:41.205Z,75.83
2023-04-29T04:44:41.227Z,76.92
2023-04-29T04:45:41.264Z,72.68
2023-04-29T04:46:41.225Z,76.57
2023-04-29T04:47:41.308Z,72.16
2023-04-29T04:48:41.243Z,75.89
2023-04-29T04:49:41.203Z,72.90
2023-04-29T04:50:41.228Z,76.38
2023-04-29T04:51:41.232Z,73.68
2023-04-29T04:52:41.224Z,77.05
2023-04-29T04:53:41.252Z,73.20
2023-04-29T04:54:41.255Z,74.79
2023-04-29T04:55:41.247Z,73.25
2023-04-29T04:56:41.292Z,76.12
2023-04-29T04:57:41.295Z,74.66
2023-04-29T04:58:41.355Z,71.37
2023-04-29T04:59:41.334Z,76.84
2023-04-29T05:00:41.360Z,76.46
2023-04-29T05:01:41.438Z,74.23
2023-04-29T05:02:41.460Z,75.96
2023-04-29T05:03:41.565Z,75.79
2023-04-29T05:04:41.424Z,73.77
2023-04-29T05:05:41.403Z,78.48
2023-04-29T05:06:41.368Z,75.62
2023-04-29T05:07:41.380Z,72.83
2023-04-29T05:08:41.368Z,73.32
2023-04-29T05:09:41.375Z,78.17
2023-04-29T05:10:41.384Z,75.19
2023-04-29T05:11:41.385Z,77.07
2023-04-29T05:12:41.406Z,73.38
2023-04-29T05:13:41.381Z,74.64
2023-04-29T05:14:41.419Z,77.47
2023-04-29T05:15:41.422Z,77.60
2023-04-29T05:16:41.479Z,74.11
2023-04-29T05:17:41.397Z,73.62
2023-04-29T05:18:41.373Z,73.88
2023-04-29T05:19:41.446Z,75.87
2023-04-29T05:20:41.439Z,72.57
2023-04-29T05:21:41.403Z,72.87
2023-04-29T05:22:41.462Z,74.90
2023-04-29T05:23:41.411Z,74.29
2023-04-29T05:24:41.443Z,70.99
2023-04-29T05:25:41.423Z,73.12
2023-04-29T05:26:41.464Z,71.90
2023-04-29T05:27:41.428Z,73.95
2023-04-29T05:28:41.437Z,73.73
2023-04-29T05:29:41.509Z,72.98
2023-04-29T05:30:41.511Z,77.03
2023-04-29T05:31:41.464Z,74.00
2023-04-29T05:32:41.487Z,73.14
2023-04-29T05:33:41.497Z,76.29
2023-04-29T05:34:41.521Z,73.43
2023-04-29T05:35:41.524Z,73.35
2023-04-29T05:36:41.505Z,73.37
2023-04-29T05:37:41.514Z,72.39
2023-04-29T05:38:41.532Z,72.68
2023-04-29T05:39:41.553Z,73.65
2023-04-29T05:40:41.581Z,75.52
2023-04-29T05:41:41.536Z,74.46
2023-04-29T05:42:41.537Z,73.88
2023-04-29T05:43:41.552Z,72.45
2023-04-29T05:44:41.540Z,77.32
2023-04-29T05:45:41.567Z,74.96
2023-04-29T05:46:41.648Z,70.88
2023-04-29T05:47:41.677Z,73.19
2023-04-29T05:48:41.628Z,73.99
2023-04-29T05:49:41.752Z,77.98
2023-04-29T05:50:41.911Z,77.30
2023-04-29T05:51:41.721Z,76.34
2023-04-29T05:52:41.752Z,73.44
2023-04-29T05:53:41.720Z,73.25
2023-04-29T05:54:41.747Z,73.36
2023-04-29T05:55:41.751Z,73.61
2023-04-29T05:56:41.784Z,72.39
2023-04-29T05:57:41.797Z,74.04
2023-04-29T05:58:41.819Z,73.36
2023-04-29T05:59:41.823Z,73.74
2023-04-29T06:00:41.862Z,74.37
2023-04-29T06:01:41.869Z,71.44
2023-04-29T06:02:54.962Z,77.47
2023-04-29T06:03:43.164Z,77.55
2023-04-29T06:04:42.166Z,75.30
2023-04-29T06:05:42.497Z,77.29
2023-04-29T06:06:41.867Z,74.37
2023-04-29T06:07:41.887Z,75.63
2023-04-29T06:08:41.857Z,72.62
2023-04-29T06:09:41.869Z,73.19
2023-04-29T06:10:41.856Z,75.75
2023-04-29T06:11:41.848Z,74.38
2023-04-29T06:12:41.834Z,73.89
2023-04-29T06:13:41.817Z,73.22
2023-04-29T06:14:41.802Z,76.49
2023-04-29T06:15:41.926Z,71.67
2023-04-29T06:16:41.898Z,73.12
2023-04-29T06:17:41.899Z,74.71
2023-04-29T06:18:41.906Z,78.54
2023-04-29T06:19:41.893Z,76.12
2023-04-29T06:20:41.927Z,75.76
2023-04-29T06:21:41.953Z,73.78
2023-04-29T06:22:41.961Z,73.62
2023-04-29T06:23:41.988Z,75.65
2023-04-29T06:24:41.994Z,75.61
2023-04-29T06:25:42.006Z,74.64
2023-04-29T06:26:42.037Z,74.71
2023-04-29T06:27:42.113Z,73.25
2023-04-29T06:28:42.094Z,71.78
2023-04-29T06:29:42.098Z,74.71
2023-04-29T06:30:42.106Z,76.23
2023-04-29T06:31:42.164Z,74.83
2023-04-29T06:32:42.215Z,74.29
2023-04-29T06:33:42.211Z,76.75
2023-04-29T06:34:42.229Z,72.95
2023-04-29T06:35:42.258Z,74.99
2023-04-29T06:36:42.253Z,78.14
2023-04-29T06:37:42.272Z,76.16
2023-04-29T06:38:42.319Z,76.06
2023-04-29T06:39:42.323Z,72.72
2023-04-29T06:40:42.330Z,78.36
2023-04-29T06:41:42.388Z,74.20
2023-04-29T06:42:42.394Z,75.17
2023-04-29T06:43:42.424Z,76.49
2023-04-29T06:44:42.450Z,70.45
2023-04-29T06:45:42.524Z,74.22
2023-04-29T06:46:42.557Z,74.38
2023-04-29T06:47:42.556Z,75.70
2023-04-29T06:48:42.552Z,75.03
2023-04-29T06:49:42.602Z,76.65
2023-04-29T06:50:42.627Z,75.67
2023-04-29T06:51:42.659Z,75.25
2023-04-29T06:52:42.700Z,76.72
2023-04-29T06:53:42.717Z,75.68
2023-04-29T06:54:42.791Z,75.40
2023-04-29T06:55:42.822Z,75.82
2023-04-29T06:56:42.849Z,77.39
2023-04-29T06:57:42.896Z,75.99
2023-04-29T06:58:42.944Z,75.39
2023-04-29T06:59:42.980Z,73.87
2023-04-29T07:00:43.065Z,74.51
2023-04-29T07:01:44.632Z,73.69
2023-04-29T07:02:43.337Z,74.59
2023-04-29T07:03:43.419Z,72.60
2023-04-29T07:04:43.384Z,74.87
2023-04-29T07:05:43.433Z,74.82
2023-04-29T07:06:43.478Z,70.72
2023-04-29T07:07:43.574Z,72.17
2023-04-29T07:08:43.636Z,70.92
2023-04-29T07:09:43.706Z,72.58
2023-04-29T07:10:43.759Z,74.29
2023-04-29T07:11:43.918Z,74.25
2023-04-29T07:12:43.870Z,73.19
2023-04-29T07:13:43.940Z,75.18
2023-04-29T07:14:44.014Z,72.58
2023-04-29T07:15:44.075Z,71.86
2023-04-29T07:16:44.176Z,71.09
2023-04-29T07:17:44.208Z,71.82
2023-04-29T07:18:44.257Z,73.54
2023-04-29T07:19:44.317Z,69.65
2023-04-29T07:20:44.400Z,70.83
2023-04-29T07:21:44.425Z,72.01
2023-04-29T07:22:44.532Z,72.92
2023-04-29T07:23:44.582Z,70.41
2023-04-29T07:24:44.650Z,75.16
2023-04-29T07:25:44.779Z,70.39
2023-04-29T07:26:45.482Z,68.60
2023-04-29T07:27:44.817Z,71.39
2023-04-29T07:28:44.917Z,72.36
2023-04-29T07:29:44.953Z,72.09
2023-04-29T07:30:45.070Z,72.80
2023-04-29T07:31:45.070Z,72.43
2023-04-29T07:32:45.209Z,71.73
2023-04-29T07:33:45.177Z,70.63
2023-04-29T07:34:45.234Z,72.84
2023-04-29T07:35:45.303Z,73.14
2023-04-29T07:36:45.391Z,69.33
2023-04-29T07:37:45.429Z,72.09
2023-04-29T07:38:45.460Z,71.36
2023-04-29T07:39:45.527Z,72.04
2023-04-29T07:40:45.574Z,74.25
2023-04-29T07:41:45.620Z,72.41
2023-04-29T07:42:45.690Z,73.07
2023-04-29T07:43:45.734Z,72.00
2023-04-29T07:44:45.789Z,73.70
2023-04-29T07:45:45.867Z,70.27
2023-04-29T07:46:46.027Z,73.22
2023-04-29T07:47:46.050Z,72.04
2023-04-29T07:48:46.011Z,72.64
2023-04-29T07:49:46.057Z,74.20
2023-04-29T07:50:46.110Z,74.62
2023-04-29T07:51:46.168Z,69.98
2023-04-29T07:52:46.218Z,68.01
2023-04-29T07:53:46.275Z,70.56
2023-04-29T07:54:46.960Z,73.97
2023-04-29T07:55:46.376Z,71.72
2023-04-29T07:56:46.425Z,75.50
2023-04-29T07:57:46.513Z,73.59
2023-04-29T07:58:46.540Z,74.81
2023-04-29T07:59:46.629Z,73.96
2023-04-29T08:00:46.645Z,74.82
2023-04-29T08:01:46.721Z,72.56
2023-04-29T08:02:46.929Z,72.67
2023-04-29T08:03:47.049Z,72.42
2023-04-29T08:04:47.051Z,77.68
2023-04-29T08:05:46.966Z,72.47
2023-04-29T08:06:47.008Z,76.86
2023-04-29T08:07:47.016Z,77.38
2023-04-29T08:08:47.059Z,74.88
2023-04-29T08:09:47.104Z,76.13
2023-04-29T08:10:47.161Z,71.53
2023-04-29T08:11:47.222Z,71.64
2023-04-29T08:12:47.254Z,73.61
2023-04-29T08:13:47.317Z,71.08
2023-04-29T08:14:47.351Z,74.94
2023-04-29T08:15:47.420Z,71.20
2023-04-29T08:16:47.445Z,74.98
2023-04-29T08:17:47.633Z,70.84
2023-04-29T08:18:47.616Z,73.16
2023-04-29T08:19:47.614Z,73.08
2023-04-29T08:20:47.652Z,75.53
2023-04-29T08:21:47.729Z,70.19
2023-04-29T08:22:47.750Z,74.62
2023-04-29T08:23:47.805Z,74.20
2023-04-29T08:24:47.864Z,70.51
2023-04-29T08:25:47.903Z,72.80
2023-04-29T08:26:47.985Z,75.44
2023-04-29T08:27:48.038Z,73.66
2023-04-29T08:28:48.076Z,73.51
2023-04-29T08:29:48.130Z,70.91
2023-04-29T08:30:48.186Z,74.23
2023-04-29T08:31:48.241Z,72.54
2023-04-29T08:32:48.330Z,75.46
2023-04-29T08:33:48.372Z,75.28
2023-04-29T08:34:48.366Z,74.34
2023-04-29T08:35:48.466Z,72.79
2023-04-29T08:36:48.480Z,72.55
2023-04-29T08:37:48.529Z,76.17
2023-04-29T08:38:48.614Z,74.06
2023-04-29T08:39:48.615Z,75.51
2023-04-29T08:40:48.996Z,68.44
2023-04-29T08:41:48.705Z,73.58
2023-04-29T08:42:49.140Z,74.08
2023-04-29T08:43:48.825Z,78.28
2023-04-29T08:44:48.841Z,73.68
2023-04-29T08:45:48.903Z,72.57
2023-04-29T08:46:48.988Z,76.02
2023-04-29T08:47:49.032Z,75.98
2023-04-29T08:48:49.104Z,76.29
2023-04-29T08:49:49.057Z,73.92
2023-04-29T08:50:49.105Z,75.50
2023-04-29T08:51:49.149Z,72.38
2023-04-29T08:52:49.227Z,73.52
2023-04-29T08:53:49.236Z,73.57
2023-04-29T08:54:49.258Z,73.38
2023-04-29T08:55:49.439Z,75.76
2023-04-29T08:56:49.340Z,73.40
2023-04-29T08:57:49.427Z,70.04
2023-04-29T08:58:49.429Z,73.59
2023-04-29T08:59:49.490Z,76.32
2023-04-29T09:00:49.541Z,73.17
2023-04-29T09:01:49.535Z,70.99
2023-04-29T09:02:49.624Z,73.64
2023-04-29T09:03:49.759Z,78.11
2023-04-29T09:04:49.668Z,71.96
2023-04-29T09:05:49.665Z,75.33
2023-04-29T09:06:49.678Z,70.33
2023-04-29T09:07:49.743Z,73.17
2023-04-29T09:08:49.722Z,75.00
2023-04-29T09:09:49.761Z,74.07
2023-04-29T09:10:49.815Z,75.44
2023-04-29T09:11:49.835Z,75.59
2023-04-29T09:12:49.847Z,73.06
2023-04-29T09:13:49.871Z,74.88
2023-04-29T09:14:49.903Z,73.97
2023-04-29T09:15:49.954Z,75.47
2023-04-29T09:16:50.063Z,76.45
2023-04-29T09:17:50.022Z,74.76
2023-04-29T09:18:50.019Z,72.92
2023-04-29T09:19:50.030Z,79.13
2023-04-29T09:20:50.049Z,74.63
2023-04-29T09:21:50.078Z,74.24
2023-04-29T09:22:50.145Z,78.32
2023-04-29T09:23:50.115Z,76.43
2023-04-29T09:24:50.153Z,74.75
2023-04-29T09:25:50.151Z,75.41
2023-04-29T09:26:51.781Z,77.61
2023-04-29T09:27:50.210Z,77.62
2023-04-29T09:28:50.186Z,75.57
2023-04-29T09:29:50.231Z,75.32
2023-04-29T09:30:50.252Z,78.33
2023-04-29T09:31:50.296Z,77.54
2023-04-29T09:32:50.349Z,79.59
2023-04-29T09:33:50.302Z,78.96
2023-04-29T09:34:50.441Z,79.29
2023-04-29T09:35:50.330Z,75.92
2023-04-29T09:36:50.449Z,80.35
2023-04-29T09:37:50.493Z,77.75
2023-04-29T09:38:50.433Z,77.75
2023-04-29T09:39:50.453Z,80.72
2023-04-29T09:40:58.129Z,76.45
2023-04-29T09:41:51.458Z,76.71
2023-04-29T09:42:50.446Z,76.99
2023-04-29T09:43:50.432Z,77.71
2023-04-29T09:44:50.475Z,78.71
2023-04-29T09:45:50.452Z,76.75
2023-04-29T09:46:50.416Z,82.15
2023-04-29T09:47:50.444Z,77.28
2023-04-29T09:48:50.421Z,79.11
2023-04-29T09:49:50.387Z,78.34
2023-04-29T09:50:50.430Z,79.33
2023-04-29T09:51:50.376Z,83.74
2023-04-29T09:52:50.511Z,79.86
2023-04-29T09:53:50.623Z,80.18
2023-04-29T09:54:50.756Z,81.12
2023-04-29T09:55:50.740Z,81.76
2023-04-29T09:56:50.733Z,80.46
2023-04-29T09:57:50.736Z,77.55
2023-04-29T09:58:50.666Z,79.95
2023-04-29T09:59:50.762Z,81.79
2023-04-29T10:00:50.793Z,78.96
2023-04-29T10:01:50.965Z,81.58
2023-04-29T10:02:51.056Z,81.21
2023-04-29T10:03:51.157Z,81.53
2023-04-29T10:04:51.178Z,82.05
2023-04-29T10:05:51.040Z,81.61
2023-04-29T10:06:51.110Z,82.02
2023-04-29T10:07:51.097Z,81.57
2023-04-29T10:08:51.204Z,79.37
2023-04-29T10:09:51.205Z,82.67
2023-04-29T10:10:51.231Z,81.01
2023-04-29T10:11:51.246Z,84.02
2023-04-29T10:12:51.283Z,83.36
2023-04-29T10:13:51.255Z,78.26
2023-04-29T10:14:51.609Z,82.87
2023-04-29T10:15:51.422Z,81.42
2023-04-29T10:16:51.462Z,83.35
2023-04-29T10:17:51.423Z,82.07
2023-04-29T10:18:51.532Z,83.69
2023-04-29T10:19:51.514Z,80.24
2023-04-29T10:20:51.569Z,81.30
2023-04-29T10:21:51.605Z,85.31
2023-04-29T10:22:51.673Z,82.76
2023-04-29T10:23:51.729Z,85.08
2023-04-29T10:24:51.930Z,82.26
2023-04-29T10:25:51.791Z,88.27
2023-04-29T10:26:51.852Z,82.03
2023-04-29T10:27:51.947Z,80.66
2023-04-29T10:28:52.035Z,83.90
2023-04-29T10:29:52.087Z,84.26
2023-04-29T10:30:52.214Z,86.30
2023-04-29T10:31:52.238Z,83.07
2023-04-29T10:32:52.995Z,82.12
2023-04-29T10:33:52.308Z,84.38
2023-04-29T10:34:52.502Z,81.71
2023-04-29T10:35:52.426Z,85.70
2023-04-29T10:36:52.484Z,81.20
2023-04-29T10:37:52.606Z,82.81
2023-04-29T10:38:52.575Z,84.24
2023-04-29T10:39:52.686Z,83.75
2023-04-29T10:40:52.736Z,85.54
2023-04-29T10:41:52.787Z,84.19
2023-04-29T10:42:52.896Z,87.42
2023-04-29T10:43:52.937Z,84.73
2023-04-29T10:44:53.191Z,86.14
2023-04-29T10:45:53.023Z,86.46
2023-04-29T10:46:53.132Z,83.63
2023-04-29T10:47:53.181Z,86.38
2023-04-29T10:48:53.216Z,86.56
2023-04-29T10:49:53.273Z,86.82
2023-04-29T10:50:53.325Z,86.63
2023-04-29T10:51:53.381Z,84.05
2023-04-29T10:52:53.444Z,81.93
2023-04-29T10:53:53.516Z,83.52
2023-04-29T10:54:53.782Z,86.27
2023-04-29T10:55:53.619Z,86.06
2023-04-29T10:56:53.677Z,86.17
2023-04-29T10:57:53.749Z,85.40
2023-04-29T10:58:53.781Z,86.82
2023-04-29T10:59:53.839Z,83.52
2023-04-29T11:00:54.033Z,84.53
2023-04-29T11:01:53.972Z,86.51
2023-04-29T11:02:54.090Z,83.81
2023-04-29T11:03:54.205Z,82.19
2023-04-29T11:04:54.514Z,84.29
2023-04-29T11:05:54.201Z,85.86
2023-04-29T11:06:54.302Z,83.62
2023-04-29T11:07:54.351Z,85.52
2023-04-29T11:08:54.422Z,83.85
2023-04-29T11:09:54.664Z,85.49
2023-04-29T11:10:54.540Z,88.83
2023-04-29T11:11:54.578Z,83.33
2023-04-29T11:12:54.614Z,87.31
2023-04-29T11:13:54.714Z,82.69
2023-04-29T11:14:54.925Z,87.06
2023-04-29T11:15:54.775Z,85.20
2023-04-29T11:16:54.943Z,88.57
2023-04-29T11:17:54.917Z,82.65
2023-04-29T11:18:54.996Z,86.84
2023-04-29T11:19:55.189Z,85.25
2023-04-29T11:20:55.051Z,85.12
2023-04-29T11:21:55.109Z,86.84
2023-04-29T11:22:55.217Z,86.66
2023-04-29T11:23:55.225Z,82.52
2023-04-29T11:24:55.687Z,83.85
2023-04-29T11:25:55.342Z,85.59
2023-04-29T11:26:55.428Z,86.46
2023-04-29T11:27:55.485Z,86.93
2023-04-29T11:28:55.536Z,84.55
2023-04-29T11:29:55.583Z,82.41
2023-04-29T11:30:55.710Z,85.65
2023-04-29T11:31:55.853Z,85.84
2023-04-29T11:32:55.998Z,87.12
2023-04-29T11:33:55.903Z,84.57
2023-04-29T11:34:56.215Z,86.85
2023-04-29T11:35:56.046Z,84.63
2023-04-29T11:36:56.053Z,82.78
2023-04-29T11:37:56.143Z,82.60
2023-04-29T11:38:56.209Z,84.29
2023-04-29T11:39:56.334Z,86.52
2023-04-29T11:40:56.359Z,84.02
2023-04-29T11:41:56.401Z,84.31
2023-04-29T11:42:56.430Z,83.04
2023-04-29T11:43:56.480Z,85.22
2023-04-29T11:44:56.561Z,85.74
2023-04-29T11:45:56.658Z,83.47
2023-04-29T11:46:56.715Z,84.03
2023-04-29T11:47:56.840Z,79.51
2023-04-29T11:48:56.844Z,80.70
2023-04-29T11:49:56.876Z,82.02
2023-04-29T11:50:56.934Z,83.60
2023-04-29T11:51:56.992Z,83.99
2023-04-29T11:52:57.062Z,83.97
2023-04-29T11:53:57.145Z,78.94
2023-04-29T11:54:57.221Z,81.38
2023-04-29T11:55:57.269Z,82.72
2023-04-29T11:56:57.320Z,82.38
2023-04-29T11:57:57.411Z,84.21
2023-04-29T11:58:57.449Z,81.99
2023-04-29T11:59:57.513Z,84.80
2023-04-29T12:00:57.587Z,85.18
2023-04-29T12:01:57.753Z,84.27
2023-04-29T12:02:57.864Z,86.35
2023-04-29T12:03:58.023Z,82.93
2023-04-29T12:04:58.385Z,85.56
2023-04-29T12:05:57.994Z,85.13
2023-04-29T12:06:57.908Z,83.91
2023-04-29T12:07:57.925Z,81.89
2023-04-29T12:08:57.991Z,86.57
2023-04-29T12:09:58.052Z,82.69
2023-04-29T12:10:58.095Z,82.22
2023-04-29T12:11:58.152Z,83.67
2023-04-29T12:12:58.222Z,85.82
2023-04-29T12:13:58.298Z,86.10
2023-04-29T12:14:58.356Z,87.71
2023-04-29T12:15:58.418Z,81.65
2023-04-29T12:16:58.446Z,83.21
2023-04-29T12:17:58.499Z,78.89
2023-04-29T12:18:58.556Z,81.26
2023-04-29T12:19:58.619Z,78.60
2023-04-29T12:20:58.639Z,81.67
2023-04-29T12:21:58.701Z,77.56
2023-04-29T12:22:58.750Z,78.79
2023-04-29T12:23:58.802Z,72.91
2023-04-29T12:24:58.855Z,77.90
2023-04-29T12:25:58.921Z,75.89
2023-04-29T12:26:58.995Z,77.35
2023-04-29T12:27:59.029Z,71.80
2023-04-29T12:28:59.111Z,71.28
2023-04-29T12:29:59.140Z,71.12
2023-04-29T12:30:59.209Z,74.92
2023-04-29T12:31:59.295Z,71.87
2023-04-29T12:32:59.370Z,74.98
2023-04-29T12:33:59.394Z,75.66
2023-04-29T12:34:59.441Z,71.93
2023-04-29T12:35:59.520Z,73.34
2023-04-29T12:36:59.660Z,75.97
2023-04-29T12:37:59.639Z,78.07
2023-04-29T12:38:59.666Z,75.89
2023-04-29T12:39:59.735Z,78.82
2023-04-29T12:40:59.803Z,72.76
2023-04-29T12:42:00.165Z,79.88
2023-04-29T12:42:59.933Z,77.45
2023-04-29T12:44:00.035Z,73.81
2023-04-29T12:45:00.120Z,75.60
2023-04-29T12:46:00.123Z,72.89
2023-04-29T12:47:00.267Z,78.44
2023-04-29T12:48:00.298Z,76.79
2023-04-29T12:49:00.269Z,77.51
2023-04-29T12:50:00.293Z,76.97
2023-04-29T12:51:00.372Z,78.09
2023-04-29T12:52:00.423Z,76.95
2023-04-29T12:53:00.479Z,79.99
2023-04-29T12:54:00.504Z,79.28