createdAt,value
2022-09-23T00:01:35.660Z,76.63
2022-09-23T00:04:04.459Z,77.26
2022-09-23T00:06:33.527Z,76.95
2022-09-23T00:09:03.546Z,76.42
2022-09-23T00:11:33.827Z,75.64
2022-09-23T00:14:02.717Z,76.39
2022-09-23T00:16:34.519Z,76.19
2022-09-23T00:19:06.297Z,75.62
2022-09-23T00:21:35.126Z,76.27
2022-09-23T00:24:05.710Z,76.00
2022-09-23T00:26:34.350Z,75.36
2022-09-23T00:29:03.032Z,76.23
2022-09-23T00:31:31.880Z,76.01
2022-09-23T00:34:02.657Z,76.11
2022-09-23T00:36:33.346Z,76.50
2022-09-23T00:39:04.555Z,76.08
2022-09-23T00:41:35.825Z,76.29
2022-09-23T00:44:38.070Z,76.20
2022-09-23T00:47:08.920Z,76.05
2022-09-23T00:49:37.526Z,76.33
2022-09-23T00:52:14.632Z,76.00
2022-09-23T00:54:46.228Z,76.14
2022-09-23T00:57:20.119Z,76.56
2022-09-23T00:59:51.533Z,76.10
2022-09-23T01:02:22.214Z,76.65
2022-09-23T01:04:52.594Z,76.17
2022-09-23T01:07:21.929Z,75.98
2022-09-23T01:09:51.417Z,76.05
2022-09-23T01:12:59.434Z,76.15
2022-09-23T01:15:42.268Z,76.00
2022-09-23T01:18:27.452Z,76.89
2022-09-23T01:21:16.743Z,76.45
2022-09-23T01:24:35.519Z,76.65
2022-09-23T01:27:19.716Z,76.09
2022-09-23T01:30:17.952Z,76.82
2022-09-23T01:33:10.181Z,76.41
2022-09-23T01:35:51.697Z,76.52
2022-09-23T01:38:39.853Z,76.68
2022-09-23T01:41:27.651Z,77.15
2022-09-23T01:44:05.031Z,76.96
2022-09-23T01:46:42.896Z,76.07
2022-09-23T01:49:21.354Z,76.51
2022-09-23T01:51:58.866Z,76.55
2022-09-23T01:54:39.515Z,76.08
2022-09-23T01:57:18.299Z,75.60
2022-09-23T01:59:53.204Z,76.62
2022-09-23T02:02:29.342Z,76.36
2022-09-23T02:05:08.109Z,76.16
2022-09-23T02:07:48.238Z,76.66
2022-09-23T02:10:24.537Z,76.38
2022-09-23T02:13:01.006Z,76.86
2022-09-23T02:15:36.811Z,76.81
2022-09-23T02:18:14.633Z,76.44
2022-09-23T02:20:47.144Z,76.30
2022-09-23T02:23:24.250Z,75.64
2022-09-23T02:26:04.328Z,76.73
2022-09-23T02:28:41.984Z,77.03
2022-09-23T02:31:23.061Z,76.44
2022-09-23T02:33:58.740Z,77.00
2022-09-23T02:36:36.876Z,76.89
2022-09-23T02:39:12.546Z,76.83
2022-09-23T02:41:56.729Z,77.30
2022-09-23T02:44:25.786Z,77.16
2022-09-23T02:46:54.452Z,77.15
2022-09-23T02:49:27.014Z,76.42
2022-09-23T02:52:01.305Z,77.16
2022-09-23T02:54:30.846Z,77.36
2022-09-23T02:57:03.937Z,77.31
2022-09-23T02:59:35.209Z,77.84
2022-09-23T03:02:34.115Z,77.62
2022-09-23T03:05:18.255Z,76.94
2022-09-23T03:08:08.979Z,77.87
2022-09-23T03:11:01.939Z,77.49
2022-09-23T03:13:43.764Z,77.76
2022-09-23T03:16:25.832Z,77.91
2022-09-23T03:19:07.165Z,77.84
2022-09-23T03:21:44.141Z,78.31
2022-09-23T03:24:18.169Z,78.30
2022-09-23T03:27:13.987Z,77.93
2022-09-23T03:29:48.675Z,78.18
2022-09-23T03:32:21.383Z,77.80
2022-09-23T03:34:54.900Z,78.33
2022-09-23T03:37:31.548Z,78.49
2022-09-23T03:40:11.023Z,78.57
2022-09-23T03:42:41.285Z,78.54
2022-09-23T03:45:18.431Z,78.60
2022-09-23T03:47:47.858Z,78.30
2022-09-23T03:50:18.515Z,78.73
2022-09-23T03:52:47.552Z,78.69
2022-09-23T03:55:19.328Z,78.50
2022-09-23T03:57:48.729Z,78.83
2022-09-23T04:00:18.799Z,78.41
2022-09-23T04:02:47.426Z,78.87
2022-09-23T04:05:16.666Z,78.73
2022-09-23T04:07:45.768Z,78.90
2022-09-23T04:10:14.435Z,78.82
2022-09-23T04:12:44.414Z,79.00
2022-09-23T04:15:14.120Z,78.60
2022-09-23T04:17:42.756Z,79.22
2022-09-23T04:20:11.657Z,78.69
2022-09-23T04:22:41.168Z,78.66
2022-09-23T04:25:10.828Z,78.58
2022-09-23T04:27:40.076Z,78.49
2022-09-23T04:30:12.227Z,78.23
2022-09-23T04:32:41.371Z,78.46
2022-09-23T04:35:10.244Z,78.37
2022-09-23T04:37:39.122Z,78.86
2022-09-23T04:40:09.913Z,78.65
2022-09-23T04:42:38.596Z,78.63
2022-09-23T04:45:10.272Z,78.65
2022-09-23T04:47:38.883Z,79.00
2022-09-23T04:50:08.834Z,79.16
2022-09-23T04:52:38.745Z,78.73
2022-09-23T04:55:11.297Z,79.28
2022-09-23T04:57:40.070Z,78.97
2022-09-23T05:00:15.421Z,78.75
2022-09-23T05:02:45.815Z,78.28
2022-09-23T05:05:21.411Z,78.72
2022-09-23T05:07:50.616Z,79.56
2022-09-23T05:10:20.425Z,79.65
2022-09-23T05:12:53.622Z,79.56
2022-09-23T05:15:28.428Z,79.28
2022-09-23T05:17:59.204Z,79.42
2022-09-23T05:20:28.758Z,79.28
2022-09-23T05:22:57.343Z,79.74
2022-09-23T05:25:25.995Z,79.20
2022-09-23T05:27:54.575Z,78.98
2022-09-23T05:30:23.196Z,79.08
2022-09-23T05:32:53.466Z,79.76
2022-09-23T05:35:22.086Z,79.46
2022-09-23T05:37:50.704Z,79.85
2022-09-23T05:40:19.257Z,79.59
2022-09-23T05:42:47.906Z,79.78
2022-09-23T05:45:17.442Z,79.42
2022-09-23T05:47:46.102Z,79.17
2022-09-23T05:50:16.493Z,79.75
2022-09-23T05:52:46.140Z,79.70
2022-09-23T05:55:14.946Z,79.91
2022-09-23T05:57:43.606Z,79.56
2022-09-23T06:00:14.108Z,79.79
2022-09-23T06:02:42.729Z,80.04
2022-09-23T06:05:12.500Z,79.99
2022-09-23T06:07:42.503Z,80.08
2022-09-23T06:10:11.666Z,80.51
2022-09-23T06:12:40.524Z,79.96
2022-09-23T06:15:10.290Z,80.31
2022-09-23T06:17:38.924Z,80.83
2022-09-23T06:20:08.848Z,80.51
2022-09-23T06:22:39.586Z,80.95
2022-09-23T06:25:12.365Z,81.17
2022-09-23T06:27:41.062Z,81.67
2022-09-23T06:30:11.396Z,81.70
2022-09-23T06:32:39.991Z,82.48
2022-09-23T06:35:21.353Z,82.67
2022-09-23T06:37:53.458Z,82.10
2022-09-23T06:40:23.941Z,82.38
2022-09-23T06:42:59.915Z,83.01
2022-09-23T06:45:29.683Z,83.12
2022-09-23T06:47:59.598Z,83.61
2022-09-23T06:50:29.178Z,83.55
2022-09-23T06:52:58.575Z,83.92
2022-09-23T06:55:29.114Z,83.92
2022-09-23T06:57:59.778Z,84.17
2022-09-23T07:00:29.224Z,84.60
2022-09-23T07:02:57.999Z,84.62
2022-09-23T07:05:26.650Z,84.86
2022-09-23T07:07:55.312Z,85.24
2022-09-23T07:10:23.926Z,85.37
2022-09-23T07:12:53.830Z,85.52
2022-09-23T07:15:22.691Z,86.14
2022-09-23T07:17:51.225Z,86.36
2022-09-23T07:20:19.899Z,86.59
2022-09-23T07:22:52.309Z,86.84
2022-09-23T07:25:21.284Z,87.31
2022-09-23T07:27:49.983Z,87.54
2022-09-23T07:30:25.219Z,87.60
2022-09-23T07:32:54.614Z,87.75
2022-09-23T07:35:23.257Z,87.68
2022-09-23T07:37:52.314Z,87.87
2022-09-23T07:40:21.140Z,88.27
2022-09-23T07:42:49.868Z,88.48
2022-09-23T07:45:21.122Z,88.70
2022-09-23T07:47:50.135Z,89.31
2022-09-23T07:50:19.160Z,89.49
2022-09-23T07:52:47.771Z,89.47
2022-09-23T07:55:20.267Z,90.00
2022-09-23T07:57:49.723Z,90.16
2022-09-23T08:00:21.001Z,90.32
2022-09-23T08:02:52.859Z,90.63
2022-09-23T08:05:22.769Z,90.80
2022-09-23T08:07:51.438Z,91.03
2022-09-23T08:10:21.147Z,90.79
2022-09-23T08:12:49.753Z,90.69
2022-09-23T08:15:19.827Z,90.89
2022-09-23T08:17:48.699Z,90.68
2022-09-23T08:20:31.370Z,90.37
2022-09-23T08:23:00.186Z,89.57
2022-09-23T08:25:30.946Z,89.16
2022-09-23T08:28:01.374Z,88.17
2022-09-23T08:30:31.434Z,87.92
2022-09-23T08:33:00.640Z,87.38
2022-09-23T08:35:29.327Z,86.31
2022-09-23T08:37:58.918Z,85.22
2022-09-23T08:40:27.807Z,84.52
2022-09-23T08:42:56.910Z,80.88
2022-09-23T08:45:29.201Z,80.86
2022-09-23T08:48:12.184Z,80.83
2022-09-23T08:50:46.543Z,80.68
2022-09-23T08:53:26.387Z,81.10
2022-09-23T08:55:59.551Z,81.51
2022-09-23T08:58:48.238Z,81.47
2022-09-23T09:01:27.544Z,82.09
2022-09-23T09:04:01.307Z,82.88
2022-09-23T09:06:51.699Z,83.99
2022-09-23T09:09:29.499Z,82.85
2022-09-23T09:12:06.115Z,82.21
2022-09-23T09:14:48.913Z,82.44
2022-09-23T09:17:34.897Z,81.80
2022-09-23T09:20:23.355Z,78.48
2022-09-23T09:22:58.009Z,77.53
2022-09-23T09:25:44.772Z,77.18
2022-09-23T09:28:21.042Z,77.12
2022-09-23T09:30:57.287Z,77.03
2022-09-23T09:33:37.573Z,77.59
2022-09-23T09:36:25.862Z,77.55
2022-09-23T09:38:56.434Z,78.15
2022-09-23T09:41:31.287Z,77.04
2022-09-23T09:44:10.513Z,76.43
2022-09-23T09:47:17.823Z,75.27
2022-09-23T09:50:00.787Z,74.99
2022-09-23T09:52:31.857Z,75.14
2022-09-23T09:55:26.612Z,74.26
2022-09-23T09:58:01.824Z,75.15
2022-09-23T10:00:44.126Z,75.97
2022-09-23T10:03:38.691Z,76.14
2022-09-23T10:06:20.513Z,75.42
2022-09-23T10:09:14.572Z,75.14
2022-09-23T10:11:46.641Z,75.20
2022-09-23T10:14:19.032Z,75.19
2022-09-23T10:17:05.553Z,75.49
2022-09-23T10:19:38.081Z,75.79
2022-09-23T10:22:22.443Z,76.32
2022-09-23T10:24:56.236Z,76.48
2022-09-23T10:27:32.539Z,76.33
2022-09-23T10:30:04.996Z,76.77
2022-09-23T10:32:37.619Z,76.43
2022-09-23T10:35:18.576Z,76.65
2022-09-23T10:37:51.219Z,76.19
2022-09-23T10:40:48.521Z,75.99
2022-09-23T10:44:00.908Z,75.45
2022-09-23T10:46:41.702Z,74.41
2022-09-23T10:49:46.327Z,73.40
2022-09-23T10:52:39.851Z,71.33
2022-09-23T10:55:28.080Z,71.22
2022-09-23T10:58:19.505Z,64.96
2022-09-23T11:01:03.175Z,63.01
2022-09-23T11:04:03.454Z,63.17
2022-09-23T11:06:50.451Z,60.72
2022-09-23T11:09:40.237Z,56.84
2022-09-23T11:12:24.716Z,55.41
2022-09-23T11:15:19.176Z,59.46
2022-09-23T11:18:17.288Z,60.60
2022-09-23T11:21:02.127Z,62.15
2022-09-23T11:23:51.491Z,59.23
2022-09-23T11:26:37.887Z,61.94
2022-09-23T11:29:56.621Z,61.69
2022-09-23T11:33:04.665Z,61.52
2022-09-23T11:35:42.642Z,59.60
2022-09-23T11:38:21.333Z,60.63
2022-09-23T11:40:56.391Z,58.97
2022-09-23T11:43:28.835Z,59.89
2022-09-23T11:46:09.606Z,61.81
2022-09-23T11:48:46.559Z,59.77
2022-09-23T11:51:22.367Z,60.02
2022-09-23T11:53:59.789Z,61.07
2022-09-23T11:56:37.077Z,60.68
2022-09-23T11:59:27.191Z,60.67
2022-09-23T12:02:20.120Z,61.00
2022-09-23T12:05:03.042Z,63.80
2022-09-23T12:07:47.951Z,64.01
2022-09-23T12:10:18.902Z,62.74
2022-09-23T12:12:59.550Z,64.20
2022-09-23T12:15:50.667Z,64.70
2022-09-23T12:18:44.456Z,64.57
2022-09-23T12:21:51.533Z,64.79
2022-09-23T12:24:52.122Z,65.56
2022-09-23T12:27:31.967Z,64.93
2022-09-23T12:30:04.246Z,61.39
2022-09-23T12:32:34.039Z,60.38
2022-09-23T12:35:04.496Z,60.22
2022-09-23T12:37:38.794Z,55.64
2022-09-23T12:40:19.360Z,57.61
2022-09-23T12:42:50.405Z,58.08
2022-09-23T12:45:37.415Z,57.74
2022-09-23T12:48:29.216Z,59.63
2022-09-23T12:51:16.962Z,59.87
2022-09-23T12:54:16.894Z,59.78
2022-09-23T12:57:04.601Z,59.91
2022-09-23T12:59:59.279Z,58.64
2022-09-23T13:02:37.302Z,59.34
2022-09-23T13:05:48.840Z,59.72
2022-09-23T13:08:24.554Z,61.72
2022-09-23T13:10:59.243Z,59.94
2022-09-23T13:13:37.164Z,58.68
2022-09-23T13:16:23.058Z,59.90
2022-09-23T13:18:54.716Z,56.44
2022-09-23T13:22:01.152Z,56.34
2022-09-23T13:25:01.440Z,58.33
2022-09-23T13:27:33.878Z,58.19
2022-09-23T13:30:07.883Z,58.29
2022-09-23T13:32:46.014Z,57.16
2022-09-23T13:35:26.183Z,57.77
2022-09-23T13:37:56.347Z,58.36
2022-09-23T13:40:31.191Z,58.47
2022-09-23T13:43:04.539Z,59.25
2022-09-23T13:45:38.884Z,55.36
2022-09-23T13:48:13.378Z,55.52
2022-09-23T13:50:49.172Z,56.53
2022-09-23T13:53:26.336Z,56.60
2022-09-23T13:56:06.524Z,57.85
2022-09-23T13:58:36.895Z,60.20
2022-09-23T14:01:10.418Z,61.19
2022-09-23T14:03:40.543Z,60.59
2022-09-23T14:06:14.802Z,62.28
2022-09-23T14:08:47.380Z,62.33
2022-09-23T14:11:41.998Z,63.67
2022-09-23T14:14:21.356Z,63.05
2022-09-23T14:16:52.464Z,61.93
2022-09-23T14:19:27.879Z,61.54
2022-09-23T14:21:57.810Z,61.79
2022-09-23T14:24:34.599Z,61.57
2022-09-23T14:27:17.326Z,61.20
2022-09-23T14:29:49.435Z,62.09
2022-09-23T14:32:24.637Z,62.25
2022-09-23T14:35:06.956Z,61.44
2022-09-23T14:38:02.000Z,60.92
2022-09-23T14:40:33.988Z,63.30
2022-09-23T14:43:12.727Z,64.85
2022-09-23T14:45:42.619Z,66.04
2022-09-23T14:48:18.011Z,65.79
2022-09-23T14:50:52.187Z,66.92
2022-09-23T14:53:38.703Z,66.55
2022-09-23T14:56:21.064Z,66.67
2022-09-23T14:58:55.327Z,65.96
2022-09-23T15:01:35.897Z,66.02
2022-09-23T15:04:31.661Z,67.03
2022-09-23T15:07:07.545Z,68.44
2022-09-23T15:09:40.938Z,67.90
2022-09-23T15:12:16.193Z,68.35
2022-09-23T15:14:55.204Z,68.57
2022-09-23T15:17:34.508Z,68.24
2022-09-23T15:20:08.394Z,68.11
2022-09-23T15:22:45.400Z,68.81
2022-09-23T15:25:21.491Z,68.62
2022-09-23T15:28:17.431Z,69.45
2022-09-23T15:30:48.056Z,70.30
2022-09-23T15:33:17.855Z,70.80
2022-09-23T15:35:50.165Z,71.22
2022-09-23T15:38:18.827Z,71.78
2022-09-23T15:40:48.519Z,71.88
2022-09-23T15:43:21.883Z,71.42
2022-09-23T15:45:55.978Z,72.32
2022-09-23T15:48:32.902Z,72.04
2022-09-23T15:51:08.458Z,72.62
2022-09-23T15:53:38.343Z,72.90
2022-09-23T15:56:07.838Z,73.02
2022-09-23T15:58:36.966Z,73.66
2022-09-23T16:01:08.646Z,73.79
2022-09-23T16:03:38.064Z,73.85
2022-09-23T16:06:11.242Z,74.42
2022-09-23T16:08:42.319Z,74.36
2022-09-23T16:11:20.238Z,75.65
2022-09-23T16:13:48.913Z,76.19
2022-09-23T16:16:21.180Z,76.91
2022-09-23T16:18:50.844Z,77.53
2022-09-23T16:21:22.494Z,78.02
2022-09-23T16:23:53.468Z,78.15
2022-09-23T16:26:25.675Z,78.47
2022-09-23T16:28:57.146Z,78.37
2022-09-23T16:31:31.306Z,78.60
2022-09-23T16:34:02.573Z,78.87
2022-09-23T16:36:34.349Z,79.12
2022-09-23T16:39:06.986Z,79.21
2022-09-23T16:41:35.871Z,79.65
2022-09-23T16:44:09.551Z,79.38
2022-09-23T16:46:42.894Z,79.13
2022-09-23T16:49:12.576Z,79.01
2022-09-23T16:51:42.296Z,78.82
2022-09-23T16:54:13.705Z,79.14
2022-09-23T16:56:45.304Z,78.94
2022-09-23T16:59:15.512Z,79.59
2022-09-23T17:02:03.091Z,79.56
2022-09-23T17:04:31.789Z,79.90
2022-09-23T17:07:00.698Z,80.42
2022-09-23T17:09:34.021Z,80.32
2022-09-23T17:12:54.106Z,80.52
2022-09-23T17:15:59.929Z,80.95
2022-09-23T17:18:31.737Z,80.54
2022-09-23T17:21:05.088Z,80.06
2022-09-23T17:26:53.210Z,80.48
2022-09-23T17:29:49.069Z,80.13
2022-09-23T17:32:47.496Z,80.13
2022-09-23T17:35:26.492Z,80.75
2022-09-23T17:38:08.754Z,80.86
2022-09-23T17:40:41.954Z,81.10
2022-09-23T17:43:12.841Z,80.74
2022-09-23T17:48:34.720Z,81.09
2022-09-23T17:51:10.151Z,80.92
2022-09-23T17:53:52.467Z,81.18
2022-09-23T17:56:26.955Z,80.96
2022-09-23T17:59:01.534Z,80.57
2022-09-23T18:01:35.496Z,80.37
2022-09-23T18:04:09.674Z,81.11
2022-09-23T18:06:48.630Z,80.24
2022-09-23T18:09:19.439Z,80.17
2022-09-23T18:11:49.943Z,80.70
2022-09-23T18:14:22.583Z,80.83
2022-09-23T18:17:06.813Z,81.02
2022-09-23T18:19:37.505Z,81.10
2022-09-23T18:22:08.237Z,80.81
2022-09-23T18:24:46.051Z,80.78
2022-09-23T18:27:14.762Z,80.83
2022-09-23T18:29:43.932Z,81.06
2022-09-23T18:32:39.980Z,80.68
2022-09-23T18:35:31.803Z,81.38
2022-09-23T18:38:02.378Z,81.55
2022-09-23T18:40:31.078Z,81.39
2022-09-23T18:43:19.968Z,81.03
2022-09-23T18:46:15.150Z,81.46
2022-09-23T18:49:22.405Z,81.36
2022-09-23T18:52:09.123Z,81.34
2022-09-23T18:54:40.077Z,81.11
2022-09-23T18:57:14.954Z,81.11
2022-09-23T18:59:48.471Z,81.48
2022-09-23T19:02:20.211Z,81.31
2022-09-23T19:04:50.059Z,81.52
2022-09-23T19:07:19.845Z,81.37
2022-09-23T19:09:51.574Z,81.20
2022-09-23T19:12:21.745Z,81.53
2022-09-23T19:14:51.460Z,81.22
2022-09-23T19:17:20.811Z,81.71
2022-09-23T19:19:50.268Z,81.11
2022-09-23T19:22:19.762Z,81.59
2022-09-23T19:24:50.223Z,80.86
2022-09-23T19:27:19.084Z,81.32
2022-09-23T19:29:58.297Z,81.58
2022-09-23T19:32:48.567Z,82.40
2022-09-23T19:35:20.096Z,82.18
2022-09-23T19:37:50.234Z,82.09
2022-09-23T19:40:21.549Z,81.84
2022-09-23T19:42:54.542Z,81.56
2022-09-23T19:45:24.012Z,81.92
2022-09-23T19:47:57.857Z,82.15
2022-09-23T19:50:30.362Z,82.33
2022-09-23T19:52:59.568Z,82.14
2022-09-23T19:55:33.855Z,82.09
2022-09-23T19:58:06.757Z,81.96
2022-09-23T20:00:36.727Z,82.22
2022-09-23T20:03:06.660Z,81.83
2022-09-23T20:05:35.341Z,82.00
2022-09-23T20:08:10.080Z,81.85
2022-09-23T20:10:41.303Z,82.15
2022-09-23T20:13:11.084Z,81.69
2022-09-23T20:15:39.921Z,81.84
2022-09-23T20:18:10.243Z,82.12
2022-09-23T20:20:39.158Z,82.11
2022-09-23T20:23:07.938Z,81.83
2022-09-23T20:25:50.329Z,82.21
2022-09-23T20:28:22.520Z,81.48
2022-09-23T20:30:52.115Z,81.62
2022-09-23T20:33:22.364Z,81.91
2022-09-23T20:35:53.592Z,82.12
2022-09-23T20:38:22.290Z,81.37
2022-09-23T20:40:57.059Z,81.47
2022-09-23T20:43:27.335Z,81.59
2022-09-23T20:45:56.931Z,81.39
2022-09-23T20:48:25.858Z,81.50
2022-09-23T20:50:54.534Z,81.58
2022-09-23T20:53:24.249Z,81.99
2022-09-23T20:55:54.575Z,81.90
2022-09-23T20:58:29.250Z,81.66
2022-09-23T21:01:03.898Z,81.85
2022-09-23T21:03:34.094Z,82.11
2022-09-23T21:06:03.938Z,81.98
2022-09-23T21:08:33.585Z,81.98
2022-09-23T21:11:04.401Z,82.20
2022-09-23T21:13:34.721Z,82.34
2022-09-23T21:16:08.187Z,82.19
2022-09-23T21:18:37.331Z,82.12
2022-09-23T21:21:07.717Z,82.36
2022-09-23T21:23:40.156Z,82.65
2022-09-23T21:26:12.156Z,82.41
2022-09-23T21:28:44.315Z,82.09
2022-09-23T21:31:22.872Z,82.13
2022-09-23T21:33:54.883Z,82.45
2022-09-23T21:36:24.930Z,82.59
2022-09-23T21:38:55.940Z,82.62
2022-09-23T21:41:25.206Z,82.55
2022-09-23T21:43:56.475Z,82.74
2022-09-23T21:46:28.243Z,83.30
2022-09-23T21:48:58.831Z,83.15
2022-09-23T21:51:29.822Z,83.28
2022-09-23T21:54:01.061Z,82.98
2022-09-23T21:56:32.939Z,83.44
2022-09-23T21:59:03.694Z,83.69
2022-09-23T22:01:35.274Z,84.13
2022-09-23T22:04:08.410Z,83.92
2022-09-23T22:06:40.563Z,83.95
2022-09-23T22:09:13.603Z,83.87
2022-09-23T22:12:00.729Z,84.07
2022-09-23T22:14:31.101Z,83.69
2022-09-23T22:17:02.891Z,83.97
2022-09-23T22:19:35.380Z,84.06
2022-09-23T22:22:12.902Z,84.01
2022-09-23T22:24:41.576Z,83.67
2022-09-23T22:27:12.178Z,84.11
2022-09-23T22:30:02.008Z,83.94
2022-09-23T22:32:43.822Z,84.38
2022-09-23T22:35:16.836Z,84.74
2022-09-23T22:37:46.048Z,84.20
2022-09-23T22:40:16.862Z,84.31
2022-09-23T22:42:45.902Z,84.60
2022-09-23T22:45:15.875Z,84.62
2022-09-23T22:47:46.031Z,84.22
2022-09-23T22:50:15.618Z,84.20
2022-09-23T22:52:45.776Z,83.79
2022-09-23T22:55:14.685Z,84.21
2022-09-23T22:57:43.268Z,84.46
2022-09-23T23:00:13.710Z,84.70
2022-09-23T23:02:43.664Z,84.50
2022-09-23T23:05:14.655Z,84.82
2022-09-23T23:07:43.321Z,85.05
2022-09-23T23:10:12.014Z,85.29
2022-09-23T23:12:41.703Z,84.85
2022-09-23T23:15:12.932Z,84.76
2022-09-23T23:17:43.689Z,85.28
2022-09-23T23:20:13.894Z,85.04
2022-09-23T23:22:42.482Z,85.34
2022-09-23T23:25:11.404Z,85.57
2022-09-23T23:27:40.005Z,85.43
2022-09-23T23:30:10.427Z,85.58
2022-09-23T23:32:39.255Z,85.35
2022-09-23T23:35:09.137Z,85.56
2022-09-23T23:37:40.153Z,85.66
2022-09-23T23:40:10.330Z,85.55
2022-09-23T23:42:38.923Z,85.70
2022-09-23T23:45:09.340Z,85.54
2022-09-23T23:47:38.709Z,86.04
2022-09-23T23:50:09.192Z,86.53
2022-09-23T23:52:39.276Z,86.24
2022-09-23T23:55:08.670Z,86.19
2022-09-23T23:57:37.251Z,85.81
