createdAt,value
2019-04-03T00:02:12.641Z,53.17
2019-04-03T00:04:41.800Z,53.87
2019-04-03T00:07:11.049Z,53.37
2019-04-03T00:09:40.185Z,53.26
2019-04-03T00:12:10.539Z,52.76
2019-04-03T00:14:42.418Z,53.34
2019-04-03T00:17:11.188Z,50.49
2019-04-03T00:19:40.512Z,50.54
2019-04-03T00:22:09.837Z,49.67
2019-04-03T00:24:39.108Z,49.78
2019-04-03T00:27:08.325Z,50.63
2019-04-03T00:29:37.527Z,50.33
2019-04-03T00:32:06.773Z,51.22
2019-04-03T00:34:35.941Z,51.11
2019-04-03T00:37:05.180Z,50.66
2019-04-03T00:39:34.330Z,50.71
2019-04-03T00:42:03.522Z,51.27
2019-04-03T00:44:32.879Z,51.03
2019-04-03T00:47:01.977Z,51.49
2019-04-03T00:49:31.196Z,51.07
2019-04-03T00:52:00.381Z,52.07
2019-04-03T00:54:31.200Z,51.67
2019-04-03T00:57:01.124Z,51.13
2019-04-03T00:59:30.295Z,50.67
2019-04-03T01:01:59.470Z,51.35
2019-04-03T01:04:29.071Z,50.81
2019-04-03T01:06:59.010Z,51.39
2019-04-03T01:09:29.768Z,51.81
2019-04-03T01:12:00.863Z,50.97
2019-04-03T01:14:31.571Z,51.88
2019-04-03T01:17:03.464Z,52.08
2019-04-03T01:19:32.176Z,52.83
2019-04-03T01:22:01.336Z,54.18
2019-04-03T01:24:30.483Z,53.92
2019-04-03T01:26:59.757Z,54.58
2019-04-03T01:29:28.878Z,56.75
2019-04-03T01:31:58.054Z,58.95
2019-04-03T01:34:27.195Z,59.90
2019-04-03T01:36:56.347Z,60.47
2019-04-03T01:39:25.513Z,59.28
2019-04-03T01:41:54.636Z,59.60
2019-04-03T01:44:24.776Z,59.79
2019-04-03T01:46:57.234Z,59.84
2019-04-03T01:49:28.013Z,60.11
2019-04-03T01:51:56.329Z,60.25
2019-04-03T01:54:25.614Z,60.13
2019-04-03T01:56:54.764Z,59.95
2019-04-03T01:59:24.089Z,60.00
2019-04-03T02:01:53.219Z,60.42
2019-04-03T02:04:22.539Z,60.69
2019-04-03T02:06:51.723Z,61.14
2019-04-03T02:09:20.853Z,61.13
2019-04-03T02:11:50.033Z,61.05
2019-04-03T02:14:21.283Z,62.07
2019-04-03T02:16:52.976Z,62.16
2019-04-03T02:19:21.555Z,62.95
2019-04-03T02:21:51.014Z,63.93
2019-04-03T02:24:20.181Z,65.12
2019-04-03T02:26:49.311Z,67.58
2019-04-03T02:29:18.606Z,68.51
2019-04-03T02:31:51.689Z,68.31
2019-04-03T02:34:18.986Z,68.56
2019-04-03T02:36:48.269Z,69.95
2019-04-03T02:39:17.418Z,70.12
2019-04-03T02:41:46.583Z,71.28
2019-04-03T02:44:18.224Z,71.79
2019-04-03T02:46:47.002Z,71.98
2019-04-03T02:49:16.408Z,74.22
2019-04-03T02:51:47.324Z,75.12
2019-04-03T02:54:35.804Z,75.20
2019-04-03T02:57:04.738Z,76.87
2019-04-03T02:59:34.032Z,78.42
2019-04-03T03:02:03.220Z,78.35
2019-04-03T03:04:32.810Z,77.13
2019-04-03T03:07:04.852Z,76.01
2019-04-03T03:09:33.437Z,77.80
2019-04-03T03:12:02.951Z,78.20
2019-04-03T03:14:32.106Z,78.09
2019-04-03T03:17:01.464Z,78.78
2019-04-03T03:19:33.076Z,79.57
2019-04-03T03:22:01.769Z,79.76
2019-04-03T03:24:32.824Z,80.51
2019-04-03T03:27:02.878Z,81.94
2019-04-03T03:29:32.366Z,82.66
2019-04-03T03:32:13.233Z,83.77
2019-04-03T03:34:52.073Z,85.28
2019-04-03T03:37:05.993Z,85.60
2019-04-03T03:39:35.571Z,86.21
2019-04-03T03:42:05.398Z,86.24
2019-04-03T03:44:35.984Z,87.46
2019-04-03T03:47:06.452Z,88.48
2019-04-03T03:49:36.870Z,88.39
2019-04-03T03:52:06.706Z,88.12
2019-04-03T03:54:35.993Z,87.45
2019-04-03T03:57:07.222Z,86.80
2019-04-03T03:59:37.303Z,87.59
2019-04-03T04:02:06.663Z,85.91
2019-04-03T04:04:36.410Z,87.69
2019-04-03T04:07:09.021Z,88.82
2019-04-03T04:09:38.234Z,88.99
2019-04-03T04:12:07.653Z,89.00
2019-04-03T04:14:38.293Z,87.81
2019-04-03T04:17:09.613Z,88.73
2019-04-03T04:19:38.476Z,89.06
2019-04-03T04:22:07.943Z,90.07
2019-04-03T04:24:37.433Z,91.33
2019-04-03T04:27:06.592Z,92.64
2019-04-03T04:29:35.794Z,91.83
2019-04-03T04:32:04.975Z,92.23
2019-04-03T04:34:34.225Z,94.56
2019-04-03T04:37:03.381Z,95.10
2019-04-03T04:39:33.161Z,96.50
2019-04-03T04:42:04.354Z,96.65
2019-04-03T04:44:33.398Z,97.33
2019-04-03T04:47:02.586Z,98.96
2019-04-03T04:49:31.706Z,99.23
2019-04-03T04:52:00.838Z,99.37
2019-04-03T04:54:30.602Z,100.00
2019-04-03T04:57:00.432Z,100.00
2019-04-03T04:59:30.664Z,100.00
2019-04-03T05:01:59.865Z,100.00
2019-04-03T05:04:29.031Z,100.00
2019-04-03T05:07:00.094Z,100.00
2019-04-03T05:09:29.226Z,100.00
2019-04-03T05:11:58.389Z,100.00
2019-04-03T05:14:27.864Z,100.00
2019-04-03T05:16:57.102Z,100.00
2019-04-03T05:19:26.272Z,100.00
2019-04-03T05:21:55.513Z,100.00
2019-04-03T05:24:28.471Z,100.00
2019-04-03T05:26:57.424Z,100.00
2019-04-03T05:29:26.786Z,100.00
2019-04-03T05:31:57.498Z,100.00
2019-04-03T05:34:26.776Z,100.00
2019-04-03T05:36:56.051Z,100.00
2019-04-03T05:39:25.336Z,100.00
2019-04-03T05:41:54.900Z,100.00
2019-04-03T05:44:24.259Z,100.00
2019-04-03T05:46:53.377Z,100.00
2019-04-03T05:49:22.845Z,100.00
2019-04-03T05:51:52.365Z,100.00
2019-04-03T05:54:21.564Z,100.00
2019-04-03T05:56:51.769Z,100.00
2019-04-03T05:59:21.457Z,100.00
2019-04-03T06:01:50.668Z,100.00
2019-04-03T06:04:19.945Z,100.00
2019-04-03T06:06:49.111Z,100.00
2019-04-03T06:09:20.092Z,100.00
2019-04-03T06:11:51.815Z,100.00
2019-04-03T06:14:23.095Z,100.00
2019-04-03T06:16:51.894Z,100.00
2019-04-03T06:19:21.418Z,100.00
2019-04-03T06:21:51.326Z,100.00
2019-04-03T06:24:20.484Z,100.00
2019-04-03T06:26:49.669Z,100.00
2019-04-03T06:29:19.684Z,100.00
2019-04-03T06:31:49.022Z,100.00
2019-04-03T06:34:18.251Z,100.00
2019-04-03T06:36:49.681Z,100.00
2019-04-03T06:39:22.171Z,100.00
2019-04-03T06:41:49.421Z,100.00
2019-04-03T06:44:18.594Z,100.00
2019-04-03T06:46:48.993Z,100.00
2019-04-03T06:49:18.362Z,100.00
2019-04-03T06:51:49.344Z,100.00
2019-04-03T06:54:18.851Z,100.00
2019-04-03T06:56:48.055Z,100.00
2019-04-03T06:59:17.496Z,100.00
2019-04-03T07:01:46.626Z,100.00
2019-04-03T07:04:15.832Z,100.00
2019-04-03T07:06:45.629Z,100.00
2019-04-03T07:09:22.720Z,100.00
2019-04-03T07:11:46.393Z,100.00
2019-04-03T07:14:15.911Z,100.00
2019-04-03T07:16:46.944Z,100.00
2019-04-03T07:19:16.716Z,100.00
2019-04-03T07:21:46.275Z,100.00
2019-04-03T07:24:15.569Z,100.00
2019-04-03T07:26:45.024Z,100.00
2019-04-03T07:29:17.483Z,99.73
2019-04-03T07:31:47.092Z,99.46
2019-04-03T07:34:16.391Z,97.99
2019-04-03T07:36:46.450Z,98.49
2019-04-03T07:39:18.474Z,97.07
2019-04-03T07:41:47.683Z,96.25
2019-04-03T07:44:16.924Z,95.14
2019-04-03T07:46:46.072Z,93.31
2019-04-03T07:49:15.442Z,93.03
2019-04-03T07:51:44.596Z,93.04
2019-04-03T07:54:13.843Z,93.56
2019-04-03T07:56:43.158Z,92.10
2019-04-03T07:59:12.367Z,93.09
2019-04-03T08:01:41.894Z,91.35
2019-04-03T08:04:15.684Z,92.08
2019-04-03T08:06:43.712Z,92.13
2019-04-03T08:09:14.406Z,92.80
2019-04-03T08:11:43.631Z,90.81
2019-04-03T08:14:12.800Z,90.37
2019-04-03T08:16:43.182Z,90.30
2019-04-03T08:19:12.482Z,90.84
2019-04-03T08:21:43.270Z,90.08
2019-04-03T08:24:12.446Z,89.11
2019-04-03T08:26:41.741Z,88.09
2019-04-03T08:29:10.909Z,88.73
2019-04-03T08:31:42.598Z,88.83
2019-04-03T08:34:16.696Z,87.46
2019-04-03T08:36:43.309Z,87.86
2019-04-03T08:39:15.175Z,86.77
2019-04-03T08:41:44.906Z,88.76
2019-04-03T08:44:14.098Z,90.12
2019-04-03T08:46:44.132Z,88.66
2019-04-03T08:49:13.552Z,89.22
2019-04-03T08:51:42.736Z,89.06
2019-04-03T08:54:11.893Z,89.80
2019-04-03T08:56:41.075Z,88.39
2019-04-03T08:59:12.694Z,87.62
2019-04-03T09:01:41.374Z,87.41
2019-04-03T09:04:10.546Z,87.19
2019-04-03T09:06:39.795Z,87.61
2019-04-03T09:09:10.974Z,84.89
2019-04-03T09:11:40.388Z,84.23
2019-04-03T09:14:09.547Z,83.78
2019-04-03T09:16:38.970Z,84.48
2019-04-03T09:19:10.148Z,82.99
2019-04-03T09:21:39.430Z,80.49
2019-04-03T09:24:08.599Z,80.69
2019-04-03T09:26:38.222Z,80.42
2019-04-03T09:29:07.469Z,81.37
2019-04-03T09:31:36.870Z,81.98
2019-04-03T09:34:06.272Z,83.10
2019-04-03T09:36:35.593Z,80.12
2019-04-03T09:39:11.130Z,79.42
2019-04-03T09:41:40.902Z,76.02
2019-04-03T09:44:10.271Z,73.68
2019-04-03T09:46:39.485Z,73.33
2019-04-03T09:49:08.647Z,74.33
2019-04-03T09:51:38.098Z,74.50
2019-04-03T09:54:07.511Z,71.80
2019-04-03T09:56:40.603Z,71.05
2019-04-03T09:59:08.150Z,72.38
2019-04-03T10:01:37.467Z,70.25
2019-04-03T10:04:07.472Z,67.33
2019-04-03T10:06:36.701Z,66.87
2019-04-03T10:09:11.774Z,65.96
2019-04-03T10:11:39.741Z,68.37
2019-04-03T10:14:09.471Z,66.24
2019-04-03T10:16:38.682Z,65.20
2019-04-03T10:19:08.029Z,65.47
2019-04-03T10:21:37.404Z,67.15
2019-04-03T10:24:06.735Z,67.36
2019-04-03T10:26:36.132Z,67.35
2019-04-03T10:29:05.524Z,67.16
2019-04-03T10:31:35.041Z,65.56
2019-04-03T10:34:04.722Z,64.23
2019-04-03T10:36:34.248Z,64.69
2019-04-03T10:39:05.790Z,63.45
2019-04-03T10:41:34.954Z,61.41
2019-04-03T10:44:04.377Z,64.98
2019-04-03T10:46:33.564Z,67.85
2019-04-03T10:49:02.893Z,69.50
2019-04-03T10:51:32.214Z,68.77
2019-04-03T10:54:01.901Z,68.52
2019-04-03T10:56:32.264Z,67.78
2019-04-03T10:59:10.325Z,68.63
2019-04-03T11:01:34.644Z,67.72
2019-04-03T11:04:03.857Z,69.13
2019-04-03T11:06:35.216Z,67.86
2019-04-03T11:09:07.667Z,68.08
2019-04-03T11:11:38.063Z,68.81
2019-04-03T11:14:08.076Z,68.28
2019-04-03T11:16:39.143Z,68.99
2019-04-03T11:19:08.412Z,72.34
2019-04-03T11:21:37.707Z,75.62
2019-04-03T11:24:07.344Z,76.38
2019-04-03T11:26:36.689Z,78.72
2019-04-03T11:29:08.798Z,80.11
2019-04-03T11:31:41.408Z,80.09
2019-04-03T11:34:07.685Z,81.99
2019-04-03T11:36:38.342Z,82.16
2019-04-03T11:39:14.941Z,82.15
2019-04-03T11:41:41.984Z,82.38
2019-04-03T11:44:11.674Z,83.71
2019-04-03T11:46:40.905Z,82.11
2019-04-03T11:49:10.272Z,83.39
2019-04-03T11:51:39.827Z,82.65
2019-04-03T11:54:09.205Z,84.56
2019-04-03T11:56:38.452Z,86.28
2019-04-03T11:59:08.060Z,83.66
2019-04-03T12:01:37.406Z,84.61
2019-04-03T12:04:06.631Z,83.64
2019-04-03T12:06:36.662Z,84.31
2019-04-03T12:09:08.232Z,83.02
2019-04-03T12:11:39.198Z,82.71
2019-04-03T12:14:08.902Z,82.46
2019-04-03T12:16:38.139Z,81.03
2019-04-03T12:19:07.285Z,80.34
2019-04-03T12:21:36.609Z,81.18
2019-04-03T12:24:06.002Z,80.37
2019-04-03T12:26:35.453Z,79.46
2019-04-03T12:29:07.540Z,78.58
2019-04-03T12:31:35.823Z,77.10
2019-04-03T12:34:06.701Z,76.51
2019-04-03T12:36:35.901Z,76.51
2019-04-03T12:39:10.692Z,76.00
2019-04-03T12:41:42.786Z,74.33
2019-04-03T12:44:11.319Z,74.36
2019-04-03T12:46:41.294Z,73.65
2019-04-03T12:49:10.954Z,73.78
2019-04-03T12:51:40.145Z,74.66
2019-04-03T12:54:12.273Z,73.19
2019-04-03T12:56:40.357Z,74.39
2019-04-03T12:59:10.056Z,73.99
2019-04-03T13:01:39.223Z,73.23
2019-04-03T13:04:09.271Z,72.92
2019-04-03T13:06:40.623Z,73.43
2019-04-03T13:09:14.326Z,71.86
2019-04-03T13:11:43.551Z,71.30
2019-04-03T13:14:22.790Z,71.75
2019-04-03T13:16:46.456Z,71.00
2019-04-03T13:19:16.187Z,69.93
2019-04-03T13:21:45.487Z,69.35
2019-04-03T13:24:16.719Z,70.84
2019-04-03T13:26:47.508Z,71.07
2019-04-03T13:29:16.672Z,71.34
2019-04-03T13:31:47.034Z,72.22
2019-04-03T13:34:16.613Z,71.79
2019-04-03T13:36:46.152Z,72.66
2019-04-03T13:39:16.875Z,73.47
2019-04-03T13:41:46.042Z,71.77
2019-04-03T13:44:15.561Z,71.97
2019-04-03T13:46:45.359Z,72.32
2019-04-03T13:49:17.147Z,72.01
2019-04-03T13:51:46.012Z,71.22
2019-04-03T13:54:15.925Z,72.61
2019-04-03T13:56:45.080Z,72.96
2019-04-03T13:59:14.561Z,73.41
2019-04-03T14:01:44.181Z,71.78
2019-04-03T14:04:13.818Z,73.90
2019-04-03T14:06:43.076Z,75.49
2019-04-03T14:09:12.256Z,76.05
2019-04-03T14:11:41.462Z,76.49
2019-04-03T14:14:11.029Z,75.08
2019-04-03T14:16:40.665Z,75.56
2019-04-03T14:19:11.646Z,72.52
2019-04-03T14:21:40.981Z,71.94
2019-04-03T14:24:10.216Z,73.31
2019-04-03T14:26:39.842Z,72.40
2019-04-03T14:29:09.092Z,72.88
2019-04-03T14:31:38.793Z,73.79
2019-04-03T14:34:08.388Z,74.47
2019-04-03T14:36:38.069Z,74.58
2019-04-03T14:39:09.062Z,73.22
2019-04-03T14:41:38.982Z,73.72
2019-04-03T14:44:09.282Z,75.58
2019-04-03T14:46:39.323Z,75.36
2019-04-03T14:49:08.920Z,76.51
2019-04-03T14:51:39.925Z,76.82
2019-04-03T14:54:09.202Z,77.96
2019-04-03T14:56:38.426Z,78.86
2019-04-03T14:59:08.102Z,80.24
2019-04-03T15:01:37.407Z,84.45
2019-04-03T15:04:06.718Z,86.78
2019-04-03T15:06:35.947Z,88.29
2019-04-03T15:09:09.266Z,92.68
2019-04-03T15:11:39.488Z,95.04
2019-04-03T15:14:10.137Z,97.45
2019-04-03T15:16:39.717Z,98.15
2019-04-03T15:19:09.411Z,99.53
2019-04-03T15:21:38.833Z,99.51
2019-04-03T15:24:09.362Z,99.93
2019-04-03T15:26:39.850Z,100.00
2019-04-03T15:29:10.642Z,99.92
2019-04-03T15:31:40.242Z,100.00
2019-04-03T15:34:09.767Z,100.00
2019-04-03T15:36:39.095Z,100.00
2019-04-03T15:39:16.415Z,100.00
2019-04-03T15:41:44.329Z,100.00
2019-04-03T15:44:14.050Z,100.00
2019-04-03T15:46:43.185Z,100.00
2019-04-03T15:49:12.631Z,100.00
2019-04-03T15:51:41.845Z,100.00
2019-04-03T15:54:11.472Z,100.00
2019-04-03T15:56:44.333Z,100.00
2019-04-03T15:59:11.868Z,100.00
2019-04-03T16:01:41.365Z,100.00
2019-04-03T16:04:10.567Z,100.00
2019-04-03T16:06:40.208Z,100.00
2019-04-03T16:09:10.560Z,100.00
2019-04-03T16:11:39.844Z,100.00
2019-04-03T16:14:09.279Z,100.00
2019-04-03T16:16:38.516Z,100.00
2019-04-03T16:19:08.870Z,100.00
2019-04-03T16:21:38.670Z,100.00
2019-04-03T16:24:12.365Z,100.00
2019-04-03T16:26:39.272Z,100.00
2019-04-03T16:29:09.288Z,100.00
2019-04-03T16:31:38.601Z,100.00
2019-04-03T16:34:12.006Z,100.00
2019-04-03T16:36:40.828Z,100.00
2019-04-03T16:39:10.434Z,100.00
2019-04-03T16:41:40.986Z,100.00
2019-04-03T16:44:11.392Z,100.00
2019-04-03T16:46:41.676Z,100.00
2019-04-03T16:49:11.920Z,100.00
2019-04-03T16:51:41.274Z,100.00
2019-04-03T16:54:12.466Z,100.00
2019-04-03T16:56:41.621Z,100.00
2019-04-03T16:59:10.799Z,100.00
2019-04-03T17:01:39.983Z,100.00
2019-04-03T17:04:10.404Z,100.00
2019-04-03T17:06:41.505Z,100.00
2019-04-03T17:09:10.685Z,100.00
2019-04-03T17:11:43.529Z,100.00
2019-04-03T17:14:10.900Z,100.00
2019-04-03T17:16:40.120Z,100.00
2019-04-03T17:19:09.292Z,100.00
2019-04-03T17:21:39.558Z,100.00
2019-04-03T17:24:08.888Z,100.00
2019-04-03T17:26:47.983Z,100.00
2019-04-03T17:29:09.297Z,100.00
2019-04-03T17:31:38.741Z,100.00
2019-04-03T17:34:08.415Z,100.00
2019-04-03T17:36:39.126Z,100.00
2019-04-03T17:39:09.421Z,100.00
2019-04-03T17:41:38.739Z,100.00
2019-04-03T17:44:08.016Z,100.00
2019-04-03T17:46:39.869Z,100.00
2019-04-03T17:49:08.093Z,100.00
2019-04-03T17:51:37.299Z,100.00
2019-04-03T17:54:07.889Z,100.00
2019-04-03T17:56:37.503Z,100.00
2019-04-03T17:59:06.704Z,100.00
2019-04-03T18:01:37.083Z,100.00
2019-04-03T18:04:06.424Z,100.00
2019-04-03T18:06:35.569Z,100.00
2019-04-03T18:09:08.208Z,100.00
2019-04-03T18:11:37.472Z,100.00
2019-04-03T18:14:06.744Z,100.00
2019-04-03T18:16:35.938Z,100.00
2019-04-03T18:19:06.006Z,100.00
2019-04-03T18:21:35.405Z,100.00
2019-04-03T18:24:05.039Z,100.00
2019-04-03T18:26:34.180Z,100.00
2019-04-03T18:29:06.357Z,100.00
2019-04-03T18:31:34.327Z,100.00
2019-04-03T18:34:03.525Z,100.00
2019-04-03T18:36:32.722Z,100.00
2019-04-03T18:39:01.933Z,100.00
2019-04-03T18:41:31.113Z,100.00
2019-04-03T18:44:00.330Z,100.00
2019-04-03T18:46:32.369Z,100.00
2019-04-03T18:49:01.601Z,100.00
2019-04-03T18:51:31.082Z,100.00
2019-04-03T18:54:00.310Z,100.00
2019-04-03T18:56:31.892Z,100.00
2019-04-03T18:59:00.507Z,100.00
2019-04-03T19:01:32.340Z,100.00
2019-04-03T19:04:02.784Z,100.00
2019-04-03T19:06:32.275Z,100.00
2019-04-03T19:09:09.701Z,100.00
2019-04-03T19:11:34.374Z,100.00
2019-04-03T19:14:03.605Z,100.00
2019-04-03T19:16:43.623Z,100.00
2019-04-03T19:19:08.203Z,100.00
2019-04-03T19:21:37.337Z,100.00
2019-04-03T19:24:06.483Z,100.00
2019-04-03T19:26:35.680Z,100.00
2019-04-03T19:29:05.602Z,100.00
2019-04-03T19:31:35.101Z,100.00
2019-04-03T19:34:04.385Z,100.00
2019-04-03T19:36:33.601Z,100.00
2019-04-03T19:39:03.119Z,100.00
2019-04-03T19:41:33.963Z,100.00
2019-04-03T19:44:03.157Z,100.00
2019-04-03T19:46:32.358Z,100.00
2019-04-03T19:49:01.566Z,100.00
2019-04-03T19:51:30.736Z,100.00
2019-04-03T19:54:00.058Z,100.00
2019-04-03T19:56:29.320Z,100.00
2019-04-03T19:58:59.580Z,100.00
2019-04-03T20:01:29.613Z,100.00
2019-04-03T20:03:58.875Z,100.00
2019-04-03T20:06:28.116Z,100.00
2019-04-03T20:08:59.001Z,100.00
2019-04-03T20:11:29.548Z,100.00
2019-04-03T20:13:58.764Z,100.00
2019-04-03T20:16:27.967Z,100.00
2019-04-03T20:18:57.137Z,100.00
2019-04-03T20:21:26.306Z,100.00
2019-04-03T20:23:55.494Z,100.00
2019-04-03T20:26:24.712Z,100.00
2019-04-03T20:28:56.757Z,100.00
2019-04-03T20:31:25.085Z,100.00
2019-04-03T20:33:54.272Z,100.00
2019-04-03T20:36:23.568Z,100.00
2019-04-03T20:38:52.827Z,100.00
2019-04-03T20:41:22.072Z,100.00
2019-04-03T20:43:52.155Z,100.00
2019-04-03T20:46:22.072Z,100.00
2019-04-03T20:48:52.569Z,100.00
2019-04-03T20:51:21.783Z,100.00
2019-04-03T20:53:51.065Z,100.00
2019-04-03T20:56:20.290Z,100.00
2019-04-03T20:58:55.728Z,100.00
2019-04-03T21:01:20.914Z,100.00
2019-04-03T21:03:50.215Z,100.00
2019-04-03T21:06:20.531Z,100.00
2019-04-03T21:08:50.323Z,100.00
2019-04-03T21:11:19.489Z,100.00
2019-04-03T21:13:48.769Z,100.00
2019-04-03T21:16:17.960Z,100.00
2019-04-03T21:18:47.145Z,100.00
2019-04-03T21:21:16.358Z,100.00
2019-04-03T21:23:45.575Z,100.00
2019-04-03T21:26:15.050Z,100.00
2019-04-03T21:28:44.867Z,100.00
2019-04-03T21:31:14.569Z,100.00
2019-04-03T21:33:45.205Z,100.00
2019-04-03T21:36:16.103Z,100.00
2019-04-03T21:38:45.257Z,100.00
2019-04-03T21:41:14.424Z,100.00
2019-04-03T21:43:43.557Z,100.00
2019-04-03T21:46:12.753Z,100.00
2019-04-03T21:48:44.477Z,100.00
2019-04-03T21:51:12.875Z,100.00
2019-04-03T21:53:42.068Z,100.00
2019-04-03T21:56:11.340Z,100.00
2019-04-03T21:58:40.615Z,100.00
2019-04-03T22:02:38.667Z,100.00
2019-04-03T22:05:09.020Z,100.00
2019-04-03T22:07:38.186Z,100.00
2019-04-03T22:10:09.017Z,100.00
2019-04-03T22:12:38.497Z,100.00
2019-04-03T22:15:08.353Z,100.00
2019-04-03T22:17:37.700Z,100.00
2019-04-03T22:20:08.105Z,100.00
2019-04-03T22:22:37.345Z,100.00
2019-04-03T22:25:08.627Z,100.00
2019-04-03T22:27:37.551Z,100.00
2019-04-03T22:30:06.901Z,100.00
2019-04-03T22:32:36.073Z,100.00
2019-04-03T22:35:06.050Z,100.00
2019-04-03T22:37:35.897Z,100.00
2019-04-03T22:40:05.947Z,100.00
2019-04-03T22:42:35.153Z,100.00
2019-04-03T22:45:04.850Z,100.00
2019-04-03T22:47:34.190Z,100.00
2019-04-03T22:50:05.626Z,100.00
2019-04-03T22:52:34.474Z,100.00
2019-04-03T22:55:04.017Z,100.00
2019-04-03T22:57:33.171Z,100.00
2019-04-03T23:00:02.320Z,100.00
2019-04-03T23:02:31.808Z,100.00
2019-04-03T23:05:01.697Z,100.00
2019-04-03T23:07:31.053Z,100.00
2019-04-03T23:10:00.267Z,100.00
2019-04-03T23:12:29.426Z,100.00
2019-04-03T23:14:58.611Z,100.00
2019-04-03T23:17:27.757Z,100.00
2019-04-03T23:19:56.966Z,100.00
2019-04-03T23:22:26.462Z,100.00
2019-04-03T23:24:55.720Z,100.00
2019-04-03T23:27:24.876Z,100.00
2019-04-03T23:29:54.191Z,100.00
2019-04-03T23:32:24.332Z,100.00
2019-04-03T23:34:53.484Z,100.00
2019-04-03T23:37:22.909Z,100.00
2019-04-03T23:39:53.662Z,100.00
2019-04-03T23:42:22.991Z,100.00
2019-04-03T23:44:52.390Z,100.00
2019-04-03T23:47:21.547Z,100.00
2019-04-03T23:49:51.101Z,100.00
2019-04-03T23:52:20.930Z,100.00
2019-04-03T23:54:50.105Z,100.00
2019-04-03T23:57:19.300Z,100.00
2019-04-03T23:59:48.480Z,100.00
