createdAt,value
2023-04-02T00:00:49.670Z,17.97
2023-04-02T00:01:49.779Z,17.97
2023-04-02T00:02:49.965Z,17.98
2023-04-02T00:03:49.930Z,17.98
2023-04-02T00:04:49.986Z,17.97
2023-04-02T00:05:50.074Z,17.97
2023-04-02T00:06:50.152Z,17.97
2023-04-02T00:07:50.298Z,17.96
2023-04-02T00:08:50.303Z,17.96
2023-04-02T00:09:50.378Z,17.96
2023-04-02T00:10:50.459Z,17.95
2023-04-02T00:11:50.536Z,17.96
2023-04-02T00:12:50.612Z,17.95
2023-04-02T00:13:50.681Z,17.95
2023-04-02T00:14:50.763Z,17.95
2023-04-02T00:15:50.841Z,17.95
2023-04-02T00:16:50.992Z,17.95
2023-04-02T00:17:51.025Z,17.95
2023-04-02T00:18:51.072Z,17.96
2023-04-02T00:19:51.152Z,17.96
2023-04-02T00:20:51.273Z,17.95
2023-04-02T00:21:51.276Z,17.95
2023-04-02T00:22:51.353Z,17.94
2023-04-02T00:23:51.428Z,17.94
2023-04-02T00:24:51.495Z,17.95
2023-04-02T00:25:51.570Z,17.94
2023-04-02T00:26:51.657Z,17.94
2023-04-02T00:27:51.763Z,17.94
2023-04-02T00:28:51.788Z,17.95
2023-04-02T00:29:52.840Z,17.95
2023-04-02T00:30:51.925Z,17.95
2023-04-02T00:31:52.035Z,17.94
2023-04-02T00:32:52.134Z,17.94
2023-04-02T00:33:52.150Z,17.94
2023-04-02T00:34:52.214Z,17.94
2023-04-02T00:35:52.365Z,17.94
2023-04-02T00:36:52.359Z,17.93
2023-04-02T00:37:52.424Z,17.94
2023-04-02T00:38:52.498Z,17.94
2023-04-02T00:39:52.580Z,17.94
2023-04-02T00:40:52.653Z,17.94
2023-04-02T00:41:52.747Z,17.94
2023-04-02T00:42:52.851Z,17.94
2023-04-02T00:43:52.852Z,17.94
2023-04-02T00:44:52.924Z,17.94
2023-04-02T00:45:53.024Z,17.93
2023-04-02T00:46:53.078Z,17.93
2023-04-02T00:47:53.245Z,17.93
2023-04-02T00:48:53.220Z,17.93
2023-04-02T00:49:53.283Z,17.93
2023-04-02T00:50:53.355Z,17.94
2023-04-02T00:51:53.441Z,17.93
2023-04-02T00:52:53.962Z,17.92
2023-04-02T00:53:53.610Z,17.93
2023-04-02T00:54:53.641Z,17.92
2023-04-02T00:55:53.708Z,17.93
2023-04-02T00:56:53.811Z,17.92
2023-04-02T00:57:53.854Z,17.92
2023-04-02T00:58:53.983Z,17.93
2023-04-02T00:59:54.362Z,17.93
2023-04-02T01:00:54.101Z,17.92
2023-04-02T01:01:54.248Z,17.92
2023-04-02T01:02:54.304Z,17.93
2023-04-02T01:03:54.360Z,17.92
2023-04-02T01:04:54.406Z,17.92
2023-04-02T01:05:54.453Z,17.92
2023-04-02T01:06:54.535Z,17.92
2023-04-02T01:07:54.612Z,17.92
2023-04-02T01:08:54.671Z,17.92
2023-04-02T01:09:54.757Z,17.92
2023-04-02T01:10:54.821Z,17.91
2023-04-02T01:11:55.890Z,17.91
2023-04-02T01:12:55.028Z,17.91
2023-04-02T01:13:55.054Z,17.92
2023-04-02T01:14:55.127Z,17.91
2023-04-02T01:15:55.238Z,17.91
2023-04-02T01:16:55.292Z,17.90
2023-04-02T01:17:55.362Z,17.90
2023-04-02T01:18:55.428Z,17.90
2023-04-02T01:19:55.502Z,17.89
2023-04-02T01:20:55.573Z,17.89
2023-04-02T01:21:55.660Z,17.89
2023-04-02T01:22:55.877Z,17.90
2023-04-02T01:23:55.792Z,17.90
2023-04-02T01:24:55.927Z,17.89
2023-04-02T01:25:55.938Z,17.90
2023-04-02T01:26:56.022Z,17.90
2023-04-02T01:27:56.109Z,17.88
2023-04-02T01:28:56.171Z,17.88
2023-04-02T01:29:56.245Z,17.89
2023-04-02T01:30:56.395Z,17.90
2023-04-02T01:31:56.446Z,17.89
2023-04-02T01:32:56.566Z,17.89
2023-04-02T01:33:56.560Z,17.89
2023-04-02T01:34:56.652Z,17.89
2023-04-02T01:35:56.723Z,17.89
2023-04-02T01:36:56.778Z,17.89
2023-04-02T01:37:56.862Z,17.89
2023-04-02T01:38:56.927Z,17.88
2023-04-02T01:39:57.051Z,17.88
2023-04-02T01:40:57.076Z,17.88
2023-04-02T01:41:57.151Z,17.88
2023-04-02T01:42:57.228Z,17.88
2023-04-02T01:43:57.304Z,17.88
2023-04-02T01:44:57.454Z,17.87
2023-04-02T01:45:57.460Z,17.87
2023-04-02T01:46:57.557Z,17.88
2023-04-02T01:47:57.666Z,17.87
2023-04-02T01:48:57.702Z,17.86
2023-04-02T01:49:57.769Z,17.87
2023-04-02T01:50:57.855Z,17.86
2023-04-02T01:51:57.926Z,17.86
2023-04-02T01:52:58.010Z,17.87
2023-04-02T01:53:58.079Z,17.87
2023-04-02T01:54:58.164Z,17.87
2023-04-02T01:55:58.235Z,17.87
2023-04-02T01:56:58.386Z,17.86
2023-04-02T01:57:58.392Z,17.86
2023-04-02T01:58:58.488Z,17.87
2023-04-02T01:59:58.551Z,17.87
2023-04-02T02:00:58.648Z,17.87
2023-04-02T02:01:58.749Z,17.85
2023-04-02T02:02:58.813Z,17.86
2023-04-02T02:03:58.884Z,17.86
2023-04-02T02:04:58.956Z,17.86
2023-04-02T02:05:59.028Z,17.85
2023-04-02T02:06:59.112Z,17.86
2023-04-02T02:07:59.194Z,17.86
2023-04-02T02:08:59.280Z,17.86
2023-04-02T02:09:59.356Z,17.85
2023-04-02T02:10:59.443Z,17.85
2023-04-02T02:11:59.509Z,17.85
2023-04-02T02:12:59.886Z,17.85
2023-04-02T02:13:59.734Z,17.84
2023-04-02T02:14:59.838Z,17.84
2023-04-02T02:15:59.981Z,17.85
2023-04-02T02:16:59.936Z,17.85
2023-04-02T02:18:00.042Z,17.85
2023-04-02T02:19:00.126Z,17.84
2023-04-02T02:20:00.180Z,17.84
2023-04-02T02:21:00.254Z,17.84
2023-04-02T02:22:00.313Z,17.83
2023-04-02T02:23:00.488Z,17.83
2023-04-02T02:24:00.466Z,17.83
2023-04-02T02:25:00.906Z,17.83
2023-04-02T02:26:00.608Z,17.83
2023-04-02T02:27:00.689Z,17.83
2023-04-02T02:28:00.768Z,17.83
2023-04-02T02:29:00.834Z,17.83
2023-04-02T02:30:01.162Z,17.83
2023-04-02T02:31:00.975Z,17.83
2023-04-02T02:32:01.245Z,17.83
2023-04-02T02:33:01.178Z,17.83
2023-04-02T02:34:01.215Z,17.83
2023-04-02T02:35:01.396Z,17.83
2023-04-02T02:36:01.945Z,17.82
2023-04-02T02:37:01.453Z,17.82
2023-04-02T02:38:01.541Z,17.82
2023-04-02T02:39:01.622Z,17.82
2023-04-02T02:40:01.698Z,17.83
2023-04-02T02:41:01.789Z,17.82
2023-04-02T02:42:01.868Z,17.82
2023-04-02T02:43:01.931Z,17.82
2023-04-02T02:44:02.030Z,17.82
2023-04-02T02:45:02.117Z,17.82
2023-04-02T02:46:02.238Z,17.82
2023-04-02T02:47:02.271Z,17.81
2023-04-02T02:48:02.412Z,17.82
2023-04-02T02:49:02.481Z,17.81
2023-04-02T02:50:02.508Z,17.81
2023-04-02T02:51:02.566Z,17.81
2023-04-02T02:52:02.647Z,17.81
2023-04-02T02:53:02.896Z,17.81
2023-04-02T02:54:02.810Z,17.80
2023-04-02T02:55:02.897Z,17.81
2023-04-02T02:56:02.978Z,17.80
2023-04-02T02:57:03.085Z,17.80
2023-04-02T02:58:03.130Z,17.80
2023-04-02T02:59:03.204Z,17.80
2023-04-02T03:00:03.283Z,17.79
2023-04-02T03:01:03.425Z,17.79
2023-04-02T03:02:03.444Z,17.80
2023-04-02T03:03:03.694Z,17.79
2023-04-02T03:04:03.681Z,17.80
2023-04-02T03:05:03.694Z,17.79
2023-04-02T03:06:03.906Z,17.79
2023-04-02T03:07:03.844Z,17.80
2023-04-02T03:08:03.943Z,17.80
2023-04-02T03:09:04.019Z,17.80
2023-04-02T03:10:04.111Z,17.80
2023-04-02T03:11:04.186Z,17.79
2023-04-02T03:12:04.262Z,17.79
2023-04-02T03:13:04.337Z,17.79
2023-04-02T03:14:04.424Z,17.79
2023-04-02T03:15:04.508Z,17.79
2023-04-02T03:16:04.606Z,17.79
2023-04-02T03:17:04.670Z,17.79
2023-04-02T03:18:04.806Z,17.79
2023-04-02T03:19:04.831Z,17.78
2023-04-02T03:20:04.975Z,17.78
2023-04-02T03:21:05.005Z,17.78
2023-04-02T03:22:05.102Z,17.79
2023-04-02T03:23:05.190Z,17.79
2023-04-02T03:24:05.289Z,17.79
2023-04-02T03:25:05.367Z,17.79
2023-04-02T03:26:05.453Z,17.78
2023-04-02T03:27:06.404Z,17.78
2023-04-02T03:28:05.635Z,17.78
2023-04-02T03:29:05.736Z,17.77
2023-04-02T03:30:05.800Z,17.78
2023-04-02T03:31:05.922Z,17.78
2023-04-02T03:32:06.904Z,17.78
2023-04-02T03:33:06.083Z,17.78
2023-04-02T03:34:06.132Z,17.78
2023-04-02T03:35:06.215Z,17.78
2023-04-02T03:36:06.381Z,17.78
2023-04-02T03:37:06.400Z,17.78
2023-04-02T03:38:06.538Z,17.77
2023-04-02T03:39:06.579Z,17.77
2023-04-02T03:40:06.662Z,17.77
2023-04-02T03:41:06.747Z,17.76
2023-04-02T03:42:06.839Z,17.76
2023-04-02T03:43:06.935Z,17.76
2023-04-02T03:44:07.032Z,17.76
2023-04-02T03:45:07.211Z,17.76
2023-04-02T03:46:07.265Z,17.76
2023-04-02T03:47:07.316Z,17.76
2023-04-02T03:48:07.423Z,17.76
2023-04-02T03:49:07.509Z,17.76
2023-04-02T03:50:07.615Z,17.76
2023-04-02T03:51:07.696Z,17.76
2023-04-02T03:52:07.800Z,17.76
2023-04-02T03:53:07.902Z,17.75
2023-04-02T03:54:07.985Z,17.75
2023-04-02T03:55:08.092Z,17.76
2023-04-02T03:56:08.155Z,17.75
2023-04-02T03:57:08.321Z,17.75
2023-04-02T03:58:08.350Z,17.75
2023-04-02T03:59:08.432Z,17.75
2023-04-02T04:00:09.422Z,17.74
2023-04-02T04:01:08.624Z,17.74
2023-04-02T04:02:08.757Z,17.75
2023-04-02T04:03:08.838Z,17.74
2023-04-02T04:04:08.937Z,17.74
2023-04-02T04:05:08.962Z,17.74
2023-04-02T04:06:09.046Z,17.73
2023-04-02T04:07:09.128Z,17.74
2023-04-02T04:08:09.221Z,17.73
2023-04-02T04:09:09.312Z,17.74
2023-04-02T04:10:09.383Z,17.73
2023-04-02T04:11:09.499Z,17.73
2023-04-02T04:12:09.563Z,17.74
2023-04-02T04:13:09.646Z,17.73
2023-04-02T04:14:09.737Z,17.74
2023-04-02T04:15:09.892Z,17.73
2023-04-02T04:16:09.941Z,17.72
2023-04-02T04:17:10.000Z,17.72
2023-04-02T04:18:10.072Z,17.73
2023-04-02T04:19:10.174Z,17.72
2023-04-02T04:20:10.261Z,17.72
2023-04-02T04:21:10.364Z,17.72
2023-04-02T04:22:10.447Z,17.72
2023-04-02T04:23:10.647Z,17.72
2023-04-02T04:24:10.639Z,17.71
2023-04-02T04:25:10.729Z,17.71
2023-04-02T04:26:10.822Z,17.71
2023-04-02T04:27:10.913Z,17.70
2023-04-02T04:28:11.062Z,17.70
2023-04-02T04:29:11.098Z,17.71
2023-04-02T04:30:11.196Z,17.70
2023-04-02T04:31:11.292Z,17.70
2023-04-02T04:32:11.414Z,17.70
2023-04-02T04:33:11.469Z,17.70
2023-04-02T04:34:11.557Z,17.70
2023-04-02T04:35:11.653Z,17.71
2023-04-02T04:36:11.783Z,17.71
2023-04-02T04:37:11.850Z,17.70
2023-04-02T04:38:11.936Z,17.69
2023-04-02T04:39:12.024Z,17.69
2023-04-02T04:40:12.941Z,17.69
2023-04-02T04:41:12.212Z,17.69
2023-04-02T04:42:12.320Z,17.69
2023-04-02T04:43:12.406Z,17.68
2023-04-02T04:44:12.493Z,17.69
2023-04-02T04:45:12.678Z,17.69
2023-04-02T04:46:12.706Z,17.69
2023-04-02T04:47:12.797Z,17.69
2023-04-02T04:48:12.859Z,17.68
2023-04-02T04:49:12.948Z,17.68
2023-04-02T04:50:15.933Z,17.69
2023-04-02T04:51:13.081Z,17.69
2023-04-02T04:52:13.131Z,17.70
2023-04-02T04:53:13.186Z,17.69
2023-04-02T04:54:13.280Z,17.69
2023-04-02T04:55:15.418Z,17.69
2023-04-02T04:56:19.140Z,17.68
2023-04-02T04:57:14.556Z,17.67
2023-04-02T04:58:13.568Z,17.68
2023-04-02T04:59:13.626Z,17.67
2023-04-02T05:00:13.667Z,17.67
2023-04-02T05:01:13.732Z,17.67
2023-04-02T05:02:13.946Z,17.68
2023-04-02T05:03:13.815Z,17.68
2023-04-02T05:04:13.907Z,17.67
2023-04-02T05:05:14.270Z,17.68
2023-04-02T05:06:13.959Z,17.67
2023-04-02T05:07:14.018Z,17.67
2023-04-02T05:08:14.115Z,17.66
2023-04-02T05:09:14.213Z,17.66
2023-04-02T05:10:14.291Z,17.67
2023-04-02T05:11:14.397Z,17.66
2023-04-02T05:12:14.505Z,17.67
2023-04-02T05:13:14.588Z,17.66
2023-04-02T05:14:14.687Z,17.67
2023-04-02T05:15:14.768Z,17.67
2023-04-02T05:16:14.967Z,17.66
2023-04-02T05:17:15.459Z,17.66
2023-04-02T05:18:15.068Z,17.66
2023-04-02T05:19:15.157Z,17.66
2023-04-02T05:20:15.263Z,17.66
2023-04-02T05:21:15.360Z,17.66
2023-04-02T05:22:15.448Z,17.66
2023-04-02T05:23:15.620Z,17.66
2023-04-02T05:24:15.639Z,17.66
2023-04-02T05:25:15.739Z,17.66
2023-04-02T05:26:15.833Z,17.66
2023-04-02T05:27:15.932Z,17.67
2023-04-02T05:28:16.032Z,17.66
2023-04-02T05:29:16.174Z,17.66
2023-04-02T05:30:16.209Z,17.67
2023-04-02T05:31:16.364Z,17.66
2023-04-02T05:32:16.412Z,17.66
2023-04-02T05:33:16.518Z,17.66
2023-04-02T05:34:16.620Z,17.67
2023-04-02T05:35:16.713Z,17.67
2023-04-02T05:36:16.869Z,17.67
2023-04-02T05:37:16.895Z,17.67
2023-04-02T05:38:16.993Z,17.68
2023-04-02T05:39:17.098Z,17.68
2023-04-02T05:40:17.180Z,17.67
2023-04-02T05:41:17.278Z,17.68
2023-04-02T05:42:17.371Z,17.67
2023-04-02T05:43:17.475Z,17.67
2023-04-02T05:44:17.562Z,17.67
2023-04-02T05:45:17.654Z,17.67
2023-04-02T05:46:17.770Z,17.67
2023-04-02T05:47:17.840Z,17.67
2023-04-02T05:48:17.941Z,17.67
2023-04-02T05:49:18.018Z,17.67
2023-04-02T05:50:18.115Z,17.67
2023-04-02T05:51:18.212Z,17.67
2023-04-02T05:52:18.329Z,17.67
2023-04-02T05:53:18.398Z,17.67
2023-04-02T05:54:18.499Z,17.66
2023-04-02T05:55:18.612Z,17.67
2023-04-02T05:56:18.694Z,17.67
2023-04-02T05:57:19.395Z,17.68
2023-04-02T05:58:34.503Z,17.67
2023-04-02T05:59:19.942Z,17.67
2023-04-02T06:00:18.999Z,17.66
2023-04-02T06:01:19.049Z,17.66
2023-04-02T06:02:19.125Z,17.67
2023-04-02T06:03:19.271Z,17.66
2023-04-02T06:04:19.191Z,17.67
2023-04-02T06:05:19.245Z,17.67
2023-04-02T06:06:19.300Z,17.67
2023-04-02T06:07:19.350Z,17.67
2023-04-02T06:08:19.390Z,17.65
2023-04-02T06:09:19.447Z,17.66
2023-04-02T06:10:19.500Z,17.66
2023-04-02T06:11:19.601Z,17.66
2023-04-02T06:12:19.684Z,17.66
2023-04-02T06:13:19.782Z,17.66
2023-04-02T06:14:19.871Z,17.66
2023-04-02T06:15:19.954Z,17.65
2023-04-02T06:16:20.083Z,17.66
2023-04-02T06:17:20.156Z,17.65
2023-04-02T06:18:20.239Z,17.65
2023-04-02T06:19:20.340Z,17.65
2023-04-02T06:20:20.429Z,17.64
2023-04-02T06:21:20.546Z,17.65
2023-04-02T06:22:20.681Z,17.65
2023-04-02T06:23:20.742Z,17.64
2023-04-02T06:24:20.812Z,17.64
2023-04-02T06:25:20.897Z,17.64
2023-04-02T06:26:20.980Z,17.64
2023-04-02T06:27:21.081Z,17.64
2023-04-02T06:28:21.277Z,17.64
2023-04-02T06:29:21.269Z,17.64
2023-04-02T06:30:21.383Z,17.64
2023-04-02T06:31:21.467Z,17.64
2023-04-02T06:32:21.559Z,17.64
2023-04-02T06:33:21.638Z,17.63
2023-04-02T06:34:21.726Z,17.63
2023-04-02T06:35:21.824Z,17.64
2023-04-02T06:36:21.939Z,17.63
2023-04-02T06:37:22.028Z,17.63
2023-04-02T06:38:22.108Z,17.63
2023-04-02T06:39:22.209Z,17.63
2023-04-02T06:40:22.288Z,17.62
2023-04-02T06:41:22.366Z,17.62
2023-04-02T06:42:22.468Z,17.62
2023-04-02T06:43:22.560Z,17.62
2023-04-02T06:44:22.632Z,17.62
2023-04-02T06:45:22.722Z,17.62
2023-04-02T06:46:22.843Z,17.62
2023-04-02T06:47:22.904Z,17.63
2023-04-02T06:48:22.996Z,17.63
2023-04-02T06:49:23.102Z,17.63
2023-04-02T06:50:23.183Z,17.63
2023-04-02T06:51:23.274Z,17.64
2023-04-02T06:52:23.366Z,17.64
2023-04-02T06:53:23.462Z,17.64
2023-04-02T06:54:23.561Z,17.64
2023-04-02T06:55:23.735Z,17.65
2023-04-02T06:56:23.733Z,17.65
2023-04-02T06:57:23.850Z,17.65
2023-04-02T06:58:23.928Z,17.65
2023-04-02T06:59:24.021Z,17.65
2023-04-02T07:00:24.111Z,17.65
2023-04-02T07:01:24.270Z,17.66
2023-04-02T07:02:24.305Z,17.65
2023-04-02T07:03:24.395Z,17.67
2023-04-02T07:04:24.545Z,17.66
2023-04-02T07:05:24.585Z,17.66
2023-04-02T07:06:24.660Z,17.66
2023-04-02T07:07:24.808Z,17.67
2023-04-02T07:08:24.866Z,17.67
2023-04-02T07:09:24.947Z,17.67
2023-04-02T07:10:25.081Z,17.67
2023-04-02T07:11:25.163Z,17.68
2023-04-02T07:12:25.253Z,17.67
2023-04-02T07:13:25.339Z,17.67
2023-04-02T07:14:25.424Z,17.66
2023-04-02T07:15:25.533Z,17.67
2023-04-02T07:16:25.733Z,17.67
2023-04-02T07:17:25.715Z,17.67
2023-04-02T07:18:25.804Z,17.67
2023-04-02T07:19:25.896Z,17.68
2023-04-02T07:20:25.990Z,17.68
2023-04-02T07:21:26.097Z,17.68
2023-04-02T07:22:26.184Z,17.69
2023-04-02T07:23:26.276Z,17.68
2023-04-02T07:24:26.384Z,17.69
2023-04-02T07:25:26.465Z,17.68
2023-04-02T07:26:26.560Z,17.68
2023-04-02T07:27:26.635Z,17.68
2023-04-02T07:28:26.732Z,17.68
2023-04-02T07:29:26.832Z,17.69
2023-04-02T07:30:26.904Z,17.69
2023-04-02T07:31:27.031Z,17.70
2023-04-02T07:32:27.124Z,17.70
2023-04-02T07:33:27.189Z,17.70
2023-04-02T07:34:27.268Z,17.70
2023-04-02T07:35:27.353Z,17.70
2023-04-02T07:36:27.438Z,17.70
2023-04-02T07:37:27.538Z,17.70
2023-04-02T07:38:27.628Z,17.70
2023-04-02T07:39:27.725Z,17.70
2023-04-02T07:40:27.822Z,17.71
2023-04-02T07:41:27.907Z,17.70
2023-04-02T07:42:27.975Z,17.70
2023-04-02T07:43:28.071Z,17.70
2023-04-02T07:44:28.158Z,17.71
2023-04-02T07:45:28.248Z,17.71
2023-04-02T07:46:28.399Z,17.71
2023-04-02T07:47:28.413Z,17.71
2023-04-02T07:48:28.509Z,17.72
2023-04-02T07:49:28.573Z,17.73
2023-04-02T07:50:28.752Z,17.73
2023-04-02T07:51:28.738Z,17.73
2023-04-02T07:52:28.832Z,17.73
2023-04-02T07:53:28.916Z,17.74
2023-04-02T07:54:29.003Z,17.74
2023-04-02T07:55:29.068Z,17.73
2023-04-02T07:56:29.157Z,17.72
2023-04-02T07:57:29.285Z,17.72
2023-04-02T07:58:29.331Z,17.72
2023-04-02T07:59:29.407Z,17.73
2023-04-02T08:00:29.493Z,17.74
2023-04-02T08:01:29.616Z,17.74
2023-04-02T08:02:29.676Z,17.75
2023-04-02T08:03:29.827Z,17.74
2023-04-02T08:04:29.895Z,17.75
2023-04-02T08:05:29.904Z,17.75
2023-04-02T08:06:29.993Z,17.75
2023-04-02T08:07:30.064Z,17.76
2023-04-02T08:08:30.145Z,17.76
2023-04-02T08:09:30.217Z,17.76
2023-04-02T08:10:30.285Z,17.76
2023-04-02T08:11:31.834Z,17.76
2023-04-02T08:12:30.460Z,17.76
2023-04-02T08:13:30.545Z,17.76
2023-04-02T08:14:30.617Z,17.76
2023-04-02T08:15:30.686Z,17.75
2023-04-02T08:16:30.789Z,17.75
2023-04-02T08:17:30.853Z,17.75
2023-04-02T08:18:30.916Z,17.74
2023-04-02T08:19:33.694Z,17.75
2023-04-02T08:20:32.040Z,17.74
2023-04-02T08:21:31.114Z,17.74
2023-04-02T08:22:31.182Z,17.74
2023-04-02T08:23:31.256Z,17.74
2023-04-02T08:24:32.014Z,17.73
2023-04-02T08:25:31.418Z,17.74
2023-04-02T08:26:31.464Z,17.74
2023-04-02T08:27:31.573Z,17.74
2023-04-02T08:28:31.636Z,17.75
2023-04-02T08:29:31.697Z,17.75
2023-04-02T08:30:31.802Z,17.75
2023-04-02T08:31:31.844Z,17.75
2023-04-02T08:32:31.942Z,17.75
2023-04-02T08:33:32.004Z,17.74
2023-04-02T08:34:32.532Z,17.74
2023-04-02T08:35:32.149Z,17.74
2023-04-02T08:36:32.203Z,17.75
2023-04-02T08:37:32.272Z,17.74
2023-04-02T08:38:32.364Z,17.75
2023-04-02T08:39:32.414Z,17.75
2023-04-02T08:40:32.491Z,17.76
2023-04-02T08:41:32.568Z,17.76
2023-04-02T08:42:32.650Z,17.76
2023-04-02T08:43:32.737Z,17.76
2023-04-02T08:44:32.782Z,17.75
2023-04-02T08:45:32.847Z,17.76
2023-04-02T08:46:33.041Z,17.76
2023-04-02T08:47:32.983Z,17.76
2023-04-02T08:48:33.528Z,17.76
2023-04-02T08:49:33.115Z,17.76
2023-04-02T08:50:33.232Z,17.76
2023-04-02T08:51:33.259Z,17.77
2023-04-02T08:52:33.323Z,17.76
2023-04-02T08:53:33.400Z,17.76
2023-04-02T08:54:34.331Z,17.76
2023-04-02T08:55:33.709Z,17.77
2023-04-02T08:56:33.605Z,17.77
2023-04-02T08:57:33.696Z,17.77
2023-04-02T08:58:33.748Z,17.77
2023-04-02T08:59:33.813Z,17.78
2023-04-02T09:00:34.144Z,17.78
2023-04-02T09:01:34.041Z,17.77
2023-04-02T09:02:34.001Z,17.78
2023-04-02T09:03:34.054Z,17.78
2023-04-02T09:04:34.140Z,17.79
2023-04-02T09:05:34.552Z,17.78
2023-04-02T09:06:34.237Z,17.79
2023-04-02T09:07:34.306Z,17.79
2023-04-02T09:08:34.381Z,17.79
2023-04-02T09:09:34.435Z,17.79
2023-04-02T09:10:34.512Z,17.80
2023-04-02T09:11:34.569Z,17.80
2023-04-02T09:12:34.624Z,17.81
2023-04-02T09:13:34.692Z,17.80
2023-04-02T09:14:34.753Z,17.81
2023-04-02T09:15:35.160Z,17.82
2023-04-02T09:16:34.854Z,17.82
2023-04-02T09:17:50.536Z,17.82
2023-04-02T09:18:35.979Z,17.82
2023-04-02T09:19:34.997Z,17.82
2023-04-02T09:20:35.053Z,17.81
2023-04-02T09:21:35.110Z,17.82
2023-04-02T09:22:35.179Z,17.83
2023-04-02T09:23:35.177Z,17.82
2023-04-02T09:24:35.208Z,17.83
2023-04-02T09:25:35.536Z,17.83
2023-04-02T09:26:35.361Z,17.83
2023-04-02T09:27:35.424Z,17.84
2023-04-02T09:28:35.413Z,17.85
2023-04-02T09:29:35.440Z,17.86
2023-04-02T09:30:35.489Z,17.86
2023-04-02T09:31:35.570Z,17.87
2023-04-02T09:32:35.612Z,17.87
2023-04-02T09:33:35.620Z,17.89
2023-04-02T09:34:35.659Z,17.90
2023-04-02T09:35:35.710Z,17.90
2023-04-02T09:36:35.746Z,17.91
2023-04-02T09:37:35.795Z,17.92
2023-04-02T09:38:35.840Z,17.92
2023-04-02T09:39:35.893Z,17.93
2023-04-02T09:40:35.940Z,17.93
2023-04-02T09:41:37.136Z,17.93
2023-04-02T09:42:36.034Z,17.94
2023-04-02T09:43:36.066Z,17.93
2023-04-02T09:44:36.114Z,17.93
2023-04-02T09:45:36.432Z,17.92
2023-04-02T09:46:37.064Z,17.92
2023-04-02T09:47:37.222Z,17.92
2023-04-02T09:48:36.322Z,17.91
2023-04-02T09:49:36.388Z,17.91
2023-04-02T09:50:36.374Z,17.91
2023-04-02T09:51:36.445Z,17.91
2023-04-02T09:52:36.509Z,17.91
2023-04-02T09:53:36.485Z,17.91
2023-04-02T09:54:36.522Z,17.90
2023-04-02T09:55:36.739Z,17.90
2023-04-02T09:56:36.637Z,17.90
2023-04-02T09:57:36.641Z,17.89
2023-04-02T09:58:36.676Z,17.89
2023-04-02T09:59:36.737Z,17.90
2023-04-02T10:00:37.547Z,17.90
2023-04-02T10:01:36.888Z,17.90
2023-04-02T10:02:36.949Z,17.89
2023-04-02T10:03:36.910Z,17.90
2023-04-02T10:04:37.082Z,17.89
2023-04-02T10:05:40.909Z,17.89
2023-04-02T10:06:37.036Z,17.89
2023-04-02T10:07:37.149Z,17.89
2023-04-02T10:08:37.107Z,17.89
2023-04-02T10:09:37.201Z,17.88
2023-04-02T10:10:37.431Z,17.89
2023-04-02T10:11:46.222Z,17.88
2023-04-02T10:12:38.273Z,17.88
2023-04-02T10:13:37.397Z,17.89
2023-04-02T10:14:37.356Z,17.88
2023-04-02T10:15:37.672Z,17.88
2023-04-02T10:16:37.533Z,17.87
2023-04-02T10:17:37.525Z,17.87
2023-04-02T10:18:37.516Z,17.86
2023-04-02T10:19:37.566Z,17.86
2023-04-02T10:20:50.508Z,17.86
2023-04-02T10:21:38.649Z,17.84
2023-04-02T10:22:37.692Z,17.85
2023-04-02T10:23:38.569Z,17.85
2023-04-02T10:24:37.794Z,17.85
2023-04-02T10:25:37.904Z,17.84
2023-04-02T10:26:37.868Z,17.84
2023-04-02T10:27:37.920Z,17.85
2023-04-02T10:28:37.952Z,17.84
2023-04-02T10:29:38.003Z,17.84
2023-04-02T10:30:38.094Z,17.84
2023-04-02T10:31:38.091Z,17.83
2023-04-02T10:32:38.189Z,17.83
2023-04-02T10:33:38.177Z,17.83
2023-04-02T10:34:38.217Z,17.83
2023-04-02T10:35:38.423Z,17.83
2023-04-02T10:36:38.305Z,17.82
2023-04-02T10:37:38.357Z,17.83
2023-04-02T10:38:38.389Z,17.82
2023-04-02T10:39:38.432Z,17.83
2023-04-02T10:40:38.465Z,17.83
2023-04-02T10:41:38.508Z,17.83
2023-04-02T10:42:38.619Z,17.83
2023-04-02T10:43:38.599Z,17.82
2023-04-02T10:44:38.640Z,17.83
2023-04-02T10:45:38.802Z,17.82
2023-04-02T10:46:38.836Z,17.82
2023-04-02T10:47:38.809Z,17.82
2023-04-02T10:48:38.805Z,17.82
2023-04-02T10:49:38.920Z,17.82
2023-04-02T10:50:38.897Z,17.82
2023-04-02T10:51:38.937Z,17.82
2023-04-02T10:52:38.973Z,17.83
2023-04-02T10:53:39.017Z,17.81
2023-04-02T10:54:39.069Z,17.82
2023-04-02T10:55:39.097Z,17.82
2023-04-02T10:56:50.165Z,17.82
2023-04-02T10:57:40.202Z,17.81
2023-04-02T10:58:39.218Z,17.82
2023-04-02T10:59:39.261Z,17.82
2023-04-02T11:00:39.292Z,17.82
2023-04-02T11:01:39.393Z,17.83
2023-04-02T11:02:39.440Z,17.83
2023-04-02T11:03:39.581Z,17.83
2023-04-02T11:04:39.453Z,17.83
2023-04-02T11:05:39.503Z,17.83
2023-04-02T11:06:39.553Z,17.83
2023-04-02T11:07:39.584Z,17.83
2023-04-02T11:08:39.623Z,17.83
2023-04-02T11:09:39.648Z,17.83
2023-04-02T11:10:40.578Z,17.83
2023-04-02T11:11:39.725Z,17.83
2023-04-02T11:12:41.909Z,17.83
2023-04-02T11:13:39.792Z,17.83
2023-04-02T11:14:39.841Z,17.85
2023-04-02T11:15:39.901Z,17.85
2023-04-02T11:16:43.519Z,17.85
2023-04-02T11:17:39.975Z,17.85
2023-04-02T11:18:39.975Z,17.85
2023-04-02T11:19:40.016Z,17.85
2023-04-02T11:20:40.053Z,17.86
2023-04-02T11:21:51.092Z,17.86
2023-04-02T11:22:41.117Z,17.87
2023-04-02T11:23:40.220Z,17.87
2023-04-02T11:24:40.178Z,17.87
2023-04-02T11:25:40.208Z,17.87
2023-04-02T11:26:41.166Z,17.86
2023-04-02T11:27:40.291Z,17.86
2023-04-02T11:28:40.321Z,17.87
2023-04-02T11:29:40.353Z,17.86
2023-04-02T11:30:40.389Z,17.87
2023-04-02T11:31:40.435Z,17.86
2023-04-02T11:32:40.561Z,17.86
2023-04-02T11:33:43.658Z,17.87
2023-04-02T11:34:41.563Z,17.86
2023-04-02T11:35:40.787Z,17.87
2023-04-02T11:36:41.589Z,17.87
2023-04-02T11:37:40.637Z,17.87
2023-04-02T11:38:40.673Z,17.88
2023-04-02T11:39:40.715Z,17.88
2023-04-02T11:40:40.747Z,17.89
2023-04-02T11:41:40.787Z,17.88
2023-04-02T11:42:41.610Z,17.88
2023-04-02T11:43:40.853Z,17.88
2023-04-02T11:44:40.881Z,17.89
2023-04-02T11:45:51.902Z,17.90
2023-04-02T11:46:42.004Z,17.89
2023-04-02T11:47:41.019Z,17.89
2023-04-02T11:48:41.024Z,17.90
2023-04-02T11:49:41.077Z,17.90
2023-04-02T11:50:41.087Z,17.91
2023-04-02T11:51:41.125Z,17.90
2023-04-02T11:52:41.168Z,17.90
2023-04-02T11:53:41.201Z,17.90
2023-04-02T11:54:41.226Z,17.91
2023-04-02T11:55:41.272Z,17.91
2023-04-02T11:56:41.309Z,17.92
2023-04-02T11:57:41.429Z,17.92
2023-04-02T11:58:41.380Z,17.93
2023-04-02T11:59:41.428Z,17.94
2023-04-02T12:00:41.459Z,17.93
2023-04-02T12:01:41.519Z,17.93
2023-04-02T12:02:41.608Z,17.94
2023-04-02T12:03:41.561Z,17.94
2023-04-02T12:04:42.227Z,17.95
2023-04-02T12:05:41.755Z,17.94
2023-04-02T12:06:41.684Z,17.94
2023-04-02T12:07:41.718Z,17.94
2023-04-02T12:08:54.348Z,17.95
2023-04-02T12:09:42.811Z,17.94
2023-04-02T12:10:41.823Z,17.95
2023-04-02T12:11:41.875Z,17.94
2023-04-02T12:12:41.905Z,17.95
2023-04-02T12:13:42.608Z,17.95
2023-04-02T12:14:42.000Z,17.95
2023-04-02T12:15:42.056Z,17.94
2023-04-02T12:16:42.099Z,17.95
2023-04-02T12:17:42.112Z,17.95
2023-04-02T12:18:42.138Z,17.96
2023-04-02T12:19:42.187Z,17.95
2023-04-02T12:20:42.220Z,17.95
2023-04-02T12:21:42.264Z,17.94
2023-04-02T12:22:42.283Z,17.94
2023-04-02T12:23:42.321Z,17.95
2023-04-02T12:24:42.367Z,17.94
2023-04-02T12:25:42.463Z,17.94
2023-04-02T12:26:42.605Z,17.95
2023-04-02T12:27:42.476Z,17.95
2023-04-02T12:28:42.525Z,17.95
2023-04-02T12:29:42.552Z,17.95
2023-04-02T12:30:42.616Z,17.94
2023-04-02T12:31:42.625Z,17.94
2023-04-02T12:32:42.721Z,17.95
2023-04-02T12:33:42.705Z,17.95
2023-04-02T12:34:42.739Z,17.94
2023-04-02T12:35:42.817Z,17.95
2023-04-02T12:36:42.825Z,17.96
2023-04-02T12:37:42.880Z,17.97
2023-04-02T12:38:42.900Z,17.97
2023-04-02T12:39:42.938Z,17.97
2023-04-02T12:40:42.987Z,17.98
2023-04-02T12:41:43.035Z,17.99
2023-04-02T12:42:43.058Z,17.99
2023-04-02T12:43:43.109Z,17.99
2023-04-02T12:44:43.141Z,18.00
2023-04-02T12:45:43.191Z,18.01
2023-04-02T12:46:43.247Z,18.02
2023-04-02T12:47:43.315Z,18.02
2023-04-02T12:48:43.304Z,18.02
2023-04-02T12:49:43.404Z,18.03
2023-04-02T12:50:43.385Z,18.03
2023-04-02T12:51:43.458Z,18.03
2023-04-02T12:52:43.571Z,18.04
2023-04-02T12:53:43.571Z,18.04