createdAt,value
2022-09-24T00:00:21.446Z,0.00
2022-09-24T00:01:15.874Z,0.00
2022-09-24T00:02:01.470Z,0.00
2022-09-24T00:02:51.462Z,0.00
2022-09-24T00:03:41.410Z,0.00
2022-09-24T00:04:31.400Z,0.00
2022-09-24T00:05:21.406Z,0.00
2022-09-24T00:06:11.372Z,0.00
2022-09-24T00:07:01.374Z,0.00
2022-09-24T00:07:51.355Z,0.00
2022-09-24T00:08:41.566Z,0.00
2022-09-24T00:09:31.333Z,0.00
2022-09-24T00:10:21.335Z,0.00
2022-09-24T00:11:11.387Z,0.00
2022-09-24T00:12:01.314Z,0.00
2022-09-24T00:12:51.305Z,0.00
2022-09-24T00:13:41.294Z,0.00
2022-09-24T00:14:31.276Z,0.00
2022-09-24T00:15:21.279Z,0.00
2022-09-24T00:16:11.351Z,0.00
2022-09-24T00:17:01.294Z,0.00
2022-09-24T00:17:51.253Z,0.00
2022-09-24T00:18:41.234Z,0.00
2022-09-24T00:19:31.223Z,0.00
2022-09-24T00:20:21.223Z,0.00
2022-09-24T00:21:11.203Z,0.00
2022-09-24T00:22:01.203Z,0.00
2022-09-24T00:22:51.232Z,0.00
2022-09-24T00:23:41.182Z,0.00
2022-09-24T00:24:31.173Z,0.00
2022-09-24T00:25:21.162Z,0.00
2022-09-24T00:26:11.152Z,0.00
2022-09-24T00:27:01.162Z,0.00
2022-09-24T00:27:51.131Z,0.00
2022-09-24T00:28:41.151Z,0.00
2022-09-24T00:29:31.113Z,0.00
2022-09-24T00:30:21.101Z,0.00
2022-09-24T00:31:11.163Z,0.00
2022-09-24T00:32:01.083Z,0.00
2022-09-24T00:32:51.073Z,0.00
2022-09-24T00:33:41.073Z,0.00
2022-09-24T00:34:31.093Z,0.00
2022-09-24T00:35:21.049Z,0.00
2022-09-24T00:36:11.031Z,0.00
2022-09-24T00:37:01.031Z,0.00
2022-09-24T00:37:51.019Z,0.00
2022-09-24T00:38:41.012Z,0.00
2022-09-24T00:39:31.004Z,0.00
2022-09-24T00:40:21.035Z,0.00
2022-09-24T00:41:10.987Z,0.00
2022-09-24T00:42:00.969Z,0.00
2022-09-24T00:42:50.961Z,0.00
2022-09-24T00:43:40.951Z,0.00
2022-09-24T00:44:30.942Z,0.00
2022-09-24T00:45:20.929Z,0.00
2022-09-24T00:46:10.972Z,0.00
2022-09-24T00:47:01.017Z,0.00
2022-09-24T00:47:50.910Z,0.00
2022-09-24T00:48:40.890Z,0.00
2022-09-24T00:49:30.889Z,0.00
2022-09-24T00:50:21.099Z,0.00
2022-09-24T00:51:10.876Z,0.00
2022-09-24T00:52:00.859Z,0.00
2022-09-24T00:52:50.866Z,0.00
2022-09-24T00:53:40.840Z,0.00
2022-09-24T00:54:30.829Z,0.00
2022-09-24T00:55:20.818Z,0.00
2022-09-24T00:56:11.037Z,0.00
2022-09-24T00:57:00.800Z,0.00
2022-09-24T00:57:50.790Z,0.00
2022-09-24T00:58:40.785Z,0.00
2022-09-24T00:59:30.779Z,0.00
2022-09-24T01:00:20.758Z,0.00
2022-09-24T01:01:10.863Z,0.00
2022-09-24T01:02:00.817Z,0.00
2022-09-24T01:02:50.743Z,0.00
2022-09-24T01:03:40.728Z,0.00
2022-09-24T01:04:30.717Z,0.00
2022-09-24T01:05:20.710Z,0.00
2022-09-24T01:06:10.706Z,0.00
2022-09-24T01:07:00.720Z,0.00
2022-09-24T01:07:50.712Z,0.00
2022-09-24T01:08:40.684Z,0.00
2022-09-24T01:09:30.677Z,0.00
2022-09-24T01:10:20.647Z,0.00
2022-09-24T01:11:10.648Z,0.00
2022-09-24T01:12:00.633Z,0.00
2022-09-24T01:12:50.629Z,0.00
2022-09-24T01:13:43.374Z,0.00
2022-09-24T01:14:30.608Z,0.00
2022-09-24T01:15:20.594Z,0.00
2022-09-24T01:16:10.684Z,0.00
2022-09-24T01:17:00.580Z,0.00
2022-09-24T01:17:50.584Z,0.00
2022-09-24T01:18:40.586Z,0.00
2022-09-24T01:19:30.548Z,0.00
2022-09-24T01:20:20.535Z,0.00
2022-09-24T01:21:10.536Z,0.00
2022-09-24T01:22:00.517Z,0.00
2022-09-24T01:22:50.516Z,0.00
2022-09-24T01:23:43.768Z,0.00
2022-09-24T01:24:31.499Z,0.00
2022-09-24T01:25:20.499Z,0.00
2022-09-24T01:26:10.481Z,0.00
2022-09-24T01:27:00.457Z,0.00
2022-09-24T01:27:50.460Z,0.00
2022-09-24T01:28:40.435Z,0.00
2022-09-24T01:29:30.477Z,0.00
2022-09-24T01:30:20.425Z,0.00
2022-09-24T01:31:10.443Z,0.00
2022-09-24T01:32:00.402Z,0.00
2022-09-24T01:32:50.400Z,0.00
2022-09-24T01:33:40.384Z,0.00
2022-09-24T01:34:30.387Z,0.00
2022-09-24T01:35:20.584Z,0.00
2022-09-24T01:36:10.370Z,0.00
2022-09-24T01:37:00.348Z,0.00
2022-09-24T01:37:50.344Z,0.00
2022-09-24T01:38:40.334Z,0.00
2022-09-24T01:39:30.325Z,0.00
2022-09-24T01:40:20.346Z,0.00
2022-09-24T01:41:10.332Z,0.00
2022-09-24T01:42:00.292Z,0.00
2022-09-24T01:42:50.283Z,0.00
2022-09-24T01:43:40.276Z,0.00
2022-09-24T01:44:30.272Z,0.00
2022-09-24T01:45:20.254Z,0.00
2022-09-24T01:46:10.353Z,0.00
2022-09-24T01:47:00.286Z,0.00
2022-09-24T01:47:50.234Z,0.00
2022-09-24T01:48:40.263Z,0.00
2022-09-24T01:49:30.214Z,0.00
2022-09-24T01:50:20.195Z,0.00
2022-09-24T01:51:10.189Z,0.00
2022-09-24T01:52:00.182Z,0.00
2022-09-24T01:52:50.174Z,0.00
2022-09-24T01:53:40.162Z,0.00
2022-09-24T01:54:30.183Z,0.00
2022-09-24T01:55:20.144Z,0.00
2022-09-24T01:56:10.133Z,0.00
2022-09-24T01:57:00.129Z,0.00
2022-09-24T01:57:50.123Z,0.00
2022-09-24T01:58:40.104Z,0.00
2022-09-24T01:59:30.095Z,0.00
2022-09-24T02:00:20.106Z,0.00
2022-09-24T02:01:10.154Z,0.00
2022-09-24T02:02:00.118Z,0.00
2022-09-24T02:02:50.060Z,0.00
2022-09-24T02:03:40.042Z,0.00
2022-09-24T02:04:30.042Z,0.00
2022-09-24T02:05:20.025Z,0.00
2022-09-24T02:06:10.043Z,0.00
2022-09-24T02:07:00.013Z,0.00
2022-09-24T02:07:50.201Z,0.00
2022-09-24T02:08:40.014Z,0.00
2022-09-24T02:09:29.984Z,0.00
2022-09-24T02:10:19.972Z,0.00
2022-09-24T02:11:09.995Z,0.00
2022-09-24T02:12:00.162Z,0.00
2022-09-24T02:12:49.946Z,0.00
2022-09-24T02:13:39.937Z,0.00
2022-09-24T02:14:29.925Z,0.00
2022-09-24T02:15:19.911Z,0.00
2022-09-24T02:16:09.934Z,0.00
2022-09-24T02:16:59.891Z,0.00
2022-09-24T02:17:49.912Z,0.00
2022-09-24T02:18:39.873Z,0.00
2022-09-24T02:19:29.870Z,0.00
2022-09-24T02:20:19.861Z,0.00
2022-09-24T02:21:09.851Z,0.00
2022-09-24T02:21:59.841Z,0.00
2022-09-24T02:22:49.830Z,0.00
2022-09-24T02:23:39.840Z,0.00
2022-09-24T02:24:29.809Z,0.00
2022-09-24T02:25:19.799Z,0.00
2022-09-24T02:26:09.790Z,0.00
2022-09-24T02:26:59.779Z,0.00
2022-09-24T02:27:49.777Z,0.00
2022-09-24T02:28:39.759Z,0.00
2022-09-24T02:29:29.959Z,0.00
2022-09-24T02:30:19.756Z,0.00
2022-09-24T02:31:09.763Z,0.00
2022-09-24T02:31:59.721Z,0.00
2022-09-24T02:32:49.721Z,0.00
2022-09-24T02:33:39.713Z,0.00
2022-09-24T02:34:29.699Z,0.00
2022-09-24T02:35:19.718Z,0.00
2022-09-24T02:36:09.695Z,0.00
2022-09-24T02:36:59.679Z,0.00
2022-09-24T02:37:49.661Z,0.00
2022-09-24T02:38:39.649Z,0.00
2022-09-24T02:39:29.658Z,0.00
2022-09-24T02:40:19.667Z,0.00
2022-09-24T02:41:09.648Z,0.00
2022-09-24T02:41:59.608Z,0.00
2022-09-24T02:42:49.613Z,0.00
2022-09-24T02:43:39.593Z,0.00
2022-09-24T02:44:29.586Z,0.00
2022-09-24T02:45:19.573Z,0.00
2022-09-24T02:46:09.614Z,0.00
2022-09-24T02:46:59.605Z,0.00
2022-09-24T02:47:49.548Z,0.00
2022-09-24T02:48:39.535Z,0.00
2022-09-24T02:49:29.537Z,0.00
2022-09-24T02:50:19.519Z,0.00
2022-09-24T02:51:09.508Z,0.00
2022-09-24T02:51:59.502Z,0.00
2022-09-24T02:52:49.537Z,0.00
2022-09-24T02:53:39.477Z,0.00
2022-09-24T02:54:29.477Z,0.00
2022-09-24T02:55:19.458Z,0.00
2022-09-24T02:56:09.466Z,0.00
2022-09-24T02:56:59.435Z,0.00
2022-09-24T02:57:49.435Z,0.00
2022-09-24T02:58:39.639Z,0.00
2022-09-24T02:59:29.417Z,0.00
2022-09-24T03:00:19.397Z,0.00
2022-09-24T03:01:09.396Z,0.00
2022-09-24T03:01:59.474Z,0.00
2022-09-24T03:02:49.531Z,0.00
2022-09-24T03:03:39.366Z,0.00
2022-09-24T03:04:29.568Z,0.00
2022-09-24T03:05:19.345Z,0.00
2022-09-24T03:06:09.335Z,0.00
2022-09-24T03:06:59.327Z,0.00
2022-09-24T03:07:49.317Z,0.00
2022-09-24T03:08:39.305Z,0.00
2022-09-24T03:09:29.304Z,0.00
2022-09-24T03:10:19.314Z,0.00
2022-09-24T03:11:09.285Z,0.00
2022-09-24T03:11:59.267Z,0.00
2022-09-24T03:12:49.262Z,0.00
2022-09-24T03:13:39.244Z,0.00
2022-09-24T03:14:29.237Z,0.00
2022-09-24T03:15:19.230Z,0.00
2022-09-24T03:16:09.276Z,0.00
2022-09-24T03:16:59.211Z,0.00
2022-09-24T03:17:49.204Z,0.00
2022-09-24T03:18:39.195Z,0.00
2022-09-24T03:19:29.188Z,0.00
2022-09-24T03:20:19.276Z,0.00
2022-09-24T03:21:09.174Z,0.00
2022-09-24T03:21:59.154Z,0.00
2022-09-24T03:22:49.144Z,0.00
2022-09-24T03:23:39.142Z,0.00
2022-09-24T03:24:29.134Z,0.00
2022-09-24T03:25:19.122Z,0.00
2022-09-24T03:26:09.156Z,0.00
2022-09-24T03:26:59.103Z,0.00
2022-09-24T03:27:49.094Z,0.00
2022-09-24T03:28:39.090Z,0.00
2022-09-24T03:29:29.072Z,0.00
2022-09-24T03:30:19.069Z,0.00
2022-09-24T03:31:09.155Z,0.00
2022-09-24T03:31:59.114Z,0.00
2022-09-24T03:32:49.040Z,0.00
2022-09-24T03:33:39.022Z,0.00
2022-09-24T03:34:29.012Z,0.00
2022-09-24T03:35:19.001Z,0.00
2022-09-24T03:36:09.003Z,0.00
2022-09-24T03:36:58.980Z,0.00
2022-09-24T03:37:49.363Z,0.00
2022-09-24T03:38:38.974Z,0.00
2022-09-24T03:39:28.962Z,0.00
2022-09-24T03:40:18.984Z,0.00
2022-09-24T03:41:08.940Z,0.00
2022-09-24T03:41:58.930Z,0.00
2022-09-24T03:42:48.928Z,0.00
2022-09-24T03:43:38.940Z,0.00
2022-09-24T03:44:28.906Z,0.00
2022-09-24T03:45:18.891Z,0.00
2022-09-24T03:46:08.959Z,0.00
2022-09-24T03:46:58.870Z,0.00
2022-09-24T03:47:48.871Z,0.00
2022-09-24T03:48:38.859Z,0.00
2022-09-24T03:49:28.893Z,0.00
2022-09-24T03:50:18.839Z,0.00
2022-09-24T03:51:08.832Z,0.00
2022-09-24T03:51:58.809Z,0.00
2022-09-24T03:52:48.810Z,0.00
2022-09-24T03:53:38.806Z,0.00
2022-09-24T03:54:28.789Z,0.00
2022-09-24T03:55:18.800Z,0.00
2022-09-24T03:56:08.776Z,0.00
2022-09-24T03:56:58.751Z,0.00
2022-09-24T03:57:48.759Z,0.00
2022-09-24T03:58:38.771Z,0.00
2022-09-24T03:59:28.731Z,0.00
2022-09-24T04:00:18.759Z,0.00
2022-09-24T04:01:08.739Z,0.00
2022-09-24T04:01:58.746Z,0.00
2022-09-24T04:02:48.759Z,0.00
2022-09-24T04:03:38.679Z,0.00
2022-09-24T04:04:28.683Z,0.00
2022-09-24T04:05:18.662Z,0.00
2022-09-24T04:06:08.665Z,0.00
2022-09-24T04:06:58.668Z,0.00
2022-09-24T04:07:48.652Z,0.00
2022-09-24T04:08:38.628Z,0.00
2022-09-24T04:09:28.629Z,0.00
2022-09-24T04:10:18.607Z,0.00
2022-09-24T04:11:08.600Z,0.00
2022-09-24T04:11:58.617Z,0.00
2022-09-24T04:12:48.588Z,0.00
2022-09-24T04:13:38.568Z,0.00
2022-09-24T04:14:28.557Z,0.00
2022-09-24T04:15:18.562Z,0.00
2022-09-24T04:16:08.574Z,0.00
2022-09-24T04:16:58.536Z,0.00
2022-09-24T04:17:48.558Z,0.00
2022-09-24T04:18:39.488Z,0.00
2022-09-24T04:19:28.506Z,0.00
2022-09-24T04:20:18.498Z,0.00
2022-09-24T04:21:08.486Z,0.00
2022-09-24T04:21:58.479Z,0.00
2022-09-24T04:22:48.465Z,0.00
2022-09-24T04:23:38.510Z,0.00
2022-09-24T04:24:28.446Z,0.00
2022-09-24T04:25:18.446Z,0.00
2022-09-24T04:26:08.439Z,0.00
2022-09-24T04:26:58.426Z,0.00
2022-09-24T04:27:48.420Z,0.00
2022-09-24T04:28:38.406Z,0.00
2022-09-24T04:29:28.430Z,0.00
2022-09-24T04:30:18.395Z,0.00
2022-09-24T04:31:08.443Z,0.00
2022-09-24T04:31:58.365Z,0.00
2022-09-24T04:32:48.356Z,0.00
2022-09-24T04:33:38.344Z,0.00
2022-09-24T04:34:28.334Z,0.00
2022-09-24T04:35:18.345Z,0.00
2022-09-24T04:36:08.314Z,0.00
2022-09-24T04:36:58.326Z,0.00
2022-09-24T04:37:48.294Z,0.00
2022-09-24T04:38:38.292Z,0.00
2022-09-24T04:39:28.275Z,0.00
2022-09-24T04:40:18.365Z,0.00
2022-09-24T04:41:08.486Z,0.00
2022-09-24T04:41:58.565Z,0.00
2022-09-24T04:42:48.246Z,0.00
2022-09-24T04:43:38.234Z,0.00
2022-09-24T04:44:28.225Z,0.00
2022-09-24T04:45:18.224Z,0.00
2022-09-24T04:46:08.272Z,0.00
2022-09-24T04:46:58.229Z,0.00
2022-09-24T04:47:48.214Z,0.00
2022-09-24T04:48:38.177Z,0.00
2022-09-24T04:49:28.166Z,0.00
2022-09-24T04:50:18.164Z,0.00
2022-09-24T04:51:08.143Z,0.00
2022-09-24T04:51:58.146Z,0.00
2022-09-24T04:52:48.132Z,0.00
2022-09-24T04:53:38.692Z,0.00
2022-09-24T04:54:28.109Z,0.00
2022-09-24T04:55:18.102Z,0.00
2022-09-24T04:56:08.114Z,0.00
2022-09-24T04:56:58.083Z,0.00
2022-09-24T04:57:48.078Z,0.00
2022-09-24T04:58:38.064Z,0.00
2022-09-24T04:59:28.050Z,0.00
2022-09-24T05:00:18.046Z,0.00
2022-09-24T05:01:08.038Z,0.00
2022-09-24T05:01:58.149Z,0.00
2022-09-24T05:02:48.270Z,0.00
2022-09-24T05:03:38.022Z,0.00
2022-09-24T05:04:27.994Z,0.00
2022-09-24T05:05:17.981Z,0.00
2022-09-24T05:06:07.972Z,0.00
2022-09-24T05:06:57.972Z,0.00
2022-09-24T05:07:47.960Z,0.00
2022-09-24T05:08:37.949Z,0.00
2022-09-24T05:09:27.972Z,0.00
2022-09-24T05:10:17.934Z,0.00
2022-09-24T05:11:07.922Z,0.00
2022-09-24T05:11:57.918Z,0.00
2022-09-24T05:12:47.901Z,0.00
2022-09-24T05:13:37.889Z,0.00
2022-09-24T05:14:27.880Z,0.00
2022-09-24T05:15:17.919Z,0.00
2022-09-24T05:16:07.889Z,0.00
2022-09-24T05:16:57.867Z,0.00
2022-09-24T05:17:47.839Z,0.00
2022-09-24T05:18:37.840Z,0.00
2022-09-24T05:19:27.823Z,0.00
2022-09-24T05:20:17.820Z,0.00
2022-09-24T05:21:08.041Z,5.62
2022-09-24T05:21:57.800Z,5.62
2022-09-24T05:22:47.792Z,5.62
2022-09-24T05:23:37.779Z,5.62
2022-09-24T05:24:27.762Z,5.62
2022-09-24T05:25:17.763Z,5.62
2022-09-24T05:26:07.752Z,5.62
2022-09-24T05:26:57.941Z,5.62
2022-09-24T05:27:47.733Z,5.62
2022-09-24T05:28:37.725Z,5.62
2022-09-24T05:29:27.711Z,5.62
2022-09-24T05:30:17.730Z,5.62
2022-09-24T05:31:07.854Z,5.62
2022-09-24T05:31:57.686Z,5.62
2022-09-24T05:32:47.698Z,5.62
2022-09-24T05:33:37.661Z,5.62
2022-09-24T05:34:27.659Z,5.62
2022-09-24T05:35:17.648Z,11.25
2022-09-24T05:36:07.654Z,11.25
2022-09-24T05:36:57.632Z,11.25
2022-09-24T05:37:47.615Z,11.25
2022-09-24T05:38:40.979Z,11.25
2022-09-24T05:39:32.837Z,11.25
2022-09-24T05:40:18.626Z,11.25
2022-09-24T05:41:07.571Z,11.25
2022-09-24T05:41:57.569Z,11.25
2022-09-24T05:42:47.579Z,11.25
2022-09-24T05:43:37.560Z,11.25
2022-09-24T05:44:27.760Z,16.88
2022-09-24T05:45:17.541Z,16.88
2022-09-24T05:46:07.578Z,16.88
2022-09-24T05:46:57.542Z,22.50
2022-09-24T05:47:47.510Z,22.50
2022-09-24T05:48:37.490Z,28.12
2022-09-24T05:49:27.523Z,28.12
2022-09-24T05:50:17.502Z,33.75
2022-09-24T05:51:07.464Z,33.75
2022-09-24T05:51:57.449Z,33.75
2022-09-24T05:52:47.449Z,33.75
2022-09-24T05:53:37.463Z,33.75
2022-09-24T05:54:27.432Z,33.75
2022-09-24T05:55:17.427Z,33.75
2022-09-24T05:56:07.658Z,33.75
2022-09-24T05:56:57.398Z,33.75
2022-09-24T05:57:47.397Z,33.75
2022-09-24T05:58:37.386Z,33.75
2022-09-24T05:59:27.368Z,33.75
2022-09-24T06:00:17.365Z,33.75
2022-09-24T06:01:07.347Z,33.75
2022-09-24T06:01:57.450Z,33.75
2022-09-24T06:02:47.372Z,33.75
2022-09-24T06:03:37.327Z,33.75
2022-09-24T06:04:27.315Z,28.12
2022-09-24T06:05:17.308Z,28.12
2022-09-24T06:06:07.297Z,28.12
2022-09-24T06:06:57.313Z,28.12
2022-09-24T06:07:48.005Z,28.12
2022-09-24T06:08:37.268Z,33.75
2022-09-24T06:09:27.256Z,33.75
2022-09-24T06:10:17.247Z,33.75
2022-09-24T06:11:07.237Z,33.75
2022-09-24T06:11:57.229Z,39.38
2022-09-24T06:12:47.218Z,39.38
2022-09-24T06:13:37.416Z,45.00
2022-09-24T06:14:27.206Z,50.62
2022-09-24T06:15:17.203Z,50.62
2022-09-24T06:16:07.204Z,56.25
2022-09-24T06:16:57.180Z,61.88
2022-09-24T06:17:47.156Z,73.12
2022-09-24T06:18:37.155Z,78.75
2022-09-24T06:19:27.344Z,84.38
2022-09-24T06:20:17.145Z,90.00
2022-09-24T06:21:07.121Z,90.00
2022-09-24T06:21:57.116Z,90.00
2022-09-24T06:22:47.104Z,84.38
2022-09-24T06:23:37.102Z,84.38
2022-09-24T06:24:27.087Z,84.38
2022-09-24T06:25:17.125Z,84.38
2022-09-24T06:26:45.063Z,78.75
2022-09-24T06:27:35.053Z,78.75
2022-09-24T06:28:25.043Z,78.75
2022-09-24T06:29:15.034Z,73.12
2022-09-24T06:30:05.022Z,73.12
2022-09-24T06:30:55.055Z,73.12
2022-09-24T06:31:45.028Z,67.50
2022-09-24T06:32:34.994Z,67.50
2022-09-24T06:33:24.990Z,67.50
2022-09-24T06:34:14.990Z,67.50
2022-09-24T06:35:04.961Z,67.50
2022-09-24T06:35:54.962Z,67.50
2022-09-24T06:36:44.972Z,67.50
2022-09-24T06:37:34.943Z,67.50
2022-09-24T06:38:24.931Z,67.50
2022-09-24T06:39:14.923Z,73.12
2022-09-24T06:40:04.911Z,78.75
2022-09-24T06:40:55.142Z,84.38
2022-09-24T06:41:44.891Z,95.62
2022-09-24T06:42:34.912Z,101.25
2022-09-24T06:43:24.876Z,101.25
2022-09-24T06:44:14.872Z,106.88
2022-09-24T06:45:04.878Z,112.50
2022-09-24T06:45:54.851Z,118.12
2022-09-24T06:46:44.893Z,123.75
2022-09-24T06:47:34.835Z,123.75
2022-09-24T06:48:24.821Z,123.75
2022-09-24T06:49:14.820Z,123.75
2022-09-24T06:50:04.802Z,123.75
2022-09-24T06:50:54.799Z,129.38
2022-09-24T06:51:44.782Z,129.38
2022-09-24T06:52:34.803Z,129.38
2022-09-24T06:53:24.767Z,129.38
2022-09-24T06:54:14.763Z,123.75
2022-09-24T06:55:04.749Z,118.12
2022-09-24T06:55:54.745Z,112.50
2022-09-24T06:56:44.721Z,106.88
2022-09-24T06:57:34.731Z,106.88
2022-09-24T06:58:24.730Z,106.88
2022-09-24T06:59:14.717Z,112.50
2022-09-24T07:00:04.697Z,118.12
2022-09-24T07:00:54.774Z,129.38
2022-09-24T07:01:44.726Z,129.38
2022-09-24T07:02:34.758Z,135.00
2022-09-24T07:03:24.669Z,129.38
2022-09-24T07:04:14.678Z,123.75
2022-09-24T07:05:04.649Z,123.75
2022-09-24T07:05:54.636Z,118.12
2022-09-24T07:06:44.623Z,106.88
2022-09-24T07:07:34.608Z,101.25
2022-09-24T07:08:24.599Z,101.25
2022-09-24T07:09:14.589Z,95.62
2022-09-24T07:10:06.038Z,90.00
2022-09-24T07:10:54.568Z,90.00
2022-09-24T07:11:44.558Z,84.38
2022-09-24T07:12:34.549Z,78.75
2022-09-24T07:13:24.557Z,78.75
2022-09-24T07:14:14.544Z,78.75
2022-09-24T07:15:04.529Z,73.12
2022-09-24T07:15:54.591Z,73.12
2022-09-24T07:16:44.523Z,67.50
2022-09-24T07:17:34.500Z,67.50
2022-09-24T07:18:24.489Z,67.50
2022-09-24T07:19:14.477Z,67.50
2022-09-24T07:20:04.466Z,67.50
2022-09-24T07:20:54.466Z,67.50
2022-09-24T07:21:44.475Z,73.12
2022-09-24T07:22:34.457Z,73.12
2022-09-24T07:23:24.426Z,78.75
2022-09-24T07:24:14.426Z,78.75
2022-09-24T07:25:04.416Z,84.38
2022-09-24T07:25:54.417Z,90.00
2022-09-24T07:26:44.396Z,101.25
2022-09-24T07:27:34.416Z,106.88
2022-09-24T07:28:24.376Z,112.50
2022-09-24T07:29:14.387Z,112.50
2022-09-24T07:30:04.358Z,118.12
2022-09-24T07:30:54.401Z,123.75
2022-09-24T07:31:44.383Z,123.75
2022-09-24T07:32:34.337Z,123.75
2022-09-24T07:33:24.377Z,123.75
2022-09-24T07:34:14.325Z,123.75
2022-09-24T07:35:04.305Z,123.75
2022-09-24T07:35:54.326Z,118.12
2022-09-24T07:36:44.284Z,118.12
2022-09-24T07:37:34.275Z,112.50
2022-09-24T07:38:24.266Z,106.88
2022-09-24T07:39:14.465Z,101.25
2022-09-24T07:40:04.253Z,95.62
2022-09-24T07:40:54.316Z,90.00
2022-09-24T07:41:44.233Z,90.00
2022-09-24T07:42:34.223Z,90.00
2022-09-24T07:43:24.207Z,90.00
2022-09-24T07:44:14.415Z,90.00
2022-09-24T07:45:04.219Z,84.38
2022-09-24T07:45:54.185Z,84.38
2022-09-24T07:46:44.211Z,84.38
2022-09-24T07:47:34.164Z,78.75
2022-09-24T07:48:24.166Z,78.75
2022-09-24T07:49:14.148Z,78.75
2022-09-24T07:50:04.134Z,78.75
2022-09-24T07:50:54.164Z,78.75
2022-09-24T07:51:44.133Z,84.38
2022-09-24T07:52:34.115Z,90.00
2022-09-24T07:53:24.094Z,95.62
2022-09-24T07:54:17.161Z,101.25
2022-09-24T07:55:04.095Z,106.88
2022-09-24T07:55:54.072Z,112.50
2022-09-24T07:56:44.075Z,112.50
2022-09-24T07:57:34.068Z,118.12
2022-09-24T07:58:24.058Z,129.38
2022-09-24T07:59:14.033Z,135.00
2022-09-24T08:00:04.023Z,135.00
2022-09-24T08:00:54.031Z,135.00
2022-09-24T08:01:44.073Z,140.62
2022-09-24T08:02:34.053Z,151.88
2022-09-24T08:03:24.000Z,168.75
2022-09-24T08:04:14.068Z,180.00
2022-09-24T08:05:03.965Z,191.25
2022-09-24T08:05:53.963Z,191.25
2022-09-24T08:06:47.506Z,191.25
2022-09-24T08:07:33.954Z,191.25
2022-09-24T08:08:24.166Z,185.62
2022-09-24T08:09:13.946Z,185.62
2022-09-24T08:10:03.914Z,185.62
2022-09-24T08:10:53.902Z,185.62
2022-09-24T08:11:43.892Z,185.62
2022-09-24T08:12:33.896Z,185.62
2022-09-24T08:13:27.554Z,180.00
2022-09-24T08:14:14.083Z,168.75
2022-09-24T08:15:03.859Z,157.50
2022-09-24T08:15:53.892Z,146.25
2022-09-24T08:16:43.856Z,146.25
2022-09-24T08:17:33.831Z,140.62
2022-09-24T08:18:23.821Z,140.62
2022-09-24T08:19:13.812Z,140.62
2022-09-24T08:20:04.014Z,140.62
2022-09-24T08:20:53.792Z,146.25
2022-09-24T08:21:43.789Z,140.62
2022-09-24T08:22:33.771Z,140.62
2022-09-24T08:23:23.823Z,135.00
2022-09-24T08:24:13.773Z,129.38
2022-09-24T08:25:03.751Z,129.38
2022-09-24T08:25:53.792Z,129.38
2022-09-24T08:26:43.723Z,129.38
2022-09-24T08:27:33.721Z,129.38
2022-09-24T08:28:23.710Z,135.00
2022-09-24T08:29:13.707Z,135.00
2022-09-24T08:30:03.703Z,135.00
2022-09-24T08:30:53.738Z,129.38
2022-09-24T08:31:43.933Z,129.38
2022-09-24T08:32:33.667Z,135.00
2022-09-24T08:33:23.670Z,135.00
2022-09-24T08:34:13.657Z,146.25
2022-09-24T08:35:03.632Z,151.88
2022-09-24T08:35:53.688Z,163.12
2022-09-24T08:36:43.619Z,174.38
2022-09-24T08:37:33.775Z,180.00
2022-09-24T08:38:23.598Z,180.00
2022-09-24T08:39:13.591Z,185.62
2022-09-24T08:40:03.569Z,196.88
2022-09-24T08:40:53.636Z,202.50
2022-09-24T08:41:43.567Z,208.12
2022-09-24T08:42:33.549Z,208.12
2022-09-24T08:43:23.565Z,213.75
2022-09-24T08:44:13.541Z,213.75
2022-09-24T08:45:03.521Z,208.12
2022-09-24T08:45:53.517Z,196.88
2022-09-24T08:46:43.559Z,185.62
2022-09-24T08:47:33.489Z,174.38
2022-09-24T08:48:23.478Z,163.12
2022-09-24T08:49:13.731Z,157.50
2022-09-24T08:50:03.459Z,157.50
2022-09-24T08:50:53.457Z,151.88
2022-09-24T08:51:43.449Z,151.88
2022-09-24T08:52:33.449Z,157.50
2022-09-24T08:53:23.425Z,163.12
2022-09-24T08:54:13.429Z,174.38
2022-09-24T08:55:03.439Z,185.62
2022-09-24T08:55:53.409Z,196.88
2022-09-24T08:56:43.392Z,202.50
2022-09-24T08:57:33.386Z,202.50
2022-09-24T08:58:23.435Z,196.88
2022-09-24T08:59:13.360Z,191.25
2022-09-24T09:00:03.348Z,180.00
2022-09-24T09:00:53.570Z,174.38
2022-09-24T09:01:43.521Z,163.12
2022-09-24T09:02:33.427Z,151.88
2022-09-24T09:03:23.317Z,140.62
2022-09-24T09:04:13.335Z,135.00
2022-09-24T09:05:03.287Z,129.38
2022-09-24T09:05:53.289Z,129.38
2022-09-24T09:06:43.498Z,129.38
2022-09-24T09:07:33.267Z,123.75
2022-09-24T09:08:50.015Z,123.75
2022-09-24T09:09:14.263Z,118.12
2022-09-24T09:10:03.240Z,112.50
2022-09-24T09:10:53.235Z,112.50
2022-09-24T09:11:43.259Z,112.50
2022-09-24T09:12:34.091Z,112.50
2022-09-24T09:13:23.231Z,112.50
2022-09-24T09:14:13.227Z,112.50
2022-09-24T09:15:03.196Z,112.50
2022-09-24T09:15:53.373Z,112.50
2022-09-24T09:16:43.190Z,112.50
2022-09-24T09:17:33.207Z,112.50
2022-09-24T09:18:23.398Z,106.88
2022-09-24T09:19:13.145Z,106.88
2022-09-24T09:20:03.131Z,106.88
2022-09-24T09:20:53.142Z,112.50
2022-09-24T09:21:43.109Z,112.50
2022-09-24T09:22:33.096Z,112.50
2022-09-24T09:23:23.095Z,118.12
2022-09-24T09:24:13.133Z,123.75
2022-09-24T09:25:04.380Z,129.38
2022-09-24T09:25:53.080Z,129.38
2022-09-24T09:26:43.059Z,135.00
2022-09-24T09:27:33.045Z,135.00
2022-09-24T09:28:23.037Z,140.62
2022-09-24T09:29:13.026Z,146.25
2022-09-24T09:30:03.160Z,151.88
2022-09-24T09:30:53.102Z,157.50
2022-09-24T09:31:43.039Z,157.50
2022-09-24T09:32:32.999Z,157.50
2022-09-24T09:33:23.007Z,157.50
2022-09-24T09:34:12.988Z,157.50
2022-09-24T09:35:02.977Z,157.50
2022-09-24T09:35:53.210Z,157.50
2022-09-24T09:36:42.968Z,157.50
2022-09-24T09:37:32.967Z,163.12
2022-09-24T09:38:22.935Z,163.12
2022-09-24T09:39:12.943Z,163.12
2022-09-24T09:40:02.916Z,168.75
2022-09-24T09:40:53.165Z,174.38
2022-09-24T09:41:42.894Z,180.00
2022-09-24T09:42:32.887Z,191.25
2022-09-24T09:43:23.102Z,202.50
2022-09-24T09:44:12.876Z,213.75
2022-09-24T09:45:02.868Z,230.62
2022-09-24T09:45:52.844Z,247.50
2022-09-24T09:46:42.926Z,258.75
2022-09-24T09:47:32.828Z,270.00
2022-09-24T09:48:22.841Z,270.00
2022-09-24T09:49:12.874Z,270.00
2022-09-24T09:50:02.807Z,264.38
2022-09-24T09:50:52.793Z,264.38
2022-09-24T09:51:42.792Z,258.75
2022-09-24T09:52:32.774Z,258.75
2022-09-24T09:53:22.763Z,258.75
2022-09-24T09:54:12.798Z,264.38
2022-09-24T09:55:02.954Z,270.00
2022-09-24T09:55:52.747Z,275.62
2022-09-24T09:56:42.736Z,286.88
2022-09-24T09:57:32.716Z,292.50
2022-09-24T09:58:22.713Z,298.12
2022-09-24T09:59:12.695Z,303.75
2022-09-24T10:00:02.736Z,303.75
2022-09-24T10:00:52.733Z,298.12
2022-09-24T10:01:42.765Z,298.12
2022-09-24T10:02:32.733Z,286.88
2022-09-24T10:03:22.733Z,275.62
2022-09-24T10:04:12.651Z,270.00
2022-09-24T10:05:02.636Z,258.75
2022-09-24T10:05:52.632Z,253.12
2022-09-24T10:06:42.854Z,247.50
2022-09-24T10:07:32.614Z,247.50
2022-09-24T10:08:22.614Z,241.88
2022-09-24T10:09:12.618Z,241.88
2022-09-24T10:10:02.587Z,236.25
2022-09-24T10:10:52.573Z,241.88
2022-09-24T10:11:42.590Z,241.88
2022-09-24T10:12:32.582Z,253.12
2022-09-24T10:13:22.546Z,270.00
2022-09-24T10:14:12.569Z,286.88
2022-09-24T10:15:02.544Z,303.75
2022-09-24T10:15:52.578Z,326.25
2022-09-24T10:16:42.575Z,337.50
2022-09-24T10:17:32.503Z,343.12
2022-09-24T10:18:22.706Z,331.88
2022-09-24T10:19:12.484Z,331.88
2022-09-24T10:20:02.478Z,320.62
2022-09-24T10:20:52.472Z,315.00
2022-09-24T10:21:42.457Z,309.38
2022-09-24T10:22:32.557Z,315.00
2022-09-24T10:23:22.437Z,326.25
2022-09-24T10:24:12.659Z,331.88
2022-09-24T10:25:02.426Z,343.12
2022-09-24T10:25:52.404Z,348.75
2022-09-24T10:26:45.300Z,337.50
2022-09-24T10:27:32.392Z,320.62
2022-09-24T10:28:22.381Z,315.00
2022-09-24T10:29:12.373Z,309.38
2022-09-24T10:30:02.623Z,309.38
2022-09-24T10:30:52.428Z,309.38
2022-09-24T10:31:42.513Z,309.38
2022-09-24T10:32:32.333Z,315.00
2022-09-24T10:33:22.332Z,326.25
2022-09-24T10:34:12.310Z,337.50
2022-09-24T10:35:02.302Z,343.12
2022-09-24T10:35:52.328Z,337.50
2022-09-24T10:36:42.295Z,331.88
2022-09-24T10:37:32.305Z,326.25
2022-09-24T10:38:22.277Z,315.00
2022-09-24T10:39:12.252Z,303.75
2022-09-24T10:40:02.262Z,298.12
2022-09-24T10:40:52.339Z,298.12
2022-09-24T10:41:42.233Z,298.12
2022-09-24T10:42:32.229Z,292.50
2022-09-24T10:43:22.434Z,298.12
2022-09-24T10:44:12.256Z,303.75
2022-09-24T10:45:02.235Z,309.38
2022-09-24T10:45:52.181Z,309.38
2022-09-24T10:46:42.203Z,309.38
2022-09-24T10:47:32.161Z,331.88
2022-09-24T10:48:22.164Z,348.75