createdAt,value
2022-10-06T00:01:04.397Z,99.90
2022-10-06T00:04:11.700Z,99.90
2022-10-06T00:07:18.289Z,99.90
2022-10-06T00:10:23.155Z,99.90
2022-10-06T00:13:29.155Z,99.90
2022-10-06T00:16:34.207Z,99.90
2022-10-06T00:19:39.111Z,99.90
2022-10-06T00:22:47.259Z,99.90
2022-10-06T00:25:52.230Z,99.90
2022-10-06T00:28:57.254Z,99.90
2022-10-06T00:32:02.172Z,99.90
2022-10-06T00:35:10.000Z,99.90
2022-10-06T00:38:17.884Z,99.90
2022-10-06T00:41:24.416Z,99.90
2022-10-06T00:44:29.109Z,99.90
2022-10-06T00:47:34.940Z,99.90
2022-10-06T00:50:40.050Z,99.90
2022-10-06T00:53:46.549Z,99.90
2022-10-06T00:56:51.457Z,99.90
2022-10-06T00:59:56.329Z,99.90
2022-10-06T01:03:06.663Z,99.90
2022-10-06T01:06:13.420Z,99.90
2022-10-06T01:09:20.408Z,99.90
2022-10-06T01:12:26.690Z,99.90
2022-10-06T01:15:34.227Z,99.90
2022-10-06T01:18:40.976Z,99.90
2022-10-06T01:21:48.435Z,99.90
2022-10-06T01:24:54.751Z,99.90
2022-10-06T01:27:59.965Z,99.90
2022-10-06T01:31:06.558Z,99.90
2022-10-06T01:34:12.667Z,99.90
2022-10-06T01:37:17.701Z,99.90
2022-10-06T01:40:25.651Z,99.90
2022-10-06T01:43:30.943Z,99.90
2022-10-06T01:46:36.206Z,99.90
2022-10-06T01:49:41.479Z,99.90
2022-10-06T01:52:46.631Z,99.90
2022-10-06T01:55:52.987Z,99.90
2022-10-06T01:59:02.657Z,99.90
2022-10-06T02:02:07.619Z,99.90
2022-10-06T02:05:14.795Z,99.90
2022-10-06T02:08:24.092Z,99.90
2022-10-06T02:11:35.264Z,99.90
2022-10-06T02:14:43.743Z,99.90
2022-10-06T02:17:48.866Z,99.90
2022-10-06T02:20:54.083Z,99.90
2022-10-06T02:23:59.054Z,99.90
2022-10-06T02:27:05.985Z,99.90
2022-10-06T02:30:14.551Z,99.90
2022-10-06T02:33:22.770Z,99.90
2022-10-06T02:36:27.897Z,99.90
2022-10-06T02:39:33.348Z,99.90
2022-10-06T02:42:40.282Z,99.90
2022-10-06T02:45:46.120Z,99.90
2022-10-06T02:48:51.414Z,99.90
2022-10-06T02:51:56.142Z,99.90
2022-10-06T02:55:01.604Z,99.90
2022-10-06T02:58:07.996Z,99.90
2022-10-06T03:01:15.558Z,99.90
2022-10-06T03:04:20.492Z,99.90
2022-10-06T03:07:25.553Z,99.90
2022-10-06T03:10:30.558Z,99.90
2022-10-06T03:13:37.881Z,99.90
2022-10-06T03:16:44.172Z,99.90
2022-10-06T03:19:58.098Z,99.90
2022-10-06T03:23:03.886Z,99.90
2022-10-06T03:26:09.997Z,99.90
2022-10-06T03:29:16.907Z,99.90
2022-10-06T03:32:26.939Z,99.90
2022-10-06T03:35:32.411Z,99.90
2022-10-06T03:38:37.959Z,99.90
2022-10-06T03:41:42.763Z,99.90
2022-10-06T03:44:49.603Z,99.90
2022-10-06T03:47:56.979Z,99.90
2022-10-06T03:51:04.086Z,99.90
2022-10-06T03:54:10.890Z,99.90
2022-10-06T03:57:17.891Z,99.90
2022-10-06T04:00:24.644Z,99.90
2022-10-06T04:03:29.565Z,99.90
2022-10-06T04:06:37.036Z,99.90
2022-10-06T04:09:43.440Z,99.90
2022-10-06T04:12:50.156Z,99.90
2022-10-06T04:15:56.326Z,99.90
2022-10-06T04:19:03.047Z,99.90
2022-10-06T04:22:09.359Z,99.90
2022-10-06T04:25:14.864Z,99.90
2022-10-06T04:28:34.906Z,99.90
2022-10-06T04:31:42.561Z,99.90
2022-10-06T04:34:56.737Z,99.90
2022-10-06T04:38:03.722Z,99.90
2022-10-06T04:41:14.719Z,99.90
2022-10-06T04:44:20.210Z,99.90
2022-10-06T04:47:27.304Z,99.90
2022-10-06T04:50:32.170Z,99.90
2022-10-06T04:53:49.502Z,99.90
2022-10-06T04:56:54.439Z,99.90
2022-10-06T05:00:19.251Z,99.90
2022-10-06T05:03:28.054Z,99.90
2022-10-06T05:06:35.058Z,99.90
2022-10-06T05:09:40.200Z,99.90
2022-10-06T05:12:47.124Z,99.90
2022-10-06T05:15:57.915Z,99.90
2022-10-06T05:19:08.358Z,99.90
2022-10-06T05:22:16.956Z,99.90
2022-10-06T05:25:22.292Z,99.90
2022-10-06T05:28:30.319Z,99.90
2022-10-06T05:31:39.069Z,99.90
2022-10-06T05:34:46.120Z,99.90
2022-10-06T05:37:50.998Z,99.90
2022-10-06T05:41:03.115Z,99.90
2022-10-06T05:44:09.100Z,99.90
2022-10-06T05:47:17.911Z,99.90
2022-10-06T05:50:24.604Z,99.90
2022-10-06T05:53:32.161Z,99.90
2022-10-06T05:56:39.196Z,99.90
2022-10-06T05:59:44.610Z,99.90
2022-10-06T06:02:49.580Z,99.90
2022-10-06T06:05:55.983Z,99.90
2022-10-06T06:09:03.495Z,99.90
2022-10-06T06:12:08.515Z,99.90
2022-10-06T06:15:40.792Z,99.90
2022-10-06T06:18:47.370Z,99.90
2022-10-06T06:21:55.072Z,99.90
2022-10-06T06:24:59.892Z,99.90
2022-10-06T06:28:07.244Z,99.90
2022-10-06T06:31:20.075Z,99.90
2022-10-06T06:34:29.218Z,99.90
2022-10-06T06:37:35.653Z,99.90
2022-10-06T06:40:42.143Z,99.90
2022-10-06T06:43:49.131Z,99.90
2022-10-06T06:47:25.913Z,99.90
2022-10-06T06:50:31.763Z,99.90
2022-10-06T06:53:38.220Z,99.90
2022-10-06T06:56:45.609Z,99.90
2022-10-06T06:59:50.927Z,99.90
2022-10-06T07:03:00.874Z,99.90
2022-10-06T07:06:12.209Z,99.90
2022-10-06T07:09:20.873Z,99.90
2022-10-06T07:12:26.555Z,99.90
2022-10-06T07:15:52.343Z,99.90
2022-10-06T07:19:14.980Z,99.90
2022-10-06T07:22:38.701Z,99.90
2022-10-06T07:25:49.323Z,99.90
2022-10-06T07:28:54.073Z,99.90
2022-10-06T07:31:58.924Z,99.90
2022-10-06T07:35:04.296Z,99.90
2022-10-06T07:38:10.054Z,99.90
2022-10-06T07:41:21.111Z,99.90
2022-10-06T07:44:30.378Z,99.90
2022-10-06T07:47:38.296Z,99.90
2022-10-06T07:50:44.051Z,99.90
2022-10-06T07:53:51.383Z,99.90
2022-10-06T07:57:06.499Z,99.90
2022-10-06T08:00:15.736Z,99.90
2022-10-06T08:03:21.276Z,99.90
2022-10-06T08:06:26.064Z,99.90
2022-10-06T08:09:31.769Z,99.90
2022-10-06T08:12:40.191Z,99.90
2022-10-06T08:15:45.001Z,99.90
2022-10-06T08:18:52.631Z,99.90
2022-10-06T08:22:02.263Z,99.90
2022-10-06T08:25:12.693Z,99.90
2022-10-06T08:28:22.303Z,99.90
2022-10-06T08:31:27.481Z,99.90
2022-10-06T08:34:32.363Z,99.90
2022-10-06T08:37:37.589Z,99.90
2022-10-06T08:40:44.932Z,99.90
2022-10-06T08:43:57.392Z,99.90
2022-10-06T08:47:05.784Z,99.90
2022-10-06T08:50:13.888Z,99.90
2022-10-06T08:53:26.503Z,99.90
2022-10-06T08:56:37.225Z,99.90
2022-10-06T08:59:45.379Z,99.90
2022-10-06T09:02:50.935Z,99.90
2022-10-06T09:06:03.090Z,99.90
2022-10-06T09:09:25.287Z,99.90
2022-10-06T09:12:37.463Z,99.90
2022-10-06T09:15:51.031Z,99.90
2022-10-06T09:19:08.698Z,99.90
2022-10-06T09:22:19.917Z,99.90
2022-10-06T09:25:29.006Z,99.90
2022-10-06T09:28:34.239Z,99.90
2022-10-06T09:31:42.660Z,99.90
2022-10-06T09:34:52.613Z,99.90
2022-10-06T09:38:07.822Z,99.90
2022-10-06T09:41:14.455Z,99.90
2022-10-06T09:44:25.943Z,99.90
2022-10-06T09:47:45.200Z,99.90
2022-10-06T09:51:08.603Z,99.90
2022-10-06T09:54:15.347Z,99.90
2022-10-06T09:57:26.859Z,99.90
2022-10-06T10:00:34.830Z,99.90
2022-10-06T10:07:17.824Z,99.90
2022-10-06T10:10:24.767Z,99.90
2022-10-06T10:13:29.697Z,99.90
2022-10-06T10:16:36.127Z,99.90
2022-10-06T10:19:46.733Z,99.90
2022-10-06T10:22:51.784Z,99.90
2022-10-06T10:26:22.431Z,99.90
2022-10-06T10:29:52.575Z,99.90
2022-10-06T10:33:05.343Z,99.90
2022-10-06T10:36:16.508Z,99.90
2022-10-06T10:39:34.263Z,99.90
2022-10-06T10:42:42.723Z,99.90
2022-10-06T10:45:50.850Z,99.90
2022-10-06T10:48:59.601Z,99.90
2022-10-06T10:52:11.493Z,99.90
2022-10-06T10:55:27.205Z,99.90
2022-10-06T10:58:36.813Z,99.90
2022-10-06T11:01:46.554Z,99.90
2022-10-06T11:04:54.314Z,99.90
2022-10-06T11:08:04.544Z,99.90
2022-10-06T11:11:17.231Z,99.90
2022-10-06T11:14:36.827Z,99.90
2022-10-06T11:17:45.308Z,99.90
2022-10-06T11:20:54.326Z,99.90
2022-10-06T11:24:04.288Z,99.90
2022-10-06T11:27:33.295Z,99.90
2022-10-06T11:30:50.967Z,99.90
2022-10-06T11:33:57.757Z,99.90
2022-10-06T11:37:09.966Z,99.90
2022-10-06T11:40:37.180Z,99.90
2022-10-06T11:43:50.983Z,99.90
2022-10-06T11:46:59.783Z,99.90
2022-10-06T11:50:34.304Z,99.90
2022-10-06T11:53:41.449Z,99.90
2022-10-06T11:56:47.530Z,99.90
2022-10-06T11:59:53.254Z,99.90
2022-10-06T12:03:54.192Z,99.90
2022-10-06T12:07:05.343Z,99.90
2022-10-06T12:10:35.201Z,99.90
2022-10-06T12:14:44.462Z,99.90
2022-10-06T12:17:19.669Z,99.90
2022-10-06T12:20:34.542Z,99.90
2022-10-06T12:23:50.234Z,99.90
2022-10-06T12:27:23.524Z,99.90
2022-10-06T12:30:35.082Z,99.90
2022-10-06T12:33:42.788Z,99.90
2022-10-06T12:36:48.132Z,99.90
2022-10-06T12:39:54.551Z,99.90
2022-10-06T12:43:34.515Z,99.90
2022-10-06T12:46:44.938Z,99.90
2022-10-06T12:49:51.035Z,99.90
2022-10-06T12:52:59.483Z,99.90
2022-10-06T12:56:15.217Z,99.90
2022-10-06T12:59:25.478Z,99.90
2022-10-06T13:02:30.346Z,99.90
2022-10-06T13:05:36.349Z,99.90
2022-10-06T13:08:41.780Z,99.90
2022-10-06T13:11:49.294Z,99.90
2022-10-06T13:15:23.794Z,99.90
2022-10-06T13:18:30.341Z,99.90
2022-10-06T13:21:35.489Z,99.90
2022-10-06T13:24:40.359Z,99.90
2022-10-06T13:27:52.459Z,99.90
2022-10-06T13:34:14.400Z,99.90
2022-10-06T13:37:19.180Z,99.90
2022-10-06T13:40:44.145Z,99.90
2022-10-06T13:43:54.246Z,99.90
2022-10-06T13:47:01.983Z,99.90
2022-10-06T13:50:10.079Z,99.90
2022-10-06T13:53:26.507Z,99.90
2022-10-06T13:56:38.479Z,99.90
2022-10-06T13:59:44.563Z,99.90
2022-10-06T14:02:51.642Z,99.90
2022-10-06T14:06:12.947Z,99.90
2022-10-06T14:09:25.149Z,99.90
2022-10-06T14:12:29.864Z,99.90
2022-10-06T14:15:49.436Z,99.60
2022-10-06T14:18:59.944Z,99.90
2022-10-06T14:22:07.079Z,99.70
2022-10-06T14:25:15.230Z,99.70
2022-10-06T14:28:20.308Z,99.60
2022-10-06T14:31:28.536Z,99.70
2022-10-06T14:34:33.824Z,99.90
2022-10-06T14:37:38.663Z,99.90
2022-10-06T14:40:44.120Z,99.90
2022-10-06T14:43:50.147Z,99.90
2022-10-06T14:46:57.942Z,99.90
2022-10-06T14:50:02.720Z,99.90
2022-10-06T14:53:10.724Z,99.70
2022-10-06T14:56:16.563Z,99.00
2022-10-06T14:59:22.531Z,99.10
2022-10-06T15:02:29.822Z,99.10
2022-10-06T15:05:34.635Z,98.90
2022-10-06T15:08:38.886Z,99.00
2022-10-06T15:11:43.843Z,99.20
2022-10-06T15:14:48.568Z,99.40
2022-10-06T15:17:54.692Z,99.70
2022-10-06T15:21:04.301Z,99.90
2022-10-06T15:24:13.231Z,99.80
2022-10-06T15:27:35.662Z,99.40
2022-10-06T15:30:41.324Z,99.40
2022-10-06T15:33:51.016Z,99.20
2022-10-06T15:36:59.212Z,99.50
2022-10-06T15:40:05.623Z,99.40
2022-10-06T15:43:12.336Z,99.60
2022-10-06T15:46:17.090Z,99.40
2022-10-06T15:49:24.682Z,99.50
2022-10-06T15:52:29.488Z,99.80
2022-10-06T15:55:34.188Z,99.80
2022-10-06T15:58:39.665Z,99.90
2022-10-06T16:01:47.164Z,99.90
2022-10-06T16:05:17.134Z,99.90
2022-10-06T16:08:21.888Z,99.90
2022-10-06T16:11:26.665Z,99.90
2022-10-06T16:14:32.036Z,99.90
2022-10-06T16:17:36.944Z,99.90
2022-10-06T16:20:43.608Z,99.90
2022-10-06T16:23:48.519Z,99.90
2022-10-06T16:26:53.843Z,99.90
2022-10-06T16:29:58.702Z,99.90
2022-10-06T16:33:03.415Z,99.90
2022-10-06T16:36:11.111Z,99.90
2022-10-06T16:39:18.997Z,99.90
2022-10-06T16:42:24.605Z,99.90
2022-10-06T16:45:29.336Z,99.90
2022-10-06T16:48:36.647Z,99.90
2022-10-06T16:51:45.907Z,99.90
2022-10-06T16:54:50.718Z,99.90
2022-10-06T16:57:55.723Z,99.90
2022-10-06T17:01:00.630Z,99.90
2022-10-06T17:04:07.775Z,99.90
2022-10-06T17:07:15.870Z,99.90
2022-10-06T17:10:21.497Z,99.90
2022-10-06T17:13:26.359Z,99.90
2022-10-06T17:16:33.190Z,99.90
2022-10-06T17:19:39.747Z,99.90
2022-10-06T17:22:46.002Z,99.90
2022-10-06T17:26:09.368Z,99.90
2022-10-06T17:29:17.583Z,99.90
2022-10-06T17:32:22.314Z,99.90
2022-10-06T17:35:27.063Z,99.90
2022-10-06T17:38:34.430Z,99.90
2022-10-06T17:41:41.547Z,99.90
2022-10-06T17:44:46.384Z,99.90
2022-10-06T17:47:51.816Z,99.90
2022-10-06T17:51:00.364Z,99.90
2022-10-06T17:54:12.666Z,99.90
2022-10-06T17:57:19.872Z,99.90
2022-10-06T18:00:25.227Z,99.90
2022-10-06T18:03:30.162Z,99.90
2022-10-06T18:06:37.279Z,99.90
2022-10-06T18:10:04.178Z,99.90
2022-10-06T18:13:09.031Z,99.90
2022-10-06T18:16:20.207Z,99.90
2022-10-06T18:19:28.631Z,99.90
2022-10-06T18:22:33.483Z,99.90
2022-10-06T18:25:40.275Z,99.90
2022-10-06T18:28:46.909Z,99.90
2022-10-06T18:31:54.024Z,99.90
2022-10-06T18:38:23.761Z,99.90
2022-10-06T18:41:31.394Z,99.90
2022-10-06T18:44:53.508Z,99.90
2022-10-06T18:48:15.708Z,99.90
2022-10-06T18:51:21.852Z,99.90
2022-10-06T18:54:30.150Z,99.90
2022-10-06T18:57:36.835Z,99.90
2022-10-06T19:00:41.699Z,99.90
2022-10-06T19:03:47.373Z,99.90
2022-10-06T19:06:54.310Z,99.90
2022-10-06T19:09:59.189Z,99.90
2022-10-06T19:13:05.792Z,99.90
2022-10-06T19:16:13.507Z,99.90
2022-10-06T19:19:22.011Z,99.90
2022-10-06T19:22:26.813Z,99.90
2022-10-06T19:25:33.300Z,99.90
2022-10-06T19:28:40.023Z,99.90
2022-10-06T19:31:48.003Z,99.90
2022-10-06T19:34:54.916Z,99.90
2022-10-06T19:38:00.638Z,99.90
2022-10-06T19:41:23.880Z,99.90
2022-10-06T19:44:30.095Z,99.90
2022-10-06T19:47:35.196Z,99.90
2022-10-06T19:50:40.842Z,99.90
2022-10-06T19:53:49.804Z,99.90
2022-10-06T19:56:56.174Z,99.90
2022-10-06T20:00:03.221Z,99.90
2022-10-06T20:03:17.105Z,99.90
2022-10-06T20:06:23.122Z,99.90
2022-10-06T20:09:27.771Z,99.90
2022-10-06T20:12:33.783Z,99.90
2022-10-06T20:15:40.439Z,99.90
2022-10-06T20:18:47.193Z,99.90
2022-10-06T20:21:52.100Z,99.90
2022-10-06T20:24:56.962Z,99.90
2022-10-06T20:28:05.427Z,99.90
2022-10-06T20:31:21.817Z,99.90
2022-10-06T20:34:31.829Z,99.90
2022-10-06T20:37:38.395Z,99.90
2022-10-06T20:40:49.038Z,99.90
2022-10-06T20:43:56.688Z,99.90
2022-10-06T20:47:03.683Z,99.90
2022-10-06T20:50:10.947Z,99.90
2022-10-06T20:53:16.694Z,99.90
2022-10-06T20:56:21.773Z,99.90
2022-10-06T20:59:26.723Z,99.90
2022-10-06T21:02:33.872Z,99.90
2022-10-06T21:05:39.019Z,99.90
2022-10-06T21:08:44.800Z,99.90
2022-10-06T21:11:50.098Z,99.90
2022-10-06T21:14:56.973Z,99.90
2022-10-06T21:18:05.683Z,99.90
2022-10-06T21:21:11.802Z,99.90
2022-10-06T21:24:16.578Z,99.90
2022-10-06T21:27:21.854Z,99.90
2022-10-06T21:30:27.174Z,99.90
2022-10-06T21:33:40.982Z,99.90
2022-10-06T21:36:46.010Z,99.90
2022-10-06T21:39:50.857Z,99.90
2022-10-06T21:42:55.677Z,99.90
2022-10-06T21:46:23.868Z,99.90
2022-10-06T21:49:28.292Z,99.90
2022-10-06T21:52:33.399Z,99.90
2022-10-06T21:55:39.369Z,99.90
2022-10-06T21:58:44.828Z,99.90
2022-10-06T22:01:50.651Z,99.90
2022-10-06T22:04:57.442Z,99.90
2022-10-06T22:08:02.189Z,99.90
2022-10-06T22:11:11.498Z,99.90
2022-10-06T22:14:19.583Z,99.90
2022-10-06T22:17:24.621Z,99.90
2022-10-06T22:20:34.345Z,99.90
2022-10-06T22:23:39.358Z,99.90
2022-10-06T22:26:44.755Z,99.90
2022-10-06T22:29:49.706Z,99.90
2022-10-06T22:32:54.681Z,99.90
2022-10-06T22:36:00.837Z,99.90
2022-10-06T22:39:06.174Z,99.90
2022-10-06T22:42:13.932Z,99.90
2022-10-06T22:45:18.726Z,99.90
2022-10-06T22:48:23.809Z,99.90
2022-10-06T22:51:30.140Z,99.90
2022-10-06T22:54:35.046Z,99.90
2022-10-06T22:57:39.745Z,99.90
2022-10-06T23:00:45.340Z,99.90
2022-10-06T23:03:50.423Z,99.90
2022-10-06T23:06:56.802Z,99.90
2022-10-06T23:10:01.685Z,99.90
2022-10-06T23:13:06.586Z,99.90
2022-10-06T23:16:17.093Z,99.90
2022-10-06T23:19:22.650Z,99.90
2022-10-06T23:22:29.433Z,99.90
2022-10-06T23:25:38.825Z,99.90
2022-10-06T23:28:43.738Z,99.90
2022-10-06T23:31:48.779Z,99.90
2022-10-06T23:34:53.971Z,99.90
2022-10-06T23:38:00.689Z,99.90
2022-10-06T23:41:06.361Z,99.90
2022-10-06T23:44:12.321Z,99.90
2022-10-06T23:47:17.093Z,99.90
2022-10-06T23:50:23.069Z,99.90
2022-10-06T23:53:29.995Z,99.90
2022-10-06T23:56:35.390Z,99.90
2022-10-06T23:59:40.178Z,99.90
