createdAt,value
2024-01-24T00:00:29.028Z,102199.34
2024-01-24T00:03:32.748Z,102199.69
2024-01-24T00:06:39.583Z,102187.88
2024-01-24T00:09:43.809Z,102226.97
2024-01-24T00:12:47.733Z,102222.94
2024-01-24T00:15:51.624Z,102191.31
2024-01-24T00:18:55.046Z,102184.94
2024-01-24T00:22:00.901Z,102173.44
2024-01-24T00:25:05.010Z,102168.09
2024-01-24T00:28:08.630Z,102203.44
2024-01-24T00:31:12.061Z,102171.88
2024-01-24T00:34:15.598Z,102208.50
2024-01-24T00:37:20.946Z,102187.50
2024-01-24T00:40:24.220Z,102202.00
2024-01-24T00:43:27.477Z,102192.03
2024-01-24T00:46:30.649Z,102214.47
2024-01-24T00:49:34.128Z,102177.66
2024-01-24T00:52:38.950Z,102227.22
2024-01-24T00:55:42.294Z,102221.88
2024-01-24T00:58:45.717Z,102226.66
2024-01-24T01:01:54.382Z,102191.16
2024-01-24T01:04:57.777Z,102196.88
2024-01-24T01:08:03.427Z,102188.03
2024-01-24T01:11:06.678Z,102196.84
2024-01-24T01:14:09.904Z,102204.91
2024-01-24T01:17:13.158Z,102197.44
2024-01-24T01:20:20.777Z,102209.13
2024-01-24T01:23:25.451Z,102220.38
2024-01-24T01:26:28.982Z,102211.22
2024-01-24T01:29:32.213Z,102197.53
2024-01-24T01:32:35.554Z,102185.25
2024-01-24T01:35:38.821Z,102176.13
2024-01-24T01:38:44.495Z,102198.59
2024-01-24T01:41:49.511Z,102194.34
2024-01-24T01:44:52.846Z,102180.50
2024-01-24T01:47:58.839Z,102191.38
2024-01-24T01:51:03.214Z,102175.06
2024-01-24T01:54:09.288Z,102183.38
2024-01-24T01:57:13.317Z,102147.44
2024-01-24T02:00:22.172Z,102127.09
2024-01-24T02:03:26.537Z,102148.84
2024-01-24T02:06:30.265Z,102152.06
2024-01-24T02:09:35.957Z,102162.16
2024-01-24T02:12:39.546Z,102123.84
2024-01-24T02:15:42.842Z,102136.66
2024-01-24T02:18:46.137Z,102146.50
2024-01-24T02:21:49.478Z,102122.34
2024-01-24T02:24:54.563Z,102151.25
2024-01-24T02:27:58.067Z,102142.59
2024-01-24T02:31:01.463Z,102124.75
2024-01-24T02:34:04.894Z,102149.81
2024-01-24T02:37:08.413Z,102159.06
2024-01-24T02:40:13.579Z,102156.50
2024-01-24T02:43:16.856Z,102157.47
2024-01-24T02:46:20.108Z,102115.75
2024-01-24T02:49:23.505Z,102108.47
2024-01-24T02:52:26.868Z,102106.69
2024-01-24T02:55:31.438Z,102139.75
2024-01-24T02:58:34.685Z,102083.75
2024-01-24T03:01:37.963Z,102134.66
2024-01-24T03:04:41.181Z,102115.75
2024-01-24T03:07:44.523Z,102129.47
2024-01-24T03:10:49.311Z,102105.38
2024-01-24T03:13:52.718Z,102142.47
2024-01-24T03:16:56.029Z,102111.13
2024-01-24T03:19:59.499Z,102106.97
2024-01-24T03:23:04.777Z,102082.97
2024-01-24T03:26:10.426Z,102112.66
2024-01-24T03:29:13.650Z,102114.50
2024-01-24T03:32:17.070Z,102086.00
2024-01-24T03:35:20.254Z,102119.47
2024-01-24T03:38:24.222Z,102066.44
2024-01-24T03:41:29.895Z,102100.19
2024-01-24T03:44:33.093Z,102098.88
2024-01-24T03:47:36.346Z,102091.97
2024-01-24T03:50:40.505Z,102088.00
2024-01-24T03:53:43.859Z,102085.53
2024-01-24T03:56:48.422Z,102044.47
2024-01-24T03:59:51.554Z,102069.59
2024-01-24T04:02:54.764Z,102074.09
2024-01-24T04:05:58.114Z,102057.22
2024-01-24T04:09:01.459Z,102058.00
2024-01-24T04:12:06.849Z,102043.63
2024-01-24T04:15:10.751Z,102064.53
2024-01-24T04:18:14.328Z,102067.78
2024-01-24T04:21:18.434Z,102057.66
2024-01-24T04:24:21.716Z,102055.25
2024-01-24T04:27:26.404Z,102029.00
2024-01-24T04:30:29.745Z,102014.47
2024-01-24T04:33:33.279Z,102007.25
2024-01-24T04:36:37.388Z,102050.56
2024-01-24T04:39:40.929Z,102015.59
2024-01-24T04:42:45.704Z,102057.84
2024-01-24T04:45:50.123Z,102049.78
2024-01-24T04:48:53.803Z,102037.63
2024-01-24T04:51:57.137Z,102023.72
2024-01-24T04:55:00.679Z,102032.25
2024-01-24T04:58:05.858Z,102030.66
2024-01-24T05:01:09.092Z,102050.47
2024-01-24T05:04:13.062Z,102029.91
2024-01-24T05:07:16.428Z,102042.47
2024-01-24T05:10:20.198Z,102047.28
2024-01-24T05:13:24.727Z,102030.41
2024-01-24T05:16:28.298Z,102076.31
2024-01-24T05:19:31.927Z,102070.13
2024-01-24T05:22:35.291Z,102066.63
2024-01-24T05:25:38.718Z,102079.78
2024-01-24T05:28:43.487Z,102077.44
2024-01-24T05:31:46.741Z,102091.34
2024-01-24T05:34:51.742Z,102112.50
2024-01-24T05:37:55.149Z,102056.94
2024-01-24T05:40:58.539Z,102069.28
2024-01-24T05:44:03.413Z,102094.94
2024-01-24T05:47:07.208Z,102073.03
2024-01-24T05:50:14.315Z,102096.00
2024-01-24T05:53:17.508Z,102092.78
2024-01-24T05:56:20.928Z,102065.00
2024-01-24T05:59:26.200Z,102088.50
2024-01-24T06:02:29.354Z,102090.38
2024-01-24T06:05:34.329Z,102062.84
2024-01-24T06:08:38.606Z,102053.78
2024-01-24T06:11:41.872Z,102081.03
2024-01-24T06:14:46.847Z,102065.00
2024-01-24T06:17:53.978Z,102034.78
2024-01-24T06:20:58.225Z,102075.09
2024-01-24T06:24:01.410Z,102040.91
2024-01-24T06:27:05.141Z,102064.13
2024-01-24T06:30:19.534Z,102012.56
2024-01-24T06:33:27.021Z,102019.72
2024-01-24T06:36:30.444Z,102036.78
2024-01-24T06:39:33.794Z,102023.44
2024-01-24T06:42:37.357Z,102020.75
2024-01-24T06:45:43.477Z,102020.41
2024-01-24T06:48:47.043Z,102004.41
2024-01-24T06:51:52.134Z,102048.59
2024-01-24T06:54:57.293Z,102036.28
2024-01-24T06:58:02.495Z,102014.41
2024-01-24T07:01:12.541Z,101991.31
2024-01-24T07:04:17.652Z,102001.19
2024-01-24T07:07:22.309Z,102047.81
2024-01-24T07:10:28.274Z,101990.47
2024-01-24T07:13:34.996Z,102045.97
2024-01-24T07:16:39.958Z,101996.09
2024-01-24T07:19:45.656Z,102033.41
2024-01-24T07:22:49.182Z,102056.19
2024-01-24T07:25:54.306Z,102049.13
2024-01-24T07:28:58.667Z,102056.00
2024-01-24T07:32:04.937Z,102042.97
2024-01-24T07:40:39.113Z,102009.38
2024-01-24T07:43:42.957Z,102001.19
2024-01-24T07:46:46.259Z,101990.63
2024-01-24T07:49:51.034Z,101984.13
2024-01-24T07:52:54.812Z,101975.13
2024-01-24T07:56:03.689Z,101968.06
2024-01-24T07:59:18.391Z,101980.47
2024-01-24T08:02:21.850Z,101982.94
2024-01-24T08:05:27.502Z,101977.56
2024-01-24T08:08:30.745Z,101964.84
2024-01-24T08:11:34.118Z,101949.53
2024-01-24T08:14:39.651Z,101919.81
2024-01-24T08:18:06.459Z,101940.03
2024-01-24T08:21:18.818Z,101931.47
2024-01-24T08:24:37.456Z,101945.69
2024-01-24T08:27:52.200Z,101900.63
2024-01-24T08:30:55.621Z,101903.31
2024-01-24T08:33:59.193Z,101919.19
2024-01-24T08:37:04.473Z,101901.16
2024-01-24T08:40:10.650Z,101910.97
2024-01-24T08:43:14.029Z,101880.06
2024-01-24T08:46:17.399Z,101916.34
2024-01-24T08:49:20.782Z,101922.09
2024-01-24T08:52:26.668Z,101907.19
2024-01-24T08:55:42.224Z,101915.34
2024-01-24T08:58:56.864Z,101898.38
2024-01-24T09:02:02.726Z,101892.72
2024-01-24T09:05:07.042Z,101901.03
2024-01-24T09:08:11.747Z,101901.47
2024-01-24T09:11:15.385Z,101902.94
2024-01-24T09:14:19.879Z,101900.66
2024-01-24T09:17:26.040Z,101874.31
2024-01-24T09:20:29.274Z,101885.31
2024-01-24T09:23:34.328Z,101896.28
2024-01-24T09:26:38.803Z,101873.91
2024-01-24T09:29:45.788Z,101878.25
2024-01-24T09:32:49.251Z,101863.03
2024-01-24T09:35:53.097Z,101839.53
2024-01-24T09:38:59.116Z,101834.53
2024-01-24T09:42:04.652Z,101859.44
2024-01-24T09:45:10.096Z,101821.69
2024-01-24T09:48:13.493Z,101829.66
2024-01-24T09:51:17.525Z,101837.13
2024-01-24T09:54:23.385Z,101809.03
2024-01-24T09:57:29.949Z,101813.63
2024-01-24T10:01:04.613Z,101805.03
2024-01-24T10:04:51.459Z,101799.56
2024-01-24T10:13:56.938Z,101734.84
2024-01-24T10:18:04.113Z,101742.13
2024-01-24T10:21:54.750Z,101726.56
2024-01-24T10:25:43.431Z,101757.94
2024-01-24T10:29:18.273Z,101730.28
2024-01-24T10:32:39.755Z,101751.91
2024-01-24T10:35:52.235Z,101703.56
2024-01-24T10:39:00.279Z,101724.00
2024-01-24T10:42:09.748Z,101693.66
2024-01-24T10:45:18.701Z,101692.88
2024-01-24T10:48:22.800Z,101707.69
2024-01-24T10:51:29.260Z,101708.28
2024-01-24T10:54:36.041Z,101679.78
2024-01-24T10:57:45.060Z,101622.09
2024-01-24T11:00:48.560Z,101660.75
2024-01-24T11:03:55.278Z,101666.81
2024-01-24T11:07:08.799Z,101593.66
2024-01-24T11:10:22.876Z,101586.34
2024-01-24T11:13:26.209Z,101564.03
2024-01-24T11:16:31.252Z,101579.31
2024-01-24T11:19:34.619Z,101565.75
2024-01-24T11:22:39.877Z,101574.56
2024-01-24T11:25:50.678Z,101590.69
2024-01-24T11:29:06.106Z,101563.88
2024-01-24T11:32:12.163Z,101536.03
2024-01-24T11:35:36.473Z,101570.94
2024-01-24T11:38:41.600Z,101533.78
2024-01-24T11:41:45.504Z,101514.19
2024-01-24T11:44:49.022Z,101528.88
2024-01-24T11:47:54.603Z,101512.25
2024-01-24T11:51:01.323Z,101529.34
2024-01-24T11:54:06.196Z,101531.16
2024-01-24T11:57:09.428Z,101529.72
2024-01-24T12:00:16.879Z,101506.94
2024-01-24T12:03:21.073Z,101490.94
2024-01-24T12:06:24.519Z,101437.47
2024-01-24T12:09:29.416Z,101441.38
2024-01-24T12:12:33.823Z,101450.41
2024-01-24T12:15:40.284Z,101398.28
2024-01-24T12:18:43.822Z,101411.94
2024-01-24T12:21:49.288Z,101393.72
2024-01-24T12:24:54.239Z,101400.69
2024-01-24T12:27:58.920Z,101388.81
2024-01-24T12:31:05.725Z,101396.25
2024-01-24T12:34:09.689Z,101408.59
2024-01-24T12:37:15.365Z,101397.19
2024-01-24T12:40:20.063Z,101393.06
2024-01-24T12:43:24.645Z,101373.91
2024-01-24T12:46:31.147Z,101377.84
2024-01-24T12:49:34.948Z,101379.91
2024-01-24T12:52:38.893Z,101383.56
2024-01-24T12:55:43.559Z,101379.09
2024-01-24T12:58:46.903Z,101352.81
2024-01-24T13:01:51.336Z,101361.81
2024-01-24T13:04:55.189Z,101373.88
2024-01-24T13:07:58.650Z,101367.06
2024-01-24T13:11:03.739Z,101343.63
2024-01-24T13:14:07.264Z,101376.41
2024-01-24T13:17:11.476Z,101378.81
2024-01-24T13:20:15.067Z,101402.44
2024-01-24T13:23:18.501Z,101396.09
2024-01-24T13:26:23.520Z,101378.31
2024-01-24T13:29:26.828Z,101368.16
2024-01-24T13:32:30.046Z,101349.31
2024-01-24T13:35:33.285Z,101373.56
2024-01-24T13:38:37.338Z,101362.47
2024-01-24T13:41:45.429Z,101364.03
2024-01-24T13:44:48.641Z,101366.13
2024-01-24T13:47:53.213Z,101358.03
2024-01-24T13:50:59.032Z,101351.06
2024-01-24T13:54:04.211Z,101364.03
2024-01-24T13:57:09.494Z,101369.25
2024-01-24T14:00:16.096Z,101364.97
2024-01-24T14:03:21.616Z,101373.88
2024-01-24T14:06:25.243Z,101365.63
2024-01-24T14:09:29.757Z,101373.25
2024-01-24T14:12:35.340Z,101368.81
2024-01-24T14:15:39.631Z,101381.66
2024-01-24T14:18:45.563Z,101355.81
2024-01-24T14:21:49.596Z,101324.47
2024-01-24T14:24:54.859Z,101364.53
2024-01-24T14:28:00.038Z,101356.78
2024-01-24T14:31:03.628Z,101399.72
2024-01-24T14:34:07.737Z,101358.69
2024-01-24T14:37:11.654Z,101397.50
2024-01-24T14:40:17.146Z,101398.78
2024-01-24T14:43:21.720Z,101376.91
2024-01-24T14:46:26.255Z,101371.22
2024-01-24T14:49:29.783Z,101367.88
2024-01-24T14:52:33.470Z,101348.69
2024-01-24T14:55:38.739Z,101336.34
2024-01-24T14:58:43.868Z,101323.81
2024-01-24T15:01:47.576Z,101328.56
2024-01-24T15:04:51.050Z,101309.59
2024-01-24T15:07:55.265Z,101309.59
2024-01-24T15:10:58.518Z,101313.34
2024-01-24T15:14:04.592Z,101300.53
2024-01-24T15:17:07.900Z,101306.69
2024-01-24T15:20:12.575Z,101303.06
2024-01-24T15:23:16.056Z,101293.88
2024-01-24T15:26:19.630Z,101264.59
2024-01-24T15:29:24.481Z,101256.03
2024-01-24T15:32:28.479Z,101256.69
2024-01-24T15:35:31.855Z,101256.50
2024-01-24T15:38:35.237Z,101253.16
2024-01-24T15:41:38.806Z,101251.44
2024-01-24T15:44:43.667Z,101224.19
2024-01-24T15:47:47.030Z,101239.41
2024-01-24T15:50:50.307Z,101231.50
2024-01-24T15:53:53.861Z,101208.84
2024-01-24T15:56:57.280Z,101197.94
2024-01-24T16:00:02.366Z,101207.59
2024-01-24T16:03:13.132Z,101224.38
2024-01-24T16:06:18.286Z,101216.63
2024-01-24T16:09:21.537Z,101212.97
2024-01-24T16:12:25.102Z,101212.81
2024-01-24T16:15:29.726Z,101219.47
2024-01-24T16:18:33.282Z,101225.78
2024-01-24T16:21:37.486Z,101233.06
2024-01-24T16:24:40.896Z,101212.50
2024-01-24T16:27:44.447Z,101219.94
2024-01-24T16:30:50.120Z,101215.63
2024-01-24T16:33:53.707Z,101208.19
2024-01-24T16:36:57.023Z,101199.53
2024-01-24T16:40:00.724Z,101151.06
2024-01-24T16:43:04.561Z,101175.31
2024-01-24T16:46:09.213Z,101169.75
2024-01-24T16:49:12.480Z,101194.28
2024-01-24T16:52:16.827Z,101167.56
2024-01-24T16:55:20.230Z,101166.75
2024-01-24T16:58:23.624Z,101167.56
2024-01-24T17:01:28.924Z,101144.44
2024-01-24T17:04:34.644Z,101142.06
2024-01-24T17:07:38.488Z,101135.91
2024-01-24T17:10:42.091Z,101117.22
2024-01-24T17:13:45.501Z,101149.81
2024-01-24T17:16:50.346Z,101167.84
2024-01-24T17:19:53.743Z,101168.94
2024-01-24T17:22:58.264Z,101194.13
2024-01-24T17:26:01.758Z,101187.97
2024-01-24T17:29:05.225Z,101159.78
2024-01-24T17:32:09.979Z,101184.97
2024-01-24T17:35:14.284Z,101174.03
2024-01-24T17:38:19.686Z,101199.97
2024-01-24T17:41:24.425Z,101219.59
2024-01-24T17:44:28.158Z,101226.13
2024-01-24T17:47:35.395Z,101231.19
2024-01-24T17:50:40.433Z,101234.97
2024-01-24T17:53:43.784Z,101246.22
2024-01-24T17:56:47.308Z,101230.25
2024-01-24T17:59:51.490Z,101221.03
2024-01-24T18:02:56.596Z,101232.28
2024-01-24T18:05:59.820Z,101213.94
2024-01-24T18:09:03.357Z,101213.28
2024-01-24T18:12:07.451Z,101212.19
2024-01-24T18:15:11.165Z,101220.91
2024-01-24T18:18:16.218Z,101219.94
2024-01-24T18:21:20.354Z,101172.44
2024-01-24T18:24:24.085Z,101221.03
2024-01-24T18:27:30.663Z,101189.38
2024-01-24T18:30:34.959Z,101171.97
2024-01-24T18:33:39.893Z,101174.03
2024-01-24T18:36:43.433Z,101213.13
2024-01-24T18:39:49.078Z,101193.66
2024-01-24T18:42:52.892Z,101189.06
2024-01-24T18:45:56.125Z,101217.88
2024-01-24T18:49:04.396Z,101208.72
2024-01-24T18:52:08.413Z,101211.38
2024-01-24T18:55:13.893Z,101202.66
2024-01-24T18:58:17.381Z,101207.13
2024-01-24T19:01:21.333Z,101202.66
2024-01-24T19:04:26.703Z,101198.56
2024-01-24T19:07:30.797Z,101188.91
2024-01-24T19:10:36.501Z,101163.44
2024-01-24T19:13:40.031Z,101168.19
2024-01-24T19:16:43.425Z,101182.25
2024-01-24T19:19:48.492Z,101202.03
2024-01-24T19:22:52.372Z,101167.22
2024-01-24T19:25:56.880Z,101184.66
2024-01-24T19:29:00.106Z,101151.22
2024-01-24T19:32:03.309Z,101201.72
2024-01-24T19:35:08.468Z,101188.91
2024-01-24T19:38:13.034Z,101173.41
2024-01-24T19:41:16.401Z,101173.88
2024-01-24T19:44:19.621Z,101152.34
2024-01-24T19:47:22.958Z,101173.25
2024-01-24T19:50:28.071Z,101164.53
2024-01-24T19:53:33.931Z,101172.13
2024-01-24T19:56:37.805Z,101160.75
2024-01-24T19:59:41.212Z,101163.44
2024-01-24T20:02:44.424Z,101176.38
2024-01-24T20:05:49.185Z,101179.88
2024-01-24T20:08:53.272Z,101167.69
2024-01-24T20:11:57.019Z,101190.50
2024-01-24T20:15:00.780Z,101199.34
2024-01-24T20:18:05.401Z,101193.19
2024-01-24T20:21:10.220Z,101179.56
2024-01-24T20:24:13.860Z,101201.41
2024-01-24T20:27:17.278Z,101165.00
2024-01-24T20:30:21.194Z,101172.63
2024-01-24T20:33:25.124Z,101180.03
2024-01-24T20:36:29.963Z,101192.72
2024-01-24T20:39:35.546Z,101187.47
2024-01-24T20:42:38.866Z,101205.38
2024-01-24T20:45:42.384Z,101203.63
2024-01-24T20:48:45.796Z,101202.06
2024-01-24T20:51:50.717Z,101206.94
2024-01-24T20:54:54.314Z,101225.47
2024-01-24T20:57:57.544Z,101214.72
2024-01-24T21:01:02.705Z,101216.00
2024-01-24T21:04:06.815Z,101217.25
2024-01-24T21:07:11.795Z,101228.97
2024-01-24T21:10:15.220Z,101216.13
2024-01-24T21:13:18.533Z,101162.78
2024-01-24T21:16:24.959Z,101187.63
2024-01-24T21:19:28.328Z,101207.06
2024-01-24T21:22:34.209Z,101215.78
2024-01-24T21:25:37.439Z,101218.19
2024-01-24T21:28:41.343Z,101206.63
2024-01-24T21:31:45.778Z,101201.75
2024-01-24T21:34:50.277Z,101206.34
2024-01-24T21:37:56.820Z,101216.00
2024-01-24T21:41:00.349Z,101207.13
2024-01-24T21:44:04.900Z,101206.16
2024-01-24T21:47:08.164Z,101224.81
2024-01-24T21:50:12.405Z,101244.28
2024-01-24T21:53:17.431Z,101209.59
2024-01-24T21:56:46.690Z,101266.59
2024-01-24T21:59:50.092Z,101246.78
2024-01-24T22:02:53.765Z,101272.28
2024-01-24T22:06:00.945Z,101259.31
2024-01-24T22:09:05.846Z,101258.28
2024-01-24T22:12:14.080Z,101224.94
2024-01-24T22:15:22.696Z,101226.84
2024-01-24T22:18:33.839Z,101244.47
2024-01-24T22:21:44.880Z,101235.72
2024-01-24T22:24:59.290Z,101225.97
2024-01-24T22:28:14.572Z,101274.47
2024-01-24T22:31:26.786Z,101278.19
2024-01-24T22:34:33.481Z,101278.44
2024-01-24T22:37:37.301Z,101266.06
2024-01-24T22:40:53.610Z,101252.81
2024-01-24T22:44:11.399Z,101243.38
2024-01-24T22:47:15.537Z,101238.84
2024-01-24T22:50:26.492Z,101240.47
2024-01-24T22:53:33.530Z,101211.34
2024-01-24T22:56:41.914Z,101244.78
2024-01-24T22:59:52.774Z,101241.03
2024-01-24T23:03:01.859Z,101225.09
2024-01-24T23:06:11.018Z,101219.72
2024-01-24T23:09:15.264Z,101240.09
2024-01-24T23:12:32.730Z,101242.34
2024-01-24T23:15:50.107Z,101194.09
2024-01-24T23:19:04.081Z,101236.78
2024-01-24T23:22:19.867Z,101213.00
2024-01-24T23:25:31.022Z,101211.47
2024-01-24T23:28:44.015Z,101203.56
2024-01-24T23:31:52.988Z,101189.84
2024-01-24T23:35:04.209Z,101214.94
2024-01-24T23:38:25.438Z,101182.22
2024-01-24T23:41:41.052Z,101184.22
2024-01-24T23:44:55.378Z,101223.66
2024-01-24T23:48:08.227Z,101191.91
2024-01-24T23:51:20.207Z,101182.28
2024-01-24T23:54:31.992Z,101244.75
2024-01-24T23:57:38.621Z,101195.91
