createdAt,value
2017-08-07T00:02:11.410Z,76.60
2017-08-07T00:04:37.485Z,77.00
2017-08-07T00:07:03.521Z,77.20
2017-08-07T00:09:29.574Z,77.20
2017-08-07T00:11:55.623Z,77.00
2017-08-07T00:14:21.717Z,76.80
2017-08-07T00:16:47.762Z,77.50
2017-08-07T00:19:13.801Z,78.00
2017-08-07T00:21:39.850Z,78.60
2017-08-07T00:24:05.884Z,78.70
2017-08-07T00:26:31.920Z,78.90
2017-08-07T00:28:57.957Z,78.20
2017-08-07T00:31:23.996Z,78.20
2017-08-07T00:33:50.021Z,78.40
2017-08-07T00:36:16.079Z,78.60
2017-08-07T00:38:49.131Z,78.70
2017-08-07T00:41:15.206Z,78.90
2017-08-07T00:43:41.254Z,79.00
2017-08-07T00:46:07.318Z,78.90
2017-08-07T00:48:33.384Z,78.70
2017-08-07T00:50:59.444Z,79.10
2017-08-07T00:53:25.480Z,78.90
2017-08-07T00:55:51.527Z,78.80
2017-08-07T00:58:17.586Z,78.50
2017-08-07T01:00:43.637Z,78.50
2017-08-07T01:03:09.656Z,78.90
2017-08-07T01:05:35.721Z,78.90
2017-08-07T01:08:01.769Z,78.40
2017-08-07T01:10:27.833Z,78.40
2017-08-07T01:12:53.911Z,78.40
2017-08-07T01:15:19.993Z,78.40
2017-08-07T01:17:46.045Z,78.40
2017-08-07T01:20:12.179Z,78.50
2017-08-07T01:22:38.238Z,78.40
2017-08-07T01:25:04.305Z,79.10
2017-08-07T01:27:30.366Z,79.20
2017-08-07T01:29:56.419Z,79.10
2017-08-07T01:32:22.469Z,78.90
2017-08-07T01:34:48.528Z,79.40
2017-08-07T01:37:15.326Z,80.50
2017-08-07T01:39:41.397Z,80.40
2017-08-07T01:42:07.421Z,80.50
2017-08-07T01:44:33.490Z,80.40
2017-08-07T01:47:00.274Z,80.00
2017-08-07T01:49:26.362Z,80.00
2017-08-07T01:51:52.455Z,79.90
2017-08-07T01:54:19.273Z,80.00
2017-08-07T01:56:45.337Z,79.90
2017-08-07T01:59:11.394Z,79.50
2017-08-07T02:01:38.164Z,79.40
2017-08-07T02:04:04.237Z,79.40
2017-08-07T02:06:30.294Z,79.50
2017-08-07T02:08:56.383Z,79.70
2017-08-07T02:11:22.451Z,79.40
2017-08-07T02:13:48.542Z,79.50
2017-08-07T02:16:14.608Z,79.50
2017-08-07T02:18:40.665Z,79.00
2017-08-07T02:21:06.722Z,78.90
2017-08-07T02:23:32.752Z,79.40
2017-08-07T02:25:58.830Z,79.60
2017-08-07T02:28:25.606Z,79.70
2017-08-07T02:30:51.707Z,79.20
2017-08-07T02:33:17.810Z,79.40
2017-08-07T02:35:43.865Z,78.70
2017-08-07T02:38:09.885Z,79.00
2017-08-07T02:40:35.957Z,79.70
2017-08-07T02:43:02.019Z,80.00
2017-08-07T02:45:28.083Z,80.00
2017-08-07T02:47:54.130Z,79.90
2017-08-07T02:50:20.198Z,80.20
2017-08-07T02:52:46.245Z,80.10
2017-08-07T02:55:12.286Z,80.80
2017-08-07T02:57:38.314Z,80.40
2017-08-07T03:00:04.353Z,80.00
2017-08-07T03:02:30.425Z,79.50
2017-08-07T03:04:56.461Z,79.40
2017-08-07T03:07:22.521Z,79.60
2017-08-07T03:09:48.580Z,79.50
2017-08-07T03:12:14.653Z,79.90
2017-08-07T03:14:40.726Z,79.80
2017-08-07T03:17:06.756Z,79.60
2017-08-07T03:19:32.813Z,79.30
2017-08-07T03:21:58.854Z,79.60
2017-08-07T03:24:24.901Z,79.60
2017-08-07T03:26:50.936Z,79.70
2017-08-07T03:29:17.017Z,79.70
2017-08-07T03:31:43.060Z,79.60
2017-08-07T03:34:09.158Z,80.00
2017-08-07T03:36:35.275Z,80.10
2017-08-07T03:39:01.296Z,79.80
2017-08-07T03:41:27.377Z,79.50
2017-08-07T03:43:54.160Z,79.90
2017-08-07T03:46:20.209Z,79.90
2017-08-07T03:48:46.243Z,79.60
2017-08-07T03:51:12.298Z,79.90
2017-08-07T03:53:38.352Z,80.10
2017-08-07T03:56:04.396Z,80.90
2017-08-07T03:58:30.457Z,80.80
2017-08-07T04:00:56.545Z,80.70
2017-08-07T04:03:22.591Z,80.80
2017-08-07T04:05:48.641Z,81.10
2017-08-07T04:08:14.687Z,80.90
2017-08-07T04:10:40.778Z,80.70
2017-08-07T04:13:06.813Z,81.30
2017-08-07T04:15:32.838Z,81.20
2017-08-07T04:17:58.897Z,80.60
2017-08-07T04:20:25.009Z,80.50
2017-08-07T04:22:51.081Z,80.30
2017-08-07T04:25:17.147Z,80.10
2017-08-07T04:27:43.195Z,79.90
2017-08-07T04:30:09.240Z,80.30
2017-08-07T04:32:35.384Z,80.30
2017-08-07T04:35:01.434Z,80.80
2017-08-07T04:37:27.485Z,81.10
2017-08-07T04:39:53.514Z,81.20
2017-08-07T04:42:19.562Z,81.20
2017-08-07T04:44:46.029Z,81.00
2017-08-07T04:47:12.076Z,80.90
2017-08-07T04:49:38.089Z,80.80
2017-08-07T04:52:04.197Z,80.80
2017-08-07T04:54:30.229Z,81.60
2017-08-07T04:56:56.267Z,82.50
2017-08-07T04:59:23.058Z,82.90
2017-08-07T05:01:49.108Z,82.90
2017-08-07T05:04:15.177Z,82.90
2017-08-07T05:06:41.197Z,82.90
2017-08-07T05:09:07.232Z,83.50
2017-08-07T05:11:34.042Z,83.40
2017-08-07T05:14:00.097Z,83.20
2017-08-07T05:16:26.117Z,83.20
2017-08-07T05:18:52.179Z,82.90
2017-08-07T05:21:18.249Z,82.50
2017-08-07T05:23:44.329Z,82.30
2017-08-07T05:26:10.426Z,82.40
2017-08-07T05:28:37.202Z,82.20
2017-08-07T05:31:03.269Z,82.10
2017-08-07T05:33:30.101Z,81.50
2017-08-07T05:35:56.165Z,81.50
2017-08-07T05:38:22.971Z,81.90
2017-08-07T05:40:50.374Z,81.20
2017-08-07T05:43:16.430Z,81.30
2017-08-07T05:45:42.453Z,81.20
2017-08-07T05:48:08.551Z,80.90
2017-08-07T05:50:34.593Z,80.60
2017-08-07T05:53:00.658Z,80.20
2017-08-07T05:55:26.705Z,80.80
2017-08-07T05:57:52.758Z,79.80
2017-08-07T06:00:19.550Z,79.50
2017-08-07T06:02:45.612Z,79.30
2017-08-07T06:05:11.641Z,78.70
2017-08-07T06:07:37.700Z,78.80
2017-08-07T06:10:03.757Z,78.60
2017-08-07T06:12:29.836Z,78.10
2017-08-07T06:14:56.610Z,77.90
2017-08-07T06:17:22.658Z,77.90
2017-08-07T06:19:48.730Z,78.10
2017-08-07T06:22:14.799Z,77.70
2017-08-07T06:24:41.581Z,78.10
2017-08-07T06:27:07.638Z,78.10
2017-08-07T06:29:33.682Z,77.70
2017-08-07T06:31:59.761Z,76.10
2017-08-07T06:34:26.540Z,75.20
2017-08-07T06:36:52.591Z,75.20
2017-08-07T06:39:19.367Z,74.80
2017-08-07T06:41:45.420Z,74.20
2017-08-07T06:44:11.463Z,74.00
2017-08-07T06:46:37.513Z,73.90
2017-08-07T06:49:03.528Z,74.60
2017-08-07T06:51:29.585Z,73.90
2017-08-07T06:53:55.623Z,73.90
2017-08-07T06:56:21.659Z,72.50
2017-08-07T06:58:47.804Z,72.80
2017-08-07T07:01:13.845Z,72.70
2017-08-07T07:03:39.879Z,72.00
2017-08-07T07:06:05.917Z,72.40
2017-08-07T07:08:31.968Z,73.20
2017-08-07T07:10:58.045Z,71.80
2017-08-07T07:13:24.080Z,70.70
2017-08-07T07:15:50.110Z,70.40
2017-08-07T07:18:16.169Z,71.30
2017-08-07T07:20:42.196Z,70.80
2017-08-07T07:23:08.217Z,69.90
2017-08-07T07:25:34.277Z,67.60
2017-08-07T07:28:00.306Z,65.50
2017-08-07T07:30:26.358Z,66.30
2017-08-07T07:32:52.727Z,65.80
2017-08-07T07:35:18.809Z,66.70
2017-08-07T07:37:44.831Z,65.80
2017-08-07T07:40:10.873Z,67.30
2017-08-07T07:42:36.890Z,65.80
2017-08-07T07:45:02.944Z,64.60
2017-08-07T07:47:28.966Z,64.90
2017-08-07T07:49:55.021Z,64.60
2017-08-07T07:52:21.110Z,64.20
2017-08-07T07:54:47.152Z,62.50
2017-08-07T07:57:13.174Z,62.00
2017-08-07T07:59:39.221Z,60.80
2017-08-07T08:02:05.328Z,62.40
2017-08-07T08:04:31.398Z,60.40
2017-08-07T08:06:57.425Z,60.20
2017-08-07T08:09:24.202Z,60.90
2017-08-07T08:11:50.277Z,60.80
2017-08-07T08:14:16.293Z,60.20
2017-08-07T08:16:57.282Z,59.00
2017-08-07T08:19:23.296Z,59.40
2017-08-07T08:21:49.357Z,58.90
2017-08-07T08:24:15.386Z,57.80
2017-08-07T08:26:41.437Z,56.40
2017-08-07T08:29:07.466Z,53.80
2017-08-07T08:31:33.504Z,54.80
2017-08-07T08:33:59.537Z,55.90
2017-08-07T08:36:25.592Z,51.20
2017-08-07T08:38:51.606Z,52.80
2017-08-07T08:41:17.650Z,52.10
2017-08-07T08:43:43.679Z,51.50
2017-08-07T08:46:09.722Z,50.60
2017-08-07T08:48:35.753Z,51.30
2017-08-07T08:51:01.812Z,52.50
2017-08-07T08:53:27.849Z,52.10
2017-08-07T08:55:53.892Z,49.90
2017-08-07T08:58:20.660Z,48.50
2017-08-07T09:00:46.707Z,48.50
2017-08-07T09:03:12.730Z,49.40
2017-08-07T09:05:38.785Z,49.70
2017-08-07T09:08:04.818Z,50.50
2017-08-07T09:10:30.897Z,51.00
2017-08-07T09:12:56.930Z,51.00
2017-08-07T09:15:22.980Z,49.90
2017-08-07T09:17:49.022Z,47.10
2017-08-07T09:20:15.064Z,48.30
2017-08-07T09:22:41.104Z,49.60
2017-08-07T09:25:07.138Z,49.30
2017-08-07T09:27:33.918Z,48.60
2017-08-07T09:29:59.953Z,48.40
2017-08-07T09:32:26.012Z,48.40
2017-08-07T09:34:52.058Z,46.60
2017-08-07T09:37:18.105Z,48.40
2017-08-07T09:39:44.113Z,49.60
2017-08-07T09:42:10.154Z,47.60
2017-08-07T09:44:36.178Z,47.10
2017-08-07T09:47:02.210Z,48.40
2017-08-07T09:49:28.241Z,49.70
2017-08-07T09:51:54.281Z,48.00
2017-08-07T09:54:21.072Z,48.00
2017-08-07T09:56:47.105Z,47.90
2017-08-07T09:59:13.129Z,48.00
2017-08-07T10:01:39.914Z,45.90
2017-08-07T10:04:05.933Z,45.80
2017-08-07T10:06:31.985Z,43.50
2017-08-07T10:08:58.008Z,44.90
2017-08-07T10:11:24.057Z,46.10
2017-08-07T10:13:50.094Z,46.20
2017-08-07T10:16:16.122Z,44.90
2017-08-07T10:18:42.913Z,44.90
2017-08-07T10:21:08.926Z,44.90
2017-08-07T10:23:34.968Z,43.80
2017-08-07T10:26:01.727Z,43.90
2017-08-07T10:28:27.774Z,43.90
2017-08-07T10:30:53.843Z,44.70
2017-08-07T10:33:19.892Z,43.70
2017-08-07T10:35:45.926Z,43.60
2017-08-07T10:38:11.970Z,44.70
2017-08-07T10:40:37.993Z,45.70
2017-08-07T10:43:04.038Z,44.70
2017-08-07T10:45:30.238Z,42.30
2017-08-07T10:47:56.321Z,42.00
2017-08-07T10:50:22.356Z,41.60
2017-08-07T10:52:48.393Z,41.00
2017-08-07T10:55:14.434Z,42.60
2017-08-07T10:57:40.466Z,41.90
2017-08-07T11:00:06.505Z,41.80
2017-08-07T11:02:32.519Z,41.30
2017-08-07T11:04:58.556Z,41.90
2017-08-07T11:07:24.580Z,42.50
2017-08-07T11:09:51.365Z,39.80
2017-08-07T11:12:17.410Z,39.80
2017-08-07T11:14:43.442Z,39.10
2017-08-07T11:17:09.475Z,39.50
2017-08-07T11:19:35.538Z,40.00
2017-08-07T11:22:01.561Z,40.10
2017-08-07T11:24:28.342Z,38.70
2017-08-07T11:26:54.365Z,38.70
2017-08-07T11:29:20.405Z,36.70
2017-08-07T11:31:46.456Z,38.70
2017-08-07T11:34:12.509Z,37.60
2017-08-07T11:36:38.526Z,36.90
2017-08-07T11:39:04.586Z,36.60
2017-08-07T11:41:30.610Z,37.70
2017-08-07T11:43:56.661Z,37.10
2017-08-07T11:46:22.704Z,37.10
2017-08-07T11:48:48.746Z,37.80
2017-08-07T11:51:14.778Z,38.20
2017-08-07T11:53:40.801Z,36.90
2017-08-07T11:56:06.836Z,37.20
2017-08-07T11:58:32.861Z,37.70
2017-08-07T12:00:58.900Z,38.80
2017-08-07T12:03:24.945Z,38.30
2017-08-07T12:05:51.727Z,38.50
2017-08-07T12:08:17.790Z,37.80
2017-08-07T12:10:44.610Z,39.10
2017-08-07T12:13:10.631Z,38.60
2017-08-07T12:15:37.413Z,37.80
2017-08-07T12:18:03.436Z,37.70
2017-08-07T12:20:29.471Z,35.40
2017-08-07T12:22:56.261Z,35.00
2017-08-07T12:25:22.414Z,35.10
2017-08-07T12:27:49.175Z,36.60
2017-08-07T12:30:15.231Z,36.50
2017-08-07T12:32:41.265Z,35.30
2017-08-07T12:35:08.043Z,35.40
2017-08-07T12:37:34.077Z,35.00
2017-08-07T12:40:00.170Z,34.90
2017-08-07T12:42:26.218Z,33.80
2017-08-07T12:44:52.240Z,36.20
2017-08-07T12:47:19.017Z,30.10
2017-08-07T12:49:45.037Z,30.00
2017-08-07T12:52:11.094Z,28.80
2017-08-07T12:54:37.867Z,27.00
2017-08-07T12:57:03.903Z,26.90
2017-08-07T12:59:29.934Z,25.40
2017-08-07T13:21:20.009Z,23.80
2017-08-07T13:23:46.050Z,22.50
2017-08-07T13:26:12.077Z,21.60
2017-08-07T13:28:38.098Z,22.60
2017-08-07T13:31:04.125Z,22.20
2017-08-07T13:33:30.148Z,22.30
2017-08-07T13:35:56.196Z,22.90
2017-08-07T13:38:22.211Z,23.10
2017-08-07T13:40:48.225Z,22.80
2017-08-07T13:43:14.248Z,22.00
2017-08-07T13:45:40.276Z,22.40
2017-08-07T13:48:13.396Z,21.80
2017-08-07T13:50:39.412Z,21.10
2017-08-07T13:53:05.437Z,22.70
2017-08-07T13:55:31.475Z,21.90
2017-08-07T13:57:59.109Z,22.00
2017-08-07T14:00:25.171Z,21.70
2017-08-07T14:02:51.290Z,22.10
2017-08-07T14:05:17.369Z,21.70
2017-08-07T14:07:44.137Z,21.50
2017-08-07T14:10:10.148Z,21.40
2017-08-07T14:12:36.205Z,20.80
2017-08-07T14:15:02.969Z,21.80
2017-08-07T14:17:29.004Z,21.30
2017-08-07T14:19:55.016Z,20.90
2017-08-07T14:22:21.049Z,21.60
2017-08-07T14:24:47.086Z,21.50
2017-08-07T14:27:13.881Z,22.60
2017-08-07T14:29:39.898Z,22.60
2017-08-07T14:32:05.908Z,22.30
2017-08-07T14:34:31.935Z,22.20
2017-08-07T14:36:58.717Z,22.00
2017-08-07T14:39:24.734Z,22.00
2017-08-07T14:41:50.749Z,23.00
2017-08-07T14:44:16.790Z,22.00
2017-08-07T14:46:42.814Z,22.10
2017-08-07T14:49:09.601Z,22.60
2017-08-07T14:51:35.633Z,22.60
2017-08-07T14:54:01.666Z,21.70
2017-08-07T14:56:27.677Z,22.50
2017-08-07T14:58:54.450Z,21.70
2017-08-07T15:01:20.473Z,21.70
2017-08-07T15:03:46.507Z,21.80
2017-08-07T15:06:12.520Z,21.10
2017-08-07T15:08:38.566Z,21.10
2017-08-07T15:11:04.604Z,21.80
2017-08-07T15:13:30.632Z,21.10
2017-08-07T15:15:56.645Z,22.10
2017-08-07T15:18:22.702Z,22.40
2017-08-07T15:20:48.705Z,21.20
2017-08-07T15:23:14.756Z,21.50
2017-08-07T15:25:40.776Z,22.20
2017-08-07T15:28:06.813Z,22.40
2017-08-07T15:30:32.829Z,23.40
2017-08-07T15:32:59.617Z,21.90
2017-08-07T15:35:25.638Z,21.80
2017-08-07T15:37:51.682Z,21.90
2017-08-07T15:40:17.709Z,22.20
2017-08-07T15:42:43.742Z,22.40
2017-08-07T15:45:09.753Z,23.70
2017-08-07T15:47:35.790Z,23.30
2017-08-07T15:50:01.817Z,23.70
2017-08-07T15:52:27.908Z,23.80
2017-08-07T15:54:53.932Z,24.40
2017-08-07T15:57:19.961Z,23.50
2017-08-07T15:59:46.001Z,23.40
2017-08-07T16:02:12.038Z,23.80
2017-08-07T16:04:38.053Z,24.60
2017-08-07T16:07:04.073Z,24.40
2017-08-07T16:09:30.084Z,23.70
2017-08-07T16:11:56.132Z,23.40
2017-08-07T16:14:22.903Z,23.50
2017-08-07T16:16:48.922Z,23.40
2017-08-07T16:19:14.974Z,23.20
2017-08-07T16:21:40.997Z,23.60
2017-08-07T16:24:07.034Z,22.90
2017-08-07T16:26:33.049Z,23.40
2017-08-07T16:28:59.075Z,23.60
2017-08-07T16:31:25.113Z,23.70
2017-08-07T16:33:51.150Z,23.40
2017-08-07T16:36:17.907Z,23.40
2017-08-07T16:38:43.949Z,23.40
2017-08-07T16:41:09.993Z,23.00
2017-08-07T16:43:36.761Z,23.00
2017-08-07T16:46:02.776Z,23.00
2017-08-07T16:48:28.852Z,23.60
2017-08-07T16:50:54.881Z,23.60
2017-08-07T16:53:20.894Z,23.20
2017-08-07T16:55:46.955Z,23.40
2017-08-07T16:58:12.983Z,23.40
2017-08-07T17:00:39.736Z,24.00
2017-08-07T17:03:05.769Z,24.00
2017-08-07T17:05:31.802Z,23.60
2017-08-07T17:07:57.829Z,22.90
2017-08-07T17:10:23.869Z,23.40
2017-08-07T17:12:49.890Z,23.90
2017-08-07T17:15:15.930Z,24.20
2017-08-07T17:17:41.963Z,25.20
2017-08-07T17:20:08.025Z,24.20
2017-08-07T17:22:34.041Z,25.20
2017-08-07T17:25:00.081Z,25.80
2017-08-07T17:27:26.095Z,26.60
2017-08-07T17:29:52.132Z,27.30
2017-08-07T17:32:18.893Z,28.00
2017-08-07T17:34:44.930Z,28.00
2017-08-07T17:37:10.968Z,29.90
2017-08-07T17:39:37.026Z,30.00
2017-08-07T17:42:03.076Z,31.20
2017-08-07T17:44:29.159Z,31.70
2017-08-07T17:46:55.191Z,31.90
2017-08-07T17:49:21.211Z,33.60
2017-08-07T17:51:47.265Z,34.20
2017-08-07T17:54:13.306Z,35.40
2017-08-07T17:56:39.355Z,35.60
2017-08-07T17:59:05.378Z,35.20
2017-08-07T18:01:32.165Z,37.20
2017-08-07T18:03:58.181Z,37.10
2017-08-07T18:06:24.226Z,37.80
2017-08-07T18:08:50.254Z,37.80
2017-08-07T18:11:16.297Z,38.00
2017-08-07T18:13:42.977Z,38.70
2017-08-07T18:16:09.749Z,40.20
2017-08-07T18:18:35.778Z,40.20
2017-08-07T18:21:01.813Z,40.40
2017-08-07T18:23:27.876Z,41.10
2017-08-07T18:25:53.913Z,41.70
2017-08-07T18:28:19.938Z,43.00
2017-08-07T18:30:45.981Z,43.20
2017-08-07T18:33:12.007Z,42.90
2017-08-07T18:35:38.073Z,44.60
2017-08-07T18:38:04.099Z,45.10
2017-08-07T18:40:30.121Z,45.50
2017-08-07T18:42:56.192Z,45.70
2017-08-07T18:45:22.217Z,46.30
2017-08-07T18:47:48.253Z,46.90
2017-08-07T18:50:14.277Z,47.00
2017-08-07T18:52:40.535Z,47.40
2017-08-07T18:55:06.542Z,48.40
2017-08-07T18:57:32.577Z,48.90
2017-08-07T18:59:58.632Z,48.60
2017-08-07T19:02:24.667Z,48.60
2017-08-07T19:04:50.734Z,50.50
2017-08-07T19:07:16.796Z,51.60
2017-08-07T19:09:42.946Z,52.10
2017-08-07T19:12:09.721Z,53.30
2017-08-07T19:14:35.741Z,53.30
2017-08-07T19:17:01.801Z,53.50
2017-08-07T19:19:27.832Z,54.60
2017-08-07T19:21:53.874Z,55.20
2017-08-07T19:24:19.894Z,55.80
2017-08-07T19:26:45.990Z,56.30
2017-08-07T19:29:12.006Z,56.40
2017-08-07T19:31:38.063Z,57.20
2017-08-07T19:34:04.820Z,57.00
2017-08-07T19:36:30.850Z,57.00
2017-08-07T19:38:56.872Z,56.40
2017-08-07T19:41:22.910Z,57.20
2017-08-07T19:43:49.675Z,58.80
2017-08-07T19:46:15.717Z,59.10
2017-08-07T19:48:41.778Z,60.40
2017-08-07T19:51:07.821Z,61.00
2017-08-07T19:53:33.836Z,62.10
2017-08-07T19:55:59.906Z,61.00
2017-08-07T19:58:26.672Z,60.80
2017-08-07T20:00:52.692Z,60.70
2017-08-07T20:03:18.733Z,60.80
2017-08-07T20:05:44.753Z,61.40
2017-08-07T20:08:11.741Z,61.80
2017-08-07T20:10:37.781Z,61.70
2017-08-07T20:13:03.824Z,61.60
2017-08-07T20:15:30.604Z,61.00
2017-08-07T20:17:56.658Z,61.00
2017-08-07T20:20:23.419Z,60.30
2017-08-07T20:22:49.453Z,60.30
2017-08-07T20:25:15.475Z,60.50
2017-08-07T20:27:41.522Z,61.00
2017-08-07T20:30:07.553Z,61.80
2017-08-07T20:32:33.594Z,62.50
2017-08-07T20:34:59.629Z,62.20
2017-08-07T20:37:25.666Z,61.80
2017-08-07T20:39:51.702Z,61.60
2017-08-07T20:42:17.737Z,62.50
2017-08-07T20:44:43.761Z,63.20
2017-08-07T20:47:09.792Z,63.40
2017-08-07T20:49:35.821Z,63.60
2017-08-07T20:52:01.901Z,63.70
2017-08-07T20:54:27.945Z,63.60
2017-08-07T20:56:53.965Z,63.60
2017-08-07T20:59:19.997Z,62.50
2017-08-07T21:01:46.057Z,63.40
2017-08-07T21:04:12.112Z,63.10
2017-08-07T21:06:38.185Z,62.60
2017-08-07T21:09:11.853Z,63.70
2017-08-07T21:11:37.905Z,63.70
2017-08-07T21:14:03.985Z,64.10
2017-08-07T21:16:30.007Z,63.60
2017-08-07T21:18:56.781Z,63.30
2017-08-07T21:21:22.831Z,63.20
2017-08-07T21:23:55.720Z,63.20
2017-08-07T21:26:21.744Z,63.20
2017-08-07T21:28:47.803Z,63.10
2017-08-07T21:31:13.830Z,62.60
2017-08-07T21:33:39.882Z,63.00
2017-08-07T21:36:05.909Z,63.30
2017-08-07T21:38:31.958Z,63.60
2017-08-07T21:40:57.998Z,64.80
2017-08-07T21:43:24.036Z,64.80
2017-08-07T21:45:50.056Z,65.20
2017-08-07T21:48:16.114Z,65.40
2017-08-07T21:50:42.884Z,66.20
2017-08-07T21:53:08.937Z,65.60
2017-08-07T21:55:34.956Z,65.50
2017-08-07T21:58:01.017Z,65.00
2017-08-07T22:00:27.038Z,65.50
2017-08-07T22:02:53.066Z,65.50
2017-08-07T22:05:19.097Z,65.90
2017-08-07T22:07:45.106Z,65.90
2017-08-07T22:10:11.160Z,66.10
2017-08-07T22:12:37.173Z,66.00
2017-08-07T22:15:03.209Z,65.60
2017-08-07T22:17:29.256Z,64.60
2017-08-07T22:19:56.031Z,63.90
2017-08-07T22:22:22.062Z,63.80
2017-08-07T22:24:48.104Z,63.50
2017-08-07T22:27:14.133Z,64.30
2017-08-07T22:29:40.184Z,63.70
2017-08-07T22:32:06.206Z,63.40
2017-08-07T22:34:32.239Z,63.30
2017-08-07T22:36:58.253Z,63.10
2017-08-07T22:39:25.103Z,62.70
2017-08-07T22:41:51.126Z,63.20
2017-08-07T22:44:17.190Z,63.40
2017-08-07T22:46:43.221Z,63.50
2017-08-07T22:49:10.001Z,63.60
2017-08-07T22:51:36.013Z,63.60
2017-08-07T22:54:02.053Z,64.20
2017-08-07T22:56:28.072Z,63.70
2017-08-07T22:58:54.127Z,64.30
2017-08-07T23:01:20.151Z,64.40
2017-08-07T23:03:46.213Z,64.30
2017-08-07T23:06:12.997Z,64.60
2017-08-07T23:08:39.035Z,64.50
2017-08-07T23:11:05.090Z,64.70
2017-08-07T23:13:31.536Z,64.60
2017-08-07T23:15:57.574Z,64.80
2017-08-07T23:18:23.600Z,65.00
2017-08-07T23:20:50.383Z,65.20
2017-08-07T23:23:16.398Z,65.20
2017-08-07T23:25:42.425Z,65.30
2017-08-07T23:28:08.485Z,65.50
2017-08-07T23:30:34.520Z,65.70
2017-08-07T23:33:00.553Z,65.70
2017-08-07T23:35:26.601Z,66.00
2017-08-07T23:37:53.362Z,66.10
2017-08-07T23:40:19.402Z,66.00
2017-08-07T23:42:45.417Z,66.20
2017-08-07T23:45:11.464Z,66.20
2017-08-07T23:47:38.234Z,66.70
2017-08-07T23:50:04.297Z,67.40
2017-08-07T23:52:31.061Z,67.20
2017-08-07T23:54:57.129Z,67.20
2017-08-07T23:57:25.119Z,67.60
2017-08-07T23:59:51.136Z,67.60
