createdAt,value
2023-01-18T00:00:11.797Z,26.83
2023-01-18T00:02:38.855Z,26.13
2023-01-18T00:05:06.290Z,26.10
2023-01-18T00:07:33.215Z,26.90
2023-01-18T00:10:00.283Z,28.37
2023-01-18T00:12:27.289Z,29.27
2023-01-18T00:14:54.106Z,28.77
2023-01-18T00:17:21.656Z,28.60
2023-01-18T00:19:48.412Z,28.40
2023-01-18T00:22:15.182Z,29.17
2023-01-18T00:24:42.025Z,28.80
2023-01-18T00:27:10.182Z,29.27
2023-01-18T00:29:37.236Z,28.60
2023-01-18T00:32:04.908Z,27.87
2023-01-18T00:34:31.732Z,26.90
2023-01-18T00:36:59.137Z,28.23
2023-01-18T00:39:26.604Z,28.03
2023-01-18T00:42:12.313Z,27.53
2023-01-18T00:44:39.188Z,27.80
2023-01-18T00:47:05.945Z,29.03
2023-01-18T00:49:33.520Z,28.73
2023-01-18T00:52:00.477Z,29.77
2023-01-18T00:54:27.391Z,30.10
2023-01-18T00:56:54.218Z,30.83
2023-01-18T00:59:21.279Z,30.00
2023-01-18T01:01:48.685Z,30.60
2023-01-18T01:04:34.669Z,32.10
2023-01-18T01:07:01.547Z,31.03
2023-01-18T01:09:29.952Z,29.90
2023-01-18T01:12:16.627Z,30.47
2023-01-18T01:15:04.056Z,30.70
2023-01-18T01:17:50.186Z,29.90
2023-01-18T01:20:35.867Z,31.33
2023-01-18T01:23:32.018Z,30.67
2023-01-18T01:26:13.978Z,30.87
2023-01-18T01:28:44.899Z,31.57
2023-01-18T01:31:13.795Z,30.90
2023-01-18T01:33:41.079Z,30.90
2023-01-18T01:36:15.056Z,31.03
2023-01-18T01:38:41.907Z,31.77
2023-01-18T01:41:11.409Z,30.87
2023-01-18T01:43:47.415Z,30.77
2023-01-18T01:46:20.675Z,29.37
2023-01-18T01:48:48.642Z,29.37
2023-01-18T01:51:18.119Z,29.20
2023-01-18T01:53:46.067Z,28.33
2023-01-18T01:56:13.629Z,28.33
2023-01-18T01:58:40.508Z,28.93
2023-01-18T02:01:09.705Z,29.73
2023-01-18T02:03:39.317Z,29.57
2023-01-18T02:06:11.733Z,28.83
2023-01-18T02:08:39.088Z,28.00
2023-01-18T02:11:06.101Z,29.30
2023-01-18T02:13:33.407Z,29.93
2023-01-18T02:16:10.034Z,30.17
2023-01-18T02:18:43.456Z,29.00
2023-01-18T02:21:10.351Z,28.87
2023-01-18T02:23:43.381Z,26.37
2023-01-18T02:26:13.812Z,26.43
2023-01-18T02:28:41.541Z,25.03
2023-01-18T02:31:11.398Z,23.17
2023-01-18T02:33:44.932Z,23.40
2023-01-18T02:36:26.775Z,21.57
2023-01-18T02:38:59.911Z,22.27
2023-01-18T02:42:02.867Z,20.07
2023-01-18T02:44:54.595Z,20.43
2023-01-18T02:47:22.539Z,19.97
2023-01-18T02:49:49.748Z,21.13
2023-01-18T02:52:35.213Z,20.07
2023-01-18T02:55:02.178Z,19.53
2023-01-18T02:57:29.635Z,20.83
2023-01-18T02:59:56.863Z,20.50
2023-01-18T03:02:24.802Z,19.27
2023-01-18T03:04:55.431Z,20.13
2023-01-18T03:07:22.256Z,19.70
2023-01-18T03:09:49.587Z,20.07
2023-01-18T03:12:46.289Z,17.87
2023-01-18T03:15:13.262Z,18.47
2023-01-18T03:17:59.815Z,16.93
2023-01-18T03:20:29.682Z,17.83
2023-01-18T03:23:34.320Z,16.70
2023-01-18T03:26:03.028Z,15.47
2023-01-18T03:28:52.874Z,16.40
2023-01-18T03:31:41.451Z,16.07
2023-01-18T03:34:20.946Z,16.67
2023-01-18T03:36:49.756Z,16.83
2023-01-18T03:39:22.602Z,17.67
2023-01-18T03:41:52.300Z,17.97
2023-01-18T03:44:42.225Z,18.90
2023-01-18T03:47:09.395Z,18.13
2023-01-18T03:49:36.398Z,18.80
2023-01-18T03:52:06.351Z,18.10
2023-01-18T03:54:36.159Z,20.23
2023-01-18T03:57:07.496Z,19.50
2023-01-18T03:59:37.637Z,19.60
2023-01-18T04:02:05.706Z,19.50
2023-01-18T04:04:32.886Z,19.73
2023-01-18T04:07:00.620Z,20.90
2023-01-18T04:09:27.633Z,21.77
2023-01-18T04:11:54.567Z,20.43
2023-01-18T04:14:21.369Z,19.47
2023-01-18T04:16:48.242Z,20.00
2023-01-18T04:19:15.027Z,19.23
2023-01-18T04:21:41.957Z,17.40
2023-01-18T04:24:08.789Z,18.37
2023-01-18T04:26:35.645Z,18.00
2023-01-18T04:29:03.124Z,17.40
2023-01-18T04:31:30.103Z,16.87
2023-01-18T04:33:56.934Z,17.60
2023-01-18T04:36:23.809Z,17.93
2023-01-18T04:38:54.446Z,16.17
2023-01-18T04:41:21.586Z,16.83
2023-01-18T04:43:48.459Z,14.23
2023-01-18T04:46:15.629Z,15.57
2023-01-18T04:48:42.712Z,14.43
2023-01-18T04:51:13.564Z,14.90
2023-01-18T04:53:41.448Z,15.00
2023-01-18T04:56:08.909Z,15.13
2023-01-18T04:58:37.161Z,15.27
2023-01-18T05:01:05.436Z,13.93
2023-01-18T05:03:38.434Z,14.20
2023-01-18T05:06:10.619Z,13.63
2023-01-18T05:08:41.643Z,12.93
2023-01-18T05:11:09.828Z,13.27
2023-01-18T05:13:36.636Z,12.70
2023-01-18T05:16:06.005Z,11.90
2023-01-18T05:18:33.317Z,11.33
2023-01-18T05:21:00.385Z,10.50
2023-01-18T05:23:27.201Z,10.33
2023-01-18T05:25:55.008Z,9.80
2023-01-18T05:28:22.620Z,9.70
2023-01-18T05:30:50.328Z,10.07
2023-01-18T05:33:21.217Z,9.83
2023-01-18T05:35:51.581Z,9.40
2023-01-18T05:38:18.481Z,9.63
2023-01-18T05:40:45.829Z,9.70
2023-01-18T05:43:12.893Z,8.90
2023-01-18T05:45:39.769Z,8.63
2023-01-18T05:48:06.656Z,8.37
2023-01-18T05:50:33.494Z,7.87
2023-01-18T05:53:13.953Z,8.77
2023-01-18T05:55:40.798Z,8.30
2023-01-18T05:58:07.703Z,8.83
2023-01-18T06:00:34.615Z,8.50
2023-01-18T06:03:02.252Z,9.03
2023-01-18T06:05:29.216Z,8.77
2023-01-18T06:07:55.991Z,9.13
2023-01-18T06:10:22.816Z,9.93
2023-01-18T06:12:49.644Z,10.50
2023-01-18T06:15:17.456Z,9.80
2023-01-18T06:17:45.156Z,9.53
2023-01-18T06:20:12.892Z,8.63
2023-01-18T06:22:40.947Z,9.10
2023-01-18T06:25:10.852Z,7.90
2023-01-18T06:27:41.010Z,8.53
2023-01-18T06:30:08.345Z,8.03
2023-01-18T06:32:35.090Z,7.67
2023-01-18T06:35:02.117Z,7.57
2023-01-18T06:37:28.864Z,7.80
2023-01-18T06:39:55.630Z,7.57
2023-01-18T06:42:22.434Z,7.70
2023-01-18T06:44:49.388Z,9.23
2023-01-18T06:47:20.075Z,8.40
2023-01-18T06:49:48.235Z,7.87
2023-01-18T06:52:15.461Z,7.87
2023-01-18T06:54:42.643Z,6.93
2023-01-18T06:57:09.461Z,7.20
2023-01-18T06:59:36.360Z,6.73
2023-01-18T07:02:03.379Z,6.87
2023-01-18T07:04:34.728Z,6.70
2023-01-18T07:07:02.460Z,6.60
2023-01-18T07:09:29.207Z,6.03
2023-01-18T07:11:56.054Z,5.87
2023-01-18T07:14:22.917Z,6.90
2023-01-18T07:16:49.757Z,6.90
2023-01-18T07:19:16.697Z,6.50
2023-01-18T07:21:43.500Z,7.27
2023-01-18T07:24:10.349Z,7.43
2023-01-18T07:26:37.360Z,6.43
2023-01-18T07:29:04.244Z,7.67
2023-01-18T07:31:31.259Z,7.33
2023-01-18T07:33:58.574Z,7.27
2023-01-18T07:36:25.695Z,7.63
2023-01-18T07:38:52.449Z,8.00
2023-01-18T07:41:19.378Z,8.30
2023-01-18T07:43:46.279Z,8.40
2023-01-18T07:46:16.031Z,8.40
2023-01-18T07:48:43.308Z,9.00
2023-01-18T07:51:10.677Z,9.03
2023-01-18T07:53:38.225Z,9.73
2023-01-18T07:56:09.480Z,10.13
2023-01-18T07:58:36.530Z,9.80
2023-01-18T08:01:04.686Z,10.13
2023-01-18T08:03:31.931Z,10.53
2023-01-18T08:06:00.103Z,9.47
2023-01-18T08:08:28.811Z,10.40
2023-01-18T08:10:56.496Z,10.40
2023-01-18T08:13:23.688Z,11.90
2023-01-18T08:15:51.822Z,12.50
2023-01-18T08:18:18.679Z,12.10
2023-01-18T08:20:45.748Z,12.40
2023-01-18T08:23:12.847Z,11.93
2023-01-18T08:25:39.785Z,11.17
2023-01-18T08:28:06.952Z,12.13
2023-01-18T08:30:39.015Z,11.63
2023-01-18T08:33:06.094Z,12.37
2023-01-18T08:35:33.839Z,13.03
2023-01-18T08:38:01.244Z,11.93
2023-01-18T08:40:28.530Z,11.57
2023-01-18T08:42:59.585Z,12.40
2023-01-18T08:45:26.947Z,11.03
2023-01-18T08:48:01.062Z,12.27
2023-01-18T08:50:28.375Z,12.83
2023-01-18T08:52:56.067Z,14.20
2023-01-18T08:55:23.229Z,13.27
2023-01-18T08:57:50.142Z,13.83
2023-01-18T09:00:17.522Z,15.03
2023-01-18T09:02:44.430Z,14.53
2023-01-18T09:05:11.451Z,14.63
2023-01-18T09:07:38.204Z,17.33
2023-01-18T09:10:05.389Z,13.10
2023-01-18T09:12:34.852Z,12.83
2023-01-18T09:15:01.904Z,12.17
2023-01-18T09:17:28.965Z,11.93
2023-01-18T09:19:55.838Z,11.87
2023-01-18T09:22:24.400Z,12.60
2023-01-18T09:24:51.580Z,11.27
2023-01-18T09:27:18.524Z,11.03
2023-01-18T09:29:52.399Z,11.67
2023-01-18T09:32:20.420Z,12.13
2023-01-18T09:34:50.760Z,12.10
2023-01-18T09:37:20.294Z,14.77
2023-01-18T09:39:52.120Z,17.57
2023-01-18T09:42:23.949Z,17.60
2023-01-18T09:44:52.554Z,15.13
2023-01-18T09:47:42.647Z,13.97
2023-01-18T09:50:19.128Z,15.30
2023-01-18T09:52:52.636Z,13.40
2023-01-18T09:55:34.061Z,17.93
2023-01-18T09:58:12.869Z,21.17
2023-01-18T10:00:47.793Z,20.43
2023-01-18T10:03:26.114Z,14.50
2023-01-18T10:06:15.677Z,17.10
2023-01-18T10:08:51.296Z,19.77
2023-01-18T10:11:33.577Z,19.20
2023-01-18T10:14:06.722Z,18.77
2023-01-18T10:16:35.281Z,17.57
2023-01-18T10:19:02.408Z,17.00
2023-01-18T10:21:29.341Z,16.30
2023-01-18T10:24:06.478Z,16.33
2023-01-18T10:26:36.227Z,15.23
2023-01-18T10:29:07.076Z,16.40
2023-01-18T10:31:33.850Z,20.93
2023-01-18T10:34:01.328Z,21.17
2023-01-18T10:36:33.843Z,17.87
2023-01-18T10:39:02.128Z,18.57
2023-01-18T10:41:32.714Z,17.57
2023-01-18T10:44:00.124Z,16.70
2023-01-18T10:46:27.171Z,18.67
2023-01-18T10:48:54.779Z,17.03
2023-01-18T10:51:25.958Z,16.50
2023-01-18T10:53:53.277Z,15.60
2023-01-18T10:56:21.861Z,16.37
2023-01-18T10:58:51.737Z,17.10
2023-01-18T11:01:19.998Z,20.47
2023-01-18T11:03:49.036Z,19.97
2023-01-18T11:06:20.782Z,17.93
2023-01-18T11:08:48.417Z,15.03
2023-01-18T11:11:52.135Z,14.83
2023-01-18T11:14:24.041Z,12.97
2023-01-18T11:16:57.875Z,14.37
2023-01-18T11:19:26.558Z,12.37
2023-01-18T11:21:55.161Z,13.03
2023-01-18T11:24:28.068Z,13.20
2023-01-18T11:26:54.922Z,11.90
2023-01-18T11:29:26.541Z,11.73
2023-01-18T11:31:56.009Z,11.10
2023-01-18T11:34:26.307Z,10.67
2023-01-18T11:36:53.269Z,13.23
2023-01-18T11:39:25.681Z,14.37
2023-01-18T11:42:09.917Z,13.10
2023-01-18T11:44:37.908Z,12.60
2023-01-18T11:47:06.236Z,10.90
2023-01-18T11:49:38.014Z,10.17
2023-01-18T11:52:29.312Z,10.05
2023-01-18T11:55:00.241Z,11.40
2023-01-18T11:57:28.635Z,12.30
2023-01-18T11:59:55.548Z,11.53
2023-01-18T12:02:37.481Z,11.97
2023-01-18T12:05:21.821Z,15.63
2023-01-18T12:08:07.260Z,16.43
2023-01-18T12:10:43.219Z,20.13
2023-01-18T12:13:23.049Z,23.27
2023-01-18T12:15:59.237Z,19.47
2023-01-18T12:18:44.948Z,18.23
2023-01-18T12:21:21.228Z,17.40
2023-01-18T12:23:54.973Z,17.93
2023-01-18T12:26:21.796Z,18.33
2023-01-18T12:29:00.978Z,15.63
2023-01-18T12:31:27.863Z,14.23
2023-01-18T12:33:57.823Z,13.30
2023-01-18T12:36:33.211Z,13.93
2023-01-18T12:39:03.643Z,11.70
2023-01-18T12:41:39.589Z,14.07
2023-01-18T12:44:09.318Z,15.13
2023-01-18T12:46:47.061Z,14.80
2023-01-18T12:49:19.135Z,13.93
2023-01-18T12:51:47.965Z,14.80
2023-01-18T12:54:35.214Z,15.80
2023-01-18T12:57:02.636Z,17.53
2023-01-18T12:59:48.258Z,18.27
2023-01-18T13:02:17.960Z,19.60
2023-01-18T13:05:05.081Z,20.10
2023-01-18T13:07:34.193Z,18.63
2023-01-18T13:10:01.160Z,19.97
2023-01-18T13:12:28.310Z,17.50
2023-01-18T13:15:01.931Z,18.33
2023-01-18T13:17:32.683Z,18.57
2023-01-18T13:20:03.753Z,20.73
2023-01-18T13:22:39.679Z,17.33
2023-01-18T13:25:15.535Z,17.17
2023-01-18T13:28:02.879Z,17.83
2023-01-18T13:30:31.883Z,20.60
2023-01-18T13:32:59.432Z,17.13
2023-01-18T13:35:33.433Z,30.23
2023-01-18T13:38:09.820Z,20.63
2023-01-18T13:40:36.924Z,23.83
2023-01-18T13:43:05.863Z,19.43
2023-01-18T13:45:33.012Z,20.00
2023-01-18T13:48:05.190Z,18.73
2023-01-18T13:50:32.022Z,20.43
2023-01-18T13:53:17.932Z,20.83
2023-01-18T13:55:47.551Z,21.13
2023-01-18T13:58:33.985Z,22.87
2023-01-18T14:01:05.253Z,19.80
2023-01-18T14:03:37.545Z,20.80
2023-01-18T14:06:09.270Z,18.67
2023-01-18T14:08:37.324Z,20.47
2023-01-18T14:11:20.847Z,18.37
2023-01-18T14:13:48.489Z,17.50
2023-01-18T14:16:17.087Z,17.50
2023-01-18T14:19:01.593Z,20.03
2023-01-18T14:21:47.389Z,19.33
2023-01-18T14:24:14.690Z,19.73
2023-01-18T14:26:42.633Z,18.20
2023-01-18T14:29:12.519Z,17.23
2023-01-18T14:31:44.345Z,20.97
2023-01-18T14:34:31.797Z,18.80
2023-01-18T14:37:00.570Z,21.77
2023-01-18T14:39:30.956Z,21.90
2023-01-18T14:42:00.728Z,25.87
2023-01-18T14:44:48.657Z,23.63
2023-01-18T14:47:24.760Z,25.17
2023-01-18T14:49:52.348Z,25.37
2023-01-18T14:52:19.264Z,29.40
2023-01-18T14:54:49.383Z,30.70
2023-01-18T14:57:16.265Z,27.20
2023-01-18T14:59:50.731Z,23.97
2023-01-18T15:02:19.945Z,27.27
2023-01-18T15:04:47.598Z,22.47
2023-01-18T15:07:26.042Z,22.07
2023-01-18T15:09:52.939Z,21.77
2023-01-18T15:12:22.791Z,22.87
2023-01-18T15:14:49.886Z,21.90
2023-01-18T15:17:22.747Z,20.17
2023-01-18T15:19:57.967Z,21.40
2023-01-18T15:22:28.648Z,19.37
2023-01-18T15:24:56.601Z,18.63
2023-01-18T15:27:23.464Z,20.60
2023-01-18T15:29:57.876Z,19.60
2023-01-18T15:32:26.114Z,19.70
2023-01-18T15:34:54.406Z,18.73
2023-01-18T15:37:25.763Z,18.73
2023-01-18T15:39:58.970Z,20.57
2023-01-18T15:42:38.817Z,20.90
2023-01-18T15:45:07.392Z,19.83
2023-01-18T15:47:36.928Z,19.63
2023-01-18T15:50:15.985Z,19.33
2023-01-18T15:52:45.324Z,21.30
2023-01-18T15:55:30.947Z,21.43
2023-01-18T15:58:00.966Z,23.63
2023-01-18T16:00:47.116Z,30.35
2023-01-18T16:03:21.786Z,25.60
2023-01-18T16:06:07.264Z,24.27
2023-01-18T16:08:34.663Z,22.53
2023-01-18T16:11:01.735Z,26.13
2023-01-18T16:13:28.550Z,26.70
2023-01-18T16:16:07.659Z,24.43
2023-01-18T16:18:34.575Z,24.03
2023-01-18T16:21:01.545Z,23.93
2023-01-18T16:23:28.709Z,22.73
2023-01-18T16:26:03.081Z,20.97
2023-01-18T16:28:30.053Z,20.67
2023-01-18T16:30:57.015Z,21.97
2023-01-18T16:33:24.005Z,21.77
2023-01-18T16:35:51.118Z,21.60
2023-01-18T16:38:18.891Z,20.67
2023-01-18T16:40:47.085Z,21.60
2023-01-18T16:43:24.605Z,21.33
2023-01-18T16:45:52.809Z,21.57
2023-01-18T16:48:23.809Z,21.23
2023-01-18T16:50:51.035Z,23.23
2023-01-18T16:53:18.063Z,21.13
2023-01-18T16:55:44.943Z,18.20
2023-01-18T16:58:13.093Z,20.07
2023-01-18T17:00:45.677Z,21.37
2023-01-18T17:03:12.459Z,19.30
2023-01-18T17:05:39.370Z,20.33
2023-01-18T17:08:06.198Z,20.97
2023-01-18T17:10:38.303Z,22.70
2023-01-18T17:13:05.207Z,20.47
2023-01-18T17:15:34.827Z,19.80
2023-01-18T17:18:02.350Z,23.43
2023-01-18T17:20:30.125Z,22.07
2023-01-18T17:22:57.264Z,25.53
2023-01-18T17:25:24.309Z,22.20
2023-01-18T17:27:51.824Z,20.97
2023-01-18T17:30:20.339Z,20.20
2023-01-18T17:32:47.175Z,19.07
2023-01-18T17:35:15.199Z,19.57
2023-01-18T17:37:42.070Z,19.37
2023-01-18T17:40:17.084Z,20.07
2023-01-18T17:42:47.217Z,21.00
2023-01-18T17:45:14.674Z,19.93
2023-01-18T17:47:42.642Z,22.60
2023-01-18T17:50:10.990Z,19.00
2023-01-18T17:52:38.832Z,22.40
2023-01-18T17:55:06.531Z,18.83
2023-01-18T17:57:33.748Z,20.30
2023-01-18T18:00:00.519Z,19.57
2023-01-18T18:02:27.496Z,20.83
2023-01-18T18:04:54.496Z,20.47
2023-01-18T18:07:21.358Z,24.40
2023-01-18T18:09:48.209Z,19.00
2023-01-18T18:12:15.099Z,17.70
2023-01-18T18:14:41.980Z,18.43
2023-01-18T18:17:08.771Z,22.13
2023-01-18T18:19:35.693Z,19.00
2023-01-18T18:22:02.504Z,20.03
2023-01-18T18:24:29.342Z,20.73
2023-01-18T18:26:56.153Z,20.50
2023-01-18T18:29:23.027Z,21.50
2023-01-18T18:31:49.953Z,27.30
2023-01-18T18:34:16.962Z,25.93
2023-01-18T18:36:43.883Z,33.60
2023-01-18T18:39:10.666Z,22.97
2023-01-18T18:41:37.722Z,26.93
2023-01-18T18:44:04.616Z,23.43
2023-01-18T18:46:31.595Z,22.57
2023-01-18T18:48:58.498Z,34.90
2023-01-18T18:51:25.592Z,27.17
2023-01-18T18:53:52.563Z,23.87
2023-01-18T18:56:19.391Z,22.70
2023-01-18T18:58:47.980Z,20.30
2023-01-18T19:01:22.521Z,23.50
2023-01-18T19:03:50.965Z,23.57
2023-01-18T19:06:18.519Z,23.67
2023-01-18T19:08:45.482Z,24.60
2023-01-18T19:11:12.444Z,27.43
2023-01-18T19:13:39.222Z,26.07
2023-01-18T19:16:06.475Z,25.67
2023-01-18T19:18:33.829Z,32.47
2023-01-18T19:21:00.693Z,28.60
2023-01-18T19:23:27.864Z,25.40
2023-01-18T19:25:54.811Z,27.53
2023-01-18T19:28:21.952Z,26.70
2023-01-18T19:30:48.884Z,29.37
2023-01-18T19:33:15.992Z,26.07
2023-01-18T19:35:44.083Z,25.67
2023-01-18T19:38:10.958Z,24.40
2023-01-18T19:40:38.027Z,24.80
2023-01-18T19:43:05.012Z,25.77
2023-01-18T19:45:32.326Z,24.23
2023-01-18T19:48:00.747Z,26.07
2023-01-18T19:50:28.923Z,27.20
2023-01-18T19:52:56.119Z,26.63
2023-01-18T19:55:23.157Z,28.37
2023-01-18T19:57:51.156Z,28.87
2023-01-18T20:00:18.294Z,29.20
2023-01-18T20:02:45.513Z,33.33
2023-01-18T20:05:12.465Z,41.33
2023-01-18T20:07:39.713Z,36.30
2023-01-18T20:10:07.225Z,28.27
2023-01-18T20:12:34.372Z,27.93
2023-01-18T20:15:01.186Z,29.43
2023-01-18T20:17:28.118Z,30.20
2023-01-18T20:19:55.006Z,29.63
2023-01-18T20:22:22.524Z,32.83
2023-01-18T20:24:49.533Z,31.77
2023-01-18T20:27:17.311Z,31.23
2023-01-18T20:29:44.865Z,32.00
2023-01-18T20:32:17.083Z,33.10
2023-01-18T20:34:46.878Z,34.77
2023-01-18T20:37:14.689Z,32.60
2023-01-18T20:39:41.626Z,32.90
2023-01-18T20:42:08.715Z,32.40
2023-01-18T20:44:36.042Z,32.67
2023-01-18T20:47:03.023Z,32.50
2023-01-18T20:49:38.584Z,36.87
2023-01-18T20:52:07.100Z,35.93
2023-01-18T20:54:35.972Z,34.50
2023-01-18T20:57:03.662Z,29.87
2023-01-18T20:59:30.448Z,30.77
2023-01-18T21:01:57.581Z,32.30
2023-01-18T21:04:24.962Z,36.57
2023-01-18T21:06:51.828Z,36.90
2023-01-18T21:09:18.644Z,35.77
2023-01-18T21:11:45.449Z,37.77
2023-01-18T21:14:12.874Z,38.43
2023-01-18T21:16:39.930Z,36.77
2023-01-18T21:19:07.062Z,39.43
2023-01-18T21:21:34.119Z,41.00
2023-01-18T21:24:01.137Z,43.97
2023-01-18T21:26:28.486Z,46.40
2023-01-18T21:28:55.449Z,41.40
2023-01-18T21:31:22.740Z,37.03
2023-01-18T21:33:49.878Z,33.67
2023-01-18T21:36:17.789Z,27.67
2023-01-18T21:38:44.806Z,37.63
2023-01-18T21:41:30.123Z,40.63
2023-01-18T21:44:15.532Z,37.40
2023-01-18T21:46:49.201Z,37.80
2023-01-18T21:52:40.404Z,34.67
2023-01-18T21:55:07.686Z,37.67
2023-01-18T21:57:35.165Z,40.50
2023-01-18T22:00:02.150Z,38.13
2023-01-18T22:02:33.904Z,35.73
2023-01-18T22:05:01.145Z,36.47
2023-01-18T22:07:28.459Z,37.07
2023-01-18T22:10:04.572Z,35.50
2023-01-18T22:12:33.550Z,35.27
2023-01-18T22:15:02.222Z,38.13
2023-01-18T22:17:29.211Z,31.37
2023-01-18T22:19:56.071Z,34.73
2023-01-18T22:22:22.938Z,38.33
2023-01-18T22:24:50.099Z,40.87
2023-01-18T22:27:17.177Z,55.63
2023-01-18T22:29:45.131Z,52.17
2023-01-18T22:32:12.155Z,59.37
2023-01-18T22:34:39.252Z,48.37
2023-01-18T22:37:06.527Z,45.00
2023-01-18T22:39:33.640Z,35.83
2023-01-18T22:42:01.086Z,33.07
2023-01-18T22:44:28.761Z,32.90
2023-01-18T22:46:56.568Z,35.97
2023-01-18T22:49:23.570Z,31.97
2023-01-18T22:51:51.058Z,29.77
2023-01-18T22:54:22.644Z,30.10
2023-01-18T22:56:50.226Z,29.77
2023-01-18T22:59:17.433Z,31.23
2023-01-18T23:01:45.139Z,32.30
2023-01-18T23:04:12.647Z,35.63
2023-01-18T23:06:46.355Z,38.33
2023-01-18T23:09:15.155Z,38.63
2023-01-18T23:11:42.612Z,60.97
2023-01-18T23:14:29.064Z,52.03
2023-01-18T23:17:15.397Z,49.23
2023-01-18T23:19:42.901Z,34.23
2023-01-18T23:22:10.926Z,30.83
2023-01-18T23:24:38.748Z,30.43
2023-01-18T23:27:06.499Z,30.50
2023-01-18T23:29:34.100Z,31.10
2023-01-18T23:32:01.228Z,32.33
2023-01-18T23:34:28.333Z,32.83
2023-01-18T23:36:56.049Z,30.90
2023-01-18T23:39:42.173Z,28.73
2023-01-18T23:42:27.821Z,25.70
2023-01-18T23:45:13.681Z,24.80
2023-01-18T23:48:00.053Z,28.43
2023-01-18T23:50:45.719Z,30.27
2023-01-18T23:53:32.327Z,30.13
2023-01-18T23:56:00.424Z,40.00
2023-01-18T23:58:28.578Z,37.50
