createdAt,value
2023-04-02T00:00:09.102Z,333.00
2023-04-02T00:00:37.065Z,334.00
2023-04-02T00:00:51.049Z,333.00
2023-04-02T00:01:05.046Z,334.00
2023-04-02T00:01:19.030Z,334.00
2023-04-02T00:01:47.103Z,335.00
2023-04-02T00:02:01.205Z,335.00
2023-04-02T00:02:15.240Z,335.00
2023-04-02T00:02:29.434Z,336.00
2023-04-02T00:02:57.636Z,337.00
2023-04-02T00:03:11.815Z,338.00
2023-04-02T00:03:25.884Z,338.00
2023-04-02T00:03:39.961Z,338.00
2023-04-02T00:04:08.018Z,339.00
2023-04-02T00:04:22.107Z,339.00
2023-04-02T00:04:36.125Z,339.00
2023-04-02T00:04:50.119Z,339.00
2023-04-02T00:05:18.305Z,340.00
2023-04-02T00:05:32.435Z,339.00
2023-04-02T00:05:46.538Z,340.00
2023-04-02T00:06:00.527Z,340.00
2023-04-02T00:06:28.509Z,339.00
2023-04-02T00:06:42.486Z,339.00
2023-04-02T00:06:56.485Z,340.00
2023-04-02T00:07:10.474Z,339.00
2023-04-02T00:07:38.417Z,339.00
2023-04-02T00:07:52.424Z,339.00
2023-04-02T00:08:06.430Z,338.00
2023-04-02T00:08:20.421Z,338.00
2023-04-02T00:08:48.397Z,338.00
2023-04-02T00:09:02.384Z,338.00
2023-04-02T00:09:16.384Z,337.00
2023-04-02T00:09:30.382Z,338.00
2023-04-02T00:09:58.358Z,338.00
2023-04-02T00:10:12.355Z,339.00
2023-04-02T00:10:26.346Z,339.00
2023-04-02T00:10:40.416Z,339.00
2023-04-02T00:11:08.429Z,339.00
2023-04-02T00:11:22.429Z,340.00
2023-04-02T00:11:36.440Z,340.00
2023-04-02T00:11:50.430Z,340.00
2023-04-02T00:12:18.399Z,340.00
2023-04-02T00:12:32.400Z,340.00
2023-04-02T00:12:46.391Z,341.00
2023-04-02T00:13:00.380Z,341.00
2023-04-02T00:13:28.328Z,341.00
2023-04-02T00:13:42.334Z,341.00
2023-04-02T00:13:56.320Z,340.00
2023-04-02T00:14:10.294Z,341.00
2023-04-02T00:14:38.268Z,342.00
2023-04-02T00:14:52.275Z,342.00
2023-04-02T00:15:06.261Z,342.00
2023-04-02T00:15:20.290Z,341.00
2023-04-02T00:15:34.525Z,341.00
2023-04-02T00:15:48.666Z,340.00
2023-04-02T00:16:02.687Z,340.00
2023-04-02T00:16:16.739Z,341.00
2023-04-02T00:16:30.848Z,340.00
2023-04-02T00:16:58.874Z,340.00
2023-04-02T00:17:12.875Z,340.00
2023-04-02T00:17:26.868Z,341.00
2023-04-02T00:17:40.854Z,341.00
2023-04-02T00:18:08.876Z,341.00
2023-04-02T00:18:22.894Z,340.00
2023-04-02T00:18:36.951Z,340.00
2023-04-02T00:18:50.941Z,341.00
2023-04-02T00:19:18.895Z,342.00
2023-04-02T00:19:32.893Z,342.00
2023-04-02T00:19:46.880Z,342.00
2023-04-02T00:20:00.869Z,341.00
2023-04-02T00:20:28.839Z,342.00
2023-04-02T00:20:42.833Z,341.00
2023-04-02T00:20:56.812Z,341.00
2023-04-02T00:21:10.824Z,341.00
2023-04-02T00:21:39.989Z,341.00
2023-04-02T00:21:51.454Z,342.00
2023-04-02T00:22:05.471Z,342.00
2023-04-02T00:22:19.467Z,342.00
2023-04-02T00:22:47.417Z,343.00
2023-04-02T00:23:01.407Z,344.00
2023-04-02T00:23:15.594Z,343.00
2023-04-02T00:23:29.592Z,344.00
2023-04-02T00:23:57.579Z,343.00
2023-04-02T00:24:11.593Z,344.00
2023-04-02T00:24:25.574Z,343.00
2023-04-02T00:24:39.554Z,342.00
2023-04-02T00:25:07.544Z,342.00
2023-04-02T00:25:21.525Z,341.00
2023-04-02T00:25:35.840Z,341.00
2023-04-02T00:25:50.001Z,342.00
2023-04-02T00:26:18.001Z,341.00
2023-04-02T00:26:32.048Z,342.00
2023-04-02T00:26:46.051Z,341.00
2023-04-02T00:27:00.046Z,342.00
2023-04-02T00:27:28.032Z,343.00
2023-04-02T00:27:42.014Z,343.00
2023-04-02T00:27:56.033Z,344.00
2023-04-02T00:28:10.046Z,343.00
2023-04-02T00:28:38.032Z,341.00
2023-04-02T00:28:52.024Z,341.00
2023-04-02T00:29:06.008Z,341.00
2023-04-02T00:29:20.004Z,341.00
2023-04-02T00:29:47.967Z,340.00
2023-04-02T00:30:01.963Z,340.00
2023-04-02T00:30:15.952Z,340.00
2023-04-02T00:30:29.937Z,340.00
2023-04-02T00:30:57.953Z,340.00
2023-04-02T00:31:11.939Z,340.00
2023-04-02T00:31:25.935Z,340.00
2023-04-02T00:31:39.990Z,340.00
2023-04-02T00:32:08.038Z,340.00
2023-04-02T00:32:22.071Z,340.00
2023-04-02T00:32:36.105Z,340.00
2023-04-02T00:32:50.113Z,341.00
2023-04-02T00:33:18.074Z,341.00
2023-04-02T00:33:32.080Z,341.00
2023-04-02T00:33:46.060Z,340.00
2023-04-02T00:34:00.049Z,340.00
2023-04-02T00:34:28.040Z,340.00
2023-04-02T00:34:42.031Z,340.00
2023-04-02T00:34:56.048Z,340.00
2023-04-02T00:35:10.055Z,340.00
2023-04-02T00:35:38.035Z,342.00
2023-04-02T00:35:52.051Z,342.00
2023-04-02T00:36:06.149Z,341.00
2023-04-02T00:36:20.328Z,342.00
2023-04-02T00:36:48.371Z,341.00
2023-04-02T00:37:02.365Z,340.00
2023-04-02T00:37:16.376Z,340.00
2023-04-02T00:37:30.356Z,340.00
2023-04-02T00:37:58.310Z,340.00
2023-04-02T00:38:12.306Z,340.00
2023-04-02T00:38:26.293Z,340.00
2023-04-02T00:38:40.291Z,340.00
2023-04-02T00:39:10.290Z,341.00
2023-04-02T00:39:21.728Z,341.00
2023-04-02T00:39:35.727Z,341.00
2023-04-02T00:39:49.718Z,341.00
2023-04-02T00:40:17.728Z,339.00
2023-04-02T00:40:31.724Z,339.00
2023-04-02T00:40:45.754Z,339.00
2023-04-02T00:40:59.749Z,339.00
2023-04-02T00:41:27.701Z,338.00
2023-04-02T00:41:41.702Z,339.00
2023-04-02T00:41:55.698Z,338.00
2023-04-02T00:42:09.683Z,338.00
2023-04-02T00:42:37.632Z,338.00
2023-04-02T00:42:51.632Z,338.00
2023-04-02T00:43:05.605Z,337.00
2023-04-02T00:43:19.593Z,338.00
2023-04-02T00:43:47.566Z,338.00
2023-04-02T00:44:01.558Z,337.00
2023-04-02T00:44:15.565Z,336.00
2023-04-02T00:44:29.590Z,337.00
2023-04-02T00:44:57.562Z,337.00
2023-04-02T00:45:11.547Z,337.00
2023-04-02T00:45:25.547Z,338.00
2023-04-02T00:45:39.656Z,338.00
2023-04-02T00:46:07.755Z,340.00
2023-04-02T00:46:21.805Z,340.00
2023-04-02T00:46:35.902Z,340.00
2023-04-02T00:46:50.013Z,340.00
2023-04-02T00:47:18.120Z,341.00
2023-04-02T00:47:32.153Z,341.00
2023-04-02T00:47:46.206Z,341.00
2023-04-02T00:48:00.240Z,341.00
2023-04-02T00:48:28.240Z,339.00
2023-04-02T00:48:42.238Z,340.00
2023-04-02T00:48:56.234Z,340.00
2023-04-02T00:49:10.251Z,340.00
2023-04-02T00:49:38.221Z,341.00
2023-04-02T00:49:52.215Z,341.00
2023-04-02T00:50:06.213Z,341.00
2023-04-02T00:50:20.225Z,341.00
2023-04-02T00:50:48.181Z,340.00
2023-04-02T00:51:02.166Z,341.00
2023-04-02T00:51:16.151Z,341.00
2023-04-02T00:51:30.145Z,341.00
2023-04-02T00:51:58.143Z,341.00
2023-04-02T00:52:12.145Z,340.00
2023-04-02T00:52:26.134Z,339.00
2023-04-02T00:52:40.113Z,340.00
2023-04-02T00:53:08.101Z,339.00
2023-04-02T00:53:22.094Z,339.00
2023-04-02T00:53:36.092Z,338.00
2023-04-02T00:53:50.181Z,338.00
2023-04-02T00:54:18.121Z,339.00
2023-04-02T00:54:32.123Z,339.00
2023-04-02T00:54:46.120Z,339.00
2023-04-02T00:55:00.111Z,340.00
2023-04-02T00:55:14.098Z,341.00
2023-04-02T00:55:28.089Z,341.00
2023-04-02T00:55:42.081Z,342.00
2023-04-02T00:55:56.062Z,342.00
2023-04-02T00:56:10.054Z,341.00
2023-04-02T00:56:37.998Z,343.00
2023-04-02T00:56:52.006Z,343.00
2023-04-02T00:57:06.043Z,342.00
2023-04-02T00:57:20.109Z,342.00
2023-04-02T00:57:48.105Z,342.00
2023-04-02T00:58:02.115Z,342.00
2023-04-02T00:58:16.133Z,342.00
2023-04-02T00:58:30.127Z,342.00
2023-04-02T00:58:58.072Z,341.00
2023-04-02T00:59:12.070Z,342.00
2023-04-02T00:59:26.100Z,341.00
2023-04-02T00:59:40.097Z,341.00
2023-04-02T01:00:08.086Z,340.00
2023-04-02T01:00:22.085Z,340.00
2023-04-02T01:00:36.083Z,340.00
2023-04-02T01:00:50.088Z,340.00
2023-04-02T01:01:18.104Z,338.00
2023-04-02T01:01:32.123Z,339.00
2023-04-02T01:01:46.345Z,339.00
2023-04-02T01:02:00.385Z,339.00
2023-04-02T01:02:28.693Z,339.00
2023-04-02T01:02:43.099Z,340.00
2023-04-02T01:02:57.590Z,340.00
2023-04-02T01:03:11.808Z,341.00
2023-04-02T01:03:40.380Z,340.00
2023-04-02T01:03:54.467Z,340.00
2023-04-02T01:04:08.535Z,340.00
2023-04-02T01:04:22.668Z,339.00
2023-04-02T01:04:50.724Z,340.00
2023-04-02T01:05:04.714Z,340.00
2023-04-02T01:05:18.742Z,340.00
2023-04-02T01:05:33.136Z,340.00
2023-04-02T01:06:01.612Z,342.00
2023-04-02T01:06:15.650Z,342.00
2023-04-02T01:06:29.641Z,343.00
2023-04-02T01:06:43.683Z,343.00
2023-04-02T01:07:11.679Z,344.00
2023-04-02T01:07:25.669Z,344.00
2023-04-02T01:07:39.688Z,344.00
2023-04-02T01:07:53.676Z,344.00
2023-04-02T01:08:21.624Z,344.00
2023-04-02T01:08:35.620Z,344.00
2023-04-02T01:08:49.627Z,344.00
2023-04-02T01:09:03.619Z,344.00
2023-04-02T01:09:31.580Z,344.00
2023-04-02T01:09:45.587Z,344.00
2023-04-02T01:09:59.594Z,344.00
2023-04-02T01:10:13.588Z,344.00
2023-04-02T01:10:41.633Z,343.00
2023-04-02T01:10:55.627Z,342.00
2023-04-02T01:11:09.621Z,341.00
2023-04-02T01:11:23.612Z,340.00
2023-04-02T01:11:51.662Z,339.00
2023-04-02T01:12:05.639Z,339.00
2023-04-02T01:12:19.678Z,339.00
2023-04-02T01:12:33.677Z,339.00
2023-04-02T01:13:01.642Z,338.00
2023-04-02T01:13:15.640Z,338.00
2023-04-02T01:13:29.621Z,337.00
2023-04-02T01:13:43.607Z,336.00
2023-04-02T01:14:11.567Z,336.00
2023-04-02T01:14:25.554Z,337.00
2023-04-02T01:14:39.543Z,336.00
2023-04-02T01:14:53.528Z,337.00
2023-04-02T01:15:21.541Z,337.00
2023-04-02T01:15:35.732Z,336.00
2023-04-02T01:15:49.909Z,337.00
2023-04-02T01:16:04.008Z,337.00
2023-04-02T01:16:18.046Z,337.00
2023-04-02T01:16:32.172Z,337.00
2023-04-02T01:16:46.219Z,338.00
2023-04-02T01:17:00.220Z,339.00
2023-04-02T01:17:14.195Z,340.00
2023-04-02T01:17:42.213Z,339.00
2023-04-02T01:17:56.345Z,340.00
2023-04-02T01:18:10.358Z,341.00
2023-04-02T01:18:24.345Z,341.00
2023-04-02T01:18:52.328Z,340.00
2023-04-02T01:19:06.333Z,340.00
2023-04-02T01:19:20.382Z,340.00
2023-04-02T01:19:34.417Z,340.00
2023-04-02T01:20:02.396Z,341.00
2023-04-02T01:20:16.393Z,341.00
2023-04-02T01:20:30.388Z,341.00
2023-04-02T01:20:44.390Z,341.00
2023-04-02T01:21:12.370Z,342.00
2023-04-02T01:21:26.357Z,342.00
2023-04-02T01:21:40.353Z,344.00
2023-04-02T01:21:54.339Z,344.00
2023-04-02T01:22:22.300Z,343.00
2023-04-02T01:22:36.301Z,343.00
2023-04-02T01:22:50.297Z,342.00
2023-04-02T01:23:04.316Z,342.00
2023-04-02T01:23:32.316Z,341.00
2023-04-02T01:23:46.314Z,341.00
2023-04-02T01:24:00.366Z,341.00
2023-04-02T01:24:14.370Z,341.00
2023-04-02T01:24:42.312Z,341.00
2023-04-02T01:24:56.312Z,340.00
2023-04-02T01:25:10.303Z,339.00
2023-04-02T01:25:24.288Z,340.00
2023-04-02T01:25:52.259Z,339.00
2023-04-02T01:26:06.250Z,339.00
2023-04-02T01:26:20.290Z,340.00
2023-04-02T01:26:34.298Z,340.00
2023-04-02T01:27:02.294Z,341.00
2023-04-02T01:27:16.291Z,342.00
2023-04-02T01:27:30.301Z,342.00
2023-04-02T01:27:44.314Z,342.00
2023-04-02T01:28:12.267Z,343.00
2023-04-02T01:28:26.279Z,343.00
2023-04-02T01:28:40.264Z,344.00
2023-04-02T01:28:54.257Z,344.00
2023-04-02T01:29:22.429Z,343.00
2023-04-02T01:29:36.402Z,343.00
2023-04-02T01:29:50.395Z,344.00
2023-04-02T01:30:04.392Z,345.00
2023-04-02T01:30:32.332Z,346.00
2023-04-02T01:30:46.325Z,346.00
2023-04-02T01:31:00.368Z,346.00
2023-04-02T01:31:15.080Z,346.00
2023-04-02T01:31:43.098Z,346.00
2023-04-02T01:31:57.117Z,347.00
2023-04-02T01:32:11.103Z,348.00
2023-04-02T01:32:25.128Z,348.00
2023-04-02T01:32:53.217Z,348.00
2023-04-02T01:33:07.361Z,348.00
2023-04-02T01:33:21.396Z,347.00
2023-04-02T01:33:35.394Z,347.00
2023-04-02T01:33:49.423Z,347.00
2023-04-02T01:34:03.416Z,347.00
2023-04-02T01:34:17.408Z,348.00
2023-04-02T01:34:31.409Z,348.00
2023-04-02T01:34:45.411Z,347.00
2023-04-02T01:35:13.402Z,346.00
2023-04-02T01:35:27.393Z,347.00
2023-04-02T01:35:41.480Z,347.00
2023-04-02T01:35:55.575Z,346.00
2023-04-02T01:36:23.597Z,345.00
2023-04-02T01:36:37.588Z,345.00
2023-04-02T01:36:51.572Z,345.00
2023-04-02T01:37:05.570Z,345.00
2023-04-02T01:37:33.551Z,345.00
2023-04-02T01:37:47.530Z,344.00
2023-04-02T01:38:01.522Z,344.00
2023-04-02T01:38:15.614Z,344.00
2023-04-02T01:38:43.567Z,345.00
2023-04-02T01:38:57.575Z,345.00
2023-04-02T01:39:11.570Z,344.00
2023-04-02T01:39:25.566Z,344.00
2023-04-02T01:39:53.545Z,344.00
2023-04-02T01:40:07.552Z,345.00
2023-04-02T01:40:21.549Z,346.00
2023-04-02T01:40:35.533Z,346.00
2023-04-02T01:41:03.495Z,346.00
2023-04-02T01:41:17.485Z,346.00
2023-04-02T01:41:31.468Z,346.00
2023-04-02T01:41:45.491Z,346.00
2023-04-02T01:42:13.449Z,346.00
2023-04-02T01:42:27.433Z,346.00
2023-04-02T01:42:41.425Z,346.00
2023-04-02T01:42:55.500Z,346.00
2023-04-02T01:43:24.055Z,346.00
2023-04-02T01:43:38.044Z,346.00
2023-04-02T01:43:52.027Z,346.00
2023-04-02T01:44:06.014Z,347.00
2023-04-02T01:44:33.992Z,347.00
2023-04-02T01:44:47.993Z,346.00
2023-04-02T01:45:02.009Z,345.00
2023-04-02T01:45:15.999Z,346.00
2023-04-02T01:45:43.957Z,345.00
2023-04-02T01:45:57.973Z,345.00
2023-04-02T01:46:12.058Z,345.00
2023-04-02T01:46:26.184Z,345.00
2023-04-02T01:46:54.282Z,343.00
2023-04-02T01:47:08.332Z,343.00
2023-04-02T01:47:22.320Z,343.00
2023-04-02T01:47:36.320Z,343.00
2023-04-02T01:48:04.336Z,343.00
2023-04-02T01:48:18.396Z,342.00
2023-04-02T01:48:32.405Z,342.00
2023-04-02T01:48:46.389Z,342.00
2023-04-02T01:49:14.355Z,342.00
2023-04-02T01:49:28.562Z,341.00
2023-04-02T01:49:42.548Z,340.00
2023-04-02T01:49:56.541Z,339.00
2023-04-02T01:50:24.506Z,339.00
2023-04-02T01:50:38.509Z,339.00
2023-04-02T01:50:52.519Z,339.00
2023-04-02T01:51:06.512Z,339.00
2023-04-02T01:51:20.506Z,339.00
2023-04-02T01:51:34.486Z,339.00
2023-04-02T01:51:48.498Z,340.00
2023-04-02T01:52:02.483Z,340.00
2023-04-02T01:52:16.484Z,340.00
2023-04-02T01:52:44.457Z,341.00
2023-04-02T01:52:58.431Z,341.00
2023-04-02T01:53:12.417Z,342.00
2023-04-02T01:53:26.400Z,342.00
2023-04-02T01:53:54.359Z,343.00
2023-04-02T01:54:08.348Z,342.00
2023-04-02T01:54:22.333Z,343.00
2023-04-02T01:54:36.335Z,343.00
2023-04-02T01:55:04.375Z,343.00
2023-04-02T01:55:18.353Z,342.00
2023-04-02T01:55:32.665Z,342.00
2023-04-02T01:55:46.912Z,342.00
2023-04-02T01:56:14.911Z,343.00
2023-04-02T01:56:28.907Z,343.00
2023-04-02T01:56:42.898Z,343.00
2023-04-02T01:56:56.918Z,345.00
2023-04-02T01:57:24.930Z,345.00
2023-04-02T01:57:38.956Z,344.00
2023-04-02T01:57:52.966Z,344.00
2023-04-02T01:58:06.978Z,344.00
2023-04-02T01:58:34.997Z,343.00
2023-04-02T01:58:48.981Z,343.00
2023-04-02T01:59:02.965Z,343.00
2023-04-02T01:59:16.944Z,343.00
2023-04-02T01:59:44.906Z,342.00
2023-04-02T01:59:58.913Z,341.00
2023-04-02T02:00:12.944Z,341.00
2023-04-02T02:00:26.959Z,340.00
2023-04-02T02:00:55.039Z,341.00
2023-04-02T02:01:09.102Z,341.00
2023-04-02T02:01:23.240Z,341.00
2023-04-02T02:01:37.248Z,340.00
2023-04-02T02:02:05.243Z,340.00
2023-04-02T02:02:19.349Z,340.00
2023-04-02T02:02:33.482Z,340.00
2023-04-02T02:02:47.612Z,341.00
2023-04-02T02:03:15.662Z,340.00
2023-04-02T02:03:29.730Z,341.00
2023-04-02T02:03:43.758Z,340.00
2023-04-02T02:03:57.736Z,340.00
2023-04-02T02:04:25.720Z,340.00
2023-04-02T02:04:39.763Z,340.00
2023-04-02T02:04:53.755Z,340.00
2023-04-02T02:05:07.748Z,341.00
2023-04-02T02:05:35.991Z,339.00
2023-04-02T02:05:50.181Z,340.00
2023-04-02T02:06:04.176Z,340.00
2023-04-02T02:06:18.155Z,340.00
2023-04-02T02:06:46.099Z,340.00
2023-04-02T02:07:00.081Z,340.00
2023-04-02T02:07:14.062Z,340.00
2023-04-02T02:07:28.054Z,340.00
2023-04-02T02:07:56.024Z,340.00
2023-04-02T02:08:10.004Z,339.00
2023-04-02T02:08:23.990Z,339.00
2023-04-02T02:08:37.973Z,339.00
2023-04-02T02:08:52.015Z,339.00
2023-04-02T02:09:06.045Z,339.00
2023-04-02T02:09:20.067Z,339.00
2023-04-02T02:09:34.040Z,339.00
2023-04-02T02:09:48.026Z,338.00
2023-04-02T02:10:16.022Z,339.00
2023-04-02T02:10:30.014Z,339.00
2023-04-02T02:10:43.999Z,339.00
2023-04-02T02:10:57.980Z,339.00
2023-04-02T02:11:25.926Z,338.00
2023-04-02T02:11:39.935Z,338.00
2023-04-02T02:11:53.949Z,338.00
2023-04-02T02:12:07.962Z,337.00
2023-04-02T02:12:35.920Z,337.00
2023-04-02T02:12:49.935Z,337.00
2023-04-02T02:13:03.948Z,337.00
2023-04-02T02:13:17.939Z,337.00
2023-04-02T02:13:45.916Z,336.00
2023-04-02T02:13:59.889Z,337.00
2023-04-02T02:14:13.876Z,337.00
2023-04-02T02:14:27.872Z,338.00
2023-04-02T02:14:55.886Z,338.00
2023-04-02T02:15:09.884Z,339.00
2023-04-02T02:15:23.872Z,338.00
2023-04-02T02:15:37.856Z,338.00
2023-04-02T02:16:05.854Z,337.00
2023-04-02T02:16:19.877Z,337.00
2023-04-02T02:16:33.944Z,337.00
2023-04-02T02:16:48.026Z,337.00
2023-04-02T02:17:16.044Z,338.00
2023-04-02T02:17:30.062Z,338.00
2023-04-02T02:17:44.109Z,338.00
2023-04-02T02:17:58.189Z,338.00
2023-04-02T02:18:26.188Z,337.00
2023-04-02T02:18:40.189Z,338.00
2023-04-02T02:18:54.179Z,338.00
2023-04-02T02:19:08.176Z,338.00
2023-04-02T02:19:36.143Z,339.00
2023-04-02T02:19:50.143Z,340.00
2023-04-02T02:20:04.124Z,340.00
2023-04-02T02:20:18.116Z,339.00
2023-04-02T02:20:46.076Z,340.00
2023-04-02T02:21:00.109Z,340.00
2023-04-02T02:21:14.105Z,339.00
2023-04-02T02:21:28.118Z,339.00
2023-04-02T02:21:56.082Z,339.00
2023-04-02T02:22:10.090Z,339.00
2023-04-02T02:22:24.073Z,339.00
2023-04-02T02:22:38.157Z,339.00
2023-04-02T02:23:06.116Z,338.00
2023-04-02T02:23:20.108Z,337.00
2023-04-02T02:23:34.119Z,338.00
2023-04-02T02:23:48.112Z,337.00
2023-04-02T02:24:16.068Z,338.00
2023-04-02T02:24:30.069Z,337.00
2023-04-02T02:24:44.058Z,337.00
2023-04-02T02:24:58.070Z,337.00
2023-04-02T02:25:26.042Z,337.00
2023-04-02T02:25:40.022Z,337.00
2023-04-02T02:25:54.028Z,337.00
2023-04-02T02:26:08.021Z,337.00
2023-04-02T02:26:36.025Z,338.00
2023-04-02T02:26:50.023Z,339.00
2023-04-02T02:27:04.019Z,339.00
2023-04-02T02:27:18.010Z,339.00
2023-04-02T02:27:45.985Z,340.00
2023-04-02T02:27:59.980Z,339.00
2023-04-02T02:28:13.993Z,339.00
2023-04-02T02:28:28.002Z,339.00
2023-04-02T02:28:55.979Z,339.00
2023-04-02T02:29:09.980Z,339.00
2023-04-02T02:29:23.966Z,339.00
2023-04-02T02:29:37.952Z,339.00
2023-04-02T02:30:05.918Z,339.00
2023-04-02T02:30:19.909Z,339.00
2023-04-02T02:30:33.908Z,339.00
2023-04-02T02:30:47.881Z,339.00
2023-04-02T02:31:15.848Z,339.00
2023-04-02T02:31:29.905Z,338.00
2023-04-02T02:31:43.953Z,338.00
2023-04-02T02:31:57.981Z,339.00
2023-04-02T02:32:26.024Z,339.00
2023-04-02T02:32:40.078Z,339.00
2023-04-02T02:32:54.111Z,339.00
2023-04-02T02:33:08.122Z,340.00
2023-04-02T02:33:37.062Z,339.00
2023-04-02T02:33:51.091Z,340.00
2023-04-02T02:34:05.150Z,340.00
2023-04-02T02:34:19.139Z,340.00
2023-04-02T02:34:47.136Z,339.00
2023-04-02T02:35:01.129Z,340.00
2023-04-02T02:35:15.125Z,339.00
2023-04-02T02:35:29.119Z,338.00
2023-04-02T02:35:57.080Z,338.00
2023-04-02T02:36:11.118Z,339.00
2023-04-02T02:36:25.146Z,338.00
2023-04-02T02:36:39.227Z,338.00
2023-04-02T02:37:07.226Z,338.00
2023-04-02T02:37:21.234Z,338.00
2023-04-02T02:37:35.240Z,338.00
2023-04-02T02:37:49.298Z,339.00
2023-04-02T02:38:17.298Z,339.00
2023-04-02T02:38:31.274Z,339.00
2023-04-02T02:38:45.271Z,338.00
2023-04-02T02:38:59.259Z,338.00
2023-04-02T02:39:27.231Z,338.00
2023-04-02T02:39:41.225Z,338.00
2023-04-02T02:39:55.212Z,338.00
2023-04-02T02:40:09.211Z,339.00
2023-04-02T02:40:37.165Z,339.00
2023-04-02T02:40:51.230Z,339.00
2023-04-02T02:41:05.229Z,338.00
2023-04-02T02:41:19.218Z,338.00
2023-04-02T02:41:47.204Z,338.00
2023-04-02T02:42:01.230Z,338.00
2023-04-02T02:42:15.227Z,338.00
2023-04-02T02:42:29.221Z,336.00
2023-04-02T02:42:57.204Z,337.00
2023-04-02T02:43:11.184Z,336.00
2023-04-02T02:43:25.170Z,337.00
2023-04-02T02:43:39.172Z,337.00
2023-04-02T02:43:53.163Z,337.00
2023-04-02T02:44:07.148Z,337.00
2023-04-02T02:44:21.134Z,337.00
2023-04-02T02:44:35.143Z,338.00
2023-04-02T02:44:49.137Z,338.00
2023-04-02T02:45:17.106Z,338.00
2023-04-02T02:45:31.094Z,339.00
2023-04-02T02:45:45.138Z,340.00
2023-04-02T02:45:59.195Z,341.00
2023-04-02T02:46:27.163Z,341.00
2023-04-02T02:46:41.170Z,341.00
2023-04-02T02:46:55.157Z,341.00
2023-04-02T02:47:09.170Z,341.00
2023-04-02T02:47:37.197Z,341.00
2023-04-02T02:47:51.239Z,340.00
2023-04-02T02:48:05.273Z,340.00
2023-04-02T02:48:19.291Z,340.00
2023-04-02T02:48:47.290Z,340.00
2023-04-02T02:49:01.292Z,340.00
2023-04-02T02:49:15.275Z,339.00
2023-04-02T02:49:29.258Z,338.00
2023-04-02T02:49:58.938Z,338.00
2023-04-02T02:50:10.561Z,338.00
2023-04-02T02:50:24.557Z,337.00
2023-04-02T02:50:38.538Z,336.00
2023-04-02T02:51:06.527Z,336.00
2023-04-02T02:51:20.520Z,336.00
2023-04-02T02:51:34.502Z,336.00
2023-04-02T02:51:48.496Z,336.00
2023-04-02T02:52:16.489Z,337.00
2023-04-02T02:52:30.480Z,337.00
2023-04-02T02:52:44.474Z,337.00
2023-04-02T02:52:58.463Z,338.00
2023-04-02T02:53:26.434Z,337.00
2023-04-02T02:53:40.424Z,337.00
2023-04-02T02:53:54.414Z,337.00
2023-04-02T02:54:08.416Z,336.00
2023-04-02T02:54:36.404Z,337.00
2023-04-02T02:54:50.379Z,337.00
2023-04-02T02:55:04.436Z,337.00
2023-04-02T02:55:18.458Z,337.00
2023-04-02T02:55:46.443Z,338.00
2023-04-02T02:56:00.461Z,338.00
2023-04-02T02:56:14.469Z,337.00
2023-04-02T02:56:28.464Z,337.00
2023-04-02T02:56:56.445Z,337.00
2023-04-02T02:57:10.491Z,336.00
2023-04-02T02:57:24.551Z,336.00
2023-04-02T02:57:38.660Z,336.00
2023-04-02T02:58:06.648Z,337.00
2023-04-02T02:58:20.643Z,336.00
2023-04-02T02:58:34.631Z,337.00
2023-04-02T02:58:48.662Z,336.00
2023-04-02T02:59:16.618Z,337.00
2023-04-02T02:59:30.634Z,336.00
2023-04-02T02:59:44.636Z,337.00
2023-04-02T02:59:58.632Z,337.00
2023-04-02T03:00:26.610Z,339.00
2023-04-02T03:00:40.604Z,339.00
2023-04-02T03:00:54.629Z,340.00
2023-04-02T03:01:08.654Z,340.00
2023-04-02T03:01:22.832Z,339.00
2023-04-02T03:01:36.901Z,339.00
2023-04-02T03:01:51.105Z,338.00
2023-04-02T03:02:05.144Z,338.00
2023-04-02T03:02:19.201Z,338.00
2023-04-02T03:02:47.462Z,338.00
2023-04-02T03:03:01.719Z,338.00
2023-04-02T03:03:15.945Z,339.00
2023-04-02T03:03:30.190Z,338.00
2023-04-02T03:03:58.424Z,337.00
2023-04-02T03:04:12.587Z,337.00
2023-04-02T03:04:26.642Z,337.00
2023-04-02T03:04:40.718Z,338.00
2023-04-02T03:05:08.679Z,339.00
2023-04-02T03:05:22.666Z,339.00
2023-04-02T03:05:37.041Z,338.00
2023-04-02T03:05:51.153Z,339.00
2023-04-02T03:06:19.125Z,339.00
2023-04-02T03:06:33.109Z,339.00
2023-04-02T03:06:47.106Z,340.00
2023-04-02T03:07:01.098Z,341.00
2023-04-02T03:07:29.058Z,341.00
2023-04-02T03:07:43.071Z,341.00
2023-04-02T03:07:57.064Z,341.00
2023-04-02T03:08:11.060Z,342.00
2023-04-02T03:08:39.015Z,342.00
2023-04-02T03:08:53.001Z,341.00
2023-04-02T03:09:07.001Z,341.00
2023-04-02T03:09:21.002Z,342.00
2023-04-02T03:09:34.991Z,342.00
2023-04-02T03:09:48.971Z,342.00
2023-04-02T03:10:02.998Z,342.00
2023-04-02T03:10:17.001Z,342.00
2023-04-02T03:10:31.118Z,341.00
2023-04-02T03:10:59.093Z,341.00
2023-04-02T03:11:13.081Z,342.00
2023-04-02T03:11:27.061Z,342.00
2023-04-02T03:11:41.063Z,342.00
2023-04-02T03:12:09.041Z,343.00
2023-04-02T03:12:23.091Z,343.00
2023-04-02T03:12:37.088Z,344.00
2023-04-02T03:12:51.087Z,343.00
2023-04-02T03:13:19.041Z,344.00
2023-04-02T03:13:33.055Z,344.00
2023-04-02T03:13:47.095Z,344.00
2023-04-02T03:14:01.088Z,344.00
2023-04-02T03:14:29.058Z,343.00
2023-04-02T03:14:43.054Z,344.00
2023-04-02T03:14:57.047Z,344.00
2023-04-02T03:15:11.062Z,344.00
2023-04-02T03:15:39.216Z,346.00
2023-04-02T03:15:53.314Z,346.00
2023-04-02T03:16:07.361Z,346.00
2023-04-02T03:16:21.461Z,347.00
2023-04-02T03:16:49.503Z,346.00
2023-04-02T03:17:03.509Z,346.00
2023-04-02T03:17:17.494Z,345.00
2023-04-02T03:17:31.571Z,345.00
2023-04-02T03:17:59.591Z,345.00
2023-04-02T03:18:13.610Z,344.00
2023-04-02T03:18:27.598Z,343.00
2023-04-02T03:18:41.601Z,343.00
2023-04-02T03:19:09.595Z,344.00
2023-04-02T03:19:23.581Z,344.00
2023-04-02T03:19:37.592Z,345.00
2023-04-02T03:19:51.582Z,345.00
2023-04-02T03:20:19.533Z,344.00
2023-04-02T03:20:33.553Z,344.00
2023-04-02T03:20:47.643Z,344.00
2023-04-02T03:21:01.634Z,344.00
2023-04-02T03:21:29.603Z,344.00
2023-04-02T03:21:43.602Z,344.00
2023-04-02T03:21:57.590Z,344.00
2023-04-02T03:22:11.579Z,344.00
2023-04-02T03:22:39.582Z,344.00
2023-04-02T03:22:53.559Z,344.00
2023-04-02T03:23:07.558Z,344.00
2023-04-02T03:23:21.580Z,344.00
2023-04-02T03:23:49.544Z,342.00
2023-04-02T03:24:03.551Z,342.00
2023-04-02T03:24:17.533Z,342.00
2023-04-02T03:24:31.540Z,342.00
2023-04-02T03:24:59.528Z,342.00
2023-04-02T03:25:13.544Z,342.00
2023-04-02T03:25:27.545Z,341.00
2023-04-02T03:25:41.526Z,341.00
2023-04-02T03:26:09.500Z,340.00
2023-04-02T03:26:23.588Z,341.00
2023-04-02T03:26:37.569Z,340.00
2023-04-02T03:26:51.565Z,340.00
2023-04-02T03:27:19.540Z,340.00
2023-04-02T03:27:33.534Z,340.00
2023-04-02T03:27:47.553Z,340.00
2023-04-02T03:28:01.544Z,340.00
2023-04-02T03:28:29.524Z,341.00
2023-04-02T03:28:43.526Z,340.00
2023-04-02T03:28:57.508Z,341.00
2023-04-02T03:29:11.507Z,340.00
2023-04-02T03:29:39.450Z,339.00
2023-04-02T03:29:53.450Z,340.00
2023-04-02T03:30:07.445Z,340.00
2023-04-02T03:30:21.435Z,340.00
2023-04-02T03:30:49.402Z,339.00
2023-04-02T03:31:03.462Z,339.00
2023-04-02T03:31:17.482Z,339.00
2023-04-02T03:31:31.535Z,339.00
2023-04-02T03:31:59.538Z,339.00
2023-04-02T03:32:13.521Z,340.00
2023-04-02T03:32:27.586Z,340.00
2023-04-02T03:32:41.622Z,340.00
2023-04-02T03:33:09.634Z,339.00
2023-04-02T03:33:23.702Z,339.00
2023-04-02T03:33:37.691Z,339.00
2023-04-02T03:33:51.703Z,338.00
2023-04-02T03:34:19.680Z,338.00
2023-04-02T03:34:33.669Z,338.00
2023-04-02T03:34:47.651Z,338.00
2023-04-02T03:35:01.657Z,338.00
2023-04-02T03:35:29.654Z,339.00
2023-04-02T03:35:43.680Z,339.00
2023-04-02T03:35:57.676Z,338.00