createdAt,value
2022-12-25T00:00:35.411Z,34.27
2022-12-25T00:03:37.961Z,34.88
2022-12-25T00:06:39.933Z,42.53
2022-12-25T00:09:41.809Z,33.35
2022-12-25T00:12:43.789Z,30.55
2022-12-25T00:15:45.637Z,38.63
2022-12-25T00:18:47.655Z,37.28
2022-12-25T00:21:49.648Z,42.13
2022-12-25T00:24:51.511Z,52.63
2022-12-25T00:27:53.399Z,36.53
2022-12-25T00:30:55.270Z,37.53
2022-12-25T00:33:57.147Z,34.88
2022-12-25T00:36:58.972Z,34.92
2022-12-25T00:40:00.887Z,38.53
2022-12-25T00:43:02.668Z,43.85
2022-12-25T00:46:06.394Z,35.28
2022-12-25T00:49:08.791Z,27.98
2022-12-25T00:52:10.763Z,28.92
2022-12-25T00:55:12.721Z,26.27
2022-12-25T00:58:14.598Z,24.13
2022-12-25T01:01:16.742Z,33.25
2022-12-25T01:04:18.740Z,30.23
2022-12-25T01:07:22.543Z,29.52
2022-12-25T01:10:24.449Z,30.63
2022-12-25T01:13:27.379Z,30.55
2022-12-25T01:19:31.106Z,33.05
2022-12-25T01:22:32.896Z,28.60
2022-12-25T01:25:34.826Z,25.23
2022-12-25T01:28:36.889Z,29.75
2022-12-25T01:31:38.773Z,24.93
2022-12-25T01:34:40.800Z,26.40
2022-12-25T01:37:42.625Z,27.73
2022-12-25T01:40:44.517Z,27.33
2022-12-25T01:43:57.331Z,22.17
2022-12-25T01:46:59.223Z,28.13
2022-12-25T01:50:01.091Z,26.45
2022-12-25T01:53:04.188Z,26.95
2022-12-25T01:56:08.386Z,20.75
2022-12-25T01:59:12.063Z,24.55
2022-12-25T02:02:14.815Z,23.17
2022-12-25T02:05:22.920Z,25.10
2022-12-25T02:08:25.173Z,26.35
2022-12-25T02:11:45.980Z,24.60
2022-12-25T02:14:49.907Z,24.25
2022-12-25T02:18:05.323Z,29.17
2022-12-25T02:21:19.188Z,27.05
2022-12-25T02:24:38.550Z,31.50
2022-12-25T02:28:07.823Z,21.15
2022-12-25T02:31:18.476Z,20.60
2022-12-25T02:34:44.181Z,23.75
2022-12-25T02:38:11.370Z,24.20
2022-12-25T02:41:16.667Z,19.02
2022-12-25T02:44:40.673Z,24.02
2022-12-25T02:48:01.126Z,29.42
2022-12-25T02:51:24.380Z,24.90
2022-12-25T02:54:53.396Z,24.30
2022-12-25T02:58:18.334Z,24.13
2022-12-25T03:01:46.559Z,25.45
2022-12-25T03:05:10.236Z,30.13
2022-12-25T03:08:18.699Z,28.00
2022-12-25T03:11:33.193Z,33.92
2022-12-25T03:14:53.645Z,32.88
2022-12-25T03:17:59.400Z,27.20
2022-12-25T03:21:20.444Z,26.10
2022-12-25T03:24:41.421Z,24.05
2022-12-25T03:27:47.879Z,22.58
2022-12-25T03:31:11.453Z,22.38
2022-12-25T03:34:43.628Z,22.83
2022-12-25T03:38:39.678Z,22.13
2022-12-25T03:42:06.538Z,22.83
2022-12-25T03:45:55.315Z,18.05
2022-12-25T03:49:23.883Z,20.75
2022-12-25T03:52:47.342Z,21.35
2022-12-25T03:56:09.929Z,20.52
2022-12-25T03:59:30.440Z,20.92
2022-12-25T04:02:50.977Z,20.38
2022-12-25T04:06:11.600Z,26.45
2022-12-25T04:09:32.009Z,25.95
2022-12-25T04:12:52.353Z,25.52
2022-12-25T04:16:13.483Z,25.85
2022-12-25T04:19:34.033Z,28.40
2022-12-25T04:22:54.449Z,26.67
2022-12-25T04:26:18.290Z,22.60
2022-12-25T04:29:38.687Z,28.00
2022-12-25T04:32:59.040Z,24.50
2022-12-25T04:36:09.832Z,21.83
2022-12-25T04:39:11.819Z,23.75
2022-12-25T04:42:13.746Z,28.57
2022-12-25T04:45:15.607Z,24.50
2022-12-25T04:48:17.370Z,37.63
2022-12-25T04:51:23.023Z,41.15
2022-12-25T04:54:24.882Z,63.40
2022-12-25T04:57:26.662Z,91.35
2022-12-25T05:00:28.506Z,82.38
2022-12-25T05:03:31.444Z,89.65
2022-12-25T05:09:35.220Z,50.20
2022-12-25T05:12:37.192Z,52.67
2022-12-25T05:15:43.216Z,49.08
2022-12-25T05:18:45.297Z,34.22
2022-12-25T05:21:47.136Z,28.40
2022-12-25T05:24:49.068Z,29.80
2022-12-25T05:27:54.028Z,30.20
2022-12-25T05:30:57.540Z,29.92
2022-12-25T05:33:59.574Z,29.45
2022-12-25T05:37:01.404Z,25.85
2022-12-25T05:40:04.542Z,29.17
2022-12-25T05:43:06.930Z,26.38
2022-12-25T05:46:10.423Z,27.38
2022-12-25T05:49:12.346Z,27.00
2022-12-25T05:52:14.511Z,25.30
2022-12-25T05:55:16.518Z,33.08
2022-12-25T05:58:18.364Z,39.70
2022-12-25T06:01:23.239Z,37.50
2022-12-25T06:04:25.195Z,31.00
2022-12-25T06:07:27.036Z,26.13
2022-12-25T06:10:28.907Z,35.05
2022-12-25T06:13:31.602Z,30.38
2022-12-25T06:16:37.845Z,32.28
2022-12-25T06:19:41.985Z,26.00
2022-12-25T06:22:43.872Z,28.00
2022-12-25T06:25:45.741Z,32.77
2022-12-25T06:28:47.752Z,27.67
2022-12-25T06:31:49.762Z,30.13
2022-12-25T06:34:51.748Z,26.53
2022-12-25T06:37:53.930Z,24.03
2022-12-25T06:40:55.739Z,24.60
2022-12-25T06:44:00.159Z,27.83
2022-12-25T06:47:02.039Z,23.17
2022-12-25T06:50:06.044Z,24.83
2022-12-25T06:53:07.888Z,26.88
2022-12-25T06:56:15.975Z,24.52
2022-12-25T06:59:18.001Z,29.30
2022-12-25T07:02:22.427Z,27.30
2022-12-25T07:05:24.245Z,28.77
2022-12-25T07:08:26.135Z,26.10
2022-12-25T07:11:28.038Z,25.00
2022-12-25T07:14:29.899Z,27.67
2022-12-25T07:17:34.645Z,27.05
2022-12-25T07:20:36.880Z,26.88
2022-12-25T07:23:39.299Z,27.50
2022-12-25T07:26:41.098Z,27.70
2022-12-25T07:29:42.981Z,28.40
2022-12-25T07:32:49.982Z,26.02
2022-12-25T07:35:52.177Z,25.38
2022-12-25T07:38:53.969Z,29.58
2022-12-25T07:41:56.530Z,26.05
2022-12-25T07:45:02.491Z,25.48
2022-12-25T07:48:05.861Z,23.42
2022-12-25T07:51:12.503Z,23.73
2022-12-25T07:54:14.400Z,22.45
2022-12-25T07:57:16.237Z,25.83
2022-12-25T08:00:18.748Z,26.17
2022-12-25T08:03:20.908Z,42.38
2022-12-25T08:06:26.868Z,36.10
2022-12-25T08:09:28.754Z,26.30
2022-12-25T08:12:30.671Z,44.35
2022-12-25T08:15:32.602Z,29.83
2022-12-25T08:18:35.285Z,37.08
2022-12-25T08:21:38.180Z,31.73
2022-12-25T08:24:40.017Z,27.38
2022-12-25T08:27:41.856Z,26.27
2022-12-25T08:30:43.853Z,27.70
2022-12-25T08:33:46.303Z,41.57
2022-12-25T08:36:48.069Z,37.97
2022-12-25T08:39:49.936Z,36.63
2022-12-25T08:42:51.808Z,31.05
2022-12-25T08:45:53.747Z,29.90
2022-12-25T08:48:56.910Z,27.20
2022-12-25T08:51:58.897Z,31.85
2022-12-25T08:55:00.677Z,28.35
2022-12-25T08:58:02.577Z,26.50
2022-12-25T09:01:05.678Z,25.30
2022-12-25T09:04:07.780Z,30.08
2022-12-25T09:07:09.625Z,27.90
2022-12-25T09:10:11.627Z,27.55
2022-12-25T09:13:14.237Z,26.87
2022-12-25T09:16:20.324Z,26.45
2022-12-25T09:19:23.868Z,28.90
2022-12-25T09:22:26.064Z,44.92
2022-12-25T09:25:28.179Z,31.63
2022-12-25T09:28:30.560Z,42.00
2022-12-25T09:31:32.477Z,91.38
2022-12-25T09:34:34.601Z,52.80
2022-12-25T09:37:36.464Z,117.33
2022-12-25T09:41:02.977Z,83.65
2022-12-25T09:44:21.792Z,150.18
2022-12-25T09:47:27.972Z,73.18
2022-12-25T09:50:54.785Z,58.90
2022-12-25T09:54:07.205Z,62.67
2022-12-25T09:57:12.674Z,31.27
2022-12-25T10:00:17.496Z,27.20
2022-12-25T10:03:31.805Z,29.33
2022-12-25T10:06:51.650Z,41.03
2022-12-25T10:10:12.195Z,74.00
2022-12-25T10:13:22.857Z,81.03
2022-12-25T10:17:03.718Z,91.63
2022-12-25T10:20:14.101Z,38.58
2022-12-25T10:23:22.673Z,38.10
2022-12-25T10:26:26.658Z,29.63
2022-12-25T10:29:31.728Z,39.60
2022-12-25T10:32:34.042Z,63.15
2022-12-25T10:35:37.947Z,60.70
2022-12-25T10:38:39.800Z,32.80
2022-12-25T10:41:53.733Z,40.85
2022-12-25T10:45:04.675Z,26.75
2022-12-25T10:48:08.074Z,35.88
2022-12-25T10:51:10.607Z,143.93
2022-12-25T10:54:35.644Z,142.65
2022-12-25T10:57:45.956Z,138.60
2022-12-25T11:01:07.831Z,70.85
2022-12-25T11:04:20.117Z,47.65
2022-12-25T11:07:26.493Z,30.87
2022-12-25T11:10:32.345Z,34.25
2022-12-25T11:13:49.072Z,24.20
2022-12-25T11:16:51.095Z,26.95
2022-12-25T11:19:58.351Z,29.80
2022-12-25T11:23:00.210Z,30.67
2022-12-25T11:26:05.553Z,22.90
2022-12-25T11:29:23.418Z,29.65
2022-12-25T11:32:34.081Z,25.65
2022-12-25T11:35:46.104Z,21.92
2022-12-25T11:38:48.124Z,21.30
2022-12-25T11:41:59.006Z,27.10
2022-12-25T11:45:13.849Z,25.30
2022-12-25T11:48:25.921Z,30.70
2022-12-25T11:51:37.265Z,63.17
2022-12-25T11:54:50.886Z,60.58
2022-12-25T11:57:57.334Z,55.10
2022-12-25T12:01:03.172Z,60.90
2022-12-25T12:04:14.066Z,54.10
2022-12-25T12:07:26.792Z,46.40
2022-12-25T12:10:41.143Z,38.30
2022-12-25T12:14:16.590Z,31.45
2022-12-25T12:17:19.288Z,41.75
2022-12-25T12:20:24.553Z,46.28
2022-12-25T12:23:29.034Z,26.08
2022-12-25T12:26:37.951Z,24.80
2022-12-25T12:29:43.548Z,30.25
2022-12-25T12:32:50.259Z,36.95
2022-12-25T12:35:52.759Z,52.60
2022-12-25T12:38:56.936Z,28.63
2022-12-25T12:41:58.951Z,29.50
2022-12-25T12:45:17.722Z,53.30
2022-12-25T12:48:26.414Z,54.40
2022-12-25T12:51:32.149Z,69.75
2022-12-25T12:54:51.415Z,57.83
2022-12-25T12:58:00.305Z,46.03
2022-12-25T13:01:17.539Z,36.20
2022-12-25T13:04:37.680Z,35.75
2022-12-25T13:07:54.206Z,30.38
2022-12-25T13:11:22.785Z,28.73
2022-12-25T13:14:25.154Z,27.10
2022-12-25T13:17:28.411Z,28.70
2022-12-25T13:20:47.090Z,26.10
2022-12-25T13:23:49.013Z,28.02
2022-12-25T13:26:51.490Z,28.05
2022-12-25T13:29:53.341Z,26.88
2022-12-25T13:32:57.018Z,32.65
2022-12-25T13:35:59.273Z,48.90
2022-12-25T13:39:01.679Z,34.05
2022-12-25T13:42:07.052Z,34.22
2022-12-25T13:45:30.441Z,30.77
2022-12-25T13:48:32.859Z,29.08
2022-12-25T13:51:34.746Z,26.42
2022-12-25T13:54:36.589Z,26.17
2022-12-25T13:57:41.840Z,27.17
2022-12-25T14:00:48.842Z,28.20
2022-12-25T14:03:51.449Z,27.98
2022-12-25T14:06:54.130Z,27.30
2022-12-25T14:10:02.282Z,26.25
2022-12-25T14:13:07.271Z,26.60
2022-12-25T14:16:10.036Z,25.83
2022-12-25T14:19:24.820Z,27.77
2022-12-25T14:22:27.955Z,31.13
2022-12-25T14:25:33.452Z,28.83
2022-12-25T14:28:37.132Z,29.27
2022-12-25T14:31:39.991Z,29.23
2022-12-25T14:34:43.966Z,31.35
2022-12-25T14:37:46.741Z,32.65
2022-12-25T14:40:58.450Z,32.78
2022-12-25T14:44:02.611Z,33.42
2022-12-25T14:47:19.247Z,34.08
2022-12-25T14:50:42.468Z,34.60
2022-12-25T14:53:52.466Z,32.33
2022-12-25T14:56:56.327Z,32.95
2022-12-25T15:00:02.299Z,29.05
2022-12-25T15:03:20.833Z,28.85
2022-12-25T15:06:24.857Z,56.47
2022-12-25T15:09:29.928Z,86.22
2022-12-25T15:12:32.043Z,82.05
2022-12-25T15:15:34.765Z,49.72
2022-12-25T15:18:39.649Z,37.20
2022-12-25T15:21:41.607Z,32.40
2022-12-25T15:24:43.941Z,30.52
2022-12-25T15:27:45.716Z,31.77
2022-12-25T15:30:48.040Z,28.20
2022-12-25T15:33:50.599Z,28.08
2022-12-25T15:36:53.078Z,28.40
2022-12-25T15:39:57.405Z,28.15
2022-12-25T15:42:59.860Z,28.92
2022-12-25T15:46:01.819Z,29.27
2022-12-25T15:49:03.872Z,26.48
2022-12-25T15:52:12.737Z,27.23
2022-12-25T15:55:15.667Z,28.05
2022-12-25T16:01:21.072Z,25.75
2022-12-25T16:04:25.105Z,27.63
2022-12-25T16:07:28.968Z,25.92
2022-12-25T16:10:36.657Z,32.20
2022-12-25T16:13:40.515Z,36.50
2022-12-25T16:16:42.489Z,28.60
2022-12-25T16:19:47.367Z,26.93
2022-12-25T16:22:49.271Z,28.98
2022-12-25T16:25:51.201Z,31.73
2022-12-25T16:28:53.057Z,26.80
2022-12-25T16:31:55.222Z,33.25
2022-12-25T16:34:57.146Z,26.52
2022-12-25T16:37:59.005Z,21.13
2022-12-25T16:41:01.871Z,23.00
2022-12-25T16:44:09.455Z,19.40
2022-12-25T16:47:12.089Z,19.92
2022-12-25T16:50:14.143Z,20.90
2022-12-25T16:53:16.021Z,19.33
2022-12-25T16:56:20.712Z,19.92
2022-12-25T16:59:22.642Z,21.15
2022-12-25T17:02:24.744Z,20.95
2022-12-25T17:05:27.081Z,21.05
2022-12-25T17:08:29.105Z,19.90
2022-12-25T17:11:31.465Z,18.53
2022-12-25T17:14:34.375Z,21.45
2022-12-25T17:20:38.366Z,19.67
2022-12-25T17:23:40.544Z,20.13
2022-12-25T17:26:43.972Z,22.48
2022-12-25T17:29:48.520Z,23.15
2022-12-25T17:32:51.266Z,22.17
2022-12-25T17:35:55.133Z,22.33
2022-12-25T17:39:01.802Z,23.42
2022-12-25T17:42:03.795Z,28.27
2022-12-25T17:45:06.131Z,24.23
2022-12-25T17:48:07.984Z,28.35
2022-12-25T17:51:12.624Z,25.25
2022-12-25T17:54:14.856Z,31.50
2022-12-25T17:57:16.637Z,29.73
2022-12-25T18:00:18.930Z,24.27
2022-12-25T18:03:22.139Z,22.33
2022-12-25T18:06:27.341Z,23.77
2022-12-25T18:09:29.472Z,27.92
2022-12-25T18:12:32.672Z,27.70
2022-12-25T18:15:39.461Z,28.75
2022-12-25T18:18:49.684Z,30.75
2022-12-25T18:21:53.945Z,21.73
2022-12-25T18:24:55.770Z,22.73
2022-12-25T18:27:57.704Z,21.13
2022-12-25T18:31:00.585Z,21.23
2022-12-25T18:34:02.544Z,22.60
2022-12-25T18:37:04.616Z,23.53
2022-12-25T18:40:09.432Z,26.77
2022-12-25T18:43:11.482Z,25.40
2022-12-25T18:46:15.476Z,30.33
2022-12-25T18:49:17.477Z,36.58
2022-12-25T18:52:47.308Z,34.47
2022-12-25T18:55:42.229Z,33.15
2022-12-25T19:01:46.611Z,27.05
2022-12-25T19:04:49.025Z,25.77
2022-12-25T19:07:51.070Z,23.42
2022-12-25T19:10:52.994Z,25.00
2022-12-25T19:13:55.059Z,23.33
2022-12-25T19:16:57.185Z,23.45
2022-12-25T19:19:59.152Z,23.30
2022-12-25T19:23:03.872Z,22.48
2022-12-25T19:26:07.010Z,25.63
2022-12-25T19:29:08.920Z,38.15
2022-12-25T19:32:10.892Z,27.52
2022-12-25T19:35:13.932Z,23.83
2022-12-25T19:38:16.377Z,22.75
2022-12-25T19:41:20.296Z,25.52
2022-12-25T19:44:22.234Z,26.38
2022-12-25T19:47:24.263Z,22.63
2022-12-25T19:50:28.543Z,28.07
2022-12-25T19:53:32.025Z,32.75
2022-12-25T19:56:34.695Z,30.05
2022-12-25T19:59:36.581Z,27.65
2022-12-25T20:02:38.741Z,27.33
2022-12-25T20:05:44.222Z,25.70
2022-12-25T20:08:52.720Z,25.67
2022-12-25T20:11:54.627Z,21.15
2022-12-25T20:14:56.638Z,19.52
2022-12-25T20:17:58.467Z,21.53
2022-12-25T20:21:10.559Z,20.73
2022-12-25T20:24:12.499Z,19.60
2022-12-25T20:27:14.485Z,21.25
2022-12-25T20:30:16.449Z,20.03
2022-12-25T20:33:18.261Z,20.40
2022-12-25T20:36:20.880Z,19.17
2022-12-25T20:39:22.813Z,21.25
2022-12-25T20:42:24.739Z,19.08
2022-12-25T20:45:26.625Z,19.55
2022-12-25T20:48:28.840Z,21.10
2022-12-25T20:51:30.785Z,19.27
2022-12-25T20:54:33.557Z,22.02
2022-12-25T20:57:35.645Z,21.98
2022-12-25T21:00:40.395Z,20.70
2022-12-25T21:03:42.882Z,20.00
2022-12-25T21:06:44.964Z,22.60
2022-12-25T21:09:46.977Z,27.73
2022-12-25T21:12:48.816Z,21.52
2022-12-25T21:15:52.669Z,21.05
2022-12-25T21:18:54.784Z,20.23
2022-12-25T21:21:56.654Z,18.47
2022-12-25T21:24:58.534Z,19.08
2022-12-25T21:28:00.373Z,18.25
2022-12-25T21:31:07.055Z,18.13
2022-12-25T21:34:09.071Z,19.58
2022-12-25T21:37:10.930Z,18.33
2022-12-25T21:40:16.366Z,17.25
2022-12-25T21:43:18.580Z,17.33
2022-12-25T21:46:20.692Z,20.25
2022-12-25T21:49:41.137Z,18.65
2022-12-25T21:52:45.016Z,18.08
2022-12-25T21:56:02.001Z,16.92
2022-12-25T21:59:06.165Z,16.25
2022-12-25T22:02:11.561Z,16.83
2022-12-25T22:05:33.721Z,17.30
2022-12-25T22:08:35.663Z,16.27
2022-12-25T22:11:57.145Z,16.70
2022-12-25T22:15:03.183Z,16.70
2022-12-25T22:18:23.717Z,17.00
2022-12-25T22:21:25.611Z,18.10
2022-12-25T22:24:27.448Z,16.58
2022-12-25T22:27:34.271Z,16.13
2022-12-25T22:30:36.186Z,18.15
2022-12-25T22:33:38.053Z,24.40
2022-12-25T22:36:39.907Z,21.42
2022-12-25T22:39:41.895Z,19.13
2022-12-25T22:42:44.359Z,17.53
2022-12-25T22:45:47.584Z,16.27
2022-12-25T22:48:51.124Z,17.40
2022-12-25T22:51:55.110Z,17.13
2022-12-25T22:54:58.467Z,16.70
2022-12-25T22:58:01.870Z,16.25
2022-12-25T23:01:09.184Z,16.40
2022-12-25T23:04:13.189Z,17.05
2022-12-25T23:07:18.988Z,16.45
2022-12-25T23:10:22.568Z,15.32
2022-12-25T23:13:44.395Z,16.98
2022-12-25T23:16:47.729Z,17.83
2022-12-25T23:20:08.397Z,15.95
2022-12-25T23:23:34.073Z,17.55
2022-12-25T23:26:35.933Z,17.60
2022-12-25T23:29:39.325Z,18.17
2022-12-25T23:32:41.795Z,18.13
2022-12-25T23:35:43.630Z,15.18
2022-12-25T23:38:45.723Z,16.92
2022-12-25T23:41:47.511Z,16.53
2022-12-25T23:44:49.388Z,17.30
2022-12-25T23:47:51.270Z,15.27
2022-12-25T23:50:53.252Z,15.48
2022-12-25T23:53:55.264Z,15.30
2022-12-25T23:56:57.876Z,15.60
2022-12-25T23:59:59.781Z,15.13
