createdAt,value
2023-01-11T00:00:29.860Z,94.59
2023-01-11T00:03:00.333Z,96.70
2023-01-11T00:05:27.385Z,99.93
2023-01-11T00:07:57.090Z,99.75
2023-01-11T00:10:23.667Z,99.19
2023-01-11T00:12:50.834Z,98.41
2023-01-11T00:15:17.871Z,97.44
2023-01-11T00:17:46.265Z,94.65
2023-01-11T00:20:13.113Z,94.48
2023-01-11T00:22:40.034Z,94.64
2023-01-11T00:25:07.304Z,94.21
2023-01-11T00:27:34.121Z,95.39
2023-01-11T00:30:00.895Z,97.00
2023-01-11T00:32:27.847Z,100.00
2023-01-11T00:34:57.784Z,97.80
2023-01-11T00:37:24.579Z,98.87
2023-01-11T00:39:51.431Z,100.00
2023-01-11T00:42:18.337Z,100.00
2023-01-11T00:44:45.312Z,97.30
2023-01-11T00:47:13.886Z,95.93
2023-01-11T00:49:40.672Z,97.10
2023-01-11T00:52:09.574Z,95.27
2023-01-11T00:54:36.919Z,92.85
2023-01-11T00:57:04.593Z,98.43
2023-01-11T00:59:31.391Z,100.00
2023-01-11T01:01:58.240Z,100.00
2023-01-11T01:04:25.290Z,100.00
2023-01-11T01:06:52.249Z,98.43
2023-01-11T01:10:05.503Z,97.96
2023-01-11T01:13:07.962Z,100.00
2023-01-11T01:15:46.095Z,100.00
2023-01-11T01:18:22.133Z,100.00
2023-01-11T01:21:07.320Z,100.00
2023-01-11T01:23:47.919Z,100.00
2023-01-11T01:26:18.310Z,100.00
2023-01-11T01:31:58.913Z,100.00
2023-01-11T01:34:40.997Z,100.00
2023-01-11T01:37:09.993Z,100.00
2023-01-11T01:39:37.206Z,100.00
2023-01-11T01:42:04.595Z,100.00
2023-01-11T01:44:56.405Z,100.00
2023-01-11T01:47:27.129Z,100.00
2023-01-11T01:49:54.595Z,100.00
2023-01-11T01:52:21.874Z,100.00
2023-01-11T01:54:49.613Z,100.00
2023-01-11T01:57:21.479Z,100.00
2023-01-11T01:59:52.717Z,100.00
2023-01-11T02:02:24.884Z,100.00
2023-01-11T02:04:53.371Z,100.00
2023-01-11T02:07:25.367Z,100.00
2023-01-11T02:09:59.228Z,100.00
2023-01-11T02:12:30.302Z,100.00
2023-01-11T02:15:00.279Z,100.00
2023-01-11T02:17:28.681Z,100.00
2023-01-11T02:20:00.343Z,100.00
2023-01-11T02:23:00.989Z,100.00
2023-01-11T02:26:07.534Z,100.00
2023-01-11T02:28:41.545Z,100.00
2023-01-11T02:31:16.644Z,100.00
2023-01-11T02:33:54.887Z,100.00
2023-01-11T02:36:31.299Z,100.00
2023-01-11T02:39:04.054Z,100.00
2023-01-11T02:41:39.194Z,100.00
2023-01-11T02:44:13.447Z,100.00
2023-01-11T02:46:46.649Z,100.00
2023-01-11T02:49:24.018Z,100.00
2023-01-11T02:51:55.013Z,100.00
2023-01-11T02:54:24.063Z,100.00
2023-01-11T02:56:57.127Z,100.00
2023-01-11T02:59:31.445Z,100.00
2023-01-11T03:01:58.770Z,100.00
2023-01-11T03:04:28.502Z,100.00
2023-01-11T03:07:03.489Z,100.00
2023-01-11T03:09:38.683Z,100.00
2023-01-11T03:12:21.996Z,100.00
2023-01-11T03:15:07.984Z,100.00
2023-01-11T03:17:46.307Z,100.00
2023-01-11T03:20:22.051Z,100.00
2023-01-11T03:23:04.557Z,100.00
2023-01-11T03:25:40.927Z,100.00
2023-01-11T03:28:17.097Z,100.00
2023-01-11T03:30:51.911Z,100.00
2023-01-11T03:33:22.761Z,100.00
2023-01-11T03:35:55.964Z,100.00
2023-01-11T03:38:30.379Z,100.00
2023-01-11T03:41:04.189Z,100.00
2023-01-11T03:43:34.319Z,100.00
2023-01-11T03:46:08.005Z,100.00
2023-01-11T03:48:40.268Z,100.00
2023-01-11T03:51:12.028Z,100.00
2023-01-11T03:53:40.214Z,100.00
2023-01-11T03:56:11.151Z,100.00
2023-01-11T03:58:39.072Z,100.00
2023-01-11T04:01:08.068Z,100.00
2023-01-11T04:03:34.951Z,100.00
2023-01-11T04:06:02.525Z,100.00
2023-01-11T04:08:29.584Z,100.00
2023-01-11T04:10:56.644Z,100.00
2023-01-11T04:13:23.782Z,100.00
2023-01-11T04:15:52.245Z,100.00
2023-01-11T04:18:20.622Z,100.00
2023-01-11T04:20:47.560Z,100.00
2023-01-11T04:23:14.317Z,100.00
2023-01-11T04:25:41.172Z,100.00
2023-01-11T04:28:08.022Z,100.00
2023-01-11T04:30:37.617Z,100.00
2023-01-11T04:33:04.292Z,100.00
2023-01-11T04:35:32.729Z,100.00
2023-01-11T04:37:59.585Z,100.00
2023-01-11T04:40:26.317Z,100.00
2023-01-11T04:42:53.299Z,100.00
2023-01-11T04:45:20.470Z,100.00
2023-01-11T04:47:53.617Z,100.00
2023-01-11T04:50:20.553Z,100.00
2023-01-11T04:52:48.811Z,100.00
2023-01-11T04:55:15.772Z,100.00
2023-01-11T04:57:43.749Z,100.00
2023-01-11T05:00:11.706Z,100.00
2023-01-11T05:02:38.844Z,100.00
2023-01-11T05:05:07.587Z,100.00
2023-01-11T05:07:34.485Z,100.00
2023-01-11T05:10:02.995Z,100.00
2023-01-11T05:12:29.812Z,100.00
2023-01-11T05:14:56.560Z,100.00
2023-01-11T05:17:23.419Z,100.00
2023-01-11T05:19:50.251Z,100.00
2023-01-11T05:22:17.208Z,100.00
2023-01-11T05:24:44.138Z,100.00
2023-01-11T05:27:12.415Z,100.00
2023-01-11T05:29:39.276Z,100.00
2023-01-11T05:32:06.515Z,100.00
2023-01-11T05:34:35.249Z,100.00
2023-01-11T05:37:02.076Z,100.00
2023-01-11T05:39:28.884Z,100.00
2023-01-11T05:41:55.714Z,100.00
2023-01-11T05:44:24.104Z,100.00
2023-01-11T05:46:51.156Z,100.00
2023-01-11T05:49:18.224Z,100.00
2023-01-11T05:51:45.138Z,100.00
2023-01-11T05:54:14.566Z,100.00
2023-01-11T05:56:41.902Z,100.00
2023-01-11T05:59:08.848Z,100.00
2023-01-11T06:01:37.780Z,100.00
2023-01-11T06:04:05.144Z,100.00
2023-01-11T06:06:33.275Z,100.00
2023-01-11T06:09:00.373Z,100.00
2023-01-11T06:11:27.387Z,100.00
2023-01-11T06:13:54.206Z,100.00
2023-01-11T06:16:21.437Z,100.00
2023-01-11T06:18:51.790Z,100.00
2023-01-11T06:21:19.102Z,100.00
2023-01-11T06:23:49.106Z,100.00
2023-01-11T06:26:17.768Z,100.00
2023-01-11T06:28:47.276Z,100.00
2023-01-11T06:31:17.095Z,100.00
2023-01-11T06:33:44.681Z,100.00
2023-01-11T06:36:29.670Z,100.00
2023-01-11T06:38:59.363Z,100.00
2023-01-11T06:41:26.675Z,100.00
2023-01-11T06:43:56.883Z,100.00
2023-01-11T06:46:24.186Z,100.00
2023-01-11T06:48:51.501Z,100.00
2023-01-11T06:51:20.204Z,100.00
2023-01-11T06:53:49.815Z,100.00
2023-01-11T06:56:18.275Z,100.00
2023-01-11T06:58:48.709Z,100.00
2023-01-11T07:01:17.116Z,100.00
2023-01-11T07:03:45.597Z,100.00
2023-01-11T07:06:13.459Z,100.00
2023-01-11T07:08:45.193Z,100.00
2023-01-11T07:11:12.975Z,100.00
2023-01-11T07:13:43.469Z,100.00
2023-01-11T07:16:10.771Z,100.00
2023-01-11T07:18:37.910Z,100.00
2023-01-11T07:21:05.968Z,100.00
2023-01-11T07:23:33.111Z,100.00
2023-01-11T07:26:01.703Z,100.00
2023-01-11T07:28:29.149Z,100.00
2023-01-11T07:30:59.059Z,100.00
2023-01-11T07:33:27.056Z,100.00
2023-01-11T07:35:54.490Z,100.00
2023-01-11T07:38:22.495Z,100.00
2023-01-11T07:40:49.499Z,100.00
2023-01-11T07:46:47.888Z,100.00
2023-01-11T07:49:14.874Z,100.00
2023-01-11T07:51:42.173Z,100.00
2023-01-11T07:54:09.404Z,100.00
2023-01-11T08:00:27.763Z,100.00
2023-01-11T08:03:05.000Z,100.00
2023-01-11T08:05:37.242Z,100.00
2023-01-11T08:08:09.060Z,100.00
2023-01-11T08:10:36.375Z,100.00
2023-01-11T08:13:36.168Z,100.00
2023-01-11T08:16:03.105Z,100.00
2023-01-11T08:19:01.963Z,100.00
2023-01-11T08:21:29.129Z,100.00
2023-01-11T08:23:57.032Z,100.00
2023-01-11T08:26:38.308Z,100.00
2023-01-11T08:29:05.735Z,100.00
2023-01-11T08:31:33.093Z,100.00
2023-01-11T08:34:02.000Z,100.00
2023-01-11T08:36:28.806Z,100.00
2023-01-11T08:38:56.089Z,100.00
2023-01-11T08:41:23.340Z,100.00
2023-01-11T08:43:50.262Z,100.00
2023-01-11T08:46:18.800Z,100.00
2023-01-11T08:48:46.207Z,100.00
2023-01-11T08:51:14.992Z,100.00
2023-01-11T08:53:42.057Z,100.00
2023-01-11T08:56:09.124Z,100.00
2023-01-11T08:58:36.264Z,100.00
2023-01-11T09:01:04.016Z,100.00
2023-01-11T09:03:31.248Z,100.00
2023-01-11T09:05:58.201Z,100.00
2023-01-11T09:08:28.067Z,100.00
2023-01-11T09:10:55.478Z,100.00
2023-01-11T09:13:22.732Z,100.00
2023-01-11T09:15:49.719Z,100.00
2023-01-11T09:18:16.463Z,100.00
2023-01-11T09:20:43.080Z,100.00
2023-01-11T09:23:09.946Z,100.00
2023-01-11T09:25:38.208Z,100.00
2023-01-11T09:28:05.328Z,100.00
2023-01-11T09:30:32.166Z,100.00
2023-01-11T09:33:02.206Z,100.00
2023-01-11T09:35:29.137Z,100.00
2023-01-11T09:37:58.542Z,100.00
2023-01-11T09:40:32.177Z,100.00
2023-01-11T09:43:00.631Z,100.00
2023-01-11T09:45:28.910Z,100.00
2023-01-11T09:48:00.417Z,100.00
2023-01-11T09:50:30.265Z,100.00
2023-01-11T09:52:59.480Z,100.00
2023-01-11T09:55:35.042Z,100.00
2023-01-11T09:58:29.187Z,100.00
2023-01-11T10:01:02.828Z,100.00
2023-01-11T10:03:55.235Z,100.00
2023-01-11T10:06:27.632Z,100.00
2023-01-11T10:18:30.853Z,100.00
2023-01-11T10:18:45.496Z,100.00
2023-01-11T11:28:57.606Z,92.52
2023-01-11T11:31:26.189Z,92.23
2023-01-11T11:33:53.149Z,90.60
2023-01-11T11:36:20.489Z,91.38
2023-01-11T11:39:10.468Z,90.60
2023-01-11T11:42:06.704Z,88.42
2023-01-11T11:44:34.251Z,87.76
2023-01-11T11:50:42.644Z,87.99
2023-01-11T11:53:23.876Z,88.55
2023-01-11T11:55:52.157Z,86.54
2023-01-11T11:58:22.591Z,87.70
2023-01-11T12:00:51.676Z,84.10
2023-01-11T12:03:23.712Z,86.38
2023-01-11T12:05:55.440Z,84.76
2023-01-11T12:08:24.013Z,86.31
2023-01-11T12:10:54.428Z,83.54
2023-01-11T12:13:30.883Z,84.51
2023-01-11T12:15:59.913Z,82.79
2023-01-11T12:18:30.093Z,82.69
2023-01-11T12:20:57.235Z,85.16
2023-01-11T12:23:25.122Z,85.04
2023-01-11T12:26:11.831Z,87.61
2023-01-11T12:28:56.906Z,86.28
2023-01-11T12:31:36.115Z,84.34
2023-01-11T12:34:24.067Z,85.23
2023-01-11T12:37:01.154Z,86.79
2023-01-11T12:39:38.658Z,86.09
2023-01-11T12:42:26.267Z,86.07
2023-01-11T12:45:07.644Z,84.48
2023-01-11T12:48:04.949Z,84.09
2023-01-11T12:50:40.971Z,85.15
2023-01-11T12:53:26.387Z,85.45
2023-01-11T12:56:10.184Z,85.23
2023-01-11T12:58:43.999Z,85.73
2023-01-11T13:01:50.147Z,86.59
2023-01-11T13:05:08.090Z,87.28
2023-01-11T13:07:51.033Z,86.62
2023-01-11T13:10:52.685Z,85.90
2023-01-11T13:13:28.221Z,85.43
2023-01-11T13:19:15.074Z,84.97
2023-01-11T13:21:45.381Z,84.17
2023-01-11T13:24:30.563Z,82.78
2023-01-11T13:28:24.047Z,82.97
2023-01-11T13:30:13.310Z,82.44
2023-01-11T13:32:55.850Z,83.78
2023-01-11T13:35:34.551Z,82.92
2023-01-11T13:38:09.358Z,83.10
2023-01-11T13:40:43.515Z,85.64
2023-01-11T13:43:17.308Z,85.37
2023-01-11T13:45:49.824Z,85.77
2023-01-11T13:48:21.956Z,85.45
2023-01-11T13:50:54.487Z,85.62
2023-01-11T13:53:33.018Z,85.53
2023-01-11T13:56:11.367Z,84.30
2023-01-11T13:58:49.021Z,85.45
2023-01-11T14:01:20.362Z,86.53
2023-01-11T14:03:53.616Z,86.58
2023-01-11T14:06:34.081Z,87.27
2023-01-11T14:09:25.703Z,87.92
2023-01-11T14:15:44.483Z,85.04
2023-01-11T14:25:27.956Z,93.48
2023-01-11T14:28:47.524Z,93.60
2023-01-11T14:56:30.963Z,97.12
2023-01-11T15:02:33.722Z,99.79
2023-01-11T15:42:56.125Z,100.00
2023-01-11T15:45:53.717Z,100.00
2023-01-11T15:48:41.607Z,100.00
2023-01-11T15:52:00.246Z,100.00
2023-01-11T15:54:47.929Z,100.00
2023-01-11T15:57:41.578Z,100.00
2023-01-11T16:00:45.779Z,100.00
2023-01-11T16:04:02.738Z,100.00
2023-01-11T16:06:56.447Z,100.00
2023-01-11T16:11:34.309Z,100.00
2023-01-11T16:13:16.345Z,100.00
2023-01-11T16:16:02.658Z,100.00
2023-01-11T18:01:43.265Z,100.00
2023-01-11T18:07:47.562Z,100.00
2023-01-11T18:10:20.111Z,100.00
2023-01-11T18:15:42.922Z,100.00
2023-01-11T18:21:51.280Z,100.00
2023-01-11T18:24:36.177Z,100.00
2023-01-11T18:30:52.584Z,100.00
2023-01-11T18:33:21.716Z,100.00
2023-01-11T18:35:51.191Z,100.00
2023-01-11T18:38:19.513Z,100.00
2023-01-11T18:40:53.126Z,100.00
2023-01-11T18:43:24.981Z,100.00
2023-01-11T18:45:54.716Z,100.00
2023-01-11T18:48:22.460Z,100.00
2023-01-11T18:50:51.217Z,100.00
2023-01-11T18:53:20.297Z,100.00
2023-01-11T18:55:48.987Z,100.00
2023-01-11T18:58:15.956Z,100.00
2023-01-11T19:00:50.657Z,100.00
2023-01-11T19:03:20.832Z,100.00
2023-01-11T19:06:02.300Z,100.00
2023-01-11T19:08:35.594Z,100.00
2023-01-11T19:14:19.865Z,100.00
2023-01-11T19:16:48.167Z,100.00
2023-01-11T19:19:15.923Z,100.00
2023-01-11T19:22:00.057Z,100.00
2023-01-11T19:24:43.576Z,100.00
2023-01-11T19:27:10.836Z,100.00
2023-01-11T19:29:39.646Z,100.00
2023-01-11T19:32:17.761Z,100.00
2023-01-11T19:34:47.066Z,100.00
2023-01-11T19:37:16.703Z,100.00
2023-01-11T19:39:48.888Z,100.00
2023-01-11T19:42:18.916Z,100.00
2023-01-11T19:44:52.070Z,100.00
2023-01-11T19:47:19.289Z,100.00
2023-01-11T19:49:48.301Z,100.00
2023-01-11T19:53:07.806Z,100.00
2023-01-11T19:55:19.016Z,100.00
2023-01-11T19:57:48.717Z,100.00
2023-01-11T20:00:18.435Z,100.00
2023-01-11T20:02:52.515Z,100.00
2023-01-11T20:05:19.603Z,100.00
2023-01-11T20:07:51.556Z,100.00
2023-01-11T20:10:53.566Z,100.00
2023-01-11T20:14:25.285Z,100.00
2023-01-11T20:16:58.315Z,100.00
2023-01-11T20:19:25.619Z,100.00
2023-01-11T20:22:21.793Z,100.00
2023-01-11T20:24:48.587Z,100.00
2023-01-11T20:27:48.312Z,100.00
2023-01-11T20:30:15.875Z,100.00
2023-01-11T20:32:44.354Z,100.00
2023-01-11T20:35:20.526Z,100.00
2023-01-11T20:37:47.550Z,100.00
2023-01-11T20:40:15.455Z,100.00
2023-01-11T20:42:42.376Z,100.00
2023-01-11T20:45:10.466Z,100.00
2023-01-11T20:47:37.389Z,100.00
2023-01-11T20:50:06.894Z,100.00
2023-01-11T20:52:33.836Z,100.00
2023-01-11T20:55:07.658Z,100.00
2023-01-11T20:57:34.497Z,100.00
2023-01-11T21:00:01.572Z,100.00
2023-01-11T21:08:21.278Z,100.00
2023-01-11T21:10:48.145Z,100.00
2023-01-11T21:13:15.205Z,100.00
2023-01-11T21:19:05.932Z,100.00
2023-01-11T21:21:35.199Z,100.00
2023-01-11T21:24:38.531Z,100.00
2023-01-11T21:27:05.847Z,100.00
2023-01-11T21:29:35.955Z,100.00
2023-01-11T21:32:05.507Z,100.00
2023-01-11T21:34:33.029Z,100.00
2023-01-11T21:37:00.671Z,100.00
2023-01-11T21:39:29.156Z,100.00
2023-01-11T21:41:56.266Z,100.00
2023-01-11T21:44:27.211Z,100.00
2023-01-11T21:47:04.211Z,100.00
2023-01-11T21:49:33.070Z,100.00
2023-01-11T21:52:01.502Z,100.00
2023-01-11T21:54:36.440Z,100.00
2023-01-11T21:57:06.002Z,100.00
2023-01-11T21:59:33.131Z,100.00
2023-01-11T22:02:00.645Z,100.00
2023-01-11T22:04:27.842Z,100.00
2023-01-11T22:06:55.339Z,100.00
2023-01-11T22:09:25.782Z,100.00
2023-01-11T22:11:56.243Z,100.00
2023-01-11T22:14:23.411Z,100.00
2023-01-11T22:16:53.638Z,100.00
2023-01-11T22:19:28.137Z,100.00
2023-01-11T22:21:56.245Z,100.00
2023-01-11T22:24:23.333Z,100.00
2023-01-11T22:26:51.638Z,100.00
2023-01-11T22:29:33.199Z,100.00
2023-01-11T22:32:00.467Z,100.00
2023-01-11T22:34:28.555Z,100.00
2023-01-11T22:36:56.209Z,100.00
2023-01-11T22:39:29.293Z,100.00
2023-01-11T22:41:56.788Z,100.00
2023-01-11T22:44:24.229Z,100.00
2023-01-11T22:46:52.793Z,100.00
2023-01-11T22:49:20.345Z,100.00
2023-01-11T23:01:56.207Z,100.00
2023-01-11T23:29:46.566Z,100.00
2023-01-11T23:35:04.301Z,100.00
2023-01-11T23:37:44.057Z,100.00
2023-01-11T23:40:15.123Z,100.00
2023-01-11T23:50:28.539Z,100.00
2023-01-11T23:53:04.072Z,100.00
2023-01-11T23:55:44.241Z,100.00
2023-01-11T23:58:32.350Z,100.00
