createdAt,value
2019-02-25T00:00:49.330Z,0.00
2019-02-25T00:01:49.457Z,0.00
2019-02-25T00:02:49.596Z,0.00
2019-02-25T00:03:49.731Z,0.00
2019-02-25T00:04:49.859Z,0.00
2019-02-25T00:05:49.977Z,0.00
2019-02-25T00:06:50.099Z,0.00
2019-02-25T00:07:50.222Z,0.00
2019-02-25T00:08:50.346Z,0.00
2019-02-25T00:09:50.464Z,0.00
2019-02-25T00:10:50.591Z,0.00
2019-02-25T00:11:50.721Z,0.00
2019-02-25T00:12:50.849Z,0.00
2019-02-25T00:13:50.986Z,0.00
2019-02-25T00:14:51.101Z,0.00
2019-02-25T00:15:51.225Z,0.00
2019-02-25T00:16:51.361Z,0.00
2019-02-25T00:17:51.486Z,0.00
2019-02-25T00:18:51.615Z,0.00
2019-02-25T00:19:51.760Z,0.00
2019-02-25T00:20:51.874Z,0.00
2019-02-25T00:21:51.999Z,0.00
2019-02-25T00:22:52.121Z,0.00
2019-02-25T00:23:52.257Z,0.00
2019-02-25T00:24:52.393Z,0.00
2019-02-25T00:25:52.523Z,0.00
2019-02-25T00:26:52.647Z,0.00
2019-02-25T00:27:52.775Z,0.00
2019-02-25T00:28:52.932Z,0.00
2019-02-25T00:29:53.056Z,0.00
2019-02-25T00:30:53.173Z,0.00
2019-02-25T00:31:53.299Z,0.00
2019-02-25T00:32:53.427Z,0.00
2019-02-25T00:33:53.542Z,0.00
2019-02-25T00:34:53.667Z,0.00
2019-02-25T00:35:53.803Z,0.00
2019-02-25T00:36:53.921Z,0.00
2019-02-25T00:37:54.056Z,0.00
2019-02-25T00:38:54.211Z,0.00
2019-02-25T00:39:54.323Z,0.00
2019-02-25T00:40:54.450Z,0.00
2019-02-25T00:41:54.581Z,0.00
2019-02-25T00:42:54.704Z,0.00
2019-02-25T00:43:54.827Z,0.00
2019-02-25T00:44:54.954Z,0.00
2019-02-25T00:45:55.091Z,0.00
2019-02-25T00:46:55.214Z,0.00
2019-02-25T00:47:55.348Z,0.00
2019-02-25T00:48:55.476Z,0.00
2019-02-25T00:49:55.602Z,0.00
2019-02-25T00:50:55.727Z,0.00
2019-02-25T00:51:55.857Z,0.00
2019-02-25T00:52:55.991Z,0.00
2019-02-25T00:53:56.115Z,0.00
2019-02-25T00:54:56.256Z,0.00
2019-02-25T00:55:56.370Z,0.00
2019-02-25T00:56:56.498Z,0.00
2019-02-25T00:57:56.615Z,0.00
2019-02-25T00:58:56.740Z,0.00
2019-02-25T00:59:56.861Z,0.00
2019-02-25T01:00:57.029Z,0.00
2019-02-25T01:01:57.130Z,0.00
2019-02-25T01:02:57.248Z,0.00
2019-02-25T01:03:57.377Z,0.00
2019-02-25T01:04:57.553Z,0.00
2019-02-25T01:05:57.671Z,0.00
2019-02-25T01:06:57.796Z,0.00
2019-02-25T01:07:57.925Z,0.00
2019-02-25T01:08:58.103Z,0.00
2019-02-25T01:09:58.216Z,0.00
2019-02-25T01:10:58.333Z,0.00
2019-02-25T01:11:58.514Z,0.00
2019-02-25T01:12:58.615Z,0.00
2019-02-25T01:13:58.744Z,0.00
2019-02-25T01:14:58.871Z,0.00
2019-02-25T01:15:59.022Z,0.00
2019-02-25T01:16:59.140Z,0.00
2019-02-25T01:18:00.023Z,0.00
2019-02-25T01:18:59.394Z,0.00
2019-02-25T01:19:59.547Z,0.00
2019-02-25T01:20:59.669Z,0.00
2019-02-25T01:21:59.789Z,0.00
2019-02-25T01:22:59.916Z,0.00
2019-02-25T01:24:00.070Z,0.00
2019-02-25T01:25:00.301Z,0.00
2019-02-25T01:26:00.308Z,0.00
2019-02-25T01:27:00.444Z,0.00
2019-02-25T01:28:00.599Z,0.00
2019-02-25T01:29:00.701Z,0.00
2019-02-25T01:30:00.825Z,0.00
2019-02-25T01:31:00.974Z,0.00
2019-02-25T01:32:01.118Z,0.00
2019-02-25T01:33:01.225Z,0.00
2019-02-25T01:34:01.358Z,0.00
2019-02-25T01:35:01.493Z,0.00
2019-02-25T01:36:01.604Z,0.00
2019-02-25T01:37:01.729Z,0.00
2019-02-25T01:38:01.871Z,0.00
2019-02-25T01:39:01.994Z,0.00
2019-02-25T01:40:02.145Z,0.00
2019-02-25T01:41:02.277Z,0.00
2019-02-25T01:42:02.407Z,0.00
2019-02-25T01:43:02.537Z,0.00
2019-02-25T01:44:02.654Z,0.00
2019-02-25T01:45:02.802Z,0.00
2019-02-25T01:46:02.930Z,0.00
2019-02-25T01:47:03.067Z,0.00
2019-02-25T01:48:03.182Z,0.00
2019-02-25T01:49:03.338Z,0.00
2019-02-25T01:50:03.459Z,0.00
2019-02-25T01:51:03.586Z,0.00
2019-02-25T01:52:03.707Z,0.00
2019-02-25T01:53:03.854Z,0.00
2019-02-25T01:54:03.977Z,0.00
2019-02-25T01:55:04.113Z,0.00
2019-02-25T01:56:04.223Z,0.00
2019-02-25T01:57:04.366Z,0.00
2019-02-25T01:58:04.479Z,0.00
2019-02-25T01:59:04.604Z,0.00
2019-02-25T02:00:04.729Z,0.00
2019-02-25T02:01:04.881Z,0.00
2019-02-25T02:02:04.998Z,0.00
2019-02-25T02:03:05.128Z,0.00
2019-02-25T02:04:05.250Z,0.00
2019-02-25T02:05:05.403Z,0.00
2019-02-25T02:06:05.529Z,0.00
2019-02-25T02:07:05.661Z,0.00
2019-02-25T02:08:05.782Z,0.00
2019-02-25T02:09:05.916Z,0.00
2019-02-25T02:10:06.038Z,0.00
2019-02-25T02:11:06.164Z,0.00
2019-02-25T02:12:06.285Z,0.00
2019-02-25T02:13:14.011Z,0.00
2019-02-25T02:14:06.542Z,0.00
2019-02-25T02:15:06.670Z,0.00
2019-02-25T02:16:06.794Z,0.00
2019-02-25T02:17:06.919Z,0.00
2019-02-25T02:18:07.052Z,0.00
2019-02-25T02:19:07.173Z,0.00
2019-02-25T02:20:07.303Z,0.00
2019-02-25T02:21:07.428Z,0.00
2019-02-25T02:22:07.550Z,0.00
2019-02-25T02:23:07.690Z,0.00
2019-02-25T02:24:07.829Z,0.00
2019-02-25T02:25:07.948Z,0.00
2019-02-25T02:26:08.071Z,0.00
2019-02-25T02:27:08.197Z,0.00
2019-02-25T02:28:08.336Z,0.00
2019-02-25T02:29:08.459Z,0.00
2019-02-25T02:30:08.592Z,0.00
2019-02-25T02:31:08.731Z,0.00
2019-02-25T02:32:08.907Z,0.00
2019-02-25T02:33:09.008Z,0.00
2019-02-25T02:34:09.106Z,0.00
2019-02-25T02:35:09.279Z,0.00
2019-02-25T02:36:11.565Z,0.00
2019-02-25T02:37:09.469Z,0.00
2019-02-25T02:38:09.586Z,0.00
2019-02-25T02:39:09.733Z,0.00
2019-02-25T02:40:09.886Z,0.00
2019-02-25T02:41:09.987Z,0.00
2019-02-25T02:42:10.121Z,0.00
2019-02-25T02:43:10.223Z,0.00
2019-02-25T02:44:10.321Z,0.00
2019-02-25T02:45:10.447Z,0.00
2019-02-25T02:46:10.571Z,0.00
2019-02-25T02:47:10.725Z,0.00
2019-02-25T02:48:10.851Z,0.00
2019-02-25T02:49:10.975Z,0.00
2019-02-25T02:50:11.169Z,0.00
2019-02-25T02:51:11.253Z,0.00
2019-02-25T02:52:11.383Z,0.00
2019-02-25T02:53:11.508Z,0.00
2019-02-25T02:54:11.664Z,0.00
2019-02-25T02:55:11.785Z,0.00
2019-02-25T02:56:11.910Z,0.00
2019-02-25T02:57:12.039Z,0.00
2019-02-25T02:58:12.163Z,0.00
2019-02-25T02:59:12.293Z,0.00
2019-02-25T03:00:12.415Z,0.00
2019-02-25T03:01:12.546Z,0.00
2019-02-25T03:02:12.661Z,0.00
2019-02-25T03:03:12.789Z,0.00
2019-02-25T03:04:12.946Z,0.00
2019-02-25T03:05:13.071Z,0.00
2019-02-25T03:06:13.195Z,0.00
2019-02-25T03:07:13.321Z,0.00
2019-02-25T03:08:13.479Z,0.00
2019-02-25T03:09:13.596Z,0.00
2019-02-25T03:10:13.716Z,0.00
2019-02-25T03:11:13.846Z,0.00
2019-02-25T03:12:13.955Z,0.00
2019-02-25T03:13:14.079Z,0.00
2019-02-25T03:14:14.206Z,0.00
2019-02-25T03:15:14.342Z,0.00
2019-02-25T03:16:14.479Z,0.00
2019-02-25T03:17:14.603Z,0.00
2019-02-25T03:18:14.733Z,0.00
2019-02-25T03:19:14.855Z,0.00
2019-02-25T03:20:14.988Z,0.00
2019-02-25T03:21:15.110Z,0.00
2019-02-25T03:22:15.233Z,0.00
2019-02-25T03:23:15.360Z,0.00
2019-02-25T03:24:15.500Z,0.00
2019-02-25T03:25:15.622Z,0.00
2019-02-25T03:26:15.745Z,0.00
2019-02-25T03:27:15.871Z,0.00
2019-02-25T03:28:16.024Z,0.00
2019-02-25T03:29:16.124Z,0.00
2019-02-25T03:30:16.263Z,0.00
2019-02-25T03:31:16.377Z,0.00
2019-02-25T03:32:16.522Z,0.00
2019-02-25T03:33:16.646Z,0.00
2019-02-25T03:34:16.775Z,0.00
2019-02-25T03:35:16.917Z,0.00
2019-02-25T03:36:17.056Z,0.00
2019-02-25T03:37:17.173Z,0.00
2019-02-25T03:38:17.304Z,0.00
2019-02-25T03:39:17.429Z,0.00
2019-02-25T03:40:17.570Z,0.00
2019-02-25T03:41:17.689Z,0.00
2019-02-25T03:42:17.822Z,0.00
2019-02-25T03:43:17.962Z,0.00
2019-02-25T03:44:18.079Z,0.00
2019-02-25T03:45:18.206Z,0.00
2019-02-25T03:46:18.331Z,0.00
2019-02-25T03:47:18.486Z,0.00
2019-02-25T03:48:18.597Z,0.00
2019-02-25T03:49:18.712Z,0.00
2019-02-25T03:50:18.847Z,0.00
2019-02-25T03:51:18.965Z,0.00
2019-02-25T03:52:19.095Z,0.00
2019-02-25T03:53:19.239Z,0.00
2019-02-25T03:54:19.367Z,0.00
2019-02-25T03:55:19.489Z,0.00
2019-02-25T03:56:19.649Z,0.00
2019-02-25T03:57:19.761Z,0.00
2019-02-25T03:58:19.884Z,0.00
2019-02-25T03:59:20.035Z,0.00
2019-02-25T04:00:20.167Z,0.00
2019-02-25T04:01:20.290Z,0.00
2019-02-25T04:02:20.408Z,0.00
2019-02-25T04:03:20.553Z,0.00
2019-02-25T04:04:20.675Z,0.00
2019-02-25T04:05:20.804Z,0.00
2019-02-25T04:06:20.927Z,0.00
2019-02-25T04:07:21.070Z,0.00
2019-02-25T04:08:21.194Z,0.00
2019-02-25T04:09:21.321Z,0.00
2019-02-25T04:10:21.449Z,0.00
2019-02-25T04:11:21.575Z,0.00
2019-02-25T04:12:21.718Z,0.00
2019-02-25T04:13:21.825Z,0.00
2019-02-25T04:14:21.950Z,0.00
2019-02-25T04:15:22.069Z,0.00
2019-02-25T04:16:22.212Z,0.00
2019-02-25T04:17:22.330Z,0.00
2019-02-25T04:18:22.461Z,0.00
2019-02-25T04:19:22.589Z,0.00
2019-02-25T04:20:22.748Z,0.00
2019-02-25T04:21:22.867Z,0.00
2019-02-25T04:22:22.992Z,0.00
2019-02-25T04:23:23.111Z,0.00
2019-02-25T04:24:23.250Z,0.00
2019-02-25T04:25:23.375Z,0.00
2019-02-25T04:26:23.503Z,0.00
2019-02-25T04:27:23.619Z,0.00
2019-02-25T04:28:23.783Z,0.00
2019-02-25T04:29:23.895Z,0.00
2019-02-25T04:30:24.025Z,0.00
2019-02-25T04:31:24.141Z,0.00
2019-02-25T04:32:24.291Z,0.00
2019-02-25T04:33:24.417Z,0.00
2019-02-25T04:34:24.541Z,0.00
2019-02-25T04:35:24.677Z,0.00
2019-02-25T04:36:24.825Z,0.00
2019-02-25T04:37:24.933Z,0.00
2019-02-25T04:38:25.061Z,0.00
2019-02-25T04:39:25.205Z,0.00
2019-02-25T04:40:25.324Z,0.00
2019-02-25T04:41:25.453Z,0.00
2019-02-25T04:42:25.569Z,0.00
2019-02-25T04:43:25.715Z,0.00
2019-02-25T04:44:25.854Z,0.00
2019-02-25T04:45:25.973Z,0.00
2019-02-25T04:46:26.097Z,0.00
2019-02-25T04:47:26.258Z,0.00
2019-02-25T04:48:26.373Z,0.00
2019-02-25T04:49:26.489Z,0.00
2019-02-25T04:50:26.621Z,0.00
2019-02-25T04:51:26.778Z,0.00
2019-02-25T04:52:26.909Z,0.00
2019-02-25T04:53:27.023Z,0.00
2019-02-25T04:54:27.160Z,0.00
2019-02-25T04:55:27.286Z,0.00
2019-02-25T04:56:27.407Z,0.00
2019-02-25T04:57:27.560Z,0.00
2019-02-25T04:58:27.681Z,0.00
2019-02-25T04:59:27.815Z,0.00
2019-02-25T05:00:27.956Z,0.00
2019-02-25T05:01:28.088Z,0.00
2019-02-25T05:02:28.214Z,0.00
2019-02-25T05:03:28.338Z,0.00
2019-02-25T05:04:28.480Z,0.00
2019-02-25T05:05:28.612Z,0.00
2019-02-25T05:06:28.729Z,0.00
2019-02-25T05:07:28.864Z,0.00
2019-02-25T05:08:28.978Z,0.00
2019-02-25T05:09:29.101Z,0.00
2019-02-25T05:10:29.227Z,0.00
2019-02-25T05:11:29.366Z,0.00
2019-02-25T05:12:29.479Z,0.00
2019-02-25T05:13:29.601Z,0.00
2019-02-25T05:14:29.726Z,0.00
2019-02-25T05:15:29.863Z,0.00
2019-02-25T05:16:29.979Z,0.00
2019-02-25T05:17:30.112Z,0.00
2019-02-25T05:18:30.236Z,0.00
2019-02-25T05:19:30.364Z,0.00
2019-02-25T05:20:30.490Z,0.00
2019-02-25T05:21:30.618Z,0.00
2019-02-25T05:22:30.731Z,0.00
2019-02-25T05:23:30.858Z,0.00
2019-02-25T05:24:30.983Z,0.00
2019-02-25T05:25:31.108Z,0.00
2019-02-25T05:26:31.231Z,0.00
2019-02-25T05:27:31.357Z,0.00
2019-02-25T05:28:31.486Z,0.00
2019-02-25T05:29:31.606Z,0.00
2019-02-25T05:30:31.734Z,0.00
2019-02-25T05:31:31.861Z,0.00
2019-02-25T05:32:31.984Z,0.00
2019-02-25T05:33:32.117Z,0.00
2019-02-25T05:34:32.236Z,0.00
2019-02-25T05:35:32.368Z,0.00
2019-02-25T05:36:32.486Z,0.00
2019-02-25T05:37:32.620Z,0.00
2019-02-25T05:38:32.737Z,0.00
2019-02-25T05:39:32.863Z,0.00
2019-02-25T05:40:32.985Z,0.00
2019-02-25T05:41:33.107Z,0.00
2019-02-25T05:42:33.243Z,0.00
2019-02-25T05:43:33.369Z,0.00
2019-02-25T05:44:33.492Z,0.00
2019-02-25T05:45:33.631Z,0.00
2019-02-25T05:46:33.749Z,4.00
2019-02-25T05:47:33.874Z,4.00
2019-02-25T05:48:34.001Z,0.00
2019-02-25T05:49:34.144Z,4.00
2019-02-25T05:50:34.246Z,4.00
2019-02-25T05:51:34.373Z,4.00
2019-02-25T05:52:34.503Z,4.00
2019-02-25T05:53:34.619Z,4.00
2019-02-25T05:54:34.743Z,8.00
2019-02-25T05:55:34.877Z,8.00
2019-02-25T05:56:34.992Z,12.00
2019-02-25T05:57:35.110Z,12.00
2019-02-25T05:58:35.235Z,16.00
2019-02-25T05:59:35.364Z,20.00
2019-02-25T06:00:35.491Z,20.00
2019-02-25T06:01:35.603Z,24.00
2019-02-25T06:02:35.746Z,32.00
2019-02-25T06:03:35.881Z,36.00
2019-02-25T06:04:36.003Z,36.00
2019-02-25T06:05:36.127Z,44.00
2019-02-25T06:06:36.243Z,52.00
2019-02-25T06:07:36.377Z,60.00
2019-02-25T06:08:36.496Z,64.00
2019-02-25T06:09:36.631Z,72.00
2019-02-25T06:10:36.755Z,80.00
2019-02-25T06:11:36.872Z,92.00
2019-02-25T06:12:37.016Z,100.00
2019-02-25T06:13:37.137Z,112.00
2019-02-25T06:14:37.266Z,124.00
2019-02-25T06:15:37.383Z,136.00
2019-02-25T06:16:37.536Z,148.00
2019-02-25T06:17:37.646Z,164.00
2019-02-25T06:18:37.769Z,176.00
2019-02-25T06:19:37.906Z,196.00
2019-02-25T06:20:38.023Z,212.00
2019-02-25T06:21:38.150Z,232.00
2019-02-25T06:22:38.268Z,256.00
2019-02-25T06:23:38.384Z,276.00
2019-02-25T06:24:38.503Z,300.00
2019-02-25T06:25:38.631Z,328.00
2019-02-25T06:26:38.843Z,356.00
2019-02-25T06:27:38.881Z,380.00
2019-02-25T06:28:39.006Z,408.00
2019-02-25T06:29:39.145Z,436.00
2019-02-25T06:30:39.250Z,464.00
2019-02-25T06:31:39.381Z,492.00
2019-02-25T06:32:39.506Z,520.00
2019-02-25T06:33:39.633Z,548.00
2019-02-25T06:34:39.759Z,576.00
2019-02-25T06:35:39.884Z,600.00
2019-02-25T06:36:40.005Z,628.00
2019-02-25T06:37:40.130Z,660.00
2019-02-25T06:38:40.257Z,688.00
2019-02-25T06:39:40.384Z,716.00
2019-02-25T06:40:40.507Z,748.00
2019-02-25T06:41:40.634Z,776.00
2019-02-25T06:42:40.758Z,808.00
2019-02-25T06:43:40.883Z,836.00
2019-02-25T06:44:41.003Z,872.00
2019-02-25T06:45:41.131Z,900.00
2019-02-25T06:46:41.254Z,932.00
2019-02-25T06:47:41.380Z,956.00
2019-02-25T06:48:41.511Z,988.00
2019-02-25T06:49:41.637Z,1016.00
2019-02-25T06:50:41.759Z,1048.00
2019-02-25T06:51:41.882Z,1072.00
2019-02-25T06:52:42.012Z,1100.00
2019-02-25T06:53:42.130Z,1124.00
2019-02-25T06:54:42.261Z,1148.00
2019-02-25T06:55:42.380Z,1168.00
2019-02-25T06:56:42.514Z,1184.00
2019-02-25T06:57:42.628Z,1204.00
2019-02-25T06:58:42.761Z,1228.00
2019-02-25T06:59:42.884Z,1248.00
2019-02-25T07:00:43.008Z,1272.00
2019-02-25T07:01:43.138Z,1296.00
2019-02-25T07:02:43.261Z,1324.00
2019-02-25T07:03:43.701Z,1352.00
2019-02-25T07:04:43.510Z,1380.00
2019-02-25T07:05:43.637Z,1408.00
2019-02-25T07:06:43.767Z,1436.00
2019-02-25T07:07:43.891Z,1468.00
2019-02-25T07:08:44.015Z,1492.00
2019-02-25T07:09:44.132Z,1524.00
2019-02-25T07:10:44.257Z,1556.00
2019-02-25T07:11:44.378Z,1600.00
2019-02-25T07:12:44.507Z,1668.00
2019-02-25T07:13:44.619Z,1760.00
2019-02-25T07:14:44.764Z,1852.00
2019-02-25T07:15:44.899Z,1916.00
2019-02-25T07:16:45.024Z,1972.00
2019-02-25T07:17:45.150Z,2024.00
2019-02-25T07:18:45.265Z,2056.00
2019-02-25T07:19:45.424Z,2084.00
2019-02-25T07:20:45.557Z,2096.00
2019-02-25T07:21:45.674Z,2112.00
2019-02-25T07:22:45.788Z,2132.00
2019-02-25T07:23:45.949Z,2156.00
2019-02-25T07:24:52.639Z,2192.00
2019-02-25T07:25:46.194Z,2236.00
2019-02-25T07:26:46.338Z,2268.00
2019-02-25T07:27:46.458Z,2292.00
2019-02-25T07:28:46.584Z,2312.00
2019-02-25T07:29:46.705Z,2332.00
2019-02-25T07:30:47.016Z,2348.00
2019-02-25T07:31:47.011Z,2368.00
2019-02-25T07:32:47.137Z,2396.00
2019-02-25T07:33:47.266Z,2424.00
2019-02-25T07:34:47.395Z,2452.00
2019-02-25T07:35:47.521Z,2472.00
2019-02-25T07:36:47.650Z,2496.00
2019-02-25T07:37:47.768Z,2520.00
2019-02-25T07:38:47.908Z,2544.00
2019-02-25T07:39:48.042Z,2564.00
2019-02-25T07:40:48.157Z,2588.00
2019-02-25T07:41:48.319Z,2608.00
2019-02-25T07:42:48.431Z,2624.00
2019-02-25T07:43:48.560Z,2640.00
2019-02-25T07:44:48.691Z,2656.00
2019-02-25T07:45:48.830Z,2676.00
2019-02-25T07:46:48.955Z,2696.00
2019-02-25T07:47:49.078Z,2712.00
2019-02-25T07:48:49.231Z,2732.00
2019-02-25T07:49:49.351Z,2736.00
2019-02-25T07:50:49.476Z,2744.00
2019-02-25T07:51:49.604Z,2748.00
2019-02-25T07:52:49.753Z,2748.00
2019-02-25T07:53:49.874Z,2748.00
2019-02-25T07:54:50.003Z,2752.00
2019-02-25T07:55:50.129Z,2756.00
2019-02-25T07:56:50.300Z,2760.00
2019-02-25T07:57:50.431Z,2776.00
2019-02-25T07:58:50.541Z,2784.00
2019-02-25T07:59:50.677Z,2800.00
2019-02-25T08:00:50.813Z,2812.00
2019-02-25T08:01:50.939Z,2828.00
2019-02-25T08:02:51.072Z,2848.00
2019-02-25T08:03:51.241Z,2860.00
2019-02-25T08:04:51.335Z,2868.00
2019-02-25T08:05:51.462Z,2876.00
2019-02-25T08:06:51.589Z,2880.00
2019-02-25T08:07:51.718Z,2896.00
2019-02-25T08:08:51.861Z,2920.00
2019-02-25T08:09:51.997Z,2936.00
2019-02-25T08:10:52.126Z,2956.00
2019-02-25T08:11:52.249Z,2956.00
2019-02-25T08:12:52.379Z,2972.00
2019-02-25T08:13:52.513Z,2972.00
2019-02-25T08:14:52.653Z,2988.00
2019-02-25T08:15:52.815Z,3016.00
2019-02-25T08:16:52.946Z,3024.00
2019-02-25T08:17:53.066Z,3036.00
2019-02-25T08:18:53.217Z,3056.00
2019-02-25T08:19:53.337Z,3064.00
2019-02-25T08:20:53.465Z,3076.00
2019-02-25T08:21:53.600Z,3096.00
2019-02-25T08:22:53.742Z,3112.00
2019-02-25T08:23:53.871Z,3120.00
2019-02-25T08:24:53.993Z,3156.00
2019-02-25T08:25:54.114Z,3192.00
2019-02-25T08:26:54.296Z,3236.00
2019-02-25T08:27:54.419Z,3276.00
2019-02-25T08:28:54.544Z,3308.00
2019-02-25T08:29:54.670Z,3332.00
2019-02-25T08:30:54.835Z,3348.00
2019-02-25T08:31:54.959Z,3368.00
2019-02-25T08:32:55.084Z,3376.00
2019-02-25T08:33:55.577Z,3396.00
2019-02-25T08:34:55.373Z,3428.00
2019-02-25T08:35:55.511Z,3472.00
2019-02-25T08:37:02.144Z,3512.00
2019-02-25T08:37:55.763Z,3528.00
2019-02-25T08:38:55.902Z,3588.00
2019-02-25T08:39:56.036Z,3632.00
2019-02-25T08:40:56.159Z,3652.00
2019-02-25T08:41:56.304Z,3680.00
2019-02-25T08:42:56.428Z,3712.00
2019-02-25T08:43:56.554Z,3736.00
2019-02-25T08:44:56.706Z,3756.00
2019-02-25T08:45:56.831Z,3776.00
2019-02-25T08:46:56.951Z,3792.00
2019-02-25T08:47:57.076Z,3804.00
2019-02-25T08:48:57.221Z,3820.00
2019-02-25T08:49:57.348Z,3832.00
2019-02-25T08:50:57.471Z,3844.00
2019-02-25T08:51:57.609Z,3860.00
2019-02-25T08:52:57.742Z,3884.00
2019-02-25T08:53:57.857Z,3900.00
2019-02-25T08:54:57.992Z,3916.00
2019-02-25T08:55:58.402Z,3944.00
2019-02-25T08:56:58.278Z,3964.00
2019-02-25T08:57:58.425Z,3992.00
2019-02-25T08:58:58.549Z,4020.00
2019-02-25T08:59:58.680Z,4048.00
2019-02-25T09:00:58.847Z,4072.00
2019-02-25T09:01:58.972Z,4092.00
2019-02-25T09:02:59.092Z,4104.00
2019-02-25T09:03:59.217Z,4132.00
2019-02-25T09:04:59.370Z,4172.00
2019-02-25T09:05:59.485Z,4220.00
2019-02-25T09:06:59.611Z,4248.00
2019-02-25T09:07:59.743Z,4284.00
2019-02-25T09:08:59.874Z,4316.00
2019-02-25T09:09:59.995Z,4352.00
2019-02-25T09:11:00.128Z,4392.00
2019-02-25T09:12:00.281Z,4428.00
2019-02-25T09:13:00.405Z,4476.00
2019-02-25T09:14:00.535Z,4508.00
2019-02-25T09:15:00.646Z,4524.00
2019-02-25T09:16:00.811Z,4580.00
2019-02-25T09:17:00.937Z,4600.00
2019-02-25T09:18:01.043Z,4628.00
2019-02-25T09:19:01.169Z,4660.00
2019-02-25T09:20:01.313Z,4656.00
2019-02-25T09:21:01.432Z,4620.00
2019-02-25T09:22:01.566Z,4648.00
2019-02-25T09:23:01.688Z,4728.00
2019-02-25T09:24:01.839Z,4808.00
2019-02-25T09:25:01.955Z,4864.00
2019-02-25T09:26:02.082Z,4936.00
2019-02-25T09:27:02.210Z,5000.00
2019-02-25T09:28:02.368Z,5072.00
2019-02-25T09:29:02.475Z,5104.00
2019-02-25T09:30:02.605Z,5152.00
2019-02-25T09:31:02.752Z,5188.00
2019-02-25T09:32:02.904Z,5236.00
2019-02-25T09:33:03.037Z,5288.00
2019-02-25T09:34:03.161Z,5340.00
2019-02-25T09:35:03.278Z,5380.00
2019-02-25T09:36:03.410Z,5416.00
2019-02-25T09:37:03.539Z,5452.00
2019-02-25T09:38:03.686Z,5496.00
2019-02-25T09:39:03.811Z,5532.00
2019-02-25T09:40:03.949Z,5568.00
2019-02-25T09:41:04.088Z,5596.00
2019-02-25T09:42:04.217Z,5624.00
2019-02-25T09:43:04.333Z,5640.00
2019-02-25T09:44:04.461Z,5660.00
2019-02-25T09:45:04.589Z,5684.00
2019-02-25T09:46:04.718Z,5720.00
2019-02-25T09:47:05.234Z,5756.00
2019-02-25T09:48:04.979Z,5784.00
2019-02-25T09:49:05.107Z,5808.00
2019-02-25T09:50:05.235Z,5844.00
2019-02-25T09:51:05.357Z,5884.00
2019-02-25T09:52:05.491Z,5932.00
2019-02-25T09:53:07.237Z,5940.00
2019-02-25T09:54:05.733Z,5992.00
2019-02-25T09:55:05.858Z,6028.00
2019-02-25T09:56:05.979Z,6084.00
2019-02-25T09:57:06.112Z,6140.00
2019-02-25T09:58:06.238Z,6180.00
2019-02-25T09:59:06.372Z,6244.00
2019-02-25T10:00:06.498Z,6252.00
2019-02-25T10:01:06.630Z,6280.00
2019-02-25T10:02:06.755Z,6316.00
2019-02-25T10:03:06.885Z,6364.00
2019-02-25T10:04:08.743Z,6428.00
2019-02-25T10:05:07.144Z,6480.00
2019-02-25T10:06:07.282Z,6512.00
2019-02-25T10:07:07.409Z,6556.00
2019-02-25T10:08:07.540Z,6588.00
2019-02-25T10:09:15.976Z,6608.00
2019-02-25T10:10:07.864Z,6636.00
2019-02-25T10:11:08.004Z,6692.00
2019-02-25T10:12:08.121Z,6716.00
2019-02-25T10:13:08.257Z,6736.00
2019-02-25T10:14:08.386Z,6772.00
2019-02-25T10:15:08.512Z,6796.00
2019-02-25T10:16:08.651Z,6816.00
2019-02-25T10:17:08.781Z,6856.00
2019-02-25T10:18:08.912Z,6936.00
2019-02-25T10:19:09.046Z,6992.00
2019-02-25T10:20:09.171Z,7024.00
2019-02-25T10:21:09.305Z,7084.00
2019-02-25T10:22:09.430Z,7176.00
2019-02-25T10:23:09.556Z,7220.00
2019-02-25T10:24:09.683Z,7376.00
2019-02-25T10:25:09.818Z,7488.00
2019-02-25T10:26:09.959Z,7628.00
2019-02-25T10:27:10.087Z,7852.00
2019-02-25T10:28:10.216Z,22176.00
2019-02-25T10:29:10.353Z,27424.00
2019-02-25T10:30:10.485Z,31616.00
2019-02-25T10:31:11.473Z,63936.00
2019-02-25T10:32:10.747Z,74368.00
2019-02-25T10:33:10.879Z,77920.00
2019-02-25T10:34:11.008Z,63296.00
2019-02-25T10:35:11.145Z,37408.00
2019-02-25T10:36:11.281Z,34912.00
2019-02-25T10:37:13.034Z,48512.00
2019-02-25T10:38:11.566Z,59744.00
2019-02-25T10:39:13.092Z,65792.00
2019-02-25T10:40:13.236Z,76640.00
2019-02-25T10:41:11.989Z,58112.00
2019-02-25T10:42:12.133Z,68352.00
2019-02-25T10:43:12.278Z,61824.00
2019-02-25T10:44:12.427Z,67136.00
2019-02-25T10:45:13.482Z,66336.00
2019-02-25T10:46:13.877Z,61792.00
2019-02-25T10:47:13.610Z,53760.00
2019-02-25T10:48:12.970Z,36960.00
2019-02-25T10:49:13.129Z,40416.00
2019-02-25T10:50:13.261Z,43136.00
2019-02-25T10:51:13.742Z,45728.00
2019-02-25T10:52:15.151Z,46848.00
2019-02-25T10:53:15.547Z,59616.00
2019-02-25T10:54:14.724Z,71328.00
2019-02-25T10:55:13.933Z,82048.00
2019-02-25T10:56:16.220Z,72480.00
2019-02-25T10:57:14.224Z,51712.00
2019-02-25T10:58:14.367Z,35328.00
2019-02-25T10:59:14.504Z,62336.00
2019-02-25T11:00:14.647Z,78144.00
2019-02-25T11:01:17.606Z,88384.00
2019-02-25T11:02:15.403Z,86848.00
2019-02-25T11:03:15.389Z,75360.00
2019-02-25T11:04:17.385Z,68704.00
2019-02-25T11:05:15.410Z,66368.00
2019-02-25T11:06:15.539Z,75296.00
2019-02-25T11:07:15.674Z,66912.00
2019-02-25T11:08:15.822Z,66016.00
2019-02-25T11:09:18.012Z,74400.00
2019-02-25T11:10:18.056Z,85760.00
2019-02-25T11:11:24.893Z,87040.00
2019-02-25T11:12:21.576Z,86688.00
2019-02-25T11:13:16.464Z,81632.00
2019-02-25T11:14:16.598Z,79264.00
2019-02-25T11:15:16.756Z,39328.00
2019-02-25T11:16:18.695Z,22400.00
2019-02-25T11:17:18.318Z,50304.00
2019-02-25T11:18:19.524Z,57344.00
2019-02-25T11:19:17.343Z,59456.00
2019-02-25T11:20:17.475Z,56608.00
2019-02-25T11:21:17.612Z,67488.00
2019-02-25T11:22:17.761Z,63328.00
2019-02-25T11:23:19.421Z,55680.00
2019-02-25T11:24:19.147Z,59456.00
2019-02-25T11:25:19.385Z,65952.00
2019-02-25T11:26:18.353Z,56032.00
2019-02-25T11:27:18.526Z,55712.00
2019-02-25T11:28:25.517Z,56160.00
2019-02-25T11:29:18.796Z,51584.00
2019-02-25T11:30:20.763Z,45440.00
2019-02-25T11:31:22.798Z,42912.00
2019-02-25T11:32:19.874Z,56416.00
2019-02-25T11:33:19.389Z,36224.00
2019-02-25T11:34:19.538Z,19744.00
2019-02-25T11:35:19.674Z,33600.00
2019-02-25T11:36:21.925Z,67072.00
2019-02-25T11:37:22.487Z,84544.00
2019-02-25T11:38:20.123Z,88160.00
2019-02-25T11:39:20.265Z,98304.00
2019-02-25T11:40:20.413Z,97408.00
2019-02-25T11:41:20.563Z,99040.00
2019-02-25T11:42:20.743Z,100160.00
2019-02-25T11:43:21.656Z,102592.00
2019-02-25T11:44:21.179Z,91392.00
2019-02-25T11:45:21.136Z,93568.00
2019-02-25T11:46:21.301Z,98048.00
2019-02-25T11:47:21.441Z,84000.00
2019-02-25T11:48:22.697Z,76192.00
2019-02-25T11:49:21.727Z,84960.00
2019-02-25T11:50:21.905Z,96192.00
2019-02-25T11:51:22.047Z,106592.00
2019-02-25T11:52:22.191Z,112768.00
2019-02-25T11:53:22.372Z,110656.00
2019-02-25T11:54:22.519Z,98336.00
2019-02-25T11:55:22.651Z,90720.00
2019-02-25T11:56:22.801Z,85568.00
2019-02-25T11:57:22.992Z,92960.00
2019-02-25T11:58:23.127Z,98976.00
2019-02-25T11:59:23.286Z,101984.00
2019-02-25T12:00:23.443Z,100640.00
2019-02-25T12:01:23.603Z,97888.00
2019-02-25T12:02:25.975Z,98688.00
2019-02-25T12:03:23.852Z,100320.00
2019-02-25T12:04:23.995Z,104192.00
2019-02-25T12:05:24.158Z,102208.00
2019-02-25T12:06:24.313Z,101760.00
2019-02-25T12:07:24.442Z,88288.00
2019-02-25T12:08:24.665Z,88096.00
2019-02-25T12:09:24.700Z,96000.00
2019-02-25T12:10:24.835Z,107232.00
2019-02-25T12:11:24.978Z,114688.00
2019-02-25T12:14:40.281Z,88384.00
2019-02-25T12:15:40.432Z,80960.00
2019-02-25T12:16:40.565Z,83264.00
2019-02-25T12:17:40.704Z,84672.00
2019-02-25T12:18:42.858Z,90400.00
2019-02-25T12:19:41.038Z,96672.00
2019-02-25T12:20:41.319Z,107616.00
2019-02-25T12:21:42.381Z,108512.00
2019-02-25T12:22:41.576Z,110208.00
2019-02-25T12:23:41.676Z,109376.00
2019-02-25T12:24:41.982Z,97632.00
2019-02-25T12:25:42.026Z,83808.00
2019-02-25T12:26:42.131Z,80608.00
2019-02-25T12:27:42.225Z,83104.00
2019-02-25T12:28:42.373Z,85184.00
2019-02-25T12:29:42.511Z,89824.00
2019-02-25T12:30:42.546Z,77760.00
2019-02-25T12:31:42.643Z,84448.00
2019-02-25T12:32:42.856Z,80096.00
2019-02-25T12:33:42.898Z,67200.00
2019-02-25T12:34:43.119Z,66880.00
2019-02-25T12:35:43.215Z,79968.00
2019-02-25T12:36:43.347Z,80224.00
2019-02-25T12:37:43.434Z,84096.00
2019-02-25T12:38:43.485Z,101280.00
2019-02-25T12:39:43.712Z,95264.00