createdAt,value
2022-12-28T00:01:16.114Z,5.50
2022-12-28T00:03:43.319Z,5.10
2022-12-28T00:06:10.538Z,5.57
2022-12-28T00:08:37.883Z,5.93
2022-12-28T00:11:11.298Z,6.40
2022-12-28T00:13:41.293Z,5.60
2022-12-28T00:16:38.273Z,5.88
2022-12-28T00:19:07.791Z,5.07
2022-12-28T00:21:34.765Z,4.70
2022-12-28T00:24:02.174Z,5.90
2022-12-28T00:26:31.059Z,4.97
2022-12-28T00:29:04.059Z,5.95
2022-12-28T00:31:31.859Z,4.35
2022-12-28T00:33:58.712Z,4.63
2022-12-28T00:37:09.757Z,5.63
2022-12-28T00:39:12.738Z,5.63
2022-12-28T00:41:39.317Z,6.00
2022-12-28T00:44:05.918Z,5.93
2022-12-28T00:46:32.457Z,6.30
2022-12-28T00:48:59.029Z,6.25
2022-12-28T00:51:25.918Z,7.30
2022-12-28T00:53:52.559Z,6.20
2022-12-28T00:56:21.754Z,6.88
2022-12-28T00:58:49.208Z,6.60
2022-12-28T01:01:18.735Z,9.13
2022-12-28T01:03:45.870Z,7.97
2022-12-28T01:06:15.621Z,8.52
2022-12-28T01:08:43.048Z,8.55
2022-12-28T01:11:21.067Z,8.68
2022-12-28T01:13:49.377Z,10.15
2022-12-28T01:16:17.522Z,10.38
2022-12-28T01:18:45.985Z,10.27
2022-12-28T01:21:19.119Z,11.02
2022-12-28T01:23:46.949Z,10.13
2022-12-28T01:26:14.430Z,11.60
2022-12-28T01:28:41.795Z,11.55
2022-12-28T01:31:14.823Z,11.32
2022-12-28T01:33:43.886Z,12.52
2022-12-28T01:36:14.853Z,12.57
2022-12-28T01:38:42.486Z,12.30
2022-12-28T01:41:11.252Z,11.68
2022-12-28T01:43:54.701Z,12.85
2022-12-28T01:46:39.828Z,13.80
2022-12-28T01:49:24.270Z,13.25
2022-12-28T01:52:14.921Z,13.38
2022-12-28T01:54:50.243Z,14.55
2022-12-28T01:57:19.042Z,12.73
2022-12-28T01:59:53.537Z,12.75
2022-12-28T02:02:22.158Z,14.05
2022-12-28T02:04:49.396Z,13.70
2022-12-28T02:07:30.286Z,12.95
2022-12-28T02:10:41.639Z,14.63
2022-12-28T02:12:44.982Z,12.88
2022-12-28T02:15:11.893Z,15.48
2022-12-28T02:17:38.845Z,14.65
2022-12-28T02:20:06.502Z,14.15
2022-12-28T02:22:57.016Z,14.05
2022-12-28T02:25:50.481Z,13.48
2022-12-28T02:28:19.967Z,14.98
2022-12-28T02:30:57.890Z,14.25
2022-12-28T02:33:32.635Z,12.85
2022-12-28T02:36:18.104Z,13.40
2022-12-28T02:38:53.454Z,12.80
2022-12-28T02:41:24.398Z,14.30
2022-12-28T02:43:53.204Z,13.15
2022-12-28T02:46:52.393Z,14.07
2022-12-28T02:49:40.546Z,11.60
2022-12-28T02:52:19.225Z,11.73
2022-12-28T02:55:33.456Z,11.98
2022-12-28T02:58:27.247Z,10.13
2022-12-28T03:01:07.330Z,12.82
2022-12-28T03:03:49.396Z,10.98
2022-12-28T03:07:01.159Z,9.15
2022-12-28T03:09:44.017Z,7.90
2022-12-28T03:12:19.764Z,9.63
2022-12-28T03:14:55.301Z,8.52
2022-12-28T03:17:45.055Z,8.77
2022-12-28T03:20:42.688Z,9.48
2022-12-28T03:23:33.485Z,9.23
2022-12-28T03:26:21.617Z,8.50
2022-12-28T03:29:08.791Z,9.60
2022-12-28T03:31:37.257Z,8.70
2022-12-28T03:34:07.892Z,9.85
2022-12-28T03:36:58.256Z,7.10
2022-12-28T03:39:36.763Z,7.35
2022-12-28T03:42:36.247Z,7.28
2022-12-28T03:45:12.694Z,5.97
2022-12-28T03:47:42.896Z,6.60
2022-12-28T03:50:09.962Z,6.82
2022-12-28T03:52:36.894Z,6.45
2022-12-28T03:55:04.151Z,4.80
2022-12-28T03:57:31.133Z,6.00
2022-12-28T03:59:57.780Z,6.55
2022-12-28T04:02:24.491Z,5.88
2022-12-28T04:04:51.137Z,6.72
2022-12-28T04:07:17.687Z,4.82
2022-12-28T04:09:44.367Z,4.70
2022-12-28T04:12:12.631Z,5.00
2022-12-28T04:14:39.248Z,7.63
2022-12-28T04:17:05.873Z,5.35
2022-12-28T04:19:32.518Z,5.07
2022-12-28T04:21:59.132Z,6.75
2022-12-28T04:24:26.122Z,5.85
2022-12-28T04:26:52.756Z,6.10
2022-12-28T04:29:19.328Z,4.90
2022-12-28T04:31:46.575Z,6.53
2022-12-28T04:34:14.172Z,4.40
2022-12-28T04:36:41.902Z,4.10
2022-12-28T04:39:08.988Z,5.13
2022-12-28T04:41:35.998Z,4.68
2022-12-28T04:44:02.579Z,4.68
2022-12-28T04:46:29.380Z,6.63
2022-12-28T04:48:56.015Z,7.00
2022-12-28T04:51:25.251Z,7.55
2022-12-28T04:53:53.143Z,4.93
2022-12-28T04:56:21.205Z,5.88
2022-12-28T04:58:48.471Z,4.25
2022-12-28T05:01:17.845Z,4.03
2022-12-28T05:03:54.193Z,3.92
2022-12-28T05:06:24.579Z,4.07
2022-12-28T05:08:51.435Z,5.10
2022-12-28T05:11:21.288Z,4.65
2022-12-28T05:13:48.531Z,4.25
2022-12-28T05:16:18.053Z,3.72
2022-12-28T05:18:45.085Z,3.22
2022-12-28T05:21:15.863Z,3.70
2022-12-28T05:23:43.270Z,4.70
2022-12-28T05:26:13.089Z,4.90
2022-12-28T05:28:40.562Z,3.95
2022-12-28T05:31:10.695Z,5.60
2022-12-28T05:33:38.106Z,2.97
2022-12-28T05:36:19.943Z,3.90
2022-12-28T05:38:47.847Z,3.40
2022-12-28T05:41:17.338Z,2.47
2022-12-28T05:43:44.831Z,4.28
2022-12-28T05:46:22.307Z,4.25
2022-12-28T05:48:49.187Z,7.13
2022-12-28T05:51:20.857Z,9.98
2022-12-28T05:53:48.043Z,5.40
2022-12-28T05:56:17.347Z,3.55
2022-12-28T05:58:45.328Z,4.93
2022-12-28T06:01:17.496Z,6.00
2022-12-28T06:03:45.353Z,5.28
2022-12-28T06:06:17.123Z,8.48
2022-12-28T06:08:45.937Z,5.47
2022-12-28T06:11:18.683Z,7.68
2022-12-28T06:13:46.106Z,5.07
2022-12-28T06:16:14.147Z,6.85
2022-12-28T06:18:41.891Z,6.38
2022-12-28T06:21:12.725Z,11.60
2022-12-28T06:23:39.552Z,10.82
2022-12-28T06:26:07.611Z,7.80
2022-12-28T06:28:37.110Z,7.85
2022-12-28T06:31:09.106Z,7.20
2022-12-28T06:33:35.868Z,9.32
2022-12-28T06:36:03.177Z,8.85
2022-12-28T06:38:32.545Z,14.40
2022-12-28T06:41:19.630Z,11.18
2022-12-28T06:43:47.476Z,5.47
2022-12-28T06:46:16.475Z,6.40
2022-12-28T06:48:43.619Z,9.82
2022-12-28T06:51:22.413Z,11.02
2022-12-28T06:53:50.863Z,5.78
2022-12-28T06:56:22.305Z,5.28
2022-12-28T06:58:50.271Z,7.45
2022-12-28T07:01:29.102Z,5.85
2022-12-28T07:03:57.827Z,10.48
2022-12-28T07:06:27.428Z,9.88
2022-12-28T07:09:02.356Z,5.45
2022-12-28T07:11:29.715Z,8.05
2022-12-28T07:13:56.615Z,4.45
2022-12-28T07:16:24.725Z,9.80
2022-12-28T07:18:51.605Z,3.95
2022-12-28T07:21:27.793Z,6.68
2022-12-28T07:23:56.187Z,7.68
2022-12-28T07:26:25.563Z,6.20
2022-12-28T07:28:55.284Z,5.38
2022-12-28T07:31:24.733Z,6.53
2022-12-28T07:33:53.914Z,10.52
2022-12-28T07:36:23.442Z,8.75
2022-12-28T07:38:50.234Z,9.30
2022-12-28T07:41:20.999Z,10.93
2022-12-28T07:43:48.650Z,5.45
2022-12-28T07:46:22.451Z,6.22
2022-12-28T07:48:49.778Z,5.65
2022-12-28T07:51:17.678Z,5.78
2022-12-28T07:53:48.558Z,4.78
2022-12-28T07:56:16.238Z,7.80
2022-12-28T08:01:15.672Z,8.82
2022-12-28T08:03:44.470Z,5.75
2022-12-28T08:06:19.435Z,19.15
2022-12-28T08:08:47.953Z,6.72
2022-12-28T08:11:20.267Z,8.52
2022-12-28T08:13:49.234Z,10.93
2022-12-28T08:16:20.631Z,8.68
2022-12-28T08:18:48.325Z,16.98
2022-12-28T08:21:24.241Z,19.20
2022-12-28T08:23:51.496Z,7.00
2022-12-28T08:26:24.321Z,8.68
2022-12-28T08:28:53.303Z,8.55
2022-12-28T08:31:22.535Z,4.60
2022-12-28T08:33:50.224Z,7.57
2022-12-28T08:36:17.096Z,2.97
2022-12-28T08:38:45.143Z,4.93
2022-12-28T08:41:17.442Z,5.47
2022-12-28T08:43:44.411Z,9.25
2022-12-28T08:46:18.802Z,9.35
2022-12-28T08:48:46.813Z,17.55
2022-12-28T08:51:16.464Z,9.40
2022-12-28T08:53:43.535Z,8.02
2022-12-28T08:56:31.809Z,12.68
2022-12-28T08:58:59.478Z,11.52
2022-12-28T09:01:34.570Z,8.38
2022-12-28T09:04:04.238Z,5.10
2022-12-28T09:06:33.108Z,7.03
2022-12-28T09:09:08.019Z,3.70
2022-12-28T09:11:36.253Z,4.72
2022-12-28T09:14:04.351Z,5.90
2022-12-28T09:16:31.036Z,7.85
2022-12-28T09:19:00.670Z,4.85
2022-12-28T09:21:30.135Z,3.97
2022-12-28T09:23:57.315Z,5.85
2022-12-28T09:26:27.493Z,6.00
2022-12-28T09:28:56.740Z,4.35
2022-12-28T09:31:25.592Z,7.07
2022-12-28T09:36:48.511Z,4.55
2022-12-28T09:39:17.779Z,4.90
2022-12-28T09:41:47.994Z,6.30
2022-12-28T09:44:15.593Z,5.30
2022-12-28T09:47:12.638Z,4.38
2022-12-28T09:49:58.922Z,8.43
2022-12-28T09:52:36.354Z,7.82
2022-12-28T09:55:18.533Z,6.65
2022-12-28T09:57:52.029Z,4.10
2022-12-28T10:00:22.269Z,5.05
2022-12-28T10:03:11.723Z,5.40
2022-12-28T10:05:38.621Z,9.50
2022-12-28T10:08:05.423Z,9.43
2022-12-28T10:10:32.371Z,7.85
2022-12-28T10:13:29.578Z,13.18
2022-12-28T10:15:59.816Z,6.40
2022-12-28T10:18:27.925Z,4.95
2022-12-28T10:20:56.518Z,16.92
2022-12-28T10:23:30.195Z,10.10
2022-12-28T10:25:58.816Z,6.68
2022-12-28T10:28:30.971Z,8.80
2022-12-28T10:31:29.974Z,5.70
2022-12-28T10:33:56.703Z,6.15
2022-12-28T10:36:29.767Z,7.28
2022-12-28T10:38:58.690Z,5.43
2022-12-28T10:41:36.309Z,6.07
2022-12-28T10:44:38.945Z,6.05
2022-12-28T10:47:18.227Z,9.68
2022-12-28T10:50:18.507Z,5.32
2022-12-28T10:52:38.054Z,5.53
2022-12-28T10:55:29.127Z,6.13
2022-12-28T10:58:28.063Z,7.85
2022-12-28T11:00:48.545Z,8.05
2022-12-28T11:03:23.903Z,10.85
2022-12-28T11:05:57.293Z,7.88
2022-12-28T11:08:24.207Z,8.95
2022-12-28T11:10:57.128Z,9.43
2022-12-28T11:13:24.245Z,6.20
2022-12-28T11:15:50.903Z,5.65
2022-12-28T11:18:19.709Z,4.90
2022-12-28T11:20:48.755Z,6.70
2022-12-28T11:23:22.109Z,7.97
2022-12-28T11:25:49.552Z,7.65
2022-12-28T11:28:22.410Z,8.63
2022-12-28T11:30:51.500Z,9.32
2022-12-28T11:33:29.882Z,10.43
2022-12-28T11:35:59.828Z,8.18
2022-12-28T11:38:44.667Z,6.15
2022-12-28T11:41:30.152Z,6.75
2022-12-28T11:44:05.374Z,7.25
2022-12-28T11:46:31.905Z,5.75
2022-12-28T11:49:25.573Z,8.23
2022-12-28T11:52:17.486Z,5.30
2022-12-28T11:55:23.741Z,6.13
2022-12-28T11:57:51.041Z,10.98
2022-12-28T12:00:22.760Z,9.27
2022-12-28T12:03:01.320Z,8.77
2022-12-28T12:05:39.996Z,7.45
2022-12-28T12:08:32.937Z,9.68
2022-12-28T12:11:18.674Z,9.95
2022-12-28T12:13:48.824Z,8.65
2022-12-28T12:16:24.925Z,12.85
2022-12-28T12:18:55.661Z,9.57
2022-12-28T12:21:30.020Z,8.38
2022-12-28T12:24:04.879Z,11.95
2022-12-28T12:26:58.202Z,10.60
2022-12-28T12:29:29.784Z,6.80
2022-12-28T12:32:06.227Z,8.75
2022-12-28T12:34:36.307Z,8.63
2022-12-28T12:37:28.951Z,8.25
2022-12-28T12:40:10.206Z,17.75
2022-12-28T12:42:42.585Z,12.18
2022-12-28T12:45:25.483Z,9.88
2022-12-28T12:48:16.648Z,11.30
2022-12-28T12:51:05.221Z,12.48
2022-12-28T12:53:51.320Z,16.50
2022-12-28T12:56:40.612Z,14.35
2022-12-28T12:59:41.041Z,13.95
2022-12-28T13:02:45.740Z,12.15
2022-12-28T13:05:24.609Z,13.15
2022-12-28T13:07:53.208Z,15.50
2022-12-28T13:10:31.153Z,15.32
2022-12-28T13:13:02.812Z,17.73
2022-12-28T13:15:29.944Z,13.43
2022-12-28T13:21:10.602Z,17.13
2022-12-28T13:23:44.384Z,12.20
2022-12-28T13:26:13.360Z,12.55
2022-12-28T13:28:50.456Z,11.57
2022-12-28T13:31:36.236Z,11.80
2022-12-28T13:34:15.105Z,13.38
2022-12-28T13:36:59.245Z,12.25
2022-12-28T13:39:28.751Z,15.52
2022-12-28T13:41:58.780Z,23.75
2022-12-28T13:44:50.196Z,14.77
2022-12-28T13:47:16.758Z,16.58
2022-12-28T13:50:11.839Z,14.40
2022-12-28T13:52:41.589Z,13.02
2022-12-28T13:55:17.218Z,14.55
2022-12-28T13:57:54.161Z,13.38
2022-12-28T14:00:24.292Z,19.65
2022-12-28T14:02:53.987Z,16.83
2022-12-28T14:05:25.728Z,17.33
2022-12-28T14:07:54.695Z,14.65
2022-12-28T14:10:22.455Z,17.67
2022-12-28T14:12:51.302Z,24.25
2022-12-28T14:15:18.853Z,18.50
2022-12-28T14:17:50.859Z,20.60
2022-12-28T14:20:17.834Z,16.60
2022-12-28T14:22:44.718Z,15.02
2022-12-28T14:25:14.514Z,21.40
2022-12-28T14:27:45.137Z,19.05
2022-12-28T14:30:31.028Z,24.77
2022-12-28T14:33:02.580Z,20.35
2022-12-28T14:35:29.309Z,17.75
2022-12-28T14:37:59.048Z,16.55
2022-12-28T14:40:34.427Z,16.77
2022-12-28T14:43:22.453Z,14.13
2022-12-28T14:46:07.121Z,22.73
2022-12-28T14:48:40.350Z,14.85
2022-12-28T14:51:17.599Z,15.32
2022-12-28T14:53:45.451Z,22.35
2022-12-28T14:56:19.288Z,16.75
2022-12-28T14:58:54.609Z,13.35
2022-12-28T15:01:23.257Z,12.93
2022-12-28T15:03:57.626Z,11.68
2022-12-28T15:06:30.109Z,13.50
2022-12-28T15:09:01.542Z,16.15
2022-12-28T15:11:29.603Z,17.02
2022-12-28T15:13:58.021Z,14.50
2022-12-28T15:16:24.965Z,14.13
2022-12-28T15:18:53.227Z,15.40
2022-12-28T15:21:24.161Z,11.60
2022-12-28T15:23:51.936Z,16.33
2022-12-28T15:26:19.429Z,16.33
2022-12-28T15:28:46.609Z,15.60
2022-12-28T15:31:17.252Z,17.27
2022-12-28T15:33:44.937Z,20.40
2022-12-28T15:36:17.608Z,17.27
2022-12-28T15:38:48.651Z,26.60
2022-12-28T15:41:35.515Z,19.58
2022-12-28T15:44:03.523Z,15.90
2022-12-28T15:46:30.273Z,18.77
2022-12-28T15:48:56.962Z,18.88
2022-12-28T15:51:23.806Z,22.90
2022-12-28T15:53:50.790Z,18.80
2022-12-28T15:56:29.251Z,20.52
2022-12-28T15:58:58.620Z,22.85
2022-12-28T16:01:27.391Z,18.77
2022-12-28T16:03:56.438Z,21.63
2022-12-28T16:06:23.859Z,22.63
2022-12-28T16:08:53.584Z,30.15
2022-12-28T16:11:20.976Z,28.02
2022-12-28T16:13:52.653Z,31.83
2022-12-28T16:16:20.378Z,28.08
2022-12-28T16:18:47.807Z,31.30
2022-12-28T16:21:15.382Z,19.40
2022-12-28T16:23:44.176Z,28.00
2022-12-28T16:26:13.298Z,24.65
2022-12-28T16:28:40.428Z,26.83
2022-12-28T16:31:08.024Z,29.25
2022-12-28T16:33:34.977Z,23.42
2022-12-28T16:36:01.663Z,24.55
2022-12-28T16:38:29.574Z,22.48
2022-12-28T16:40:57.199Z,36.25
2022-12-28T16:43:24.657Z,58.15
2022-12-28T16:45:51.695Z,75.43
2022-12-28T16:48:18.582Z,80.15
2022-12-28T16:50:45.666Z,93.95
2022-12-28T16:53:12.464Z,86.30
2022-12-28T16:55:41.915Z,83.93
2022-12-28T16:58:09.959Z,82.63
2022-12-28T17:00:36.814Z,80.80
2022-12-28T17:03:03.795Z,64.63
2022-12-28T17:05:35.519Z,65.10
2022-12-28T17:08:03.926Z,48.08
2022-12-28T17:10:31.744Z,58.85
2022-12-28T17:12:58.412Z,59.95
2022-12-28T17:15:25.162Z,51.63
2022-12-28T17:17:51.984Z,45.80
2022-12-28T17:20:18.796Z,44.22
2022-12-28T17:22:45.502Z,45.60
2022-12-28T17:25:12.379Z,52.78
2022-12-28T17:27:39.411Z,53.85
2022-12-28T17:30:06.344Z,56.20
2022-12-28T17:32:33.476Z,56.35
2022-12-28T17:35:00.132Z,65.13
2022-12-28T17:37:26.817Z,53.42
2022-12-28T17:39:53.559Z,59.10
2022-12-28T17:42:20.403Z,64.28
2022-12-28T17:44:48.615Z,53.85
2022-12-28T17:47:15.821Z,50.75
2022-12-28T17:49:42.633Z,38.65
2022-12-28T17:52:09.414Z,45.05
2022-12-28T17:54:36.457Z,44.83
2022-12-28T17:57:03.212Z,41.05
2022-12-28T17:59:29.945Z,36.17
2022-12-28T18:01:57.123Z,47.58
2022-12-28T18:04:23.855Z,39.75
2022-12-28T18:06:50.400Z,40.33
2022-12-28T18:09:21.032Z,40.13
2022-12-28T18:11:50.850Z,39.72
2022-12-28T18:14:17.475Z,37.50
2022-12-28T18:16:44.244Z,31.55
2022-12-28T18:19:12.193Z,33.60
2022-12-28T18:21:41.439Z,36.28
2022-12-28T18:24:12.746Z,44.25
2022-12-28T18:26:39.529Z,51.15
2022-12-28T18:29:07.328Z,44.25
2022-12-28T18:31:34.180Z,59.55
2022-12-28T18:34:04.329Z,40.97
2022-12-28T18:36:31.043Z,41.88
2022-12-28T18:38:58.148Z,43.72
2022-12-28T18:41:27.682Z,46.97
2022-12-28T18:43:59.771Z,61.33
2022-12-28T18:46:26.430Z,59.53
2022-12-28T18:48:53.063Z,51.22
2022-12-28T18:51:20.101Z,55.20
2022-12-28T18:53:46.756Z,57.55
2022-12-28T18:56:15.962Z,57.78
2022-12-28T18:58:43.596Z,62.97
2022-12-28T19:01:56.058Z,74.88
2022-12-28T19:04:10.066Z,140.65
2022-12-28T19:06:37.678Z,152.25
2022-12-28T19:09:06.230Z,155.45
2022-12-28T19:11:33.669Z,175.77
2022-12-28T19:14:06.358Z,185.13
2022-12-28T19:16:33.855Z,175.57
2022-12-28T19:19:00.952Z,151.88
2022-12-28T19:21:35.373Z,157.27
2022-12-28T19:24:05.183Z,114.78
2022-12-28T19:26:33.561Z,50.17
2022-12-28T19:29:00.867Z,27.83
2022-12-28T19:31:28.323Z,27.65
2022-12-28T19:33:55.323Z,24.63
2022-12-28T19:36:22.089Z,20.23
2022-12-28T19:38:48.837Z,16.85
2022-12-28T19:41:16.434Z,17.92
2022-12-28T19:43:43.763Z,15.75
2022-12-28T19:46:18.859Z,14.55
2022-12-28T19:48:45.777Z,13.75
2022-12-28T19:51:13.852Z,12.00
2022-12-28T19:53:40.626Z,13.70
2022-12-28T19:56:13.049Z,12.70
2022-12-28T19:58:40.115Z,12.57
2022-12-28T20:01:09.501Z,14.18
2022-12-28T20:03:36.495Z,19.55
2022-12-28T20:06:18.405Z,15.60
2022-12-28T20:08:48.722Z,15.98
2022-12-28T20:11:16.040Z,12.65
2022-12-28T20:13:49.261Z,12.05
2022-12-28T20:16:16.066Z,11.88
2022-12-28T20:18:50.300Z,13.57
2022-12-28T20:21:20.182Z,14.55
2022-12-28T20:23:48.586Z,12.38
2022-12-28T20:26:15.802Z,14.50
2022-12-28T20:28:42.627Z,19.17
2022-12-28T20:31:13.016Z,15.38
2022-12-28T20:33:39.921Z,15.10
2022-12-28T20:36:10.784Z,14.70
2022-12-28T20:38:37.591Z,15.52
2022-12-28T20:41:48.705Z,15.40
2022-12-28T20:44:21.022Z,13.43
2022-12-28T20:46:47.699Z,15.23
2022-12-28T20:49:14.480Z,16.10
2022-12-28T20:51:42.696Z,14.95
2022-12-28T20:54:10.695Z,15.77
2022-12-28T20:56:38.627Z,18.85
2022-12-28T20:59:06.038Z,15.00
2022-12-28T21:01:33.859Z,16.00
2022-12-28T21:04:00.559Z,16.15
2022-12-28T21:06:27.283Z,16.88
2022-12-28T21:08:53.932Z,17.95
2022-12-28T21:11:20.776Z,19.15
2022-12-28T21:13:48.031Z,18.65
2022-12-28T21:16:16.446Z,19.45
2022-12-28T21:18:44.049Z,20.55
2022-12-28T21:21:19.035Z,19.20
2022-12-28T21:23:46.105Z,22.42
2022-12-28T21:26:17.651Z,22.15
2022-12-28T21:28:45.374Z,20.50
2022-12-28T21:31:12.968Z,20.25
2022-12-28T21:33:40.676Z,20.60
2022-12-28T21:36:17.668Z,23.20
2022-12-28T21:38:46.272Z,20.90
2022-12-28T21:41:42.153Z,21.15
2022-12-28T21:44:11.875Z,23.20
2022-12-28T21:46:38.921Z,22.85
2022-12-28T21:49:06.512Z,24.15
2022-12-28T21:51:37.550Z,22.75
2022-12-28T21:54:16.090Z,22.40
2022-12-28T21:56:45.208Z,22.65
2022-12-28T21:59:13.330Z,27.17
2022-12-28T22:02:00.352Z,28.65
2022-12-28T22:04:46.889Z,28.25
2022-12-28T22:07:16.384Z,25.38
2022-12-28T22:10:01.799Z,25.92
2022-12-28T22:12:37.512Z,28.35
2022-12-28T22:15:38.709Z,24.55
2022-12-28T22:21:07.470Z,26.58
2022-12-28T22:23:35.048Z,28.90
2022-12-28T22:26:02.228Z,22.67
2022-12-28T22:28:28.851Z,22.73
2022-12-28T22:30:55.564Z,22.65
2022-12-28T22:33:22.168Z,23.27
2022-12-28T22:35:48.739Z,21.88
2022-12-28T22:38:15.362Z,24.00
2022-12-28T22:40:42.352Z,20.02
2022-12-28T22:43:09.004Z,20.98
2022-12-28T22:45:35.596Z,22.83
2022-12-28T22:48:02.341Z,29.30
2022-12-28T22:50:29.344Z,42.42
2022-12-28T22:52:56.576Z,33.28
2022-12-28T22:55:23.246Z,24.10
2022-12-28T22:57:49.910Z,30.83
2022-12-28T23:00:16.747Z,21.83
2022-12-28T23:02:43.772Z,24.00
2022-12-28T23:05:10.801Z,21.50
2022-12-28T23:07:38.876Z,22.42
2022-12-28T23:10:10.325Z,19.83
2022-12-28T23:12:37.383Z,22.83
2022-12-28T23:15:19.074Z,27.98
2022-12-28T23:17:47.747Z,23.50
2022-12-28T23:20:33.441Z,21.30
2022-12-28T23:23:18.657Z,20.45
2022-12-28T23:26:17.680Z,20.67
2022-12-28T23:28:44.322Z,21.08
2022-12-28T23:31:11.162Z,19.73
2022-12-28T23:33:38.772Z,26.10
2022-12-28T23:36:05.844Z,24.60
2022-12-28T23:38:32.976Z,30.75
2022-12-28T23:41:23.092Z,38.47
2022-12-28T23:43:49.960Z,30.45
2022-12-28T23:46:16.631Z,27.83
2022-12-28T23:48:43.666Z,28.27
2022-12-28T23:51:11.175Z,27.73
2022-12-28T23:53:37.828Z,28.13
2022-12-28T23:56:05.006Z,27.88
2022-12-28T23:58:31.820Z,32.45
