createdAt,value
2019-02-15T00:01:37.035Z,6.40
2019-02-15T00:04:07.391Z,6.40
2019-02-15T00:06:39.071Z,6.40
2019-02-15T00:09:09.430Z,6.40
2019-02-15T00:11:39.950Z,6.40
2019-02-15T00:14:10.498Z,6.40
2019-02-15T00:16:40.901Z,6.40
2019-02-15T00:19:27.550Z,6.40
2019-02-15T00:21:58.007Z,6.40
2019-02-15T00:24:28.414Z,6.30
2019-02-15T00:26:59.000Z,6.30
2019-02-15T00:29:29.391Z,6.30
2019-02-15T00:31:59.820Z,6.30
2019-02-15T00:34:30.456Z,6.30
2019-02-15T00:37:01.285Z,6.30
2019-02-15T00:39:31.649Z,6.30
2019-02-15T00:42:02.046Z,6.20
2019-02-15T00:44:32.393Z,6.20
2019-02-15T00:47:12.670Z,6.30
2019-02-15T00:49:48.300Z,6.20
2019-02-15T00:52:37.618Z,6.20
2019-02-15T00:55:30.214Z,6.20
2019-02-15T00:58:12.626Z,6.20
2019-02-15T01:00:53.539Z,6.20
2019-02-15T01:03:41.653Z,6.20
2019-02-15T01:06:34.579Z,6.20
2019-02-15T01:09:34.796Z,6.20
2019-02-15T01:12:11.640Z,6.20
2019-02-15T01:14:42.078Z,6.20
2019-02-15T01:17:12.458Z,6.20
2019-02-15T01:19:42.828Z,6.20
2019-02-15T01:22:13.247Z,6.20
2019-02-15T01:24:43.707Z,6.20
2019-02-15T01:27:41.858Z,6.20
2019-02-15T01:30:29.983Z,6.20
2019-02-15T01:33:22.493Z,6.20
2019-02-15T01:36:10.867Z,6.20
2019-02-15T01:38:58.808Z,6.10
2019-02-15T01:41:38.480Z,6.10
2019-02-15T01:44:26.368Z,6.10
2019-02-15T01:47:10.225Z,6.10
2019-02-15T01:49:40.572Z,6.10
2019-02-15T01:52:11.286Z,6.00
2019-02-15T01:54:41.630Z,6.10
2019-02-15T01:57:12.071Z,6.10
2019-02-15T01:59:42.554Z,6.00
2019-02-15T02:02:13.184Z,6.00
2019-02-15T02:04:43.560Z,6.00
2019-02-15T02:07:15.650Z,6.00
2019-02-15T02:09:46.220Z,6.00
2019-02-15T02:12:16.660Z,6.00
2019-02-15T02:14:47.310Z,6.00
2019-02-15T02:17:17.722Z,6.00
2019-02-15T02:19:48.074Z,6.00
2019-02-15T02:22:18.486Z,6.00
2019-02-15T02:24:48.912Z,6.00
2019-02-15T02:27:19.392Z,6.00
2019-02-15T02:29:49.786Z,6.00
2019-02-15T02:32:20.475Z,6.00
2019-02-15T02:34:51.012Z,6.10
2019-02-15T02:37:21.622Z,6.00
2019-02-15T02:39:52.572Z,6.00
2019-02-15T02:42:23.216Z,6.10
2019-02-15T02:44:53.586Z,6.00
2019-02-15T02:47:24.292Z,6.00
2019-02-15T02:49:55.125Z,6.10
2019-02-15T02:52:25.525Z,6.00
2019-02-15T02:54:56.126Z,6.00
2019-02-15T02:57:26.552Z,6.00
2019-02-15T02:59:57.138Z,6.00
2019-02-15T03:02:28.068Z,6.00
2019-02-15T03:04:58.434Z,6.00
2019-02-15T03:07:29.651Z,6.00
2019-02-15T03:10:00.224Z,6.00
2019-02-15T03:12:31.921Z,6.00
2019-02-15T03:15:02.334Z,6.00
2019-02-15T03:17:33.068Z,5.90
2019-02-15T03:20:03.421Z,6.00
2019-02-15T03:22:35.029Z,5.90
2019-02-15T03:25:05.423Z,5.90
2019-02-15T03:27:35.795Z,5.90
2019-02-15T03:30:07.195Z,5.90
2019-02-15T03:32:38.282Z,5.90
2019-02-15T03:35:09.444Z,5.90
2019-02-15T03:38:00.585Z,5.90
2019-02-15T03:40:41.681Z,5.90
2019-02-15T03:43:12.102Z,5.90
2019-02-15T03:45:42.912Z,5.90
2019-02-15T03:48:13.328Z,5.90
2019-02-15T03:50:43.718Z,5.90
2019-02-15T03:53:14.353Z,5.90
2019-02-15T03:55:44.744Z,5.90
2019-02-15T03:58:15.183Z,5.90
2019-02-15T04:00:45.698Z,5.90
2019-02-15T04:03:19.202Z,5.90
2019-02-15T04:05:49.640Z,5.90
2019-02-15T04:08:20.052Z,5.90
2019-02-15T04:10:50.433Z,5.90
2019-02-15T04:13:20.794Z,5.90
2019-02-15T04:15:51.214Z,5.90
2019-02-15T04:18:21.712Z,5.90
2019-02-15T04:20:52.308Z,5.90
2019-02-15T04:23:22.902Z,5.90
2019-02-15T04:25:53.356Z,5.90
2019-02-15T04:28:26.760Z,5.90
2019-02-15T04:30:57.374Z,5.90
2019-02-15T04:33:27.938Z,5.90
2019-02-15T04:35:58.323Z,5.90
2019-02-15T04:38:29.085Z,5.90
2019-02-15T04:40:59.523Z,5.90
2019-02-15T04:43:29.848Z,5.90
2019-02-15T04:46:00.583Z,5.90
2019-02-15T04:48:30.974Z,5.90
2019-02-15T04:51:01.418Z,5.80
2019-02-15T04:53:31.806Z,5.80
2019-02-15T04:56:04.213Z,5.80
2019-02-15T04:58:34.734Z,5.80
2019-02-15T05:01:05.203Z,5.90
2019-02-15T05:03:35.613Z,5.80
2019-02-15T05:06:06.247Z,5.80
2019-02-15T05:08:36.712Z,5.80
2019-02-15T05:11:07.142Z,5.80
2019-02-15T05:13:37.440Z,5.80
2019-02-15T05:16:07.906Z,5.80
2019-02-15T05:18:38.282Z,5.80
2019-02-15T05:21:08.841Z,5.80
2019-02-15T05:23:39.277Z,5.80
2019-02-15T05:26:09.897Z,5.80
2019-02-15T05:28:40.268Z,5.80
2019-02-15T05:31:10.708Z,5.80
2019-02-15T05:33:41.164Z,5.80
2019-02-15T05:36:11.566Z,5.80
2019-02-15T05:38:41.950Z,5.80
2019-02-15T05:41:12.395Z,5.80
2019-02-15T05:43:44.195Z,5.80
2019-02-15T05:46:14.596Z,5.80
2019-02-15T05:48:45.257Z,5.80
2019-02-15T05:51:16.223Z,5.70
2019-02-15T05:53:46.574Z,5.80
2019-02-15T05:56:16.973Z,5.70
2019-02-15T05:58:47.501Z,5.80
2019-02-15T06:01:18.494Z,5.80
2019-02-15T06:03:50.045Z,5.80
2019-02-15T06:06:20.443Z,5.80
2019-02-15T06:08:50.831Z,5.80
2019-02-15T06:11:21.912Z,5.80
2019-02-15T06:13:52.298Z,5.80
2019-02-15T06:16:22.964Z,5.80
2019-02-15T06:18:54.579Z,5.80
2019-02-15T06:21:25.025Z,5.80
2019-02-15T06:23:55.700Z,5.80
2019-02-15T06:26:26.085Z,5.80
2019-02-15T06:28:56.554Z,5.80
2019-02-15T06:31:26.983Z,5.80
2019-02-15T06:33:58.553Z,5.80
2019-02-15T06:36:33.297Z,5.80
2019-02-15T06:39:04.850Z,5.80
2019-02-15T06:41:35.188Z,5.80
2019-02-15T06:44:05.618Z,5.80
2019-02-15T06:46:36.326Z,5.80
2019-02-15T06:49:07.065Z,5.80
2019-02-15T06:51:37.427Z,5.80
2019-02-15T06:54:07.795Z,5.80
2019-02-15T06:56:38.433Z,5.90
2019-02-15T06:59:26.359Z,5.90
2019-02-15T07:02:06.756Z,5.90
2019-02-15T07:04:59.113Z,5.90
2019-02-15T07:07:29.444Z,5.90
2019-02-15T07:09:59.824Z,5.90
2019-02-15T07:12:30.534Z,5.90
2019-02-15T07:15:01.155Z,5.90
2019-02-15T07:17:31.582Z,5.90
2019-02-15T07:20:04.340Z,6.00
2019-02-15T07:22:34.777Z,6.00
2019-02-15T07:25:05.308Z,6.00
2019-02-15T07:27:39.729Z,6.00
2019-02-15T07:30:11.998Z,6.10
2019-02-15T07:32:42.351Z,6.10
2019-02-15T07:35:13.108Z,6.10
2019-02-15T07:37:43.497Z,6.10
2019-02-15T07:40:13.936Z,6.20
2019-02-15T07:42:44.827Z,6.20
2019-02-15T07:45:15.280Z,6.30
2019-02-15T07:47:45.752Z,6.40
2019-02-15T07:50:16.529Z,6.40
2019-02-15T07:52:47.039Z,6.50
2019-02-15T07:55:17.857Z,6.60
2019-02-15T07:57:48.597Z,6.60
2019-02-15T08:00:19.939Z,6.60
2019-02-15T08:02:50.444Z,6.70
2019-02-15T08:05:20.857Z,6.80
2019-02-15T08:07:51.215Z,7.00
2019-02-15T08:10:21.640Z,7.10
2019-02-15T08:12:52.160Z,7.10
2019-02-15T08:15:22.647Z,7.10
2019-02-15T08:17:53.287Z,7.20
2019-02-15T08:20:23.647Z,7.20
2019-02-15T08:22:54.097Z,7.30
2019-02-15T08:25:24.822Z,7.30
2019-02-15T08:27:55.354Z,7.40
2019-02-15T08:30:25.784Z,7.50
2019-02-15T08:32:56.239Z,7.60
2019-02-15T08:35:27.069Z,7.70
2019-02-15T08:37:57.605Z,7.80
2019-02-15T08:40:29.167Z,7.80
2019-02-15T08:43:01.523Z,7.90
2019-02-15T08:45:31.922Z,8.00
2019-02-15T08:48:02.301Z,8.00
2019-02-15T08:50:32.719Z,8.00
2019-02-15T08:53:03.071Z,8.10
2019-02-15T08:55:33.538Z,8.10
2019-02-15T08:58:03.907Z,8.20
2019-02-15T09:00:34.328Z,8.30
2019-02-15T09:03:04.742Z,8.30
2019-02-15T09:05:35.191Z,8.30
2019-02-15T09:08:05.555Z,8.30
2019-02-15T09:10:35.967Z,8.30
2019-02-15T09:13:06.348Z,8.40
2019-02-15T09:15:36.704Z,8.40
2019-02-15T09:18:07.067Z,8.40
2019-02-15T09:20:37.489Z,8.60
2019-02-15T09:23:08.279Z,8.60
2019-02-15T09:25:38.655Z,8.70
2019-02-15T09:28:33.897Z,8.90
2019-02-15T09:31:04.325Z,9.10
2019-02-15T09:33:34.707Z,9.30
2019-02-15T09:36:05.131Z,9.40
2019-02-15T09:38:35.500Z,9.40
2019-02-15T09:41:06.092Z,9.40
2019-02-15T09:43:36.445Z,9.30
2019-02-15T09:46:06.857Z,9.30
2019-02-15T09:48:37.197Z,9.20
2019-02-15T09:51:07.912Z,9.20
2019-02-15T09:53:38.290Z,9.20
2019-02-15T09:56:09.709Z,9.20
2019-02-15T09:58:40.394Z,9.30
2019-02-15T10:01:11.073Z,9.30
2019-02-15T10:03:41.574Z,9.20
2019-02-15T10:06:11.900Z,9.20
2019-02-15T10:08:42.235Z,9.30
2019-02-15T10:11:12.815Z,9.30
2019-02-15T10:13:43.235Z,9.40
2019-02-15T10:16:13.707Z,9.30
2019-02-15T10:18:44.134Z,9.40
2019-02-15T10:21:14.463Z,9.40
2019-02-15T10:23:45.002Z,9.40
2019-02-15T10:26:15.350Z,9.50
2019-02-15T10:28:45.717Z,9.60
2019-02-15T10:31:16.143Z,9.70
2019-02-15T10:33:46.717Z,9.60
2019-02-15T10:36:18.877Z,9.50
2019-02-15T10:38:49.549Z,9.40
2019-02-15T10:41:19.874Z,9.40
2019-02-15T10:43:50.409Z,9.40
2019-02-15T10:46:20.674Z,9.30
2019-02-15T10:48:51.157Z,9.20
2019-02-15T10:51:21.604Z,9.30
2019-02-15T10:53:52.061Z,9.30
2019-02-15T10:56:22.764Z,9.30
2019-02-15T10:58:53.239Z,9.20
2019-02-15T11:01:23.635Z,9.20
2019-02-15T11:03:54.823Z,9.30
2019-02-15T11:06:25.203Z,9.30
2019-02-15T11:08:55.631Z,9.50
2019-02-15T11:11:25.952Z,9.80
2019-02-15T11:13:56.404Z,10.20
2019-02-15T11:16:26.740Z,10.40
2019-02-15T11:18:57.371Z,10.40
2019-02-15T11:21:28.013Z,10.40
2019-02-15T11:23:58.627Z,10.30
2019-02-15T11:26:29.510Z,10.10
2019-02-15T11:28:59.873Z,10.00
2019-02-15T11:31:30.211Z,10.10
2019-02-15T11:34:00.647Z,10.10
2019-02-15T11:36:31.129Z,10.20
2019-02-15T11:39:01.825Z,10.40
2019-02-15T11:41:33.861Z,10.70
2019-02-15T11:44:04.283Z,11.10
2019-02-15T11:46:34.787Z,11.50
2019-02-15T11:49:05.207Z,11.70
2019-02-15T11:51:35.607Z,11.80
2019-02-15T11:54:06.111Z,12.00
2019-02-15T11:56:36.771Z,12.10
2019-02-15T11:59:07.178Z,12.10
2019-02-15T12:01:38.022Z,11.70
2019-02-15T12:04:08.775Z,11.20
2019-02-15T12:06:39.169Z,11.00
2019-02-15T12:09:09.608Z,10.80
2019-02-15T12:11:40.013Z,10.90
2019-02-15T12:14:13.617Z,10.90
2019-02-15T12:16:44.015Z,10.70
2019-02-15T12:19:14.441Z,10.50
2019-02-15T12:21:44.771Z,10.50
2019-02-15T12:24:15.986Z,10.70
2019-02-15T12:26:46.327Z,11.00
2019-02-15T12:29:16.865Z,11.20
2019-02-15T12:31:47.257Z,11.40
2019-02-15T12:34:18.162Z,11.50
2019-02-15T12:36:48.587Z,11.50
2019-02-15T12:39:19.062Z,11.50
2019-02-15T12:41:49.417Z,11.50
2019-02-15T12:44:19.875Z,11.50
2019-02-15T12:46:50.166Z,11.30
2019-02-15T12:49:20.763Z,11.30
2019-02-15T12:51:51.203Z,11.30
2019-02-15T12:54:21.582Z,11.40
2019-02-15T12:56:51.967Z,11.20
2019-02-15T12:59:22.369Z,11.00
2019-02-15T13:01:53.063Z,11.00
2019-02-15T13:04:23.619Z,11.00
2019-02-15T13:06:54.187Z,11.00
2019-02-15T13:09:24.930Z,11.00
2019-02-15T13:11:55.280Z,10.90
2019-02-15T13:14:25.660Z,10.90
2019-02-15T13:16:56.049Z,10.80
2019-02-15T13:19:26.784Z,10.80
2019-02-15T13:21:57.198Z,10.60
2019-02-15T13:24:27.714Z,10.40
2019-02-15T13:26:58.195Z,10.20
2019-02-15T13:29:28.607Z,10.00
2019-02-15T13:31:58.986Z,9.80
2019-02-15T13:34:30.692Z,9.70
2019-02-15T13:37:01.144Z,9.50
2019-02-15T13:39:31.841Z,9.50
2019-02-15T13:42:02.486Z,9.40
2019-02-15T13:44:32.895Z,9.30
2019-02-15T13:47:03.333Z,9.30
2019-02-15T13:49:33.741Z,9.20
2019-02-15T13:52:04.157Z,9.10
2019-02-15T13:54:34.439Z,9.00
2019-02-15T13:57:04.960Z,8.90
2019-02-15T13:59:35.327Z,8.90
2019-02-15T14:02:07.075Z,8.80
2019-02-15T14:04:39.681Z,8.80
2019-02-15T14:07:18.455Z,8.70
2019-02-15T14:09:49.092Z,8.50
2019-02-15T14:12:19.871Z,8.40
2019-02-15T14:14:50.245Z,8.30
2019-02-15T14:17:20.788Z,8.20
2019-02-15T14:19:51.269Z,8.10
2019-02-15T14:22:21.755Z,8.00
2019-02-15T14:24:52.301Z,7.90
2019-02-15T14:27:23.103Z,7.80
2019-02-15T14:29:53.429Z,7.70
2019-02-15T14:32:23.893Z,7.70
2019-02-15T14:34:54.315Z,7.60
2019-02-15T14:37:25.066Z,7.60
2019-02-15T14:39:55.402Z,7.50
2019-02-15T14:42:25.915Z,7.50
2019-02-15T14:44:57.080Z,7.40
2019-02-15T14:47:27.782Z,7.40
2019-02-15T14:49:58.182Z,7.30
2019-02-15T14:52:28.575Z,7.30
2019-02-15T14:54:58.985Z,7.30
2019-02-15T14:57:29.726Z,7.20
2019-02-15T15:00:00.374Z,7.10
2019-02-15T15:02:31.031Z,7.10
2019-02-15T15:05:01.812Z,7.00
2019-02-15T15:07:32.251Z,6.90
2019-02-15T15:10:02.577Z,6.80
2019-02-15T15:12:33.197Z,6.70
2019-02-15T15:15:04.013Z,6.60
2019-02-15T15:17:34.756Z,6.60
2019-02-15T15:20:05.945Z,6.60
2019-02-15T15:22:38.135Z,6.50
2019-02-15T15:25:09.823Z,6.50
2019-02-15T15:27:40.432Z,6.40
2019-02-15T15:30:12.317Z,6.40
2019-02-15T15:32:42.789Z,6.40
2019-02-15T15:35:13.494Z,6.30
2019-02-15T15:37:43.888Z,6.30
2019-02-15T15:40:14.450Z,6.20
2019-02-15T15:42:44.887Z,6.20
2019-02-15T15:45:15.320Z,6.20
2019-02-15T15:47:45.849Z,6.10
2019-02-15T15:50:16.672Z,6.10
2019-02-15T15:52:47.109Z,6.10
2019-02-15T15:55:18.677Z,6.00
2019-02-15T15:57:49.212Z,6.00
2019-02-15T16:00:19.815Z,5.90
2019-02-15T16:02:50.203Z,5.90
2019-02-15T16:05:20.599Z,5.80
2019-02-15T16:07:51.301Z,5.80
2019-02-15T16:10:21.648Z,5.70
2019-02-15T16:12:52.079Z,5.70
2019-02-15T16:15:22.443Z,5.60
2019-02-15T16:17:53.035Z,5.60
2019-02-15T16:20:23.416Z,5.60
2019-02-15T16:22:53.861Z,5.50
2019-02-15T16:25:24.285Z,5.50
2019-02-15T16:27:54.947Z,5.50
2019-02-15T16:30:25.398Z,5.40
2019-02-15T16:32:55.836Z,5.40
2019-02-15T16:35:26.411Z,5.40
2019-02-15T16:37:56.863Z,5.30
2019-02-15T16:40:27.271Z,5.30
2019-02-15T16:42:58.954Z,5.20
2019-02-15T16:45:29.627Z,5.20
2019-02-15T16:48:00.239Z,5.20
2019-02-15T16:50:30.648Z,5.10
2019-02-15T16:53:00.998Z,5.10
2019-02-15T16:55:31.494Z,5.10
2019-02-15T16:58:01.895Z,5.00
2019-02-15T17:00:32.322Z,5.00
2019-02-15T17:03:02.828Z,5.00
2019-02-15T17:05:33.502Z,5.00
2019-02-15T17:08:04.706Z,4.90
2019-02-15T17:10:35.035Z,4.90
2019-02-15T17:13:05.896Z,4.90
2019-02-15T17:15:36.357Z,4.80
2019-02-15T17:18:06.758Z,4.80
2019-02-15T17:20:37.259Z,4.80
2019-02-15T17:23:07.601Z,4.90
2019-02-15T17:25:38.136Z,4.80
2019-02-15T17:28:08.509Z,4.80
2019-02-15T17:30:39.177Z,4.90
2019-02-15T17:33:09.597Z,4.90
2019-02-15T17:35:40.665Z,4.90
2019-02-15T17:38:11.030Z,4.80
2019-02-15T17:40:41.429Z,4.90
2019-02-15T17:43:12.041Z,4.80
2019-02-15T17:45:42.509Z,4.80
2019-02-15T17:48:12.915Z,4.80
2019-02-15T17:50:43.368Z,4.80
2019-02-15T17:53:13.779Z,4.80
2019-02-15T17:55:44.435Z,4.80
2019-02-15T17:58:16.289Z,4.80
2019-02-15T18:00:46.949Z,4.70
2019-02-15T18:03:17.357Z,4.80
2019-02-15T18:05:48.131Z,4.80
2019-02-15T18:08:18.933Z,4.80
2019-02-15T18:10:49.330Z,4.70
2019-02-15T18:13:19.753Z,4.80
2019-02-15T18:15:50.259Z,4.70
2019-02-15T18:18:20.876Z,4.70
2019-02-15T18:20:51.283Z,4.80
2019-02-15T18:23:21.902Z,4.70
2019-02-15T18:25:52.521Z,4.70
2019-02-15T18:28:22.978Z,4.70
2019-02-15T18:30:53.332Z,4.70
2019-02-15T18:33:23.842Z,4.70
2019-02-15T18:35:54.202Z,4.80
2019-02-15T18:38:24.608Z,4.70
2019-02-15T18:40:54.990Z,4.80
2019-02-15T18:43:25.863Z,4.80
2019-02-15T18:45:56.274Z,4.70
2019-02-15T18:48:26.723Z,4.70
2019-02-15T18:50:57.133Z,4.70
2019-02-15T18:53:27.824Z,4.70
2019-02-15T18:55:59.607Z,4.70
2019-02-15T18:58:30.070Z,4.60
2019-02-15T19:01:00.738Z,4.60
2019-02-15T19:03:32.281Z,4.60
2019-02-15T19:06:02.853Z,4.60
2019-02-15T19:08:33.246Z,4.60
2019-02-15T19:11:03.919Z,4.60
2019-02-15T19:13:34.363Z,4.60
2019-02-15T19:16:05.203Z,4.60
2019-02-15T19:18:35.887Z,4.60
2019-02-15T19:21:06.502Z,4.60
2019-02-15T19:23:36.915Z,4.60
2019-02-15T19:26:07.326Z,4.60
2019-02-15T19:28:38.177Z,4.60
2019-02-15T19:31:08.946Z,4.60
2019-02-15T19:33:39.830Z,4.60
2019-02-15T19:36:10.136Z,4.60
2019-02-15T19:38:40.578Z,4.60
2019-02-15T19:41:11.300Z,4.60
2019-02-15T19:43:41.708Z,4.60
2019-02-15T19:46:12.384Z,4.60
2019-02-15T19:48:43.009Z,4.60
2019-02-15T19:51:13.339Z,4.60
2019-02-15T19:53:44.000Z,4.70
2019-02-15T19:56:14.384Z,4.70
2019-02-15T19:58:44.972Z,4.70
2019-02-15T20:01:15.535Z,4.70
2019-02-15T20:03:45.983Z,4.70
2019-02-15T20:06:16.888Z,4.70
2019-02-15T20:08:47.330Z,4.60
2019-02-15T20:11:17.719Z,4.60
2019-02-15T20:13:48.133Z,4.60
2019-02-15T20:16:18.523Z,4.60
2019-02-15T20:18:48.935Z,4.60
2019-02-15T20:21:19.347Z,4.60
2019-02-15T20:23:50.016Z,4.60
2019-02-15T20:26:20.749Z,4.60
2019-02-15T20:28:51.160Z,4.60
2019-02-15T20:31:21.574Z,4.60
2019-02-15T20:33:51.974Z,4.60
2019-02-15T20:36:23.565Z,4.60
2019-02-15T20:38:54.112Z,4.60
2019-02-15T20:41:24.475Z,4.60
2019-02-15T20:43:55.356Z,4.60
2019-02-15T20:46:25.941Z,4.60
2019-02-15T20:49:04.741Z,4.60
2019-02-15T20:51:30.966Z,4.60
2019-02-15T20:54:01.364Z,4.60
2019-02-15T20:56:32.633Z,4.60
2019-02-15T20:59:03.044Z,4.60
2019-02-15T21:01:33.583Z,4.60
2019-02-15T21:04:04.048Z,4.60
2019-02-15T21:06:34.623Z,4.60
2019-02-15T21:09:06.294Z,4.60
2019-02-15T21:11:36.716Z,4.50
2019-02-15T21:14:07.282Z,4.50
2019-02-15T21:16:37.612Z,4.50
2019-02-15T21:19:08.128Z,4.50
2019-02-15T21:21:38.766Z,4.50
2019-02-15T21:24:09.165Z,4.50
2019-02-15T21:26:40.586Z,4.50
2019-02-15T21:29:11.174Z,4.50
2019-02-15T21:31:41.671Z,4.50
2019-02-15T21:34:12.323Z,4.50
2019-02-15T21:36:42.741Z,4.50
2019-02-15T21:39:13.237Z,4.40
2019-02-15T21:41:43.585Z,4.40
2019-02-15T21:44:15.596Z,4.40
2019-02-15T21:46:45.976Z,4.40
2019-02-15T21:49:16.376Z,4.40
2019-02-15T21:51:46.729Z,4.40
2019-02-15T21:54:17.129Z,4.40
2019-02-15T21:56:48.081Z,4.40
2019-02-15T21:59:18.687Z,4.30
2019-02-15T22:01:49.416Z,4.30
2019-02-15T22:04:20.113Z,4.30
2019-02-15T22:06:50.619Z,4.30
2019-02-15T22:09:21.007Z,4.30
2019-02-15T22:11:51.559Z,4.30
2019-02-15T22:14:22.165Z,4.30
2019-02-15T22:16:52.884Z,4.30
2019-02-15T22:19:23.324Z,4.30
2019-02-15T22:21:53.754Z,4.30
2019-02-15T22:24:24.099Z,4.30
2019-02-15T22:26:54.575Z,4.30
2019-02-15T22:29:25.033Z,4.20
2019-02-15T22:31:55.647Z,4.20
2019-02-15T22:34:25.990Z,4.30
2019-02-15T22:36:56.500Z,4.30
2019-02-15T22:39:27.078Z,4.20
2019-02-15T22:41:57.586Z,4.30
2019-02-15T22:44:28.029Z,4.20
2019-02-15T22:46:58.408Z,4.20
2019-02-15T22:49:28.860Z,4.20
2019-02-15T22:51:59.479Z,4.20
2019-02-15T22:54:29.991Z,4.20
2019-02-15T22:57:01.045Z,4.20
2019-02-15T22:59:31.654Z,4.20
2019-02-15T23:02:02.056Z,4.20
2019-02-15T23:04:32.401Z,4.20
2019-02-15T23:07:03.035Z,4.20
2019-02-15T23:09:33.681Z,4.20
2019-02-15T23:12:04.277Z,4.20
2019-02-15T23:14:35.111Z,4.10
2019-02-15T23:17:05.635Z,4.10
2019-02-15T23:19:36.994Z,4.10
2019-02-15T23:22:07.382Z,4.20
2019-02-15T23:24:37.852Z,4.10
2019-02-15T23:27:08.184Z,4.10
2019-02-15T23:29:38.654Z,4.10
2019-02-15T23:32:09.048Z,4.10
2019-02-15T23:34:39.597Z,4.10
2019-02-15T23:37:10.234Z,4.00
2019-02-15T23:39:40.632Z,4.00
2019-02-15T23:42:11.056Z,4.00
2019-02-15T23:44:41.411Z,4.00
2019-02-15T23:47:11.824Z,4.00
2019-02-15T23:49:42.194Z,4.00
2019-02-15T23:52:12.883Z,3.90
2019-02-15T23:54:43.215Z,3.90
2019-02-15T23:57:13.625Z,3.90
2019-02-15T23:59:44.239Z,3.90
