createdAt,value
2019-01-20T00:00:14.295Z,43.30
2019-01-20T00:02:42.971Z,43.40
2019-01-20T00:05:13.404Z,43.20
2019-01-20T00:07:42.051Z,43.10
2019-01-20T00:10:12.557Z,43.10
2019-01-20T00:12:41.282Z,43.60
2019-01-20T00:15:12.741Z,42.90
2019-01-20T00:17:41.545Z,42.90
2019-01-20T00:20:10.333Z,42.80
2019-01-20T00:22:39.143Z,42.90
2019-01-20T00:25:10.162Z,42.70
2019-01-20T00:27:39.010Z,42.80
2019-01-20T00:30:10.648Z,43.00
2019-01-20T00:32:39.330Z,42.70
2019-01-20T00:35:08.186Z,42.60
2019-01-20T00:37:36.903Z,42.50
2019-01-20T00:40:08.546Z,42.50
2019-01-20T00:42:37.234Z,42.70
2019-01-20T00:45:08.892Z,42.50
2019-01-20T00:47:37.611Z,42.50
2019-01-20T00:50:09.205Z,42.90
2019-01-20T00:52:37.904Z,42.70
2019-01-20T00:55:12.180Z,42.80
2019-01-20T00:57:41.404Z,42.70
2019-01-20T01:00:22.920Z,42.60
2019-01-20T01:02:51.640Z,42.60
2019-01-20T01:05:21.504Z,42.70
2019-01-20T01:07:50.498Z,42.70
2019-01-20T01:10:19.305Z,42.80
2019-01-20T01:12:48.776Z,42.90
2019-01-20T01:15:17.602Z,42.90
2019-01-20T01:17:46.338Z,42.70
2019-01-20T01:20:17.193Z,42.60
2019-01-20T01:22:45.918Z,42.50
2019-01-20T01:25:15.899Z,42.40
2019-01-20T01:27:44.672Z,42.70
2019-01-20T01:30:24.027Z,42.70
2019-01-20T01:32:52.739Z,42.70
2019-01-20T01:35:21.397Z,42.80
2019-01-20T01:37:50.069Z,42.70
2019-01-20T01:40:20.587Z,42.70
2019-01-20T01:42:49.344Z,42.40
2019-01-20T01:45:23.043Z,42.50
2019-01-20T01:47:51.740Z,42.50
2019-01-20T01:50:20.417Z,42.20
2019-01-20T01:52:49.151Z,42.20
2019-01-20T01:55:17.908Z,42.50
2019-01-20T01:57:46.617Z,42.60
2019-01-20T02:00:20.713Z,42.70
2019-01-20T02:02:49.494Z,42.70
2019-01-20T02:05:18.528Z,43.10
2019-01-20T02:07:47.201Z,43.10
2019-01-20T02:10:17.976Z,43.30
2019-01-20T02:12:46.839Z,43.40
2019-01-20T02:15:17.756Z,43.40
2019-01-20T02:17:46.650Z,43.20
2019-01-20T02:20:20.744Z,43.30
2019-01-20T02:22:49.454Z,43.00
2019-01-20T02:25:18.133Z,43.10
2019-01-20T02:27:46.905Z,43.10
2019-01-20T02:30:27.924Z,43.10
2019-01-20T02:32:56.742Z,42.90
2019-01-20T02:35:25.474Z,43.10
2019-01-20T02:37:54.196Z,42.90
2019-01-20T02:40:22.936Z,42.60
2019-01-20T02:42:51.620Z,42.70
2019-01-20T02:45:20.313Z,42.90
2019-01-20T02:47:49.066Z,42.90
2019-01-20T02:50:20.659Z,42.80
2019-01-20T02:52:49.389Z,42.70
2019-01-20T02:55:18.046Z,42.70
2019-01-20T02:57:46.717Z,42.80
2019-01-20T03:00:23.583Z,42.70
2019-01-20T03:02:52.316Z,42.80
2019-01-20T03:05:21.987Z,42.90
2019-01-20T03:07:50.683Z,42.90
2019-01-20T03:10:19.494Z,42.90
2019-01-20T03:12:48.318Z,42.90
2019-01-20T03:15:17.197Z,42.90
2019-01-20T03:17:45.979Z,42.80
2019-01-20T03:20:17.577Z,43.10
2019-01-20T03:22:46.256Z,43.00
2019-01-20T03:25:16.756Z,43.00
2019-01-20T03:27:45.434Z,43.30
2019-01-20T03:30:19.448Z,43.30
2019-01-20T03:32:48.154Z,43.20
2019-01-20T03:35:19.647Z,43.30
2019-01-20T03:37:48.411Z,43.10
2019-01-20T03:40:19.527Z,43.40
2019-01-20T03:42:48.576Z,43.30
2019-01-20T03:45:19.185Z,43.30
2019-01-20T03:47:47.979Z,43.50
2019-01-20T03:50:17.459Z,43.30
2019-01-20T03:52:46.886Z,43.40
2019-01-20T03:55:17.647Z,43.20
2019-01-20T03:57:46.436Z,43.00
2019-01-20T04:00:20.368Z,44.10
2019-01-20T04:02:50.673Z,43.30
2019-01-20T04:05:19.445Z,43.50
2019-01-20T04:07:48.157Z,43.40
2019-01-20T04:10:17.144Z,43.50
2019-01-20T04:12:45.843Z,43.60
2019-01-20T04:15:15.863Z,43.50
2019-01-20T04:17:44.695Z,43.50
2019-01-20T04:20:14.718Z,43.70
2019-01-20T04:22:43.460Z,44.00
2019-01-20T04:25:20.149Z,43.60
2019-01-20T04:27:48.975Z,43.70
2019-01-20T04:30:19.370Z,43.70
2019-01-20T04:32:48.558Z,44.00
2019-01-20T04:35:17.477Z,44.00
2019-01-20T04:37:46.280Z,44.00
2019-01-20T04:40:17.349Z,44.10
2019-01-20T04:42:46.056Z,43.90
2019-01-20T04:45:15.447Z,44.00
2019-01-20T04:47:44.671Z,44.20
2019-01-20T04:50:18.514Z,44.10
2019-01-20T04:52:47.199Z,44.10
2019-01-20T04:55:16.330Z,44.00
2019-01-20T04:57:49.552Z,44.10
2019-01-20T05:00:20.547Z,44.10
2019-01-20T05:02:49.484Z,44.00
2019-01-20T05:05:18.652Z,44.20
2019-01-20T05:07:47.691Z,44.00
2019-01-20T05:10:18.002Z,44.00
2019-01-20T05:12:46.723Z,44.00
2019-01-20T05:15:20.354Z,44.10
2019-01-20T05:17:49.023Z,44.00
2019-01-20T05:20:18.431Z,44.00
2019-01-20T05:22:47.187Z,43.90
2019-01-20T05:25:16.088Z,44.20
2019-01-20T05:27:44.805Z,44.10
2019-01-20T05:30:18.925Z,44.00
2019-01-20T05:32:47.642Z,44.00
2019-01-20T05:35:16.359Z,44.00
2019-01-20T05:37:45.029Z,44.00
2019-01-20T05:40:17.331Z,44.10
2019-01-20T05:42:46.868Z,44.10
2019-01-20T05:45:21.010Z,44.10
2019-01-20T05:47:49.697Z,44.30
2019-01-20T05:50:18.500Z,44.20
2019-01-20T05:52:47.214Z,44.20
2019-01-20T05:55:16.439Z,44.30
2019-01-20T05:57:45.175Z,44.50
2019-01-20T06:00:22.371Z,44.20
2019-01-20T06:02:51.066Z,44.30
2019-01-20T06:05:19.740Z,44.30
2019-01-20T06:07:48.440Z,44.10
2019-01-20T06:10:18.209Z,44.30
2019-01-20T06:12:53.925Z,44.40
2019-01-20T06:15:19.836Z,44.50
2019-01-20T06:17:48.561Z,44.30
2019-01-20T06:20:18.110Z,44.30
2019-01-20T06:22:47.000Z,44.50
2019-01-20T06:25:15.675Z,44.60
2019-01-20T06:27:44.367Z,44.50
2019-01-20T06:30:30.164Z,44.90
2019-01-20T06:32:58.826Z,44.70
2019-01-20T06:35:27.547Z,44.70
2019-01-20T06:37:56.294Z,44.70
2019-01-20T06:40:25.004Z,44.70
2019-01-20T06:42:53.670Z,44.70
2019-01-20T06:45:24.075Z,44.70
2019-01-20T06:47:53.391Z,44.50
2019-01-20T06:50:22.373Z,44.50
2019-01-20T06:52:51.083Z,44.70
2019-01-20T06:55:19.801Z,44.70
2019-01-20T06:57:48.564Z,44.60
2019-01-20T07:00:19.637Z,44.60
2019-01-20T07:02:48.508Z,44.60
2019-01-20T07:05:17.440Z,44.70
2019-01-20T07:07:46.216Z,44.60
2019-01-20T07:10:17.410Z,44.50
2019-01-20T07:12:46.224Z,44.30
2019-01-20T07:15:20.140Z,44.40
2019-01-20T07:17:48.818Z,44.40
2019-01-20T07:20:17.840Z,44.50
2019-01-20T07:22:46.663Z,44.50
2019-01-20T07:25:15.442Z,44.60
2019-01-20T07:27:44.106Z,44.30
2019-01-20T07:30:20.509Z,44.00
2019-01-20T07:32:49.509Z,44.00
2019-01-20T07:35:18.304Z,44.00
2019-01-20T07:37:47.160Z,44.00
2019-01-20T07:40:18.587Z,44.10
2019-01-20T07:42:47.304Z,44.80
2019-01-20T07:45:17.278Z,44.30
2019-01-20T07:47:45.963Z,44.30
2019-01-20T07:50:20.137Z,44.30
2019-01-20T07:52:49.030Z,44.40
2019-01-20T07:55:17.756Z,44.30
2019-01-20T07:57:46.577Z,44.50
2019-01-20T08:00:20.703Z,44.30
2019-01-20T08:02:49.407Z,44.20
2019-01-20T08:05:18.722Z,44.50
2019-01-20T08:07:47.428Z,44.90
2019-01-20T08:10:21.947Z,44.70
2019-01-20T08:12:50.678Z,44.70
2019-01-20T08:15:19.407Z,44.00
2019-01-20T08:17:48.081Z,43.90
2019-01-20T08:20:24.783Z,45.00
2019-01-20T08:22:53.457Z,44.80
2019-01-20T08:25:22.667Z,44.80
2019-01-20T08:27:51.380Z,45.00
2019-01-20T08:30:22.422Z,45.10
2019-01-20T08:32:51.157Z,45.10
2019-01-20T08:35:19.991Z,45.00
2019-01-20T08:37:48.651Z,45.20
2019-01-20T08:40:22.782Z,45.10
2019-01-20T08:42:51.539Z,45.10
2019-01-20T08:45:44.767Z,45.20
2019-01-20T08:48:16.647Z,45.40
2019-01-20T08:50:45.359Z,45.10
2019-01-20T08:53:14.044Z,45.50
2019-01-20T08:55:43.100Z,45.40
2019-01-20T08:58:11.878Z,45.80
2019-01-20T09:00:40.749Z,45.80
2019-01-20T09:03:09.576Z,45.80
2019-01-20T09:05:38.300Z,45.90
2019-01-20T09:08:06.965Z,45.90
2019-01-20T09:10:35.696Z,45.70
2019-01-20T09:13:06.151Z,45.90
2019-01-20T09:15:34.944Z,45.60
2019-01-20T09:18:03.662Z,45.90
2019-01-20T09:20:32.345Z,46.40
2019-01-20T09:23:01.028Z,45.60
2019-01-20T09:25:29.980Z,45.70
2019-01-20T09:28:01.656Z,45.80
2019-01-20T09:30:30.387Z,45.50
2019-01-20T09:32:59.084Z,45.40
2019-01-20T09:35:27.770Z,45.20
2019-01-20T09:37:56.496Z,45.50
2019-01-20T09:40:25.196Z,45.40
2019-01-20T09:42:53.878Z,45.50
2019-01-20T09:45:26.840Z,45.50
2019-01-20T09:47:55.604Z,45.60
2019-01-20T09:50:24.351Z,45.60
2019-01-20T09:52:53.854Z,45.30
2019-01-20T09:55:22.920Z,45.20
2019-01-20T09:57:51.633Z,45.00
2019-01-20T10:00:28.759Z,44.70
2019-01-20T10:02:57.590Z,44.60
2019-01-20T10:05:26.352Z,44.30
2019-01-20T10:07:55.064Z,44.40
2019-01-20T10:10:23.778Z,44.30
2019-01-20T10:12:52.526Z,44.30
2019-01-20T10:15:21.225Z,44.40
2019-01-20T10:17:49.932Z,44.60
2019-01-20T10:20:27.240Z,44.50
2019-01-20T10:22:55.936Z,44.60
2019-01-20T10:25:24.685Z,44.70
2019-01-20T10:27:53.500Z,44.50
2019-01-20T10:30:33.469Z,44.60
2019-01-20T10:33:03.438Z,44.70
2019-01-20T10:35:42.664Z,44.70
2019-01-20T10:38:11.558Z,44.80
2019-01-20T10:40:40.300Z,44.70
2019-01-20T10:43:08.975Z,45.20
2019-01-20T10:45:37.682Z,44.60
2019-01-20T10:48:06.758Z,44.30
2019-01-20T10:50:35.678Z,44.10
2019-01-20T10:53:04.648Z,44.40
2019-01-20T10:55:33.363Z,44.50
2019-01-20T10:58:02.051Z,44.30
2019-01-20T11:00:36.645Z,44.40
2019-01-20T11:03:05.819Z,44.60
2019-01-20T11:05:34.493Z,44.40
2019-01-20T11:08:03.185Z,44.40
2019-01-20T11:10:31.879Z,44.50
2019-01-20T11:13:00.580Z,44.40
2019-01-20T11:15:29.260Z,44.60
2019-01-20T11:17:57.987Z,44.50
2019-01-20T11:20:26.684Z,44.80
2019-01-20T11:22:55.378Z,44.90
2019-01-20T11:25:33.306Z,44.80
2019-01-20T11:28:01.994Z,44.80
2019-01-20T11:30:30.700Z,44.90
2019-01-20T11:32:59.392Z,44.80
2019-01-20T11:35:28.071Z,44.70
2019-01-20T11:37:56.794Z,44.60
2019-01-20T11:40:25.483Z,44.40
2019-01-20T11:42:54.218Z,44.40
2019-01-20T11:45:30.693Z,44.30
2019-01-20T11:47:59.561Z,44.20
2019-01-20T11:50:28.393Z,44.10
2019-01-20T11:52:57.190Z,44.00
2019-01-20T11:55:25.925Z,43.80
2019-01-20T11:57:54.686Z,43.60
2019-01-20T12:00:26.376Z,43.40
2019-01-20T12:02:55.140Z,43.10
2019-01-20T12:05:23.933Z,43.10
2019-01-20T12:07:54.160Z,43.00
2019-01-20T12:10:23.319Z,42.70
2019-01-20T12:12:56.393Z,42.60
2019-01-20T12:15:25.129Z,42.30
2019-01-20T12:17:53.812Z,42.10
2019-01-20T12:20:22.515Z,42.00
2019-01-20T12:22:51.191Z,41.80
2019-01-20T12:25:21.583Z,41.60
2019-01-20T12:27:50.342Z,41.50
2019-01-20T12:30:27.952Z,41.20
2019-01-20T12:32:56.841Z,41.30
2019-01-20T12:35:25.542Z,41.10
2019-01-20T12:37:54.241Z,41.10
2019-01-20T12:40:34.903Z,40.90
2019-01-20T12:43:03.628Z,40.80
2019-01-20T12:45:33.699Z,40.50
2019-01-20T12:48:02.580Z,40.50
2019-01-20T12:50:31.269Z,40.00
2019-01-20T12:52:59.972Z,40.20
2019-01-20T12:55:28.718Z,40.20
2019-01-20T12:57:57.396Z,40.20
2019-01-20T13:00:26.114Z,39.80
2019-01-20T13:02:54.833Z,39.60
2019-01-20T13:05:23.605Z,39.30
2019-01-20T13:07:52.351Z,38.90
2019-01-20T13:10:21.415Z,39.00
2019-01-20T13:12:50.095Z,38.80
2019-01-20T13:15:21.419Z,38.90
2019-01-20T13:17:50.202Z,38.90
2019-01-20T13:20:20.724Z,38.80
2019-01-20T13:22:49.398Z,38.70
2019-01-20T13:25:28.825Z,38.60
2019-01-20T13:27:57.504Z,38.60
2019-01-20T13:30:27.815Z,38.40
2019-01-20T13:32:56.747Z,38.50
2019-01-20T13:35:26.268Z,38.10
2019-01-20T13:37:57.911Z,38.30
2019-01-20T13:40:29.530Z,38.00
2019-01-20T13:42:58.203Z,38.90
2019-01-20T13:45:26.923Z,38.10
2019-01-20T13:47:55.605Z,38.40
2019-01-20T13:50:24.305Z,38.20
2019-01-20T13:52:53.009Z,38.10
2019-01-20T13:55:21.717Z,38.30
2019-01-20T13:57:50.490Z,38.40
2019-01-20T14:00:21.288Z,38.40
2019-01-20T14:02:49.960Z,38.30
2019-01-20T14:05:18.659Z,38.30
2019-01-20T14:07:47.368Z,38.30
2019-01-20T14:10:26.897Z,38.10
2019-01-20T14:12:55.605Z,38.20
2019-01-20T14:15:24.326Z,38.20
2019-01-20T14:17:53.032Z,38.20
2019-01-20T14:20:26.075Z,38.40
2019-01-20T14:22:55.082Z,38.20
2019-01-20T14:25:28.912Z,37.90
2019-01-20T14:27:57.852Z,37.80
2019-01-20T14:30:29.262Z,37.80
2019-01-20T14:32:58.094Z,37.80
2019-01-20T14:35:26.874Z,37.70
2019-01-20T14:37:55.584Z,37.50
2019-01-20T14:40:24.389Z,37.80
2019-01-20T14:42:53.666Z,37.70
2019-01-20T14:45:22.486Z,37.80
2019-01-20T14:47:51.283Z,37.70
2019-01-20T14:50:22.284Z,37.70
2019-01-20T14:52:50.972Z,37.70
2019-01-20T14:55:19.932Z,37.70
2019-01-20T14:57:48.903Z,37.90
2019-01-20T15:00:26.287Z,37.60
2019-01-20T15:02:55.078Z,37.70
2019-01-20T15:05:23.752Z,37.50
2019-01-20T15:07:52.528Z,37.50
2019-01-20T15:10:21.365Z,37.40
2019-01-20T15:12:50.349Z,37.60
2019-01-20T15:15:24.885Z,37.50
2019-01-20T15:17:53.625Z,37.40
2019-01-20T15:20:22.365Z,37.80
2019-01-20T15:22:51.031Z,38.00
2019-01-20T15:25:20.440Z,37.80
2019-01-20T15:27:49.734Z,37.70
2019-01-20T15:30:23.953Z,37.60
2019-01-20T15:32:54.606Z,37.70
2019-01-20T15:35:23.418Z,37.70
2019-01-20T15:37:52.089Z,37.60
2019-01-20T15:40:23.204Z,37.70
2019-01-20T15:42:52.038Z,37.60
2019-01-20T15:45:24.737Z,37.80
2019-01-20T15:47:53.443Z,37.80
2019-01-20T15:50:27.451Z,37.90
2019-01-20T15:52:56.476Z,37.90
2019-01-20T15:55:25.149Z,37.90
2019-01-20T15:57:53.868Z,37.90
2019-01-20T16:00:25.156Z,37.80
2019-01-20T16:02:53.848Z,38.00
2019-01-20T16:05:23.269Z,37.80
2019-01-20T16:07:51.935Z,37.90
2019-01-20T16:10:20.858Z,37.90
2019-01-20T16:12:50.323Z,38.10
2019-01-20T16:15:24.630Z,38.30
2019-01-20T16:17:53.104Z,38.50
2019-01-20T16:20:22.414Z,38.40
2019-01-20T16:22:51.200Z,38.50
2019-01-20T16:25:22.683Z,38.70
2019-01-20T16:27:51.404Z,38.60
2019-01-20T16:30:22.986Z,38.50
2019-01-20T16:32:51.770Z,39.40
2019-01-20T16:35:21.947Z,38.90
2019-01-20T16:37:50.640Z,39.20
2019-01-20T16:40:21.663Z,39.10
2019-01-20T16:42:50.345Z,39.10
2019-01-20T16:45:31.481Z,39.00
2019-01-20T16:47:55.522Z,38.90
2019-01-20T16:50:25.669Z,38.80
2019-01-20T16:52:54.996Z,39.00
2019-01-20T16:55:23.757Z,39.00
2019-01-20T16:57:52.443Z,38.70
2019-01-20T17:00:27.111Z,39.00
2019-01-20T17:02:55.830Z,39.00
2019-01-20T17:05:26.654Z,39.10
2019-01-20T17:07:55.018Z,39.10
2019-01-20T17:10:26.242Z,39.30
2019-01-20T17:12:54.943Z,39.30
2019-01-20T17:15:25.963Z,39.40
2019-01-20T17:17:57.096Z,39.50
2019-01-20T17:20:25.843Z,39.60
2019-01-20T17:22:54.643Z,39.40
2019-01-20T17:25:23.317Z,39.50
2019-01-20T17:27:52.045Z,39.60
2019-01-20T17:30:29.386Z,39.70
2019-01-20T17:32:58.103Z,39.70
2019-01-20T17:35:26.919Z,40.10
2019-01-20T17:37:55.605Z,39.90
2019-01-20T17:40:26.826Z,39.90
2019-01-20T17:42:55.606Z,40.00
2019-01-20T17:45:29.955Z,40.10
2019-01-20T17:47:59.010Z,40.30
2019-01-20T17:50:36.462Z,40.40
2019-01-20T17:53:06.830Z,40.20
2019-01-20T17:55:35.846Z,40.10
2019-01-20T17:58:05.207Z,40.30
2019-01-20T18:00:42.773Z,40.40
2019-01-20T18:03:11.669Z,40.30
2019-01-20T18:05:40.471Z,40.40
2019-01-20T18:08:09.200Z,40.20
2019-01-20T18:10:37.876Z,40.40
2019-01-20T18:13:06.699Z,40.50
2019-01-20T18:15:35.411Z,40.70
2019-01-20T18:18:04.493Z,40.80
2019-01-20T18:20:34.325Z,40.90
2019-01-20T18:23:03.000Z,40.80
2019-01-20T18:25:31.791Z,40.80
2019-01-20T18:28:00.503Z,41.00
2019-01-20T18:30:30.579Z,41.00
2019-01-20T18:32:59.303Z,41.00
2019-01-20T18:35:28.607Z,40.80
2019-01-20T18:37:57.331Z,41.00
2019-01-20T18:40:27.249Z,40.90
2019-01-20T18:42:55.935Z,40.80
2019-01-20T18:45:27.275Z,40.90
2019-01-20T18:47:56.083Z,40.80
2019-01-20T18:50:30.263Z,41.00
2019-01-20T18:52:58.988Z,40.90
2019-01-20T18:55:27.712Z,41.10
2019-01-20T18:57:56.438Z,41.00
2019-01-20T19:00:27.579Z,40.90
2019-01-20T19:02:56.267Z,41.20
2019-01-20T19:05:24.954Z,41.10
2019-01-20T19:07:55.516Z,41.20
2019-01-20T19:10:24.238Z,41.10
2019-01-20T19:12:52.964Z,41.20
2019-01-20T19:15:23.247Z,41.10
2019-01-20T19:17:52.322Z,40.90
2019-01-20T19:20:27.573Z,40.80
2019-01-20T19:22:58.121Z,40.80
2019-01-20T19:25:27.051Z,40.90
2019-01-20T19:27:55.742Z,40.80
2019-01-20T19:30:30.281Z,40.90
2019-01-20T19:32:58.997Z,40.80
2019-01-20T19:35:28.380Z,40.80
2019-01-20T19:37:57.181Z,40.70
2019-01-20T19:40:25.966Z,40.60
2019-01-20T19:42:54.642Z,40.50
2019-01-20T19:45:23.545Z,40.30
2019-01-20T19:47:52.233Z,40.40
2019-01-20T19:50:21.160Z,40.60
2019-01-20T19:52:49.831Z,40.50
2019-01-20T19:55:24.463Z,40.50
2019-01-20T19:57:53.859Z,40.40
2019-01-20T20:00:25.063Z,40.60
2019-01-20T20:02:53.766Z,40.70
2019-01-20T20:05:22.917Z,41.60
2019-01-20T20:07:52.854Z,40.70
2019-01-20T20:10:23.641Z,40.80
2019-01-20T20:12:52.655Z,40.90
2019-01-20T20:15:23.436Z,40.90
2019-01-20T20:17:52.153Z,40.90
2019-01-20T20:20:21.632Z,40.80
2019-01-20T20:22:50.417Z,41.00
2019-01-20T20:25:21.363Z,41.00
2019-01-20T20:27:50.211Z,41.00
2019-01-20T20:30:33.736Z,41.00
2019-01-20T20:33:02.507Z,41.00
2019-01-20T20:35:31.258Z,41.00
2019-01-20T20:37:59.970Z,41.20
2019-01-20T20:40:28.660Z,41.20
2019-01-20T20:42:58.210Z,41.30
2019-01-20T20:45:27.648Z,41.40
2019-01-20T20:47:56.334Z,41.10
2019-01-20T20:50:25.006Z,41.20
2019-01-20T20:52:53.816Z,41.10
2019-01-20T20:55:22.508Z,41.00
2019-01-20T20:57:51.332Z,41.00
2019-01-20T21:00:32.094Z,41.00
2019-01-20T21:03:03.019Z,41.00
2019-01-20T21:05:31.806Z,40.90
2019-01-20T21:08:00.621Z,40.70
2019-01-20T21:10:29.352Z,41.20
2019-01-20T21:12:58.102Z,41.00
2019-01-20T21:15:26.939Z,41.60
2019-01-20T21:17:55.739Z,41.00
2019-01-20T21:20:24.594Z,41.10
2019-01-20T21:22:53.314Z,40.80
2019-01-20T21:25:21.975Z,41.20
2019-01-20T21:27:50.664Z,41.00
2019-01-20T21:30:21.988Z,41.40
2019-01-20T21:32:50.665Z,41.10
2019-01-20T21:35:19.363Z,41.20
2019-01-20T21:37:48.375Z,41.20
2019-01-20T21:40:18.560Z,41.30
2019-01-20T21:42:47.536Z,41.30
2019-01-20T21:45:17.541Z,41.40
2019-01-20T21:47:46.366Z,41.10
2019-01-20T21:50:26.609Z,41.40
2019-01-20T21:52:55.405Z,41.50
2019-01-20T21:55:24.125Z,42.10
2019-01-20T21:57:52.931Z,41.20
2019-01-20T22:00:27.329Z,41.40
2019-01-20T22:02:56.049Z,41.10
2019-01-20T22:05:24.756Z,41.30
2019-01-20T22:07:55.062Z,41.30
2019-01-20T22:10:24.502Z,41.20
2019-01-20T22:12:53.488Z,41.20
2019-01-20T22:15:22.360Z,41.20
2019-01-20T22:17:51.172Z,41.20
2019-01-20T22:20:22.074Z,41.40
2019-01-20T22:22:51.316Z,41.20
2019-01-20T22:25:19.999Z,41.10
2019-01-20T22:27:48.677Z,41.30
2019-01-20T22:30:19.611Z,41.70
2019-01-20T22:32:48.277Z,41.20
2019-01-20T22:35:17.108Z,41.10
2019-01-20T22:37:45.805Z,41.40
2019-01-20T22:40:16.985Z,41.20
2019-01-20T22:42:45.800Z,41.10
2019-01-20T22:45:20.043Z,41.70
2019-01-20T22:47:48.746Z,41.50
2019-01-20T22:50:17.616Z,41.40
2019-01-20T22:52:46.338Z,41.50
2019-01-20T22:55:16.646Z,41.60
2019-01-20T22:57:45.757Z,41.60
2019-01-20T23:00:30.607Z,41.70
2019-01-20T23:02:59.267Z,41.90
2019-01-20T23:05:27.988Z,41.80
2019-01-20T23:07:56.664Z,42.10
2019-01-20T23:10:25.384Z,42.10
2019-01-20T23:12:54.052Z,42.10
2019-01-20T23:15:22.877Z,42.20
2019-01-20T23:17:51.621Z,42.40
2019-01-20T23:20:20.510Z,42.30
2019-01-20T23:22:49.224Z,42.30
2019-01-20T23:25:17.942Z,42.50
2019-01-20T23:27:46.664Z,42.60
2019-01-20T23:30:16.226Z,42.50
2019-01-20T23:32:44.998Z,42.50
2019-01-20T23:35:14.014Z,42.50
2019-01-20T23:37:42.931Z,42.70
2019-01-20T23:40:16.172Z,42.80
2019-01-20T23:42:44.859Z,42.70
2019-01-20T23:45:14.270Z,42.70
2019-01-20T23:47:43.034Z,42.80
2019-01-20T23:50:14.329Z,42.70
2019-01-20T23:52:43.147Z,42.60
2019-01-20T23:55:12.840Z,42.60
2019-01-20T23:57:41.560Z,42.80
