createdAt,value
2019-01-29T06:42:13.558Z,3.50
2019-01-29T06:47:19.464Z,3.97
2019-01-29T06:52:25.497Z,4.00
2019-01-29T06:57:31.412Z,4.47
2019-01-29T07:02:37.404Z,4.50
2019-01-29T07:07:43.407Z,5.37
2019-01-29T07:12:49.402Z,5.57
2019-01-29T07:17:55.492Z,5.37
2019-01-29T07:23:01.494Z,6.53
2019-01-29T07:28:07.597Z,5.73
2019-01-29T07:33:13.576Z,5.93
2019-01-29T07:38:19.707Z,6.10
2019-01-29T07:43:25.692Z,6.10
2019-01-29T07:48:31.823Z,6.40
2019-01-29T07:53:38.153Z,6.73
2019-01-29T07:58:44.157Z,6.87
2019-01-29T08:03:50.526Z,5.27
2019-01-29T08:08:56.596Z,4.80
2019-01-29T08:14:02.672Z,4.70
2019-01-29T08:19:08.689Z,4.57
2019-01-29T08:24:14.920Z,3.90
2019-01-29T08:29:22.198Z,3.97
2019-01-29T08:34:28.483Z,3.60
2019-01-29T08:39:36.032Z,3.77
2019-01-29T08:44:41.957Z,3.40
2019-01-29T08:49:48.768Z,3.67
2019-01-29T08:54:54.780Z,3.87
2019-01-29T09:00:00.772Z,3.63
2019-01-29T09:05:08.993Z,3.43
2019-01-29T09:10:16.467Z,3.70
2019-01-29T09:15:23.158Z,3.30
2019-01-29T09:20:29.324Z,3.83
2019-01-29T09:25:36.792Z,3.77
2019-01-29T09:30:43.999Z,3.50
2019-01-29T09:35:50.234Z,4.30
2019-01-29T09:40:57.422Z,4.80
2019-01-29T09:46:03.516Z,4.30
2019-01-29T09:51:09.566Z,4.00
2019-01-29T09:56:15.644Z,4.13
2019-01-29T10:01:21.649Z,4.43
2019-01-29T10:06:28.730Z,4.43
2019-01-29T10:11:35.878Z,4.47
2019-01-29T10:16:41.866Z,4.70
2019-01-29T10:21:48.533Z,4.67
2019-01-29T10:26:54.496Z,6.03
2019-01-29T10:32:00.507Z,5.23
2019-01-29T10:37:06.593Z,4.77
2019-01-29T10:42:13.088Z,4.23
2019-01-29T10:47:19.010Z,3.50
2019-01-29T10:52:25.154Z,3.47
2019-01-29T10:57:31.233Z,4.07
2019-01-29T11:02:37.245Z,3.33
2019-01-29T11:07:43.271Z,3.47
2019-01-29T11:12:49.410Z,3.47
2019-01-29T11:17:55.525Z,3.17
2019-01-29T11:23:01.528Z,3.47
2019-01-29T11:28:07.695Z,3.60
2019-01-29T11:33:13.756Z,3.83
2019-01-29T11:38:19.825Z,3.70
2019-01-29T11:43:27.337Z,3.80
2019-01-29T11:48:33.287Z,3.40
2019-01-29T11:53:39.349Z,3.20
2019-01-29T11:58:45.448Z,3.47
2019-01-29T12:03:51.403Z,3.43
2019-01-29T12:08:57.386Z,3.23
2019-01-29T12:14:03.391Z,3.57
2019-01-29T12:19:09.445Z,4.40
2019-01-29T12:24:15.437Z,3.87
2019-01-29T12:29:21.314Z,3.67
2019-01-29T12:34:27.289Z,3.40
2019-01-29T12:39:35.364Z,3.80
2019-01-29T12:44:41.453Z,3.67
2019-01-29T12:49:47.473Z,3.40
2019-01-29T12:54:53.472Z,3.20
2019-01-29T12:59:59.398Z,3.40
2019-01-29T13:05:06.289Z,4.07
2019-01-29T13:10:15.883Z,3.80
2019-01-29T13:15:25.399Z,3.60
2019-01-29T13:20:31.431Z,4.20
2019-01-29T13:25:37.458Z,4.37
2019-01-29T13:30:43.445Z,3.70
2019-01-29T13:35:49.499Z,3.60
2019-01-29T13:40:55.477Z,3.63
2019-01-29T13:46:01.521Z,3.67
2019-01-29T13:51:07.741Z,3.50
2019-01-29T13:56:14.730Z,3.27
2019-01-29T14:01:21.251Z,3.00
2019-01-29T14:06:27.237Z,3.37
2019-01-29T14:11:33.286Z,3.80
2019-01-29T14:16:39.393Z,3.30
2019-01-29T14:21:45.412Z,3.27
2019-01-29T14:26:51.337Z,2.90
2019-01-29T14:31:58.297Z,2.80
2019-01-29T14:37:04.268Z,3.50
2019-01-29T14:42:10.321Z,3.00
2019-01-29T14:47:17.592Z,3.10
2019-01-29T14:52:23.613Z,3.10
2019-01-29T14:57:29.646Z,2.70
2019-01-29T15:02:36.573Z,3.23
2019-01-29T15:07:42.585Z,2.80
2019-01-29T15:12:48.665Z,3.20
2019-01-29T15:17:58.213Z,3.10
2019-01-29T15:23:04.262Z,2.90
2019-01-29T15:28:10.297Z,2.73
2019-01-29T15:33:16.193Z,3.10
2019-01-29T15:38:22.491Z,3.20
2019-01-29T15:43:28.654Z,2.87
2019-01-29T15:48:34.665Z,3.23
2019-01-29T15:53:40.677Z,3.37
2019-01-29T15:58:46.594Z,3.20
2019-01-29T16:03:52.625Z,3.00
2019-01-29T16:08:58.580Z,3.17
2019-01-29T16:14:04.977Z,3.07
2019-01-29T16:19:11.400Z,3.87
2019-01-29T16:24:17.400Z,3.43
2019-01-29T16:29:25.177Z,3.90
2019-01-29T16:34:33.299Z,3.90
2019-01-29T16:39:39.430Z,4.23
2019-01-29T16:44:45.475Z,4.40
2019-01-29T16:49:51.410Z,4.60
2019-01-29T16:54:57.349Z,4.47
2019-01-29T17:00:03.491Z,4.30
2019-01-29T17:05:09.804Z,4.53
2019-01-29T17:10:16.990Z,4.40
2019-01-29T17:15:26.030Z,4.83
2019-01-29T17:20:34.369Z,4.50
2019-01-29T17:25:40.458Z,4.87
2019-01-29T17:30:46.489Z,5.30
2019-01-29T17:35:52.503Z,4.70
2019-01-29T17:40:58.470Z,10.23
2019-01-29T17:46:04.547Z,5.30
2019-01-29T17:51:10.567Z,5.07
2019-01-29T17:56:16.985Z,5.17
2019-01-29T18:01:23.117Z,5.23
2019-01-29T18:06:29.174Z,5.37
2019-01-29T18:11:35.197Z,4.90
2019-01-29T18:16:41.203Z,4.53
2019-01-29T18:21:56.239Z,5.30
2019-01-29T18:26:54.924Z,4.97
2019-01-29T18:32:00.861Z,5.30
2019-01-29T18:37:06.934Z,4.63
2019-01-29T18:42:12.865Z,5.33
2019-01-29T18:47:18.811Z,5.20
2019-01-29T18:52:24.757Z,5.30
2019-01-29T18:57:30.805Z,5.03
2019-01-29T19:02:57.217Z,4.90
2019-01-29T19:08:03.364Z,5.03
2019-01-29T19:13:09.378Z,5.77
2019-01-29T19:18:15.666Z,4.97
2019-01-29T19:23:21.584Z,5.97
2019-01-29T19:28:27.646Z,5.37
2019-01-29T19:33:33.554Z,5.07
2019-01-29T19:38:39.497Z,5.33
2019-01-29T19:43:45.439Z,6.10
2019-01-29T19:48:51.584Z,5.90
2019-01-29T19:53:57.814Z,5.70
2019-01-29T19:59:03.849Z,6.10
2019-01-29T20:04:09.850Z,6.63
2019-01-29T20:09:15.967Z,7.97
2019-01-29T20:14:22.042Z,6.73
2019-01-29T20:19:28.334Z,6.03
2019-01-29T20:24:34.354Z,6.47
2019-01-29T20:29:40.276Z,5.87
2019-01-29T20:34:46.266Z,6.33
2019-01-29T20:39:52.261Z,5.77
2019-01-29T20:44:58.263Z,5.93
2019-01-29T20:50:05.872Z,5.73
2019-01-29T20:55:11.914Z,6.23
2019-01-29T21:00:23.572Z,6.30
2019-01-29T21:05:29.837Z,5.40
2019-01-29T21:10:36.039Z,6.20
2019-01-29T21:15:42.036Z,5.53
2019-01-29T21:20:56.603Z,6.53
2019-01-29T21:25:55.760Z,6.53
2019-01-29T21:31:01.745Z,6.67
2019-01-29T21:36:07.776Z,5.70
2019-01-29T21:41:15.080Z,6.10
2019-01-29T21:46:21.080Z,5.63
2019-01-29T21:51:27.060Z,5.90
2019-01-29T21:56:33.115Z,5.70
2019-01-29T22:01:39.113Z,8.40
2019-01-29T22:06:45.109Z,6.00
2019-01-29T22:11:51.340Z,5.23
2019-01-29T22:16:57.333Z,5.90
2019-01-29T22:22:05.150Z,5.73
2019-01-29T22:27:11.136Z,5.53
2019-01-29T22:32:17.232Z,5.73
2019-01-29T22:37:23.628Z,6.57
2019-01-29T22:42:29.701Z,6.90
2019-01-29T22:47:36.004Z,5.53
2019-01-29T22:52:41.937Z,5.13
2019-01-29T22:57:48.253Z,5.23
2019-01-29T23:02:54.408Z,5.30
2019-01-29T23:08:00.420Z,5.60
2019-01-29T23:13:06.404Z,7.87
2019-01-29T23:18:12.404Z,4.83
2019-01-29T23:23:19.091Z,4.80
2019-01-29T23:28:25.191Z,5.37
2019-01-29T23:33:31.115Z,4.83
2019-01-29T23:38:37.140Z,5.63
2019-01-29T23:43:43.193Z,5.53
2019-01-29T23:48:49.181Z,5.37
2019-01-29T23:53:55.194Z,4.90
2019-01-29T23:59:01.258Z,4.90
