createdAt,value
2023-05-14T00:01:16.697Z,13.98
2023-05-14T00:03:43.889Z,14.00
2023-05-14T00:06:11.285Z,13.98
2023-05-14T00:08:38.123Z,13.97
2023-05-14T00:11:05.075Z,13.89
2023-05-14T00:13:32.327Z,13.94
2023-05-14T00:15:59.238Z,13.98
2023-05-14T00:18:26.164Z,13.90
2023-05-14T00:20:54.944Z,13.95
2023-05-14T00:23:22.622Z,13.93
2023-05-14T00:25:49.925Z,13.90
2023-05-14T00:28:16.852Z,13.90
2023-05-14T00:30:44.294Z,13.97
2023-05-14T00:33:11.113Z,13.87
2023-05-14T00:35:37.993Z,13.93
2023-05-14T00:38:04.961Z,13.92
2023-05-14T00:40:31.805Z,13.85
2023-05-14T00:42:58.784Z,13.86
2023-05-14T00:45:25.965Z,13.89
2023-05-14T00:47:54.133Z,13.89
2023-05-14T00:50:21.654Z,13.84
2023-05-14T00:52:49.453Z,13.90
2023-05-14T00:55:16.982Z,13.73
2023-05-14T00:57:44.317Z,13.82
2023-05-14T01:00:11.753Z,13.76
2023-05-14T01:02:38.700Z,13.67
2023-05-14T01:05:06.862Z,13.69
2023-05-14T01:08:01.987Z,13.77
2023-05-14T01:10:55.242Z,13.77
2023-05-14T01:13:35.030Z,13.68
2023-05-14T01:16:04.264Z,13.58
2023-05-14T01:18:32.650Z,13.56
2023-05-14T01:20:59.580Z,13.57
2023-05-14T01:23:26.352Z,13.58
2023-05-14T01:25:53.397Z,13.56
2023-05-14T01:28:29.680Z,13.55
2023-05-14T01:31:18.680Z,13.58
2023-05-14T01:33:48.510Z,13.43
2023-05-14T01:36:15.683Z,13.46
2023-05-14T01:38:45.700Z,13.52
2023-05-14T01:41:13.827Z,13.46
2023-05-14T01:43:41.421Z,13.36
2023-05-14T01:46:08.351Z,13.42
2023-05-14T01:48:35.419Z,13.38
2023-05-14T01:51:02.640Z,13.43
2023-05-14T01:53:29.466Z,13.35
2023-05-14T01:55:56.335Z,13.38
2023-05-14T01:58:23.216Z,13.34
2023-05-14T02:00:50.084Z,13.35
2023-05-14T02:03:16.919Z,13.31
2023-05-14T02:05:43.770Z,13.23
2023-05-14T02:08:10.623Z,13.30
2023-05-14T02:10:37.553Z,13.15
2023-05-14T02:13:04.442Z,12.99
2023-05-14T02:15:31.370Z,13.10
2023-05-14T02:17:58.334Z,13.29
2023-05-14T02:20:25.321Z,13.19
2023-05-14T02:22:52.407Z,13.21
2023-05-14T02:25:19.228Z,13.19
2023-05-14T02:27:46.580Z,13.17
2023-05-14T02:30:13.547Z,13.18
2023-05-14T02:32:40.522Z,13.16
2023-05-14T02:35:07.956Z,13.21
2023-05-14T02:37:34.886Z,13.19
2023-05-14T02:40:01.872Z,12.94
2023-05-14T02:42:28.686Z,13.13
2023-05-14T02:44:55.714Z,13.14
2023-05-14T02:47:22.564Z,13.21
2023-05-14T02:49:49.423Z,13.19
2023-05-14T02:52:16.239Z,13.18
2023-05-14T02:54:43.150Z,13.20
2023-05-14T02:57:10.117Z,13.20
2023-05-14T02:59:37.028Z,13.18
2023-05-14T03:02:04.435Z,13.18
2023-05-14T03:04:31.949Z,13.07
2023-05-14T03:06:58.750Z,13.11
2023-05-14T03:09:25.632Z,12.93
2023-05-14T03:11:52.434Z,13.06
2023-05-14T03:14:19.391Z,12.94
2023-05-14T03:16:46.302Z,13.14
2023-05-14T03:19:13.316Z,13.15
2023-05-14T03:21:40.325Z,13.09
2023-05-14T03:24:07.232Z,13.14
2023-05-14T03:26:34.165Z,13.08
2023-05-14T03:29:02.240Z,13.16
2023-05-14T03:31:29.457Z,13.14
2023-05-14T03:33:56.346Z,13.17
2023-05-14T03:36:23.152Z,13.16
2023-05-14T03:38:49.950Z,13.17
2023-05-14T03:41:19.302Z,13.15
2023-05-14T03:43:47.733Z,13.17
2023-05-14T03:46:14.741Z,13.19
2023-05-14T03:48:42.925Z,13.20
2023-05-14T03:51:09.822Z,13.20
2023-05-14T03:53:36.724Z,13.23
2023-05-14T03:56:03.784Z,13.23
2023-05-14T03:58:30.991Z,13.12
2023-05-14T04:00:57.820Z,13.06
2023-05-14T04:03:24.906Z,13.13
2023-05-14T04:05:51.989Z,13.21
2023-05-14T04:08:18.884Z,13.16
2023-05-14T04:10:46.294Z,13.23
2023-05-14T04:13:13.115Z,13.25
2023-05-14T04:15:39.982Z,13.26
2023-05-14T04:18:07.004Z,13.22
2023-05-14T04:20:34.199Z,13.26
2023-05-14T04:23:01.605Z,13.25
2023-05-14T04:25:28.451Z,13.21
2023-05-14T04:27:55.233Z,13.30
2023-05-14T04:30:22.371Z,13.32
2023-05-14T04:32:49.467Z,13.30
2023-05-14T04:35:16.430Z,13.33
2023-05-14T04:37:44.567Z,13.15
2023-05-14T04:40:12.678Z,13.29
2023-05-14T04:42:39.671Z,13.25
2023-05-14T04:45:07.451Z,13.31
2023-05-14T04:47:34.876Z,13.30
2023-05-14T04:50:02.113Z,13.29
2023-05-14T04:52:28.974Z,13.35
2023-05-14T04:54:57.029Z,13.34
2023-05-14T04:57:23.920Z,13.38
2023-05-14T04:59:50.761Z,13.34
2023-05-14T05:02:18.823Z,13.33
2023-05-14T05:04:47.123Z,13.26
2023-05-14T05:07:14.620Z,13.29
2023-05-14T05:09:43.028Z,13.26
2023-05-14T05:12:10.449Z,13.26
2023-05-14T05:14:37.400Z,13.21
2023-05-14T05:17:05.895Z,13.22
2023-05-14T05:19:43.160Z,13.21
2023-05-14T05:22:13.076Z,13.25
2023-05-14T05:24:43.128Z,13.24
2023-05-14T05:27:10.905Z,13.22
2023-05-14T05:30:07.150Z,13.18
2023-05-14T05:32:44.090Z,13.25
2023-05-14T05:35:11.046Z,13.13
2023-05-14T05:37:37.887Z,13.25
2023-05-14T05:40:06.242Z,13.29
2023-05-14T05:42:33.050Z,13.29
2023-05-14T05:44:59.806Z,13.22
2023-05-14T05:47:26.630Z,13.32
2023-05-14T05:49:54.054Z,13.28
2023-05-14T05:52:20.879Z,13.30
2023-05-14T05:54:47.662Z,13.25
2023-05-14T05:57:14.436Z,13.34
2023-05-14T05:59:41.361Z,13.15
2023-05-14T06:02:08.208Z,13.35
2023-05-14T06:04:35.106Z,13.32
2023-05-14T06:07:01.939Z,13.34
2023-05-14T06:09:28.711Z,13.34
2023-05-14T06:11:55.636Z,13.30
2023-05-14T06:14:22.380Z,13.20
2023-05-14T06:16:49.193Z,13.32
2023-05-14T06:19:16.147Z,13.24
2023-05-14T06:21:42.996Z,13.31
2023-05-14T06:24:10.186Z,13.30
2023-05-14T06:26:36.971Z,13.29
2023-05-14T06:29:03.787Z,13.30
2023-05-14T06:31:30.639Z,13.31
2023-05-14T06:33:57.481Z,13.34
2023-05-14T06:36:24.250Z,13.34
2023-05-14T06:38:51.067Z,13.29
2023-05-14T06:41:17.891Z,13.26
2023-05-14T06:43:44.715Z,13.25
2023-05-14T06:46:11.484Z,13.21
2023-05-14T06:48:38.249Z,13.21
2023-05-14T06:51:05.106Z,13.26
2023-05-14T06:53:32.071Z,13.15
2023-05-14T06:55:59.011Z,13.31
2023-05-14T06:58:25.924Z,13.36
2023-05-14T07:00:53.092Z,13.36
2023-05-14T07:03:20.039Z,13.34
2023-05-14T07:05:48.261Z,13.39
2023-05-14T07:08:15.340Z,13.39
2023-05-14T07:10:42.510Z,13.40
2023-05-14T07:13:09.566Z,13.39
2023-05-14T07:15:37.229Z,13.45
2023-05-14T07:18:04.480Z,13.47
2023-05-14T07:20:32.691Z,13.44
2023-05-14T07:22:59.749Z,13.39
2023-05-14T07:25:26.856Z,13.31
2023-05-14T07:27:53.764Z,13.37
2023-05-14T07:30:21.068Z,13.43
2023-05-14T07:32:49.972Z,13.47
2023-05-14T07:35:17.010Z,13.41
2023-05-14T07:37:44.633Z,13.52
2023-05-14T07:40:12.021Z,13.46
2023-05-14T07:42:38.954Z,13.47
2023-05-14T07:45:06.724Z,13.39
2023-05-14T07:47:33.936Z,13.50
2023-05-14T07:50:01.193Z,13.49
2023-05-14T07:52:28.333Z,13.47
2023-05-14T07:54:55.314Z,13.58
2023-05-14T07:57:22.642Z,13.59
2023-05-14T07:59:49.622Z,13.63
2023-05-14T08:02:16.932Z,13.55
2023-05-14T08:04:46.822Z,13.61
2023-05-14T08:07:13.862Z,13.67
2023-05-14T08:09:42.312Z,13.65
2023-05-14T08:12:10.591Z,13.76
2023-05-14T08:14:37.635Z,13.70
2023-05-14T08:17:04.824Z,13.74
2023-05-14T08:19:32.203Z,13.80
2023-05-14T08:21:59.156Z,13.82
2023-05-14T08:24:26.065Z,13.89
2023-05-14T08:26:53.033Z,13.93
2023-05-14T08:29:19.959Z,13.85
2023-05-14T08:31:48.321Z,13.96
2023-05-14T08:34:15.665Z,14.06
2023-05-14T08:36:43.155Z,14.02
2023-05-14T08:39:10.094Z,13.99
2023-05-14T08:41:37.787Z,13.93
2023-05-14T08:44:12.917Z,14.01
2023-05-14T08:46:41.363Z,14.03
2023-05-14T08:49:30.012Z,14.15
2023-05-14T08:51:57.490Z,14.17
2023-05-14T08:54:27.044Z,14.23
2023-05-14T08:56:55.830Z,14.24
2023-05-14T08:59:22.731Z,14.18
2023-05-14T09:01:54.043Z,14.11
2023-05-14T09:04:24.876Z,14.18
2023-05-14T09:06:56.302Z,14.19
2023-05-14T09:09:23.950Z,14.14
2023-05-14T09:11:53.605Z,14.21
2023-05-14T09:14:22.612Z,14.17
2023-05-14T09:16:51.351Z,14.22
2023-05-14T09:19:19.678Z,14.28
2023-05-14T09:21:49.100Z,14.35
2023-05-14T09:24:23.885Z,14.33
2023-05-14T09:26:58.057Z,14.30
2023-05-14T09:29:29.347Z,14.32
2023-05-14T09:31:58.248Z,14.23
2023-05-14T09:34:27.591Z,14.26
2023-05-14T09:37:03.576Z,14.42
2023-05-14T09:39:31.702Z,14.33
2023-05-14T09:41:58.951Z,14.30
2023-05-14T09:44:26.427Z,14.42
2023-05-14T09:46:55.847Z,14.47
2023-05-14T09:49:23.239Z,14.48
2023-05-14T09:51:50.946Z,14.44
2023-05-14T09:54:18.396Z,14.46
2023-05-14T09:56:45.348Z,14.38
2023-05-14T09:59:12.480Z,14.41
2023-05-14T10:01:42.809Z,14.48
2023-05-14T10:04:11.367Z,14.48
2023-05-14T10:06:39.524Z,14.50
2023-05-14T10:09:13.303Z,14.46
2023-05-14T10:11:49.863Z,14.73
2023-05-14T10:14:39.002Z,14.67
2023-05-14T10:17:08.144Z,14.73
2023-05-14T10:19:36.850Z,14.68
2023-05-14T10:22:11.421Z,14.71
2023-05-14T10:24:39.086Z,14.69
2023-05-14T10:27:06.273Z,14.64
2023-05-14T10:29:36.497Z,14.74
2023-05-14T10:32:07.205Z,14.75
2023-05-14T10:34:44.275Z,14.78
2023-05-14T10:37:18.904Z,14.77
2023-05-14T10:40:09.903Z,14.80
2023-05-14T10:42:43.592Z,14.83
2023-05-14T10:45:13.790Z,14.85
2023-05-14T10:47:46.272Z,14.84
2023-05-14T10:50:15.966Z,14.82
2023-05-14T10:52:45.244Z,14.88
2023-05-14T10:55:16.928Z,14.92
2023-05-14T10:57:46.327Z,15.01
2023-05-14T11:00:15.192Z,15.04
2023-05-14T11:02:44.615Z,15.14
2023-05-14T11:05:15.742Z,15.16
2023-05-14T11:07:46.850Z,15.17
2023-05-14T11:10:18.382Z,15.14
2023-05-14T11:12:48.482Z,15.23
2023-05-14T11:15:18.769Z,15.24
2023-05-14T11:17:47.294Z,15.39
2023-05-14T11:20:15.085Z,15.36
2023-05-14T11:22:43.801Z,15.48
2023-05-14T11:25:14.748Z,15.46
2023-05-14T11:27:44.528Z,15.58
2023-05-14T11:30:21.882Z,15.63
2023-05-14T11:32:50.497Z,15.64
2023-05-14T11:35:18.276Z,15.72
2023-05-14T11:37:52.245Z,15.73
2023-05-14T11:40:22.911Z,15.74
2023-05-14T11:42:53.300Z,15.68
2023-05-14T11:45:29.912Z,15.77
2023-05-14T11:47:56.812Z,16.09
2023-05-14T11:50:23.977Z,16.56
2023-05-14T11:52:51.210Z,16.93
2023-05-14T11:55:18.479Z,17.16
2023-05-14T11:57:45.454Z,17.32
2023-05-14T12:00:21.450Z,17.71
2023-05-14T12:02:49.930Z,17.84
2023-05-14T12:05:17.245Z,17.77
2023-05-14T12:07:48.009Z,17.59
2023-05-14T12:10:15.689Z,17.34
2023-05-14T12:12:48.460Z,17.62
2023-05-14T12:15:17.109Z,17.48
2023-05-14T12:17:51.656Z,17.55
2023-05-14T12:20:19.510Z,17.33
2023-05-14T12:22:46.648Z,17.29
2023-05-14T12:25:13.983Z,17.33
2023-05-14T12:27:41.316Z,17.12
2023-05-14T12:32:40.965Z,17.07
2023-05-14T12:35:08.949Z,16.97
2023-05-14T12:37:37.298Z,16.92
2023-05-14T12:40:09.201Z,16.86
2023-05-14T12:42:36.484Z,16.85
2023-05-14T12:45:07.248Z,16.80
2023-05-14T12:47:34.614Z,16.81
2023-05-14T12:50:01.932Z,16.79
2023-05-14T12:52:37.762Z,16.81
2023-05-14T12:55:09.873Z,16.85
2023-05-14T12:57:39.692Z,17.06
2023-05-14T13:00:12.975Z,17.03
2023-05-14T13:02:42.751Z,17.17
2023-05-14T13:05:13.881Z,17.17
2023-05-14T13:07:41.110Z,17.23
2023-05-14T13:10:08.760Z,17.29
2023-05-14T13:12:35.858Z,17.36
2023-05-14T13:15:02.703Z,17.31
2023-05-14T13:17:30.362Z,17.34
2023-05-14T13:19:57.463Z,17.24
2023-05-14T13:22:24.349Z,17.18
2023-05-14T13:24:51.301Z,17.30
2023-05-14T13:27:18.128Z,17.32
2023-05-14T13:29:45.216Z,17.41
2023-05-14T13:32:12.100Z,17.45
2023-05-14T13:34:38.888Z,17.48
2023-05-14T13:37:05.740Z,17.47
2023-05-14T13:39:32.878Z,17.60
2023-05-14T13:41:59.793Z,17.61
2023-05-14T13:44:27.704Z,17.65
2023-05-14T13:46:54.619Z,17.62
2023-05-14T13:49:21.477Z,17.72
2023-05-14T13:51:48.501Z,17.74
2023-05-14T13:54:15.482Z,17.78
2023-05-14T13:56:42.312Z,17.73
2023-05-14T13:59:09.293Z,17.78
2023-05-14T14:01:36.463Z,17.88
2023-05-14T14:04:03.432Z,17.94
2023-05-14T14:06:34.532Z,18.00
2023-05-14T14:09:01.808Z,18.01
2023-05-14T14:11:28.850Z,17.96
2023-05-14T14:13:55.748Z,17.98
2023-05-14T14:16:22.836Z,18.05
2023-05-14T14:18:49.853Z,18.10
2023-05-14T14:21:18.370Z,18.07
2023-05-14T14:23:48.875Z,18.07
2023-05-14T14:26:15.998Z,18.19
2023-05-14T14:28:43.063Z,18.20
2023-05-14T14:31:10.546Z,18.36
2023-05-14T14:33:37.513Z,18.23
2023-05-14T14:36:05.846Z,18.26
2023-05-14T14:38:32.856Z,18.35
2023-05-14T14:41:03.209Z,18.36
2023-05-14T14:43:29.978Z,18.38
2023-05-14T14:45:56.826Z,18.31
2023-05-14T14:48:41.166Z,18.48
2023-05-14T14:51:08.899Z,18.50
2023-05-14T14:53:36.884Z,18.53
2023-05-14T14:56:04.170Z,18.62
2023-05-14T14:58:31.291Z,18.58
2023-05-14T15:00:58.645Z,18.50
2023-05-14T15:03:26.477Z,18.60
2023-05-14T15:05:53.869Z,18.61
2023-05-14T15:08:25.286Z,18.77
2023-05-14T15:10:52.222Z,18.83
2023-05-14T15:13:19.580Z,18.81
2023-05-14T15:15:47.138Z,18.79
2023-05-14T15:18:14.104Z,18.73
2023-05-14T15:20:41.102Z,18.72
2023-05-14T15:23:08.143Z,18.72
2023-05-14T15:25:35.804Z,18.75
2023-05-14T15:28:03.002Z,18.73
2023-05-14T15:30:30.969Z,18.66
2023-05-14T15:32:57.853Z,18.67
2023-05-14T15:35:24.961Z,18.67
2023-05-14T15:37:55.153Z,18.74
2023-05-14T15:40:22.069Z,18.61
2023-05-14T15:42:48.980Z,18.56
2023-05-14T15:45:15.823Z,18.69
2023-05-14T15:47:44.919Z,18.72
2023-05-14T15:50:12.140Z,18.67
2023-05-14T15:52:39.567Z,18.61
2023-05-14T15:55:07.344Z,18.59
2023-05-14T15:57:34.761Z,18.64
2023-05-14T16:00:02.121Z,18.53
2023-05-14T16:02:30.469Z,18.45
2023-05-14T16:04:57.494Z,18.32
2023-05-14T16:07:24.358Z,18.32
2023-05-14T16:09:51.737Z,18.28
2023-05-14T16:12:18.773Z,18.23
2023-05-14T16:14:45.806Z,18.17
2023-05-14T16:17:12.932Z,18.17
2023-05-14T16:19:40.344Z,18.14
2023-05-14T16:22:07.512Z,18.05
2023-05-14T16:24:34.505Z,17.99
2023-05-14T16:27:01.437Z,17.99
2023-05-14T16:29:28.364Z,17.95
2023-05-14T16:31:55.338Z,17.81
2023-05-14T16:34:22.490Z,17.81
2023-05-14T16:36:50.790Z,17.88
2023-05-14T16:39:18.004Z,17.90
2023-05-14T16:41:44.846Z,18.02
2023-05-14T16:44:11.665Z,18.03
2023-05-14T16:46:38.553Z,18.05
2023-05-14T16:49:05.557Z,18.01
2023-05-14T16:51:32.887Z,18.05
2023-05-14T16:53:59.822Z,18.11
2023-05-14T16:56:27.052Z,18.05
2023-05-14T16:58:54.025Z,18.03
2023-05-14T17:01:21.057Z,18.08
2023-05-14T17:03:48.125Z,18.09
2023-05-14T17:06:14.937Z,18.09
2023-05-14T17:08:42.341Z,18.08
2023-05-14T17:11:09.208Z,18.04
2023-05-14T17:13:35.958Z,18.02
2023-05-14T17:16:03.076Z,18.00
2023-05-14T17:18:30.106Z,18.05
2023-05-14T17:20:58.752Z,18.04
2023-05-14T17:23:25.697Z,18.08
2023-05-14T17:25:52.589Z,18.06
2023-05-14T17:28:19.836Z,18.06
2023-05-14T17:30:46.598Z,18.08
2023-05-14T17:33:13.483Z,18.07
2023-05-14T17:35:43.702Z,18.04
2023-05-14T17:38:10.629Z,17.95
2023-05-14T17:40:37.439Z,17.94
2023-05-14T17:43:04.318Z,17.88
2023-05-14T17:45:39.277Z,17.89
2023-05-14T17:48:13.719Z,17.85
2023-05-14T17:50:40.695Z,17.81
2023-05-14T17:53:07.509Z,17.75
2023-05-14T17:55:39.850Z,17.75
2023-05-14T17:58:06.651Z,17.72
2023-05-14T18:00:33.467Z,17.69
2023-05-14T18:03:00.456Z,17.54
2023-05-14T18:05:29.761Z,17.62
2023-05-14T18:07:57.975Z,17.60
2023-05-14T18:10:25.461Z,17.58
2023-05-14T18:12:52.421Z,17.55
2023-05-14T18:15:22.041Z,17.50
2023-05-14T18:17:49.071Z,17.45
2023-05-14T18:20:16.008Z,17.40
2023-05-14T18:22:42.762Z,17.34
2023-05-14T18:25:09.835Z,17.31
2023-05-14T18:27:39.470Z,17.25
2023-05-14T18:30:07.359Z,17.20
2023-05-14T18:32:34.171Z,17.16
2023-05-14T18:35:01.087Z,17.10
2023-05-14T18:37:28.146Z,17.05
2023-05-14T18:39:54.956Z,17.04
2023-05-14T18:42:21.917Z,16.99
2023-05-14T18:44:48.751Z,16.94
2023-05-14T18:47:15.720Z,16.85
2023-05-14T18:49:42.644Z,16.83
2023-05-14T18:52:09.537Z,16.61
2023-05-14T18:54:36.306Z,16.75
2023-05-14T18:57:03.146Z,16.75
2023-05-14T18:59:29.992Z,16.72
2023-05-14T19:01:56.949Z,16.71
2023-05-14T19:04:24.180Z,16.68
2023-05-14T19:06:51.644Z,16.59
2023-05-14T19:09:21.024Z,16.54
2023-05-14T19:11:48.334Z,16.44
2023-05-14T19:14:15.185Z,16.46
2023-05-14T19:16:42.035Z,16.46
2023-05-14T19:19:09.119Z,16.44
2023-05-14T19:21:36.161Z,16.36
2023-05-14T19:24:04.266Z,16.32
2023-05-14T19:26:31.249Z,16.29
2023-05-14T19:28:58.654Z,16.20
2023-05-14T19:31:26.712Z,16.24
2023-05-14T19:33:54.598Z,16.15
2023-05-14T19:36:21.674Z,16.02
2023-05-14T19:38:48.837Z,16.09
2023-05-14T19:41:15.762Z,16.10
2023-05-14T19:43:42.705Z,16.05
2023-05-14T19:46:09.789Z,15.99
2023-05-14T19:48:36.668Z,15.99
2023-05-14T19:51:03.590Z,15.97
2023-05-14T19:53:30.597Z,15.94
2023-05-14T19:55:58.660Z,15.85
2023-05-14T19:58:26.517Z,15.81
2023-05-14T20:00:57.405Z,15.78
2023-05-14T20:03:27.823Z,15.84
2023-05-14T20:05:55.772Z,15.79
2023-05-14T20:08:22.809Z,15.76
2023-05-14T20:10:49.699Z,15.77
2023-05-14T20:13:16.579Z,15.77
2023-05-14T20:15:43.465Z,15.68
2023-05-14T20:18:10.277Z,15.73
2023-05-14T20:20:37.372Z,15.59
2023-05-14T20:23:04.228Z,15.50
2023-05-14T20:25:32.649Z,15.49
2023-05-14T20:28:02.266Z,15.49
2023-05-14T20:30:29.266Z,15.47
2023-05-14T20:32:56.422Z,15.44
2023-05-14T20:35:24.413Z,15.31
2023-05-14T20:37:51.371Z,15.33
2023-05-14T20:40:18.228Z,15.37
2023-05-14T20:42:45.377Z,15.34
2023-05-14T20:45:12.226Z,15.31
2023-05-14T20:47:40.239Z,15.26
2023-05-14T20:50:07.833Z,15.20
2023-05-14T20:52:34.704Z,15.18
2023-05-14T20:55:02.421Z,15.17
2023-05-14T20:57:29.361Z,14.93
2023-05-14T20:59:56.188Z,15.05
2023-05-14T21:02:23.065Z,14.95
2023-05-14T21:04:50.448Z,14.97
2023-05-14T21:07:17.236Z,14.91
2023-05-14T21:09:46.454Z,14.89
2023-05-14T21:12:13.276Z,14.84
2023-05-14T21:14:40.064Z,14.87
2023-05-14T21:17:06.932Z,14.84
2023-05-14T21:19:33.971Z,14.74
2023-05-14T21:22:00.792Z,14.76
2023-05-14T21:24:27.587Z,14.76
2023-05-14T21:26:54.431Z,14.73
2023-05-14T21:29:21.264Z,14.68
2023-05-14T21:31:48.849Z,14.67
2023-05-14T21:34:15.675Z,14.65
2023-05-14T21:36:42.562Z,14.63
2023-05-14T21:39:09.348Z,14.66
2023-05-14T21:41:36.095Z,14.56
2023-05-14T21:44:02.900Z,14.66
2023-05-14T21:46:30.942Z,14.61
2023-05-14T21:48:57.852Z,14.60
2023-05-14T21:51:24.699Z,14.61
2023-05-14T21:53:51.486Z,14.56
2023-05-14T21:56:18.255Z,14.55
2023-05-14T21:58:45.110Z,14.55
2023-05-14T22:01:11.961Z,14.54
2023-05-14T22:03:38.907Z,14.44
2023-05-14T22:06:06.029Z,14.55
2023-05-14T22:08:32.895Z,14.50
2023-05-14T22:10:59.783Z,14.53
2023-05-14T22:13:26.575Z,14.51
2023-05-14T22:16:01.511Z,14.45
2023-05-14T22:18:38.896Z,14.48
2023-05-14T22:21:06.101Z,14.48
2023-05-14T22:23:32.928Z,14.47
2023-05-14T22:25:59.890Z,14.48
2023-05-14T22:28:26.696Z,14.48
2023-05-14T22:30:53.688Z,14.48
2023-05-14T22:33:20.484Z,14.49
2023-05-14T22:35:47.277Z,14.47
2023-05-14T22:38:14.165Z,14.45
2023-05-14T22:40:41.085Z,14.42
2023-05-14T22:43:07.983Z,14.39
2023-05-14T22:45:34.931Z,14.44
2023-05-14T22:48:02.396Z,14.30
2023-05-14T22:50:29.284Z,14.31
2023-05-14T22:52:56.073Z,14.31
2023-05-14T22:55:23.108Z,14.29
2023-05-14T22:57:50.162Z,14.26
2023-05-14T23:00:17.305Z,14.20
2023-05-14T23:02:44.482Z,14.13
2023-05-14T23:05:11.428Z,14.27
2023-05-14T23:07:38.262Z,14.21
2023-05-14T23:10:06.139Z,14.19
2023-05-14T23:12:32.932Z,14.22
2023-05-14T23:14:59.741Z,14.16
2023-05-14T23:17:26.914Z,14.20
2023-05-14T23:19:53.822Z,14.23
2023-05-14T23:22:20.750Z,14.17
2023-05-14T23:24:47.538Z,14.14
2023-05-14T23:27:14.472Z,14.12
2023-05-14T23:29:41.278Z,14.16
2023-05-14T23:32:08.492Z,14.11
2023-05-14T23:34:35.400Z,14.10
2023-05-14T23:37:02.463Z,13.96
2023-05-14T23:39:29.360Z,14.00
2023-05-14T23:41:56.122Z,13.90
2023-05-14T23:44:23.497Z,13.91
2023-05-14T23:46:50.616Z,13.90
2023-05-14T23:49:17.458Z,13.93
2023-05-14T23:51:44.298Z,13.92
2023-05-14T23:54:11.740Z,13.75
2023-05-14T23:56:38.795Z,13.96
2023-05-14T23:59:05.643Z,13.91
