createdAt,value
2019-06-07T00:02:38.641Z,98948.50
2019-06-07T00:07:43.550Z,98930.52
2019-06-07T00:12:49.085Z,98902.38
2019-06-07T00:17:53.954Z,98902.38
2019-06-07T00:22:58.864Z,98885.62
2019-06-07T00:28:03.904Z,98883.73
2019-06-07T00:33:10.992Z,98885.02
2019-06-07T00:38:18.927Z,98880.70
2019-06-07T00:43:27.901Z,98876.14
2019-06-07T00:48:32.591Z,98872.27
2019-06-07T00:53:36.058Z,98871.69
2019-06-07T00:58:41.180Z,98854.33
2019-06-07T01:03:46.203Z,98829.04
2019-06-07T01:08:51.388Z,98835.52
2019-06-07T01:13:56.280Z,98829.34
2019-06-07T01:19:01.899Z,98795.20
2019-06-07T01:24:12.310Z,98795.20
2019-06-07T01:29:14.040Z,98806.74
2019-06-07T01:34:18.659Z,98799.37
2019-06-07T01:39:28.816Z,98789.77
2019-06-07T01:44:31.206Z,98789.18
2019-06-07T01:49:36.591Z,98786.16
2019-06-07T01:54:56.045Z,98789.89
2019-06-07T01:59:48.487Z,98785.06
2019-06-07T02:04:53.234Z,98766.41
2019-06-07T02:09:58.419Z,98750.25
2019-06-07T02:15:03.982Z,98726.52
2019-06-07T02:20:09.185Z,98729.89
2019-06-07T02:25:37.042Z,98716.66
2019-06-07T02:30:40.419Z,98715.95
2019-06-07T02:35:38.731Z,98715.95
2019-06-07T02:40:37.531Z,98728.27
2019-06-07T02:45:43.261Z,98724.00
2019-06-07T02:50:48.221Z,98709.67
2019-06-07T02:56:35.400Z,98700.57
2019-06-07T03:01:07.422Z,98686.39
2019-06-07T03:06:06.006Z,98691.64
2019-06-07T03:11:11.094Z,98679.09
2019-06-07T03:16:19.837Z,98673.66
2019-06-07T03:21:28.129Z,98663.26
2019-06-07T03:26:35.752Z,98660.75
2019-06-07T03:31:46.693Z,98661.13
2019-06-07T03:36:46.369Z,98659.81
2019-06-07T03:42:05.606Z,98636.39
2019-06-07T03:46:57.539Z,98645.95
2019-06-07T03:52:02.439Z,98652.68
2019-06-07T03:57:07.289Z,98641.73
2019-06-07T04:02:12.483Z,98642.02
2019-06-07T04:07:17.391Z,98621.85
2019-06-07T04:12:23.782Z,98620.36
2019-06-07T04:17:31.142Z,98620.36
2019-06-07T04:22:37.598Z,98618.47
2019-06-07T04:27:41.790Z,98623.81
2019-06-07T04:32:46.782Z,98603.70
2019-06-07T04:37:51.955Z,98597.24
2019-06-07T04:42:57.004Z,98597.24
2019-06-07T04:48:03.323Z,98591.69
2019-06-07T04:53:08.782Z,98588.79
2019-06-07T04:58:13.708Z,98586.53
2019-06-07T05:03:18.533Z,98582.30
2019-06-07T05:08:28.528Z,98578.16
2019-06-07T05:13:36.733Z,98564.38
2019-06-07T05:18:41.618Z,98567.77
2019-06-07T05:24:07.407Z,98557.72
2019-06-07T05:28:52.550Z,98539.83
2019-06-07T05:33:57.407Z,98539.83
2019-06-07T05:39:02.508Z,98546.81
2019-06-07T05:44:12.578Z,98539.28
2019-06-07T05:49:14.247Z,98525.77
2019-06-07T05:54:19.299Z,98521.86
2019-06-07T05:59:24.078Z,98519.70
2019-06-07T06:04:29.386Z,98509.58
2019-06-07T06:09:35.331Z,98505.20
2019-06-07T06:14:44.071Z,98496.88
2019-06-07T06:19:52.442Z,98495.50
2019-06-07T06:25:29.870Z,98486.20
2019-06-07T06:30:00.982Z,98488.28
2019-06-07T06:35:07.141Z,98494.28
2019-06-07T06:40:13.538Z,98497.52
2019-06-07T06:45:18.722Z,98487.49
2019-06-07T06:50:23.635Z,98490.73
2019-06-07T06:55:28.484Z,98481.03
2019-06-07T07:05:49.465Z,98464.70
2019-06-07T07:10:53.193Z,98458.95
2019-06-07T07:15:58.656Z,98452.73
2019-06-07T07:21:03.544Z,98443.28
2019-06-07T07:26:08.300Z,98434.02
2019-06-07T07:31:13.234Z,98421.00
2019-06-07T07:36:37.428Z,98411.33
2019-06-07T07:41:25.145Z,98413.98
2019-06-07T07:46:30.331Z,98405.72
2019-06-07T07:51:35.636Z,98398.70
2019-06-07T07:56:40.527Z,98394.75
2019-06-07T08:01:46.137Z,98391.27
2019-06-07T08:06:54.172Z,98389.80
2019-06-07T08:12:01.882Z,98384.95
2019-06-07T08:17:06.152Z,98385.38
2019-06-07T08:22:11.182Z,98383.85
2019-06-07T08:27:25.836Z,98379.07
2019-06-07T08:32:23.273Z,98381.43
2019-06-07T08:38:13.477Z,98361.38
2019-06-07T08:42:37.382Z,98367.05
2019-06-07T08:47:41.527Z,98364.03
2019-06-07T08:52:46.660Z,98360.83
2019-06-07T08:57:57.250Z,98341.83
2019-06-07T09:03:04.397Z,98332.05
2019-06-07T09:08:28.624Z,98309.91
2019-06-07T09:13:12.557Z,98309.91
2019-06-07T09:18:41.064Z,98303.70
2019-06-07T09:23:24.220Z,98290.36
2019-06-07T09:28:29.316Z,98283.25
2019-06-07T09:33:34.403Z,98269.76
2019-06-07T09:38:39.380Z,98280.52
2019-06-07T09:44:01.819Z,98273.97
2019-06-07T09:53:58.543Z,98282.94
2019-06-07T09:59:07.478Z,98292.77
2019-06-07T10:04:28.137Z,98309.19
2019-06-07T10:14:24.155Z,98303.53
2019-06-07T10:19:29.071Z,98302.81
2019-06-07T10:24:34.020Z,98296.02
2019-06-07T10:29:39.071Z,98297.94
2019-06-07T10:34:43.967Z,98294.86
2019-06-07T10:39:49.578Z,98288.27
2019-06-07T10:44:54.459Z,98289.96
2019-06-07T10:49:59.520Z,98285.52
2019-06-07T10:55:04.612Z,98290.84
2019-06-07T11:00:11.716Z,98288.16
2019-06-07T11:05:17.186Z,98274.69
2019-06-07T11:10:22.860Z,98256.19
2019-06-07T11:15:27.891Z,98275.19
2019-06-07T11:20:33.971Z,98266.52
2019-06-07T11:25:38.810Z,98289.21
2019-06-07T11:30:44.052Z,98294.15
2019-06-07T11:35:48.910Z,98293.76
2019-06-07T11:40:54.294Z,98305.95
2019-06-07T11:45:59.118Z,98300.45
2019-06-07T11:51:04.353Z,98302.39
2019-06-07T11:56:10.383Z,98306.84
2019-06-07T12:01:17.116Z,98298.69
2019-06-07T12:06:22.400Z,98302.06
2019-06-07T12:11:27.786Z,98308.05
2019-06-07T12:16:32.692Z,98294.86
2019-06-07T12:21:37.580Z,98307.72
2019-06-07T12:26:42.623Z,98296.83
2019-06-07T12:31:47.927Z,98312.55
2019-06-07T12:36:53.129Z,98320.56
2019-06-07T12:41:58.189Z,98324.20
2019-06-07T12:47:03.180Z,98316.05
2019-06-07T12:52:08.371Z,98343.52
2019-06-07T12:57:13.949Z,98348.63
2019-06-07T13:02:21.150Z,98353.95
2019-06-07T13:07:26.010Z,98359.59
2019-06-07T13:12:30.887Z,98368.74
2019-06-07T13:17:35.687Z,98376.72
2019-06-07T13:22:40.171Z,98387.38
2019-06-07T13:27:45.171Z,98379.14
2019-06-07T13:32:50.051Z,98397.66
2019-06-07T13:37:54.811Z,98406.70
2019-06-07T13:42:59.719Z,98386.82
2019-06-07T13:48:05.091Z,98406.94
2019-06-07T13:53:09.852Z,98428.69
2019-06-07T13:58:14.631Z,98433.75
2019-06-07T14:03:22.476Z,98446.20
2019-06-07T14:08:27.224Z,98440.45
2019-06-07T14:13:32.455Z,98440.92
2019-06-07T14:18:37.247Z,98461.05
2019-06-07T14:23:49.160Z,98459.55
2019-06-07T14:28:49.150Z,98481.65
2019-06-07T14:33:54.179Z,98474.47
2019-06-07T14:38:59.155Z,98487.13
2019-06-07T14:44:04.591Z,98498.20
2019-06-07T14:49:09.531Z,98503.74
2019-06-07T14:54:14.437Z,98517.22
2019-06-07T14:59:19.408Z,98533.90
2019-06-07T15:04:24.526Z,98527.53
2019-06-07T15:09:31.008Z,98532.87
2019-06-07T15:14:37.517Z,98545.84
2019-06-07T15:19:42.597Z,98554.73
2019-06-07T15:24:47.470Z,98556.10
2019-06-07T15:29:52.543Z,98571.48
2019-06-07T15:34:57.809Z,98587.09
2019-06-07T15:40:02.702Z,98589.06
2019-06-07T15:45:08.671Z,98610.30
2019-06-07T15:50:14.030Z,98604.80
2019-06-07T15:55:20.678Z,98615.92
2019-06-07T16:00:25.606Z,98635.15
2019-06-07T16:05:31.999Z,98640.77
2019-06-07T16:10:38.727Z,98641.02
2019-06-07T16:15:44.448Z,98641.88
2019-06-07T16:20:49.371Z,98646.00
2019-06-07T16:25:54.286Z,98653.89
2019-06-07T16:30:59.279Z,98651.81
2019-06-07T16:36:04.446Z,98674.73
2019-06-07T16:41:09.371Z,98665.98
2019-06-07T16:46:14.227Z,98685.47
2019-06-07T16:51:19.370Z,98681.34
2019-06-07T16:56:25.030Z,98692.13
2019-06-07T17:01:29.890Z,98714.76
2019-06-07T17:06:34.931Z,98717.38
2019-06-07T17:11:40.394Z,98724.88
2019-06-07T17:16:46.150Z,98740.52
2019-06-07T17:21:52.016Z,98745.70
2019-06-07T17:26:57.070Z,98761.93
2019-06-07T17:32:02.567Z,98773.66
2019-06-07T17:37:07.482Z,98780.12
2019-06-07T17:42:12.812Z,98790.03
2019-06-07T17:47:17.890Z,98801.32
2019-06-07T17:52:23.087Z,98815.77
2019-06-07T17:57:28.043Z,98822.13
2019-06-07T18:02:33.365Z,98828.56
2019-06-07T18:07:38.956Z,98835.31
2019-06-07T18:12:44.225Z,98841.53
2019-06-07T18:17:49.179Z,98850.52
2019-06-07T18:22:53.947Z,98852.09
2019-06-07T18:27:59.014Z,98867.91
2019-06-07T18:33:04.623Z,98882.38
2019-06-07T18:38:10.860Z,98882.14
2019-06-07T18:43:15.884Z,98889.72
2019-06-07T18:48:21.617Z,98885.02
2019-06-07T18:53:26.588Z,98898.61
2019-06-07T18:58:32.305Z,98907.30
2019-06-07T19:03:37.129Z,98918.55
2019-06-07T19:08:42.166Z,98932.89
2019-06-07T19:13:47.175Z,98939.38
2019-06-07T19:18:52.291Z,98950.43
2019-06-07T19:23:58.052Z,98955.81
2019-06-07T19:29:02.987Z,98968.30
2019-06-07T19:34:07.945Z,98973.48
2019-06-07T19:39:13.163Z,98991.05
2019-06-07T19:44:18.128Z,98996.36
2019-06-07T19:49:23.245Z,99004.19
2019-06-07T19:54:29.485Z,99015.21
2019-06-07T19:59:34.404Z,99024.06
2019-06-07T20:04:39.134Z,99031.48
2019-06-07T20:09:44.105Z,99040.58
2019-06-07T20:14:48.931Z,99044.05
2019-06-07T20:19:54.008Z,99047.48
2019-06-07T20:24:58.905Z,99053.42
2019-06-07T20:30:04.349Z,99052.98
2019-06-07T20:35:10.886Z,99056.47
2019-06-07T20:40:24.375Z,99070.34
2019-06-07T20:45:33.063Z,99075.44
2019-06-07T20:50:29.926Z,99089.69
2019-06-07T20:55:34.946Z,99105.31
2019-06-07T21:00:40.205Z,99112.45
2019-06-07T21:05:46.045Z,99110.89
2019-06-07T21:10:51.083Z,99110.34
2019-06-07T21:15:56.485Z,99116.36
2019-06-07T21:21:02.344Z,99122.39
2019-06-07T21:26:09.017Z,99131.48
2019-06-07T21:31:14.086Z,99130.69
2019-06-07T21:36:18.907Z,99135.42
2019-06-07T21:41:23.837Z,99140.28
2019-06-07T21:46:29.620Z,99148.03
2019-06-07T21:51:34.595Z,99156.55
2019-06-07T21:56:39.464Z,99156.38
2019-06-07T22:01:44.605Z,99160.16
2019-06-07T22:06:50.050Z,99160.16
2019-06-07T22:11:55.297Z,99168.33
2019-06-07T22:17:00.345Z,99169.67
2019-06-07T22:22:07.151Z,99178.64
2019-06-07T22:27:13.402Z,99193.59
2019-06-07T22:32:19.151Z,99205.42
2019-06-07T22:37:24.225Z,99208.17
2019-06-07T22:42:29.131Z,99208.58
2019-06-07T22:47:34.695Z,99208.58
2019-06-07T22:52:39.847Z,99217.86
2019-06-07T22:57:53.078Z,99217.86
2019-06-07T23:02:57.989Z,99233.53
2019-06-07T23:08:02.792Z,99229.30
2019-06-07T23:13:09.196Z,99239.02
2019-06-07T23:18:15.494Z,99237.26
2019-06-07T23:23:20.665Z,99242.77
2019-06-07T23:28:26.154Z,99248.65
2019-06-07T23:33:31.390Z,99247.41
2019-06-07T23:38:36.355Z,99258.28
2019-06-07T23:43:41.145Z,99269.39
2019-06-07T23:48:46.145Z,99295.91
2019-06-07T23:53:51.015Z,99292.19
2019-06-07T23:58:55.786Z,99293.98
