createdAt,value
2019-05-26T00:00:16.589Z,0.00
2019-05-26T00:01:16.776Z,0.00
2019-05-26T00:02:16.944Z,0.00
2019-05-26T00:03:17.487Z,0.00
2019-05-26T00:04:17.299Z,0.00
2019-05-26T00:05:17.491Z,0.00
2019-05-26T00:06:18.481Z,0.00
2019-05-26T00:07:30.125Z,0.00
2019-05-26T00:08:20.009Z,0.00
2019-05-26T00:09:19.026Z,0.00
2019-05-26T00:10:18.426Z,0.00
2019-05-26T00:11:18.604Z,0.00
2019-05-26T00:12:18.808Z,0.00
2019-05-26T00:13:19.000Z,0.00
2019-05-26T00:14:19.166Z,0.00
2019-05-26T00:15:19.360Z,0.00
2019-05-26T00:16:19.594Z,0.00
2019-05-26T00:17:19.663Z,0.00
2019-05-26T00:18:19.829Z,0.00
2019-05-26T00:19:19.981Z,0.00
2019-05-26T00:20:20.115Z,0.00
2019-05-26T00:21:20.301Z,0.00
2019-05-26T00:22:20.479Z,0.00
2019-05-26T00:23:20.687Z,0.00
2019-05-26T00:24:20.853Z,0.00
2019-05-26T00:25:21.002Z,0.00
2019-05-26T00:26:21.165Z,0.00
2019-05-26T00:27:21.377Z,0.00
2019-05-26T00:28:22.478Z,0.00
2019-05-26T00:29:21.718Z,0.00
2019-05-26T00:30:21.857Z,0.00
2019-05-26T00:31:22.042Z,0.00
2019-05-26T00:32:22.202Z,0.00
2019-05-26T00:33:22.356Z,0.00
2019-05-26T00:34:22.526Z,0.00
2019-05-26T00:35:22.683Z,0.00
2019-05-26T00:36:22.838Z,0.00
2019-05-26T00:37:23.006Z,0.00
2019-05-26T00:38:23.161Z,0.00
2019-05-26T00:39:23.321Z,0.00
2019-05-26T00:40:23.456Z,0.00
2019-05-26T00:41:23.593Z,0.00
2019-05-26T00:42:23.759Z,0.00
2019-05-26T00:43:24.486Z,0.00
2019-05-26T00:44:24.138Z,0.00
2019-05-26T00:45:24.243Z,0.00
2019-05-26T00:46:24.497Z,0.00
2019-05-26T00:47:24.638Z,0.00
2019-05-26T00:48:24.793Z,0.00
2019-05-26T00:49:24.948Z,0.00
2019-05-26T00:50:25.493Z,0.00
2019-05-26T00:51:25.240Z,0.00
2019-05-26T00:52:25.360Z,0.00
2019-05-26T00:53:25.984Z,0.00
2019-05-26T00:54:25.729Z,0.00
2019-05-26T00:55:25.842Z,0.00
2019-05-26T00:56:25.967Z,0.00
2019-05-26T00:57:26.086Z,0.00
2019-05-26T00:58:26.993Z,0.00
2019-05-26T00:59:26.358Z,0.00
2019-05-26T01:00:26.498Z,0.00
2019-05-26T01:01:27.489Z,4.00
2019-05-26T01:02:27.483Z,0.00
2019-05-26T01:03:26.968Z,0.00
2019-05-26T01:04:27.497Z,0.00
2019-05-26T01:05:28.023Z,0.00
2019-05-26T01:06:27.388Z,0.00
2019-05-26T01:07:27.575Z,0.00
2019-05-26T01:08:28.480Z,0.00
2019-05-26T01:09:27.982Z,0.00
2019-05-26T01:10:28.143Z,0.00
2019-05-26T01:11:28.318Z,0.00
2019-05-26T01:12:28.465Z,0.00
2019-05-26T01:13:28.588Z,0.00
2019-05-26T01:14:28.738Z,0.00
2019-05-26T01:15:28.902Z,0.00
2019-05-26T01:16:29.087Z,0.00
2019-05-26T01:17:29.295Z,0.00
2019-05-26T01:18:29.380Z,0.00
2019-05-26T01:19:29.525Z,0.00
2019-05-26T01:20:29.686Z,0.00
2019-05-26T01:21:29.855Z,0.00
2019-05-26T01:22:30.980Z,0.00
2019-05-26T01:23:30.989Z,0.00
2019-05-26T01:24:30.376Z,0.00
2019-05-26T01:25:30.507Z,0.00
2019-05-26T01:26:30.655Z,0.00
2019-05-26T01:27:31.010Z,0.00
2019-05-26T01:28:31.038Z,0.00
2019-05-26T01:29:31.170Z,0.00
2019-05-26T01:30:31.298Z,0.00
2019-05-26T01:31:31.484Z,0.00
2019-05-26T01:32:31.625Z,0.00
2019-05-26T01:33:31.779Z,0.00
2019-05-26T01:34:31.897Z,0.00
2019-05-26T01:35:32.986Z,0.00
2019-05-26T01:36:32.501Z,0.00
2019-05-26T01:37:32.366Z,0.00
2019-05-26T01:38:33.504Z,0.00
2019-05-26T01:39:32.753Z,0.00
2019-05-26T01:40:32.865Z,0.00
2019-05-26T01:41:33.992Z,0.00
2019-05-26T01:42:33.233Z,0.00
2019-05-26T01:43:33.341Z,0.00
2019-05-26T01:44:33.471Z,0.00
2019-05-26T01:45:33.639Z,0.00
2019-05-26T01:46:33.763Z,0.00
2019-05-26T01:47:33.933Z,0.00
2019-05-26T01:48:34.068Z,0.00
2019-05-26T01:49:34.296Z,0.00
2019-05-26T01:50:34.498Z,0.00
2019-05-26T01:51:34.653Z,0.00
2019-05-26T01:52:34.838Z,0.00
2019-05-26T01:53:35.501Z,0.00
2019-05-26T01:54:35.148Z,0.00
2019-05-26T01:55:35.309Z,0.00
2019-05-26T01:56:35.478Z,0.00
2019-05-26T01:57:35.673Z,0.00
2019-05-26T01:58:35.859Z,0.00
2019-05-26T01:59:36.041Z,0.00
2019-05-26T02:00:36.214Z,0.00
2019-05-26T02:01:36.388Z,0.00
2019-05-26T02:02:36.547Z,0.00
2019-05-26T02:03:36.738Z,0.00
2019-05-26T02:04:37.497Z,0.00
2019-05-26T02:05:37.007Z,0.00
2019-05-26T02:06:37.151Z,0.00
2019-05-26T02:07:37.305Z,0.00
2019-05-26T02:08:39.726Z,0.00
2019-05-26T02:09:38.669Z,0.00
2019-05-26T02:10:37.816Z,0.00
2019-05-26T02:11:37.969Z,0.00
2019-05-26T02:12:38.176Z,0.00
2019-05-26T02:13:38.348Z,0.00
2019-05-26T02:14:38.549Z,0.00
2019-05-26T02:15:38.756Z,0.00
2019-05-26T02:16:39.504Z,0.00
2019-05-26T02:17:39.038Z,0.00
2019-05-26T02:18:39.500Z,0.00
2019-05-26T02:19:39.414Z,0.00
2019-05-26T02:20:40.580Z,0.00
2019-05-26T02:21:39.721Z,0.00
2019-05-26T02:22:39.896Z,0.00
2019-05-26T02:23:40.105Z,0.00
2019-05-26T02:24:40.291Z,0.00
2019-05-26T02:25:40.475Z,0.00
2019-05-26T02:26:40.683Z,0.00
2019-05-26T02:27:40.902Z,0.00
2019-05-26T02:28:41.066Z,0.00
2019-05-26T02:29:41.260Z,0.00
2019-05-26T02:30:41.435Z,0.00
2019-05-26T02:31:41.617Z,0.00
2019-05-26T02:32:42.800Z,0.00
2019-05-26T02:33:41.928Z,0.00
2019-05-26T02:34:42.091Z,0.00
2019-05-26T02:35:42.267Z,0.00
2019-05-26T02:36:42.431Z,0.00
2019-05-26T02:37:42.634Z,4.00
2019-05-26T02:38:59.756Z,4.00
2019-05-26T02:39:45.505Z,4.00
2019-05-26T02:40:43.119Z,4.00
2019-05-26T02:41:43.327Z,4.00
2019-05-26T02:42:43.483Z,4.00
2019-05-26T02:43:43.680Z,4.00
2019-05-26T02:44:44.883Z,4.00
2019-05-26T02:45:44.038Z,4.00
2019-05-26T02:46:44.221Z,4.00
2019-05-26T02:47:44.399Z,4.00
2019-05-26T02:48:44.571Z,0.00
2019-05-26T02:49:44.756Z,0.00
2019-05-26T02:50:44.913Z,0.00
2019-05-26T02:51:45.086Z,4.00
2019-05-26T02:52:45.260Z,4.00
2019-05-26T02:53:45.433Z,4.00
2019-05-26T02:54:46.015Z,4.00
2019-05-26T02:55:45.756Z,4.00
2019-05-26T02:56:45.901Z,4.00
2019-05-26T02:57:46.064Z,4.00
2019-05-26T02:58:46.221Z,8.00
2019-05-26T02:59:46.372Z,4.00
2019-05-26T03:00:46.611Z,8.00
2019-05-26T03:02:02.075Z,8.00
2019-05-26T03:02:48.901Z,12.00
2019-05-26T03:03:47.128Z,12.00
2019-05-26T03:04:47.313Z,12.00
2019-05-26T03:05:47.526Z,12.00
2019-05-26T03:06:47.746Z,12.00
2019-05-26T03:07:47.945Z,16.00
2019-05-26T03:08:48.143Z,20.00
2019-05-26T03:09:48.338Z,20.00
2019-05-26T03:10:48.556Z,20.00
2019-05-26T03:11:49.498Z,24.00
2019-05-26T03:12:48.907Z,28.00
2019-05-26T03:13:49.048Z,28.00
2019-05-26T03:14:49.182Z,36.00
2019-05-26T03:15:49.348Z,36.00
2019-05-26T03:16:49.492Z,40.00
2019-05-26T03:17:49.678Z,44.00
2019-05-26T03:18:49.845Z,48.00
2019-05-26T03:19:50.018Z,52.00
2019-05-26T03:20:51.191Z,52.00
2019-05-26T03:21:51.002Z,56.00
2019-05-26T03:22:50.489Z,60.00
2019-05-26T03:23:50.652Z,64.00
2019-05-26T03:24:50.791Z,68.00
2019-05-26T03:25:51.506Z,72.00
2019-05-26T03:26:51.528Z,76.00
2019-05-26T03:27:51.281Z,84.00
2019-05-26T03:28:51.998Z,96.00
2019-05-26T03:29:51.632Z,100.00
2019-05-26T03:30:51.901Z,112.00
2019-05-26T03:31:51.907Z,116.00
2019-05-26T03:32:52.049Z,120.00
2019-05-26T03:33:52.168Z,124.00
2019-05-26T03:34:52.295Z,128.00
2019-05-26T03:35:52.461Z,136.00
2019-05-26T03:36:52.557Z,148.00
2019-05-26T03:37:52.780Z,152.00
2019-05-26T03:38:53.014Z,160.00
2019-05-26T03:39:53.234Z,164.00
2019-05-26T03:40:53.386Z,172.00
2019-05-26T03:41:53.557Z,180.00
2019-05-26T03:42:53.685Z,192.00
2019-05-26T03:43:53.793Z,196.00
2019-05-26T03:44:53.916Z,200.00
2019-05-26T03:45:54.046Z,204.00
2019-05-26T03:46:54.207Z,204.00
2019-05-26T03:47:54.365Z,208.00
2019-05-26T03:48:54.521Z,208.00
2019-05-26T03:49:54.656Z,216.00
2019-05-26T03:50:54.784Z,232.00
2019-05-26T03:51:54.935Z,244.00
2019-05-26T03:52:55.135Z,248.00
2019-05-26T03:53:56.007Z,252.00
2019-05-26T03:54:55.396Z,264.00
2019-05-26T03:55:55.542Z,280.00
2019-05-26T03:56:55.717Z,284.00
2019-05-26T03:57:55.863Z,296.00
2019-05-26T03:58:56.066Z,308.00
2019-05-26T03:59:57.009Z,324.00
2019-05-26T04:00:56.423Z,324.00
2019-05-26T04:01:57.867Z,332.00
2019-05-26T04:02:57.726Z,336.00
2019-05-26T04:03:56.903Z,336.00
2019-05-26T04:04:57.532Z,340.00
2019-05-26T04:05:57.321Z,344.00
2019-05-26T04:06:58.488Z,340.00
2019-05-26T04:07:57.638Z,364.00
2019-05-26T04:08:57.833Z,388.00
2019-05-26T04:10:04.829Z,412.00
2019-05-26T04:11:00.154Z,428.00
2019-05-26T04:11:59.009Z,448.00
2019-05-26T04:12:58.418Z,488.00
2019-05-26T04:13:59.014Z,508.00
2019-05-26T04:14:58.826Z,516.00
2019-05-26T04:15:59.012Z,536.00
2019-05-26T04:16:59.176Z,548.00
2019-05-26T04:18:00.367Z,548.00
2019-05-26T04:18:59.543Z,552.00
2019-05-26T04:19:59.732Z,564.00
2019-05-26T04:20:59.911Z,576.00
2019-05-26T04:22:01.009Z,584.00
2019-05-26T04:23:00.262Z,584.00
2019-05-26T04:24:00.433Z,592.00
2019-05-26T04:25:00.583Z,628.00
2019-05-26T04:26:00.788Z,688.00
2019-05-26T04:27:01.518Z,740.00
2019-05-26T04:28:01.172Z,776.00
2019-05-26T04:29:02.340Z,756.00
2019-05-26T04:30:01.522Z,736.00
2019-05-26T04:31:02.020Z,716.00
2019-05-26T04:32:02.386Z,696.00
2019-05-26T04:33:03.033Z,768.00
2019-05-26T04:34:02.172Z,828.00
2019-05-26T04:35:02.322Z,908.00
2019-05-26T04:36:02.517Z,1028.00
2019-05-26T04:37:03.512Z,1156.00
2019-05-26T04:38:03.025Z,1244.00
2019-05-26T04:39:03.060Z,1304.00
2019-05-26T04:40:22.459Z,1364.00
2019-05-26T04:41:04.344Z,1408.00
2019-05-26T04:42:03.502Z,1452.00
2019-05-26T04:43:03.699Z,1480.00
2019-05-26T04:44:03.876Z,1516.00
2019-05-26T04:45:04.048Z,1552.00
2019-05-26T04:46:04.270Z,1596.00
2019-05-26T04:47:04.439Z,1636.00
2019-05-26T04:48:04.575Z,1676.00
2019-05-26T04:49:04.818Z,1708.00
2019-05-26T04:50:04.962Z,1740.00
2019-05-26T04:51:06.014Z,1788.00
2019-05-26T04:52:05.321Z,1844.00
2019-05-26T04:53:07.262Z,1904.00
2019-05-26T04:54:06.709Z,1964.00
2019-05-26T04:55:05.850Z,2052.00
2019-05-26T04:56:06.001Z,2084.00
2019-05-26T04:57:06.170Z,2156.00
2019-05-26T04:58:06.327Z,2272.00
2019-05-26T04:59:06.459Z,2260.00
2019-05-26T05:00:06.607Z,2244.00
2019-05-26T05:01:06.734Z,2192.00
2019-05-26T05:02:06.913Z,2140.00
2019-05-26T05:03:07.086Z,2140.00
2019-05-26T05:04:07.229Z,2176.00
2019-05-26T05:05:22.017Z,2224.00
2019-05-26T05:06:07.624Z,2276.00
2019-05-26T05:07:08.522Z,2316.00
2019-05-26T05:08:08.037Z,2364.00
2019-05-26T05:09:08.205Z,2388.00
2019-05-26T05:10:08.345Z,2436.00
2019-05-26T05:11:08.496Z,2452.00
2019-05-26T05:12:08.646Z,2488.00
2019-05-26T05:13:08.813Z,2532.00
2019-05-26T05:14:08.977Z,2576.00
2019-05-26T05:15:09.111Z,2636.00
2019-05-26T05:16:09.241Z,2712.00
2019-05-26T05:17:09.403Z,2776.00
2019-05-26T05:18:09.535Z,2816.00
2019-05-26T05:19:09.693Z,2832.00
2019-05-26T05:20:09.847Z,2888.00
2019-05-26T05:21:10.520Z,2944.00
2019-05-26T05:22:10.124Z,3020.00
2019-05-26T05:23:10.266Z,3060.00
2019-05-26T05:24:10.426Z,3156.00
2019-05-26T05:25:15.010Z,3224.00
2019-05-26T05:26:11.744Z,3192.00
2019-05-26T05:27:10.856Z,3208.00
2019-05-26T05:28:11.007Z,3276.00
2019-05-26T05:29:11.175Z,3320.00
2019-05-26T05:30:11.340Z,3388.00
2019-05-26T05:31:11.487Z,3396.00
2019-05-26T05:32:12.531Z,3512.00
2019-05-26T05:33:11.772Z,3628.00
2019-05-26T05:34:11.959Z,3628.00
2019-05-26T05:35:12.120Z,3732.00
2019-05-26T05:36:12.292Z,3844.00
2019-05-26T05:37:12.451Z,3748.00
2019-05-26T05:38:12.648Z,3840.00
2019-05-26T05:39:13.535Z,3984.00
2019-05-26T05:40:13.053Z,3968.00
2019-05-26T05:41:13.088Z,3620.00
2019-05-26T05:42:14.023Z,3296.00
2019-05-26T05:43:13.424Z,3284.00
2019-05-26T05:44:14.524Z,3452.00
2019-05-26T05:45:13.824Z,3552.00
2019-05-26T05:46:14.017Z,3580.00
2019-05-26T05:47:14.225Z,3560.00
2019-05-26T05:48:14.414Z,3584.00
2019-05-26T05:49:14.611Z,3596.00
2019-05-26T05:50:14.819Z,3692.00
2019-05-26T05:51:15.519Z,3664.00
2019-05-26T05:52:15.202Z,3908.00
2019-05-26T05:53:15.370Z,3644.00
2019-05-26T05:54:15.530Z,3632.00
2019-05-26T05:55:16.530Z,3744.00
2019-05-26T05:56:16.518Z,3872.00
2019-05-26T05:57:16.070Z,3716.00
2019-05-26T05:58:17.048Z,3564.00
2019-05-26T05:59:16.417Z,3628.00
2019-05-26T06:00:16.595Z,3688.00
2019-05-26T06:01:16.782Z,3800.00
2019-05-26T06:02:16.963Z,3836.00
2019-05-26T06:03:18.720Z,3788.00
2019-05-26T06:04:19.016Z,3876.00
2019-05-26T06:05:18.506Z,3868.00
2019-05-26T06:06:17.782Z,3972.00
2019-05-26T06:07:17.937Z,4016.00
2019-05-26T06:08:18.203Z,4024.00
2019-05-26T06:09:18.324Z,3936.00
2019-05-26T06:10:18.483Z,4072.00
2019-05-26T06:11:18.661Z,4176.00
2019-05-26T06:12:18.815Z,4324.00
2019-05-26T06:13:19.524Z,4544.00
2019-05-26T06:14:19.239Z,4588.00
2019-05-26T06:15:19.285Z,4628.00
2019-05-26T06:16:19.466Z,4624.00
2019-05-26T06:17:19.652Z,4656.00
2019-05-26T06:18:19.834Z,4708.00
2019-05-26T06:19:20.032Z,4700.00
2019-05-26T06:20:20.213Z,4732.00
2019-05-26T06:21:21.043Z,4748.00
2019-05-26T06:22:20.550Z,4752.00
2019-05-26T06:23:20.720Z,4712.00
2019-05-26T06:24:20.899Z,4604.00
2019-05-26T06:25:22.042Z,4600.00
2019-05-26T06:26:21.199Z,4696.00
2019-05-26T06:27:21.377Z,4872.00
2019-05-26T06:28:21.587Z,4928.00
2019-05-26T06:29:22.609Z,5008.00
2019-05-26T06:30:21.889Z,4924.00
2019-05-26T06:31:22.085Z,5164.00
2019-05-26T06:32:22.264Z,5228.00
2019-05-26T06:33:22.487Z,5140.00
2019-05-26T06:34:22.702Z,5036.00
2019-05-26T06:35:23.546Z,4932.00
2019-05-26T06:36:23.075Z,4996.00
2019-05-26T06:37:23.221Z,5160.00
2019-05-26T06:38:23.390Z,5212.00
2019-05-26T06:39:23.574Z,5224.00
2019-05-26T06:40:23.762Z,5188.00
2019-05-26T06:41:32.983Z,5136.00
2019-05-26T06:42:26.190Z,5120.00
2019-05-26T06:43:24.554Z,5092.00
2019-05-26T06:44:24.441Z,5076.00
2019-05-26T06:45:24.575Z,5056.00
2019-05-26T06:46:24.694Z,5204.00
2019-05-26T06:47:24.836Z,5376.00
2019-05-26T06:48:26.881Z,5392.00
2019-05-26T06:49:26.142Z,5328.00
2019-05-26T06:50:25.263Z,5264.00
2019-05-26T06:51:25.402Z,5148.00
2019-05-26T06:52:25.532Z,4888.00
2019-05-26T06:53:25.680Z,4808.00
2019-05-26T06:54:25.833Z,4816.00
2019-05-26T06:55:25.970Z,4768.00
2019-05-26T06:56:26.117Z,4776.00
2019-05-26T06:57:26.293Z,4784.00
2019-05-26T06:58:26.496Z,4788.00
2019-05-26T06:59:27.689Z,4804.00
2019-05-26T07:00:26.819Z,4736.00
2019-05-26T07:01:26.985Z,4792.00
2019-05-26T07:02:27.145Z,4748.00
2019-05-26T07:03:27.323Z,4732.00
2019-05-26T07:04:27.466Z,4692.00
2019-05-26T07:05:27.649Z,4668.00
2019-05-26T07:06:27.836Z,4752.00
2019-05-26T07:07:27.987Z,4860.00
2019-05-26T07:08:28.196Z,4984.00
2019-05-26T07:09:28.371Z,4996.00
2019-05-26T07:10:28.562Z,5044.00
2019-05-26T07:11:28.703Z,5096.00
2019-05-26T07:12:28.860Z,5176.00
2019-05-26T07:13:29.042Z,5152.00
2019-05-26T07:14:29.213Z,5324.00
2019-05-26T07:15:29.561Z,5216.00
2019-05-26T07:16:38.171Z,5104.00
2019-05-26T07:17:31.812Z,5124.00
2019-05-26T07:18:30.038Z,5152.00
2019-05-26T07:19:30.171Z,5248.00
2019-05-26T07:20:30.586Z,5420.00
2019-05-26T07:21:30.491Z,5544.00
2019-05-26T07:22:30.652Z,5572.00
2019-05-26T07:23:30.898Z,5776.00
2019-05-26T07:24:31.037Z,5692.00
2019-05-26T07:25:31.210Z,5696.00
2019-05-26T07:26:31.389Z,5580.00
2019-05-26T07:27:32.052Z,5696.00
2019-05-26T07:28:31.692Z,5964.00
2019-05-26T07:29:31.865Z,6148.00
2019-05-26T07:30:32.057Z,6212.00
2019-05-26T07:31:32.288Z,6536.00
2019-05-26T07:32:32.488Z,6596.00
2019-05-26T07:33:32.686Z,6536.00
2019-05-26T07:34:32.883Z,6456.00
2019-05-26T07:35:33.370Z,6412.00
2019-05-26T07:36:34.216Z,6364.00
2019-05-26T07:37:33.352Z,6332.00
2019-05-26T07:38:33.507Z,6384.00
2019-05-26T07:39:33.695Z,6340.00
2019-05-26T07:40:33.877Z,6424.00
2019-05-26T07:41:34.112Z,6516.00
2019-05-26T07:42:34.305Z,6516.00
2019-05-26T07:43:34.488Z,6500.00
2019-05-26T07:44:34.685Z,6272.00
2019-05-26T07:45:35.079Z,6196.00
2019-05-26T07:46:35.229Z,5932.00
2019-05-26T07:47:35.297Z,5860.00
2019-05-26T07:48:36.171Z,5532.00
2019-05-26T07:49:36.656Z,5208.00
2019-05-26T07:50:35.803Z,4796.00
2019-05-26T07:51:36.020Z,5244.00
2019-05-26T07:52:36.244Z,5200.00
2019-05-26T07:53:36.436Z,5372.00
2019-05-26T07:54:36.656Z,5504.00
2019-05-26T07:55:36.851Z,5672.00
2019-05-26T07:56:37.068Z,5716.00
2019-05-26T07:57:37.290Z,5604.00
2019-05-26T07:58:38.067Z,5568.00
2019-05-26T07:59:37.618Z,5632.00
2019-05-26T08:00:37.806Z,5616.00
2019-05-26T08:01:38.023Z,5672.00
2019-05-26T08:02:38.238Z,5588.00
2019-05-26T08:03:38.414Z,5612.00
2019-05-26T08:04:38.600Z,5680.00
2019-05-26T08:05:38.775Z,5848.00
2019-05-26T08:06:38.927Z,5940.00
2019-05-26T08:07:39.104Z,5952.00
2019-05-26T08:08:39.283Z,6148.00
2019-05-26T08:09:39.461Z,6180.00
2019-05-26T08:10:39.614Z,6140.00
2019-05-26T08:11:39.775Z,5812.00
2019-05-26T08:12:39.945Z,5388.00
2019-05-26T08:13:40.115Z,5416.00
2019-05-26T08:14:40.288Z,5220.00
2019-05-26T08:15:40.457Z,4960.00
2019-05-26T08:16:40.606Z,5024.00
2019-05-26T08:17:40.796Z,5768.00
2019-05-26T08:18:40.996Z,5488.00
2019-05-26T08:19:41.213Z,5332.00
2019-05-26T08:20:42.081Z,5524.00
2019-05-26T08:21:41.639Z,6140.00
2019-05-26T08:22:42.568Z,6548.00
2019-05-26T08:23:41.963Z,6476.00
2019-05-26T08:24:43.075Z,6380.00
2019-05-26T08:25:42.412Z,6236.00
2019-05-26T08:26:42.498Z,6116.00
2019-05-26T08:27:42.713Z,6248.00
2019-05-26T08:28:42.900Z,6092.00
2019-05-26T08:29:43.576Z,6156.00
2019-05-26T08:30:43.255Z,6068.00
2019-05-26T08:31:43.450Z,6016.00
2019-05-26T08:32:43.679Z,6216.00
2019-05-26T08:33:43.892Z,6296.00
2019-05-26T08:34:45.073Z,6348.00
2019-05-26T08:35:44.216Z,6440.00
2019-05-26T08:36:44.403Z,6452.00
2019-05-26T08:37:45.088Z,6508.00
2019-05-26T08:38:44.755Z,6648.00
2019-05-26T08:39:48.254Z,6496.00
2019-05-26T08:40:45.593Z,6304.00
2019-05-26T08:41:46.083Z,6220.00
2019-05-26T08:42:45.495Z,6116.00
2019-05-26T08:43:45.685Z,5956.00
2019-05-26T08:44:45.867Z,6112.00
2019-05-26T08:45:46.035Z,6060.00
2019-05-26T08:46:46.230Z,5984.00
2019-05-26T08:47:46.450Z,6076.00
2019-05-26T08:48:46.650Z,6084.00
2019-05-26T08:49:46.792Z,6232.00
2019-05-26T08:50:46.973Z,6244.00
2019-05-26T08:51:47.201Z,6304.00
2019-05-26T08:52:47.586Z,6228.00
2019-05-26T08:53:47.614Z,6228.00
2019-05-26T08:54:47.755Z,6188.00
2019-05-26T08:55:47.942Z,6040.00
2019-05-26T08:56:48.117Z,6172.00
2019-05-26T08:57:48.326Z,6136.00
2019-05-26T08:58:48.594Z,6160.00
2019-05-26T08:59:49.584Z,5960.00
2019-05-26T09:00:48.868Z,6076.00
2019-05-26T09:01:49.046Z,6068.00
2019-05-26T09:02:49.607Z,6116.00
2019-05-26T09:03:50.086Z,6088.00
2019-05-26T09:04:50.084Z,6120.00
2019-05-26T09:05:49.743Z,6228.00
2019-05-26T09:06:50.582Z,6040.00
2019-05-26T09:07:50.165Z,6084.00
2019-05-26T09:08:50.345Z,6164.00
2019-05-26T09:09:50.536Z,6116.00
2019-05-26T09:10:50.710Z,6008.00
2019-05-26T09:11:50.899Z,6040.00
2019-05-26T09:13:00.735Z,6036.00
2019-05-26T09:13:53.225Z,6028.00
2019-05-26T09:14:52.080Z,6048.00
2019-05-26T09:15:51.485Z,6056.00
2019-05-26T09:16:52.585Z,6168.00
2019-05-26T09:17:52.600Z,6224.00
2019-05-26T09:18:52.105Z,6228.00
2019-05-26T09:19:52.173Z,6228.00
2019-05-26T09:20:52.316Z,6196.00
2019-05-26T09:21:52.515Z,6224.00
2019-05-26T09:22:53.594Z,6336.00
2019-05-26T09:23:52.875Z,6372.00
2019-05-26T09:24:53.020Z,6492.00
2019-05-26T09:25:53.184Z,6740.00
2019-05-26T09:26:53.362Z,7212.00
2019-05-26T09:27:53.508Z,7604.00
2019-05-26T09:28:53.667Z,7740.00
2019-05-26T09:29:53.867Z,8000.00
2019-05-26T09:30:54.006Z,8532.00
2019-05-26T09:31:54.312Z,9376.00
2019-05-26T09:32:54.475Z,10532.00
2019-05-26T09:33:54.615Z,11676.00
2019-05-26T09:34:54.761Z,12800.00
2019-05-26T09:35:54.959Z,13696.00
2019-05-26T09:36:57.061Z,11960.00
2019-05-26T09:37:56.369Z,12864.00
2019-05-26T09:38:56.095Z,12928.00
2019-05-26T09:39:56.106Z,13088.00
2019-05-26T09:40:55.756Z,14400.00
2019-05-26T09:41:56.592Z,14496.00
2019-05-26T09:42:56.093Z,12360.00
2019-05-26T09:43:56.226Z,11284.00
2019-05-26T09:44:56.371Z,10628.00
2019-05-26T09:45:56.553Z,10428.00
2019-05-26T09:46:57.600Z,10280.00
2019-05-26T09:47:56.865Z,10152.00
2019-05-26T09:49:00.627Z,9284.00
2019-05-26T09:49:57.217Z,8956.00
2019-05-26T09:50:57.435Z,8704.00
2019-05-26T09:51:57.543Z,8452.00
2019-05-26T09:52:57.730Z,8384.00
2019-05-26T09:54:01.727Z,8248.00
2019-05-26T09:54:59.111Z,8352.00
2019-05-26T09:55:59.099Z,8292.00
2019-05-26T09:56:58.399Z,8052.00
2019-05-26T09:57:59.100Z,8080.00
2019-05-26T09:58:58.759Z,7948.00
2019-05-26T09:59:58.982Z,7736.00
2019-05-26T10:00:59.156Z,7736.00
2019-05-26T10:01:59.348Z,7524.00
2019-05-26T10:02:59.539Z,7380.00
2019-05-26T10:03:59.706Z,7212.00
2019-05-26T10:05:00.609Z,7120.00
2019-05-26T10:06:00.001Z,7192.00
2019-05-26T10:07:01.111Z,7312.00
2019-05-26T10:08:00.402Z,7528.00
2019-05-26T10:09:00.564Z,7596.00
2019-05-26T10:10:00.757Z,7656.00
2019-05-26T10:11:00.920Z,7440.00
2019-05-26T10:12:01.071Z,7100.00
2019-05-26T10:13:01.265Z,6896.00
2019-05-26T10:14:01.426Z,6892.00
2019-05-26T10:15:01.663Z,6920.00
2019-05-26T10:16:01.843Z,7184.00
2019-05-26T10:17:01.999Z,7580.00
2019-05-26T10:18:02.202Z,7944.00
2019-05-26T10:19:02.396Z,8324.00
2019-05-26T10:20:02.568Z,8540.00
2019-05-26T10:21:02.747Z,8768.00
2019-05-26T10:22:03.618Z,8956.00
2019-05-26T10:23:03.127Z,9068.00
2019-05-26T10:24:03.308Z,8968.00
2019-05-26T10:25:03.489Z,8736.00
2019-05-26T10:26:03.676Z,8588.00
2019-05-26T10:27:03.854Z,8684.00
2019-05-26T10:28:04.048Z,8900.00
2019-05-26T10:29:04.248Z,8740.00
2019-05-26T10:30:05.185Z,8268.00
2019-05-26T10:31:04.591Z,7888.00
2019-05-26T10:32:04.776Z,7696.00
2019-05-26T10:33:04.945Z,7428.00
2019-05-26T10:34:05.088Z,7204.00
2019-05-26T10:35:05.249Z,6892.00
2019-05-26T10:36:05.443Z,6408.00
2019-05-26T10:37:05.585Z,6096.00
2019-05-26T10:38:06.626Z,5828.00
2019-05-26T10:39:05.869Z,5696.00
2019-05-26T10:40:06.137Z,5800.00
2019-05-26T10:41:06.187Z,6040.00
2019-05-26T10:42:06.388Z,6224.00
2019-05-26T10:43:06.563Z,6088.00
2019-05-26T10:44:06.713Z,5652.00
2019-05-26T10:45:06.874Z,5288.00
2019-05-26T10:46:07.035Z,5020.00
2019-05-26T10:47:08.201Z,4792.00
2019-05-26T10:48:07.341Z,4564.00
2019-05-26T10:49:08.119Z,4500.00
2019-05-26T10:50:07.710Z,4576.00
2019-05-26T10:51:08.625Z,4520.00
2019-05-26T10:52:07.998Z,4588.00
2019-05-26T10:53:08.142Z,4764.00
2019-05-26T10:54:08.279Z,5008.00
2019-05-26T10:55:08.554Z,5248.00
2019-05-26T10:56:08.741Z,5272.00
2019-05-26T10:57:08.887Z,5292.00
2019-05-26T10:58:09.034Z,5260.00
2019-05-26T10:59:09.199Z,5228.00
2019-05-26T11:00:09.362Z,5208.00
2019-05-26T11:01:09.525Z,5140.00
2019-05-26T11:02:09.645Z,5204.00
2019-05-26T11:03:09.832Z,5496.00
2019-05-26T11:04:10.632Z,5832.00
2019-05-26T11:05:10.144Z,6160.00
2019-05-26T11:06:10.344Z,6224.00
2019-05-26T11:07:10.495Z,6080.00
2019-05-26T11:08:10.629Z,6036.00
2019-05-26T11:09:10.790Z,6140.00
2019-05-26T11:10:11.632Z,6136.00
2019-05-26T11:11:11.161Z,6108.00
2019-05-26T11:12:12.126Z,5916.00
2019-05-26T11:13:12.136Z,5604.00
2019-05-26T11:14:11.653Z,5332.00
2019-05-26T11:15:11.821Z,5416.00
2019-05-26T11:16:12.015Z,5444.00
2019-05-26T11:17:12.187Z,5560.00
2019-05-26T11:18:12.340Z,5480.00
2019-05-26T11:19:12.507Z,5528.00
2019-05-26T11:20:13.148Z,5600.00
2019-05-26T11:21:12.895Z,5892.00
2019-05-26T11:22:13.151Z,6112.00
2019-05-26T11:23:13.216Z,6116.00
2019-05-26T11:24:13.432Z,5576.00
2019-05-26T11:25:13.604Z,5272.00
2019-05-26T11:26:13.767Z,5064.00
2019-05-26T11:27:14.648Z,4924.00
2019-05-26T11:28:15.103Z,4876.00
2019-05-26T11:29:14.236Z,4852.00
2019-05-26T11:30:14.416Z,5008.00
2019-05-26T11:31:14.596Z,5488.00
2019-05-26T11:32:14.807Z,6020.00
2019-05-26T11:33:14.981Z,6372.00
2019-05-26T11:34:15.170Z,6632.00
2019-05-26T11:35:15.331Z,6952.00
2019-05-26T11:36:15.535Z,7192.00
2019-05-26T11:37:15.740Z,7560.00
2019-05-26T11:38:15.917Z,7860.00
2019-05-26T11:39:16.076Z,8096.00
2019-05-26T11:40:16.254Z,7956.00
2019-05-26T11:41:17.157Z,7832.00
2019-05-26T11:42:16.701Z,7740.00
2019-05-26T11:43:17.593Z,7648.00
2019-05-26T11:44:18.523Z,7808.00
2019-05-26T11:45:17.258Z,7860.00
2019-05-26T11:46:17.595Z,7780.00
2019-05-26T11:47:17.612Z,7708.00
2019-05-26T11:48:17.801Z,7660.00
2019-05-26T11:49:17.940Z,7528.00
2019-05-26T11:50:18.087Z,7040.00
2019-05-26T11:51:18.248Z,6472.00
2019-05-26T11:52:20.345Z,6352.00
2019-05-26T11:53:20.141Z,6456.00
2019-05-26T11:54:18.745Z,6444.00
2019-05-26T11:55:18.924Z,6496.00
2019-05-26T11:56:19.075Z,6508.00
2019-05-26T11:57:19.221Z,6508.00
2019-05-26T11:58:19.653Z,6632.00
2019-05-26T11:59:19.558Z,6712.00
2019-05-26T12:00:19.727Z,6676.00
2019-05-26T12:01:22.947Z,6772.00
2019-05-26T12:02:21.003Z,7220.00
2019-05-26T12:03:21.172Z,7204.00
2019-05-26T12:04:22.189Z,6976.00
2019-05-26T12:05:20.447Z,7216.00
2019-05-26T12:06:20.607Z,7764.00
2019-05-26T12:07:20.777Z,8588.00
2019-05-26T12:08:20.959Z,9472.00
2019-05-26T12:09:21.159Z,10048.00
2019-05-26T12:10:21.357Z,9828.00
2019-05-26T12:11:21.511Z,9968.00
2019-05-26T12:12:21.689Z,10452.00
2019-05-26T12:13:21.867Z,11244.00
2019-05-26T12:14:34.387Z,11588.00
2019-05-26T12:15:24.214Z,11292.00
2019-05-26T12:16:22.362Z,10960.00
2019-05-26T12:17:22.550Z,10596.00
2019-05-26T12:18:22.737Z,10108.00
2019-05-26T12:19:22.945Z,9296.00
2019-05-26T12:20:23.645Z,8376.00
2019-05-26T12:21:23.299Z,7548.00
2019-05-26T12:22:23.448Z,7408.00
2019-05-26T12:23:23.615Z,7860.00
2019-05-26T12:24:23.780Z,8492.00
2019-05-26T12:25:23.978Z,8108.00
2019-05-26T12:26:24.127Z,7744.00
2019-05-26T12:27:24.287Z,7464.00