createdAt,value
2017-11-17T00:00:56.599Z,1012.32
2017-11-17T00:01:58.017Z,1012.30
2017-11-17T00:02:59.431Z,1012.37
2017-11-17T00:04:00.845Z,1012.27
2017-11-17T00:05:02.258Z,1012.28
2017-11-17T00:06:03.675Z,1012.29
2017-11-17T00:07:05.892Z,1012.28
2017-11-17T00:08:07.795Z,1012.40
2017-11-17T00:09:09.205Z,1012.30
2017-11-17T00:10:10.690Z,1012.28
2017-11-17T00:11:12.105Z,1012.28
2017-11-17T00:12:13.529Z,1012.27
2017-11-17T00:13:14.932Z,1012.28
2017-11-17T00:14:16.335Z,1012.24
2017-11-17T00:15:17.769Z,1012.26
2017-11-17T00:16:19.174Z,1012.26
2017-11-17T00:17:20.593Z,1012.22
2017-11-17T00:18:22.003Z,1012.20
2017-11-17T00:19:23.409Z,1012.20
2017-11-17T00:20:24.823Z,1012.22
2017-11-17T00:21:26.235Z,1012.23
2017-11-17T00:22:27.672Z,1012.23
2017-11-17T00:23:29.096Z,1012.21
2017-11-17T00:24:30.497Z,1012.22
2017-11-17T00:25:31.907Z,1012.21
2017-11-17T00:26:33.335Z,1012.22
2017-11-17T00:27:34.744Z,1012.21
2017-11-17T00:28:36.167Z,1012.21
2017-11-17T00:29:37.570Z,1012.22
2017-11-17T00:30:38.980Z,1012.22
2017-11-17T00:31:40.385Z,1012.22
2017-11-17T00:32:41.799Z,1012.18
2017-11-17T00:33:43.215Z,1012.23
2017-11-17T00:34:44.629Z,1012.26
2017-11-17T00:35:46.132Z,1012.26
2017-11-17T00:36:47.543Z,1012.22
2017-11-17T00:37:48.953Z,1012.28
2017-11-17T00:38:50.369Z,1012.28
2017-11-17T00:39:51.778Z,1012.22
2017-11-17T00:40:53.194Z,1012.23
2017-11-17T00:41:54.616Z,1012.26
2017-11-17T00:42:56.031Z,1012.24
2017-11-17T00:43:57.446Z,1012.27
2017-11-17T00:44:58.852Z,1012.26
2017-11-17T00:46:00.268Z,1012.28
2017-11-17T00:47:01.674Z,1012.27
2017-11-17T00:48:03.102Z,1012.25
2017-11-17T00:49:04.526Z,1012.29
2017-11-17T00:50:05.947Z,1012.28
2017-11-17T00:51:07.901Z,1012.35
2017-11-17T00:52:09.322Z,1012.34
2017-11-17T00:53:10.739Z,1012.34
2017-11-17T00:54:12.149Z,1012.33
2017-11-17T00:55:13.561Z,1012.34
2017-11-17T00:56:15.519Z,1012.32
2017-11-17T00:57:16.927Z,1012.37
2017-11-17T00:58:18.346Z,1012.36
2017-11-17T00:59:19.761Z,1012.36
2017-11-17T01:00:21.172Z,1012.39
2017-11-17T01:01:22.575Z,1012.46
2017-11-17T01:02:24.004Z,1012.43
2017-11-17T01:03:25.427Z,1012.47
2017-11-17T01:04:26.940Z,1012.49
2017-11-17T01:05:28.344Z,1012.51
2017-11-17T01:06:29.756Z,1012.49
2017-11-17T01:07:31.173Z,1012.57
2017-11-17T01:08:32.589Z,1012.49
2017-11-17T01:09:34.008Z,1012.54
2017-11-17T01:10:35.427Z,1012.52
2017-11-17T01:11:36.843Z,1012.56
2017-11-17T01:12:38.261Z,1012.54
2017-11-17T01:13:39.678Z,1012.52
2017-11-17T01:14:41.096Z,1012.60
2017-11-17T01:15:42.517Z,1012.68
2017-11-17T01:16:43.941Z,1012.67
2017-11-17T01:17:45.441Z,1012.63
2017-11-17T01:18:46.857Z,1012.66
2017-11-17T01:19:48.280Z,1012.70
2017-11-17T01:20:49.691Z,1012.67
2017-11-17T01:21:51.105Z,1012.70
2017-11-17T01:22:52.519Z,1012.71
2017-11-17T01:23:54.147Z,1012.71
2017-11-17T01:24:55.555Z,1012.74
2017-11-17T01:25:56.975Z,1012.74
2017-11-17T01:26:58.388Z,1012.76
2017-11-17T01:27:59.800Z,1012.79
2017-11-17T01:29:01.220Z,1012.76
2017-11-17T01:30:02.625Z,1012.76
2017-11-17T01:31:04.513Z,1012.76
2017-11-17T01:32:05.929Z,1012.77
2017-11-17T01:33:07.335Z,1012.77
2017-11-17T01:34:08.789Z,1012.80
2017-11-17T01:35:10.200Z,1012.78
2017-11-17T01:36:11.609Z,1012.76
2017-11-17T01:37:13.041Z,1012.73
2017-11-17T01:38:14.440Z,1012.72
2017-11-17T01:39:15.865Z,1012.77
2017-11-17T01:40:17.290Z,1012.78
2017-11-17T01:41:18.700Z,1012.77
2017-11-17T01:42:20.115Z,1012.78
2017-11-17T01:43:21.527Z,1012.84
2017-11-17T01:44:22.935Z,1012.77
2017-11-17T01:45:24.347Z,1012.76
2017-11-17T01:46:25.769Z,1012.76
2017-11-17T01:47:27.187Z,1012.74
2017-11-17T01:48:28.597Z,1012.73
2017-11-17T01:49:30.007Z,1012.74
2017-11-17T01:50:31.428Z,1012.77
2017-11-17T01:51:32.844Z,1012.80
2017-11-17T01:52:34.249Z,1012.78
2017-11-17T01:53:35.666Z,1012.79
2017-11-17T01:54:37.078Z,1012.81
2017-11-17T01:55:38.492Z,1012.76
2017-11-17T01:56:39.899Z,1012.80
2017-11-17T01:57:41.325Z,1012.79
2017-11-17T01:58:42.750Z,1012.78
2017-11-17T01:59:44.170Z,1012.82
2017-11-17T02:00:45.590Z,1012.85
2017-11-17T02:01:47.011Z,1012.83
2017-11-17T02:02:48.423Z,1012.84
2017-11-17T02:03:49.830Z,1012.86
2017-11-17T02:04:51.241Z,1012.86
2017-11-17T02:05:52.650Z,1012.86
2017-11-17T02:06:54.108Z,1012.88
2017-11-17T02:07:55.527Z,1012.87
2017-11-17T02:08:56.960Z,1012.90
2017-11-17T02:09:58.365Z,1012.94
2017-11-17T02:10:59.772Z,1012.93
2017-11-17T02:12:01.192Z,1012.93
2017-11-17T02:13:02.604Z,1012.92
2017-11-17T02:14:04.154Z,1012.94
2017-11-17T02:15:05.569Z,1012.95
2017-11-17T02:16:06.982Z,1013.01
2017-11-17T02:17:08.392Z,1012.98
2017-11-17T02:18:09.823Z,1013.00
2017-11-17T02:19:11.224Z,1013.03
2017-11-17T02:20:12.641Z,1012.99
2017-11-17T02:21:14.060Z,1012.99
2017-11-17T02:22:15.473Z,1012.95
2017-11-17T02:23:16.887Z,1013.01
2017-11-17T02:24:18.304Z,1013.03
2017-11-17T02:25:20.662Z,1013.02
2017-11-17T02:26:21.069Z,1012.98
2017-11-17T02:27:22.482Z,1013.05
2017-11-17T02:28:23.894Z,1013.07
2017-11-17T02:29:25.315Z,1013.05
2017-11-17T02:30:26.764Z,1013.07
2017-11-17T02:31:28.132Z,1013.03
2017-11-17T02:32:29.581Z,1013.00
2017-11-17T02:33:30.993Z,1012.93
2017-11-17T02:34:32.414Z,1012.96
2017-11-17T02:35:33.832Z,1012.88
2017-11-17T02:36:35.242Z,1012.89
2017-11-17T02:37:36.659Z,1012.87
2017-11-17T02:38:38.075Z,1012.86
2017-11-17T02:39:40.346Z,1012.95
2017-11-17T02:40:41.758Z,1012.96
2017-11-17T02:41:43.176Z,1013.01
2017-11-17T02:42:44.581Z,1013.06
2017-11-17T02:43:45.999Z,1013.08
2017-11-17T02:44:47.404Z,1013.06
2017-11-17T02:45:48.882Z,1013.08
2017-11-17T02:46:50.290Z,1013.08
2017-11-17T02:47:51.694Z,1013.05
2017-11-17T02:48:53.116Z,1013.08
2017-11-17T02:49:54.527Z,1013.11
2017-11-17T02:50:55.932Z,1013.12
2017-11-17T02:51:57.445Z,1013.08
2017-11-17T02:52:58.866Z,1013.12
2017-11-17T02:54:01.092Z,1013.13
2017-11-17T02:55:02.497Z,1013.12
2017-11-17T02:56:03.903Z,1013.14
2017-11-17T02:57:05.325Z,1013.18
2017-11-17T02:58:06.744Z,1013.19
2017-11-17T02:59:08.160Z,1013.19
2017-11-17T03:00:09.560Z,1013.25
2017-11-17T03:01:10.977Z,1013.22
2017-11-17T03:02:12.390Z,1013.23
2017-11-17T03:03:13.803Z,1013.25
2017-11-17T03:04:15.214Z,1013.29
2017-11-17T03:05:16.695Z,1013.28
2017-11-17T03:06:18.114Z,1013.27
2017-11-17T03:07:19.527Z,1013.31
2017-11-17T03:08:20.936Z,1013.32
2017-11-17T03:09:22.358Z,1013.35
2017-11-17T03:10:23.773Z,1013.31
2017-11-17T03:11:25.183Z,1013.34
2017-11-17T03:12:26.595Z,1013.33
2017-11-17T03:13:28.002Z,1013.40
2017-11-17T03:14:29.420Z,1013.38
2017-11-17T03:15:30.831Z,1013.34
2017-11-17T03:16:32.243Z,1013.38
2017-11-17T03:17:33.653Z,1013.38
2017-11-17T03:18:35.074Z,1013.37
2017-11-17T03:19:36.506Z,1013.34
2017-11-17T03:20:37.909Z,1013.32
2017-11-17T03:21:39.321Z,1013.31
2017-11-17T03:22:40.736Z,1013.31
2017-11-17T03:23:42.153Z,1013.30
2017-11-17T03:24:43.575Z,1013.30
2017-11-17T03:25:45.030Z,1013.34
2017-11-17T03:26:46.448Z,1013.34
2017-11-17T03:27:47.854Z,1013.35
2017-11-17T03:28:49.263Z,1013.36
2017-11-17T03:29:50.691Z,1013.38
2017-11-17T03:30:52.092Z,1013.42
2017-11-17T03:31:53.507Z,1013.43
2017-11-17T03:32:54.921Z,1013.37
2017-11-17T03:33:56.329Z,1013.40
2017-11-17T03:34:57.747Z,1013.43
2017-11-17T03:35:59.187Z,1013.45
2017-11-17T03:37:00.592Z,1013.48
2017-11-17T03:38:02.012Z,1013.50
2017-11-17T03:39:03.425Z,1013.47
2017-11-17T03:40:04.845Z,1013.47
2017-11-17T03:41:06.253Z,1013.52
2017-11-17T03:42:07.662Z,1013.45
2017-11-17T03:43:09.065Z,1013.45
2017-11-17T03:44:10.479Z,1013.47
2017-11-17T03:45:11.896Z,1013.47
2017-11-17T03:46:13.307Z,1013.45
2017-11-17T03:47:14.719Z,1013.48
2017-11-17T03:48:16.133Z,1013.51
2017-11-17T03:49:17.554Z,1013.51
2017-11-17T03:50:18.971Z,1013.55
2017-11-17T03:51:20.382Z,1013.57
2017-11-17T03:52:21.806Z,1013.60
2017-11-17T03:53:23.279Z,1013.63
2017-11-17T03:54:24.688Z,1013.68
2017-11-17T03:55:26.109Z,1013.72
2017-11-17T03:56:27.531Z,1013.65
2017-11-17T03:57:28.933Z,1013.69
2017-11-17T03:58:30.339Z,1013.70
2017-11-17T03:59:31.760Z,1013.70
2017-11-17T04:00:33.169Z,1013.71
2017-11-17T04:01:34.593Z,1013.73
2017-11-17T04:02:35.992Z,1013.73
2017-11-17T04:03:37.415Z,1013.72
2017-11-17T04:04:38.826Z,1013.76
2017-11-17T04:05:40.239Z,1013.74
2017-11-17T04:06:41.733Z,1013.77
2017-11-17T04:07:43.137Z,1013.76
2017-11-17T04:08:45.092Z,1013.74
2017-11-17T04:09:46.506Z,1013.77
2017-11-17T04:10:47.929Z,1013.74
2017-11-17T04:11:49.335Z,1013.74
2017-11-17T04:12:50.744Z,1013.71
2017-11-17T04:13:52.156Z,1013.75
2017-11-17T04:14:53.568Z,1013.73
2017-11-17T04:15:54.983Z,1013.74
2017-11-17T04:16:56.406Z,1013.75
2017-11-17T04:17:57.845Z,1013.70
2017-11-17T04:18:59.263Z,1013.76
2017-11-17T04:20:00.670Z,1013.78
2017-11-17T04:21:02.093Z,1013.77
2017-11-17T04:22:03.506Z,1013.82
2017-11-17T04:23:04.919Z,1013.82
2017-11-17T04:24:06.338Z,1013.84
2017-11-17T04:25:07.754Z,1013.79
2017-11-17T04:26:10.034Z,1013.84
2017-11-17T04:27:11.446Z,1013.83
2017-11-17T04:28:12.857Z,1013.85
2017-11-17T04:29:14.276Z,1013.83
2017-11-17T04:30:15.692Z,1013.84
2017-11-17T04:31:17.096Z,1013.82
2017-11-17T04:32:18.521Z,1013.86
2017-11-17T04:33:19.931Z,1013.84
2017-11-17T04:34:21.346Z,1013.81
2017-11-17T04:35:22.755Z,1013.84
2017-11-17T04:36:24.176Z,1013.80
2017-11-17T04:37:25.584Z,1013.82
2017-11-17T04:38:27.004Z,1013.84
2017-11-17T04:39:28.420Z,1013.86
2017-11-17T04:40:29.841Z,1013.87
2017-11-17T04:41:31.251Z,1013.84
2017-11-17T04:42:32.710Z,1013.91
2017-11-17T04:43:34.124Z,1013.94
2017-11-17T04:44:35.547Z,1013.97
2017-11-17T04:45:36.959Z,1013.97
2017-11-17T04:46:38.368Z,1014.01
2017-11-17T04:47:39.780Z,1014.00
2017-11-17T04:48:41.200Z,1014.00
2017-11-17T04:49:42.757Z,1014.04
2017-11-17T04:50:44.164Z,1014.04
2017-11-17T04:51:45.574Z,1014.05
2017-11-17T04:52:46.988Z,1014.04
2017-11-17T04:53:48.401Z,1014.02
2017-11-17T04:54:49.820Z,1013.92
2017-11-17T04:55:51.231Z,1013.86
2017-11-17T04:56:52.679Z,1013.89
2017-11-17T04:57:54.109Z,1013.94
2017-11-17T04:58:55.508Z,1013.92
2017-11-17T04:59:56.913Z,1013.88
2017-11-17T05:00:58.324Z,1013.94
2017-11-17T05:01:59.752Z,1013.94
2017-11-17T05:03:01.206Z,1013.96
2017-11-17T05:04:02.619Z,1013.96
2017-11-17T05:05:04.026Z,1013.97
2017-11-17T05:06:05.443Z,1013.93
2017-11-17T05:07:06.853Z,1013.95
2017-11-17T05:08:08.276Z,1014.01
2017-11-17T05:09:09.691Z,1013.99
2017-11-17T05:10:11.167Z,1014.01
2017-11-17T05:11:12.589Z,1014.03
2017-11-17T05:12:14.001Z,1014.05
2017-11-17T05:13:15.420Z,1014.05
2017-11-17T05:14:16.834Z,1014.08
2017-11-17T05:15:18.247Z,1014.08
2017-11-17T05:16:19.659Z,1014.10
2017-11-17T05:17:21.210Z,1014.14
2017-11-17T05:18:22.619Z,1014.17
2017-11-17T05:19:24.027Z,1014.20
2017-11-17T05:20:25.443Z,1014.19
2017-11-17T05:21:26.854Z,1014.17
2017-11-17T05:22:28.272Z,1014.17
2017-11-17T05:23:29.690Z,1014.16
2017-11-17T05:24:31.232Z,1014.15
2017-11-17T05:25:32.647Z,1014.18
2017-11-17T05:26:34.063Z,1014.18
2017-11-17T05:27:35.480Z,1014.17
2017-11-17T05:28:36.888Z,1014.18
2017-11-17T05:29:38.295Z,1014.21
2017-11-17T05:30:39.741Z,1014.20
2017-11-17T05:31:41.151Z,1014.24
2017-11-17T05:32:42.567Z,1014.17
2017-11-17T05:33:43.974Z,1014.23
2017-11-17T05:34:45.395Z,1014.22
2017-11-17T05:35:46.806Z,1014.23
2017-11-17T05:36:48.222Z,1014.23
2017-11-17T05:37:49.625Z,1014.28
2017-11-17T05:38:51.043Z,1014.24
2017-11-17T05:39:52.456Z,1014.23
2017-11-17T05:40:53.860Z,1014.26
2017-11-17T05:41:55.277Z,1014.30
2017-11-17T05:42:56.708Z,1014.28
2017-11-17T05:43:58.116Z,1014.33
2017-11-17T05:44:59.522Z,1014.31
2017-11-17T05:46:00.943Z,1014.31
2017-11-17T05:47:02.352Z,1014.30
2017-11-17T05:48:03.761Z,1014.35
2017-11-17T05:49:05.174Z,1014.35
2017-11-17T05:50:06.580Z,1014.35
2017-11-17T05:51:07.991Z,1014.33
2017-11-17T05:52:09.405Z,1014.35
2017-11-17T05:53:10.821Z,1014.37
2017-11-17T05:54:12.225Z,1014.39
2017-11-17T05:55:13.639Z,1014.43
2017-11-17T05:56:15.050Z,1014.42
2017-11-17T05:57:16.462Z,1014.46
2017-11-17T05:58:17.881Z,1014.47
2017-11-17T05:59:19.294Z,1014.46
2017-11-17T06:00:20.702Z,1014.49
2017-11-17T06:01:22.114Z,1014.45
2017-11-17T06:02:23.522Z,1014.49
2017-11-17T06:03:24.937Z,1014.49
2017-11-17T06:04:26.352Z,1014.50
2017-11-17T06:05:27.755Z,1014.48
2017-11-17T06:06:29.165Z,1014.48
2017-11-17T06:07:30.576Z,1014.57
2017-11-17T06:08:31.986Z,1014.56
2017-11-17T06:09:33.404Z,1014.57
2017-11-17T06:10:34.813Z,1014.56
2017-11-17T06:11:36.233Z,1014.59
2017-11-17T06:12:37.649Z,1014.60
2017-11-17T06:13:39.073Z,1014.55
2017-11-17T06:14:40.485Z,1014.63
2017-11-17T06:15:41.894Z,1014.65
2017-11-17T06:16:43.304Z,1014.61
2017-11-17T06:17:44.728Z,1014.67
2017-11-17T06:18:46.134Z,1014.63
2017-11-17T06:19:47.545Z,1014.66
2017-11-17T06:20:48.958Z,1014.72
2017-11-17T06:21:50.357Z,1014.73
2017-11-17T06:22:51.782Z,1014.71
2017-11-17T06:23:53.195Z,1014.73
2017-11-17T06:24:55.506Z,1014.72
2017-11-17T06:25:56.609Z,1014.77
2017-11-17T06:26:58.044Z,1014.76
2017-11-17T06:27:59.451Z,1014.75
2017-11-17T06:29:00.861Z,1014.76
2017-11-17T06:30:02.286Z,1014.75
2017-11-17T06:31:03.692Z,1014.76
2017-11-17T06:32:05.094Z,1014.79
2017-11-17T06:33:06.496Z,1014.83
2017-11-17T06:34:07.913Z,1014.81
2017-11-17T06:35:09.332Z,1014.88
2017-11-17T06:36:10.732Z,1014.85
2017-11-17T06:37:12.145Z,1014.81
2017-11-17T06:38:13.791Z,1014.83
2017-11-17T06:39:15.167Z,1014.80
2017-11-17T06:40:16.572Z,1014.84
2017-11-17T06:41:17.985Z,1014.85
2017-11-17T06:42:19.410Z,1014.87
2017-11-17T06:43:20.813Z,1014.85
2017-11-17T06:44:22.235Z,1014.85
2017-11-17T06:45:23.631Z,1014.91
2017-11-17T06:46:25.049Z,1014.91
2017-11-17T06:47:26.842Z,1014.92
2017-11-17T06:48:28.258Z,1014.96
2017-11-17T06:49:29.829Z,1014.96
2017-11-17T06:50:31.270Z,1014.94
2017-11-17T06:51:32.777Z,1014.97
2017-11-17T06:52:34.190Z,1014.95
2017-11-17T06:53:35.598Z,1014.96
2017-11-17T06:54:37.016Z,1014.99
2017-11-17T06:55:38.395Z,1015.02
2017-11-17T06:56:39.808Z,1015.04
2017-11-17T06:57:41.229Z,1015.02
2017-11-17T06:58:42.639Z,1015.04
2017-11-17T06:59:44.044Z,1015.10
2017-11-17T07:00:45.462Z,1015.13
2017-11-17T07:01:46.874Z,1015.09
2017-11-17T07:02:48.298Z,1015.14
2017-11-17T07:03:49.713Z,1015.14
2017-11-17T07:04:51.121Z,1015.17
2017-11-17T07:05:52.538Z,1015.23
2017-11-17T07:06:53.959Z,1015.19
2017-11-17T07:07:55.360Z,1015.25
2017-11-17T07:08:56.777Z,1015.24
2017-11-17T07:09:58.282Z,1015.28
2017-11-17T07:10:59.698Z,1015.26
2017-11-17T07:12:01.104Z,1015.27
2017-11-17T07:13:02.526Z,1015.30
2017-11-17T07:14:03.926Z,1015.33
2017-11-17T07:15:05.375Z,1015.37
2017-11-17T07:16:06.787Z,1015.34
2017-11-17T07:17:08.246Z,1015.42
2017-11-17T07:18:09.658Z,1015.44
2017-11-17T07:19:11.065Z,1015.44
2017-11-17T07:20:12.494Z,1015.46
2017-11-17T07:21:13.904Z,1015.47
2017-11-17T07:22:15.319Z,1015.48
2017-11-17T07:23:16.735Z,1015.48
2017-11-17T07:24:18.311Z,1015.51
2017-11-17T07:25:19.691Z,1015.51
2017-11-17T07:26:21.112Z,1015.54
2017-11-17T07:27:22.525Z,1015.52
2017-11-17T07:28:23.938Z,1015.59
2017-11-17T07:29:25.352Z,1015.59
2017-11-17T07:30:26.801Z,1015.63
2017-11-17T07:31:28.213Z,1015.64
2017-11-17T07:32:29.618Z,1015.67
2017-11-17T07:33:31.035Z,1015.69
2017-11-17T07:34:32.455Z,1015.70
2017-11-17T07:35:33.870Z,1015.69
2017-11-17T07:36:35.307Z,1015.70
2017-11-17T07:37:36.804Z,1015.71
2017-11-17T07:38:38.211Z,1015.72
2017-11-17T07:39:40.460Z,1015.71
2017-11-17T07:40:41.876Z,1015.73
2017-11-17T07:41:43.302Z,1015.75
2017-11-17T07:42:44.719Z,1015.79
2017-11-17T07:43:46.181Z,1015.83
2017-11-17T07:44:47.605Z,1015.82
2017-11-17T07:45:49.132Z,1015.83
2017-11-17T07:46:50.551Z,1015.84
2017-11-17T07:47:51.963Z,1015.83
2017-11-17T07:48:53.382Z,1015.89
2017-11-17T07:49:54.820Z,1015.84
2017-11-17T07:50:56.250Z,1015.87
2017-11-17T07:51:57.665Z,1015.89
2017-11-17T07:52:59.074Z,1015.92
2017-11-17T07:54:00.497Z,1015.93
2017-11-17T07:55:01.906Z,1015.91
2017-11-17T07:56:03.326Z,1015.92
2017-11-17T07:57:04.752Z,1015.90
2017-11-17T07:58:06.174Z,1015.92
2017-11-17T07:59:07.598Z,1015.91
2017-11-17T08:00:09.009Z,1015.91
2017-11-17T08:01:10.428Z,1015.94
2017-11-17T08:02:11.840Z,1015.97
2017-11-17T08:03:13.258Z,1015.93
2017-11-17T08:04:14.716Z,1015.95
2017-11-17T08:05:16.125Z,1015.95
2017-11-17T08:06:17.544Z,1015.96
2017-11-17T08:07:18.956Z,1015.90
2017-11-17T08:08:20.367Z,1015.96
2017-11-17T08:09:21.779Z,1015.92
2017-11-17T08:10:23.190Z,1015.98
2017-11-17T08:11:24.607Z,1015.93
2017-11-17T08:12:26.031Z,1015.95
2017-11-17T08:13:27.433Z,1015.93
2017-11-17T08:14:28.846Z,1015.93
2017-11-17T08:15:30.250Z,1015.96
2017-11-17T08:16:31.682Z,1015.96
2017-11-17T08:17:33.091Z,1015.93
2017-11-17T08:18:34.506Z,1015.91
2017-11-17T08:19:35.920Z,1015.93
2017-11-17T08:20:37.354Z,1015.91
2017-11-17T08:21:38.764Z,1015.98
2017-11-17T08:22:40.180Z,1015.95
2017-11-17T08:23:41.610Z,1015.98
2017-11-17T08:24:43.029Z,1015.97
2017-11-17T08:25:44.443Z,1015.97
2017-11-17T08:26:45.848Z,1016.02
2017-11-17T08:27:47.875Z,1015.96
2017-11-17T08:28:49.375Z,1015.98
2017-11-17T08:29:50.777Z,1016.00
2017-11-17T08:30:52.197Z,1015.98
2017-11-17T08:31:53.599Z,1015.98
2017-11-17T08:32:55.027Z,1015.98
2017-11-17T08:33:56.443Z,1016.00
2017-11-17T08:34:57.864Z,1015.99
2017-11-17T08:35:59.346Z,1015.97
2017-11-17T08:37:00.753Z,1015.99
2017-11-17T08:38:02.168Z,1016.00
2017-11-17T08:39:03.574Z,1015.98
2017-11-17T08:40:05.005Z,1016.01
2017-11-17T08:41:06.406Z,1016.01
2017-11-17T08:42:07.811Z,1016.01
2017-11-17T08:43:09.228Z,1016.03
2017-11-17T08:44:10.642Z,1016.03
2017-11-17T08:45:12.050Z,1016.00
2017-11-17T08:46:13.471Z,1016.03
2017-11-17T08:47:14.885Z,1016.07
2017-11-17T08:48:16.296Z,1016.06
2017-11-17T08:49:17.741Z,1016.04
2017-11-17T08:50:19.156Z,1016.07
2017-11-17T08:51:20.570Z,1016.03
2017-11-17T08:52:21.989Z,1016.01
2017-11-17T08:53:23.413Z,1016.02
2017-11-17T08:54:24.853Z,1016.02
2017-11-17T08:55:26.258Z,1016.07
2017-11-17T08:56:27.715Z,1016.05
2017-11-17T08:57:29.135Z,1016.07
2017-11-17T08:58:30.541Z,1016.03
2017-11-17T08:59:31.960Z,1016.06
2017-11-17T09:00:33.372Z,1016.10
2017-11-17T09:01:34.781Z,1016.06
2017-11-17T09:02:36.188Z,1016.11
2017-11-17T09:03:37.633Z,1016.09
2017-11-17T09:04:39.045Z,1016.10
2017-11-17T09:05:40.462Z,1016.09
2017-11-17T09:06:41.870Z,1016.10
2017-11-17T09:07:43.288Z,1016.13
2017-11-17T09:08:44.707Z,1016.15
2017-11-17T09:09:46.119Z,1016.12
2017-11-17T09:10:47.533Z,1016.13
2017-11-17T09:11:48.946Z,1016.09
2017-11-17T09:12:50.362Z,1016.12
2017-11-17T09:13:51.783Z,1016.15
2017-11-17T09:14:53.195Z,1016.10
2017-11-17T09:15:54.605Z,1016.12
2017-11-17T09:16:56.013Z,1016.11
2017-11-17T09:17:57.432Z,1016.16
2017-11-17T09:18:58.851Z,1016.14
2017-11-17T09:20:00.267Z,1016.16
2017-11-17T09:21:01.684Z,1016.16
2017-11-17T09:22:03.200Z,1016.17
2017-11-17T09:23:04.618Z,1016.21
2017-11-17T09:24:06.021Z,1016.22
2017-11-17T09:25:07.438Z,1016.21
2017-11-17T09:26:08.843Z,1016.24
2017-11-17T09:27:10.262Z,1016.24
2017-11-17T09:28:11.681Z,1016.22
2017-11-17T09:29:13.121Z,1016.29
2017-11-17T09:30:14.538Z,1016.31
2017-11-17T09:31:15.959Z,1016.33
2017-11-17T09:32:17.369Z,1016.33
2017-11-17T09:33:18.792Z,1016.33
2017-11-17T09:34:20.205Z,1016.33
2017-11-17T09:35:21.619Z,1016.35
2017-11-17T09:36:23.105Z,1016.30
2017-11-17T09:37:24.520Z,1016.36
2017-11-17T09:38:25.922Z,1016.38
2017-11-17T09:39:27.330Z,1016.38
2017-11-17T09:40:28.746Z,1016.43
2017-11-17T09:41:30.152Z,1016.39
2017-11-17T09:42:31.564Z,1016.41
2017-11-17T09:43:32.990Z,1016.40
2017-11-17T09:44:34.401Z,1016.46
2017-11-17T09:45:35.817Z,1016.42
2017-11-17T09:46:37.231Z,1016.42
2017-11-17T09:47:38.649Z,1016.44
2017-11-17T09:48:40.066Z,1016.47
2017-11-17T09:49:41.486Z,1016.45
2017-11-17T09:50:42.892Z,1016.45
2017-11-17T09:51:44.301Z,1016.38
2017-11-17T09:52:45.716Z,1016.42
2017-11-17T09:53:47.127Z,1016.36
2017-11-17T09:54:48.538Z,1016.38
2017-11-17T09:55:50.791Z,1016.37
2017-11-17T09:56:52.210Z,1016.42
2017-11-17T09:57:53.621Z,1016.35
2017-11-17T09:58:55.042Z,1016.37
2017-11-17T09:59:56.456Z,1016.35
2017-11-17T10:00:57.960Z,1016.37
2017-11-17T10:01:59.365Z,1016.38
2017-11-17T10:03:00.776Z,1016.39
2017-11-17T10:04:02.196Z,1016.38
2017-11-17T10:05:03.617Z,1016.38
2017-11-17T10:06:05.023Z,1016.43
2017-11-17T10:07:06.451Z,1016.43
2017-11-17T10:08:07.877Z,1016.43
2017-11-17T10:09:09.291Z,1016.42
2017-11-17T10:10:10.702Z,1016.40
2017-11-17T10:11:12.109Z,1016.41
2017-11-17T10:12:13.532Z,1016.36
2017-11-17T10:13:14.939Z,1016.38
2017-11-17T10:14:16.352Z,1016.37
2017-11-17T10:15:17.758Z,1016.32
2017-11-17T10:16:19.173Z,1016.34
2017-11-17T10:17:20.607Z,1016.27
2017-11-17T10:18:22.029Z,1016.30
2017-11-17T10:19:23.435Z,1016.29
2017-11-17T10:20:24.860Z,1016.25
2017-11-17T10:21:26.349Z,1016.23
2017-11-17T10:22:27.763Z,1016.23
2017-11-17T10:23:29.185Z,1016.24
2017-11-17T10:24:30.605Z,1016.28
2017-11-17T10:25:32.002Z,1016.28
2017-11-17T10:26:33.422Z,1016.28
2017-11-17T10:27:34.830Z,1016.26
2017-11-17T10:28:36.250Z,1016.31
2017-11-17T10:29:37.671Z,1016.29
2017-11-17T10:30:39.078Z,1016.28
2017-11-17T10:31:40.489Z,1016.26
2017-11-17T10:32:41.894Z,1016.27
2017-11-17T10:33:43.313Z,1016.27
2017-11-17T10:34:44.727Z,1016.26
2017-11-17T10:35:46.140Z,1016.30
2017-11-17T10:36:47.561Z,1016.31
2017-11-17T10:37:48.974Z,1016.29
2017-11-17T10:38:50.382Z,1016.27
2017-11-17T10:39:51.810Z,1016.28
2017-11-17T10:40:53.225Z,1016.30
2017-11-17T10:41:54.651Z,1016.25
2017-11-17T10:42:56.061Z,1016.24
2017-11-17T10:43:57.465Z,1016.29
2017-11-17T10:44:58.891Z,1016.28
2017-11-17T10:46:00.306Z,1016.32
2017-11-17T10:47:01.715Z,1016.34
2017-11-17T10:48:03.123Z,1016.39
2017-11-17T10:49:04.549Z,1016.37
2017-11-17T10:50:05.956Z,1016.35
2017-11-17T10:51:07.372Z,1016.37
2017-11-17T10:52:08.791Z,1016.34
2017-11-17T10:53:10.260Z,1016.40
2017-11-17T10:54:11.664Z,1016.36
2017-11-17T10:55:13.071Z,1016.35
2017-11-17T10:56:14.511Z,1016.37
2017-11-17T10:57:15.926Z,1016.35
2017-11-17T10:58:17.331Z,1016.33
2017-11-17T10:59:18.742Z,1016.31
2017-11-17T11:00:20.164Z,1016.33
2017-11-17T11:01:21.581Z,1016.29
2017-11-17T11:02:22.997Z,1016.35
2017-11-17T11:03:24.413Z,1016.34
2017-11-17T11:04:25.823Z,1016.29
2017-11-17T11:05:27.231Z,1016.31
2017-11-17T11:06:28.634Z,1016.28
2017-11-17T11:07:30.047Z,1016.30
2017-11-17T11:08:31.461Z,1016.27
2017-11-17T11:09:32.883Z,1016.29
2017-11-17T11:10:34.297Z,1016.25
2017-11-17T11:11:35.715Z,1016.30
2017-11-17T11:12:37.120Z,1016.29
2017-11-17T11:13:38.536Z,1016.34
2017-11-17T11:14:39.933Z,1016.29
2017-11-17T11:15:41.345Z,1016.33
2017-11-17T11:16:42.757Z,1016.30
2017-11-17T11:17:44.182Z,1016.27
2017-11-17T11:18:45.575Z,1016.27
2017-11-17T11:19:47.021Z,1016.31
2017-11-17T11:20:48.438Z,1016.31
2017-11-17T11:21:49.842Z,1016.32
2017-11-17T11:22:51.257Z,1016.34
2017-11-17T11:23:52.670Z,1016.34
2017-11-17T11:24:54.089Z,1016.35
2017-11-17T11:25:55.509Z,1016.32
2017-11-17T11:26:56.929Z,1016.32
2017-11-17T11:27:58.346Z,1016.41
2017-11-17T11:28:59.766Z,1016.39
2017-11-17T11:30:01.182Z,1016.45
2017-11-17T11:31:02.602Z,1016.46
2017-11-17T11:32:04.022Z,1016.44
2017-11-17T11:33:05.440Z,1016.48
2017-11-17T11:34:06.938Z,1016.41
2017-11-17T11:35:08.352Z,1016.40
2017-11-17T11:36:09.775Z,1016.36
2017-11-17T11:37:11.192Z,1016.43
2017-11-17T11:38:12.609Z,1016.36
2017-11-17T11:39:14.028Z,1016.41
2017-11-17T11:40:15.443Z,1016.34
2017-11-17T11:41:16.861Z,1016.34
2017-11-17T11:42:18.280Z,1016.37
2017-11-17T11:43:19.695Z,1016.39
2017-11-17T11:44:21.110Z,1016.38
2017-11-17T11:45:22.535Z,1016.39
2017-11-17T11:46:23.953Z,1016.45
2017-11-17T11:47:25.365Z,1016.41
2017-11-17T11:48:26.788Z,1016.36
2017-11-17T11:49:28.199Z,1016.45
2017-11-17T11:50:29.617Z,1016.41
2017-11-17T11:51:31.036Z,1016.40
2017-11-17T11:52:32.457Z,1016.39
2017-11-17T11:53:33.873Z,1016.45
2017-11-17T11:54:35.281Z,1016.41
2017-11-17T11:55:36.703Z,1016.42
2017-11-17T11:56:38.116Z,1016.43
2017-11-17T11:57:39.532Z,1016.47
2017-11-17T11:58:40.946Z,1016.45
2017-11-17T11:59:42.369Z,1016.44
2017-11-17T12:00:43.792Z,1016.42
2017-11-17T12:01:45.207Z,1016.46
2017-11-17T12:02:46.626Z,1016.45
2017-11-17T12:03:48.035Z,1016.42
2017-11-17T12:04:49.456Z,1016.42
2017-11-17T12:05:50.876Z,1016.46
2017-11-17T12:06:52.293Z,1016.47
2017-11-17T12:07:53.719Z,1016.46
2017-11-17T12:08:55.133Z,1016.44
2017-11-17T12:09:56.558Z,1016.43
2017-11-17T12:10:57.982Z,1016.47
2017-11-17T12:11:59.404Z,1016.50
2017-11-17T12:13:00.825Z,1016.51
2017-11-17T12:14:02.239Z,1016.40
2017-11-17T12:15:03.786Z,1016.53
2017-11-17T12:16:05.196Z,1016.60
2017-11-17T12:17:06.609Z,1016.43
2017-11-17T12:18:08.026Z,1016.55
2017-11-17T12:19:10.420Z,1016.71
2017-11-17T12:20:11.846Z,1016.59
2017-11-17T12:21:13.249Z,1016.55
2017-11-17T12:22:14.681Z,1016.52
2017-11-17T12:23:16.087Z,1016.53