createdAt,value
2022-12-24T00:01:45.375Z,1.50
2022-12-24T00:04:30.957Z,1.73
2022-12-24T00:07:16.215Z,0.98
2022-12-24T00:10:01.797Z,2.17
2022-12-24T00:12:47.060Z,1.38
2022-12-24T00:15:32.607Z,1.73
2022-12-24T00:18:18.082Z,1.35
2022-12-24T00:21:04.173Z,1.85
2022-12-24T00:23:49.908Z,1.35
2022-12-24T00:26:35.965Z,1.45
2022-12-24T00:29:21.407Z,1.73
2022-12-24T00:32:10.428Z,1.85
2022-12-24T00:34:55.775Z,1.42
2022-12-24T00:37:41.053Z,1.50
2022-12-24T00:40:26.353Z,1.27
2022-12-24T00:43:11.635Z,1.17
2022-12-24T00:45:58.388Z,1.55
2022-12-24T00:48:43.939Z,1.55
2022-12-24T00:51:30.080Z,1.20
2022-12-24T00:54:15.961Z,1.80
2022-12-24T00:57:01.229Z,1.25
2022-12-24T00:59:46.580Z,1.70
2022-12-24T01:02:31.909Z,0.95
2022-12-24T01:05:20.845Z,1.60
2022-12-24T01:08:06.217Z,1.77
2022-12-24T01:10:51.495Z,2.22
2022-12-24T01:13:37.813Z,1.10
2022-12-24T01:16:23.233Z,1.52
2022-12-24T01:19:09.065Z,1.75
2022-12-24T01:21:54.570Z,2.58
2022-12-24T01:24:41.590Z,1.65
2022-12-24T01:27:27.421Z,1.38
2022-12-24T01:30:14.961Z,1.40
2022-12-24T01:33:00.341Z,1.42
2022-12-24T01:35:46.134Z,1.33
2022-12-24T01:38:32.038Z,1.20
2022-12-24T01:41:37.793Z,1.70
2022-12-24T01:44:33.135Z,1.20
2022-12-24T01:47:25.936Z,1.15
2022-12-24T01:50:17.966Z,1.33
2022-12-24T01:53:06.655Z,1.40
2022-12-24T01:55:53.227Z,1.13
2022-12-24T01:58:43.375Z,1.58
2022-12-24T02:01:28.945Z,1.35
2022-12-24T02:04:37.862Z,1.50
2022-12-24T02:07:24.094Z,1.17
2022-12-24T02:10:13.035Z,1.42
2022-12-24T02:13:00.432Z,0.77
2022-12-24T02:15:55.011Z,1.20
2022-12-24T02:18:49.345Z,1.30
2022-12-24T02:21:51.188Z,1.83
2022-12-24T02:25:01.717Z,1.50
2022-12-24T02:28:19.895Z,1.95
2022-12-24T02:31:17.673Z,1.73
2022-12-24T02:34:29.169Z,1.58
2022-12-24T02:37:26.158Z,2.05
2022-12-24T02:40:29.708Z,1.35
2022-12-24T02:43:20.244Z,1.63
2022-12-24T02:46:25.638Z,1.40
2022-12-24T02:49:11.789Z,1.42
2022-12-24T02:51:57.137Z,1.60
2022-12-24T02:54:42.512Z,1.45
2022-12-24T02:57:38.275Z,1.25
2022-12-24T03:00:24.773Z,1.30
2022-12-24T03:03:10.574Z,0.88
2022-12-24T03:06:17.358Z,0.90
2022-12-24T03:09:14.818Z,1.50
2022-12-24T03:12:13.851Z,1.17
2022-12-24T03:15:01.205Z,1.10
2022-12-24T03:17:49.471Z,1.50
2022-12-24T03:20:44.321Z,1.13
2022-12-24T03:23:29.916Z,1.45
2022-12-24T03:26:18.332Z,1.60
2022-12-24T03:29:08.288Z,1.38
2022-12-24T03:32:01.488Z,1.55
2022-12-24T03:34:46.996Z,1.60
2022-12-24T03:37:32.295Z,1.67
2022-12-24T03:40:17.896Z,1.38
2022-12-24T03:43:03.588Z,1.45
2022-12-24T03:45:49.032Z,1.85
2022-12-24T03:48:35.874Z,1.23
2022-12-24T03:51:23.723Z,1.90
2022-12-24T03:54:09.125Z,1.33
2022-12-24T03:56:54.521Z,1.77
2022-12-24T03:59:40.222Z,1.65
2022-12-24T04:02:26.001Z,2.17
2022-12-24T04:05:18.050Z,2.40
2022-12-24T04:08:03.762Z,2.28
2022-12-24T04:10:49.311Z,2.38
2022-12-24T04:13:34.684Z,2.33
2022-12-24T04:16:20.653Z,3.13
2022-12-24T04:19:06.377Z,3.17
2022-12-24T04:21:51.689Z,1.85
2022-12-24T04:24:37.008Z,2.08
2022-12-24T04:27:28.260Z,2.22
2022-12-24T04:30:15.821Z,2.00
2022-12-24T04:33:01.567Z,2.53
2022-12-24T04:35:46.881Z,2.38
2022-12-24T04:38:33.614Z,2.42
2022-12-24T04:41:24.435Z,1.80
2022-12-24T04:44:10.674Z,2.70
2022-12-24T04:46:56.184Z,2.30
2022-12-24T04:49:41.629Z,2.40
2022-12-24T04:52:27.033Z,2.75
2022-12-24T04:55:12.765Z,2.30
2022-12-24T04:57:58.069Z,2.67
2022-12-24T05:00:43.308Z,2.70
2022-12-24T05:03:29.193Z,3.60
2022-12-24T05:06:18.460Z,3.13
2022-12-24T05:09:04.421Z,3.40
2022-12-24T05:11:50.074Z,2.67
2022-12-24T05:14:35.557Z,2.58
2022-12-24T05:17:21.041Z,2.78
2022-12-24T05:20:07.283Z,3.25
2022-12-24T05:23:11.107Z,2.65
2022-12-24T05:26:15.222Z,1.88
2022-12-24T05:29:02.365Z,2.70
2022-12-24T05:31:48.005Z,3.08
2022-12-24T05:34:33.489Z,2.72
2022-12-24T05:37:19.120Z,2.80
2022-12-24T05:40:04.809Z,2.00
2022-12-24T05:42:50.816Z,2.53
2022-12-24T05:45:36.387Z,2.40
2022-12-24T05:48:21.908Z,2.13
2022-12-24T05:51:09.276Z,3.25
2022-12-24T05:53:54.710Z,2.83
2022-12-24T05:56:40.159Z,2.08
2022-12-24T05:59:25.809Z,3.03
2022-12-24T06:02:11.005Z,2.30
2022-12-24T06:04:56.357Z,3.22
2022-12-24T06:07:41.648Z,2.85
2022-12-24T06:10:27.021Z,2.33
2022-12-24T06:13:12.202Z,3.30
2022-12-24T06:15:59.856Z,2.25
2022-12-24T06:18:45.977Z,2.42
2022-12-24T06:21:31.159Z,2.22
2022-12-24T06:24:16.633Z,2.33
2022-12-24T06:27:01.978Z,2.15
2022-12-24T06:29:47.235Z,1.92
2022-12-24T06:32:32.524Z,2.38
2022-12-24T06:35:18.003Z,1.48
2022-12-24T06:38:03.285Z,2.38
2022-12-24T06:40:48.938Z,2.63
2022-12-24T06:43:35.386Z,2.65
2022-12-24T06:46:21.829Z,2.53
2022-12-24T06:49:07.662Z,2.55
2022-12-24T06:51:52.999Z,2.80
2022-12-24T06:54:38.349Z,2.05
2022-12-24T06:57:23.622Z,1.92
2022-12-24T07:00:11.161Z,2.25
2022-12-24T07:02:56.821Z,2.22
2022-12-24T07:05:42.478Z,2.10
2022-12-24T07:08:28.162Z,2.08
2022-12-24T07:11:13.887Z,1.85
2022-12-24T07:13:59.609Z,2.08
2022-12-24T07:16:45.112Z,2.30
2022-12-24T07:19:30.718Z,5.15
2022-12-24T07:22:16.151Z,7.75
2022-12-24T07:25:01.408Z,5.32
2022-12-24T07:27:46.872Z,3.55
2022-12-24T07:30:32.248Z,3.13
2022-12-24T07:33:17.639Z,2.70
2022-12-24T07:36:05.987Z,1.92
2022-12-24T07:38:51.464Z,2.70
2022-12-24T07:41:41.785Z,2.40
2022-12-24T07:44:27.547Z,2.13
2022-12-24T07:47:12.957Z,1.33
2022-12-24T07:49:58.370Z,2.20
2022-12-24T07:52:43.686Z,2.03
2022-12-24T07:55:29.060Z,2.50
2022-12-24T07:58:14.501Z,2.50
2022-12-24T08:01:00.538Z,2.30
2022-12-24T08:03:46.450Z,2.35
2022-12-24T08:06:32.349Z,3.03
2022-12-24T08:09:17.655Z,2.00
2022-12-24T08:12:04.316Z,3.22
2022-12-24T08:14:50.096Z,3.28
2022-12-24T08:17:35.462Z,1.90
2022-12-24T08:20:20.909Z,2.03
2022-12-24T08:23:07.297Z,2.30
2022-12-24T08:25:52.999Z,1.98
2022-12-24T08:28:38.588Z,2.72
2022-12-24T08:31:24.296Z,2.33
2022-12-24T08:34:11.731Z,2.35
2022-12-24T08:36:58.103Z,3.28
2022-12-24T08:39:43.634Z,2.42
2022-12-24T08:42:29.039Z,1.90
2022-12-24T08:45:14.866Z,1.80
2022-12-24T08:48:00.679Z,1.67
2022-12-24T08:50:46.921Z,2.38
2022-12-24T08:53:32.340Z,1.80
2022-12-24T08:56:17.933Z,1.95
2022-12-24T08:59:03.191Z,1.30
2022-12-24T09:01:48.833Z,1.40
2022-12-24T09:04:34.378Z,1.08
2022-12-24T09:07:19.865Z,1.00
2022-12-24T09:10:07.129Z,1.48
2022-12-24T09:12:52.833Z,1.90
2022-12-24T09:15:38.394Z,2.13
2022-12-24T09:18:25.447Z,1.58
2022-12-24T09:21:16.562Z,1.67
2022-12-24T09:24:04.727Z,1.50
2022-12-24T09:26:55.582Z,1.17
2022-12-24T09:29:43.252Z,1.52
2022-12-24T09:32:28.721Z,1.67
2022-12-24T09:35:14.143Z,1.67
2022-12-24T09:38:05.537Z,1.23
2022-12-24T09:40:52.423Z,1.17
2022-12-24T09:43:39.363Z,1.23
2022-12-24T09:46:34.507Z,1.65
2022-12-24T09:49:27.322Z,1.50
2022-12-24T09:52:19.044Z,1.67
2022-12-24T09:55:20.737Z,1.33
2022-12-24T09:58:07.204Z,2.20
2022-12-24T10:00:54.847Z,1.73
2022-12-24T10:03:41.082Z,2.58
2022-12-24T10:06:37.686Z,2.05
2022-12-24T10:09:42.918Z,1.85
2022-12-24T10:12:56.560Z,2.03
2022-12-24T10:16:03.751Z,1.50
2022-12-24T10:19:13.351Z,1.50
2022-12-24T10:22:16.270Z,2.72
2022-12-24T10:25:19.882Z,2.15
2022-12-24T10:28:15.363Z,2.13
2022-12-24T10:31:04.692Z,3.13
2022-12-24T10:33:57.872Z,2.78
2022-12-24T10:36:43.663Z,1.75
2022-12-24T10:39:29.143Z,2.63
2022-12-24T10:42:17.115Z,3.47
2022-12-24T10:45:06.990Z,1.83
2022-12-24T10:48:01.933Z,1.75
2022-12-24T10:51:06.342Z,2.80
2022-12-24T10:54:03.120Z,2.80
2022-12-24T10:56:52.578Z,2.92
2022-12-24T10:59:52.595Z,3.13
2022-12-24T11:02:40.107Z,2.72
2022-12-24T11:05:34.852Z,4.40
2022-12-24T11:08:20.554Z,2.95
2022-12-24T11:11:12.856Z,2.83
2022-12-24T11:13:59.005Z,3.05
2022-12-24T11:16:55.885Z,3.22
2022-12-24T11:19:41.177Z,2.33
2022-12-24T11:22:29.765Z,2.45
2022-12-24T11:25:24.781Z,2.45
2022-12-24T11:28:21.847Z,4.53
2022-12-24T11:31:20.011Z,2.97
2022-12-24T11:34:23.791Z,3.30
2022-12-24T11:37:15.519Z,4.13
2022-12-24T11:40:02.504Z,4.07
2022-12-24T11:42:53.227Z,4.38
2022-12-24T11:45:38.704Z,3.55
2022-12-24T11:48:33.129Z,2.53
2022-12-24T11:51:25.275Z,2.97
2022-12-24T11:57:04.136Z,2.58
2022-12-24T11:59:50.324Z,3.17
2022-12-24T12:02:40.273Z,4.57
2022-12-24T12:05:30.561Z,4.38
2022-12-24T12:08:20.602Z,4.75
2022-12-24T12:11:14.308Z,4.85
2022-12-24T12:14:01.715Z,3.95
2022-12-24T12:17:16.561Z,3.90
2022-12-24T12:20:10.327Z,3.00
2022-12-24T12:23:28.414Z,4.72
2022-12-24T12:26:25.740Z,4.97
2022-12-24T12:29:10.872Z,5.93
2022-12-24T12:32:07.935Z,5.82
2022-12-24T12:34:56.159Z,3.75
2022-12-24T12:37:46.679Z,3.03
2022-12-24T12:40:50.679Z,3.25
2022-12-24T12:43:50.018Z,2.28
2022-12-24T12:46:44.100Z,3.40
2022-12-24T12:49:45.006Z,2.50
2022-12-24T12:52:58.435Z,3.40
2022-12-24T12:56:02.913Z,3.72
2022-12-24T12:59:14.752Z,3.78
2022-12-24T13:02:00.087Z,3.90
2022-12-24T13:05:19.655Z,3.92
2022-12-24T13:08:17.589Z,3.88
2022-12-24T13:11:18.899Z,3.28
2022-12-24T13:14:26.243Z,2.83
2022-12-24T13:17:42.686Z,7.28
2022-12-24T13:20:33.951Z,4.05
2022-12-24T13:23:25.704Z,1.00
2022-12-24T13:26:13.645Z,3.47
2022-12-24T13:29:31.696Z,2.13
2022-12-24T13:32:20.496Z,0.70
2022-12-24T13:35:21.502Z,0.95
2022-12-24T13:38:29.692Z,1.38
2022-12-24T13:41:39.942Z,2.20
2022-12-24T13:44:33.168Z,1.60
2022-12-24T13:50:35.302Z,1.55
2022-12-24T13:53:28.688Z,2.60
2022-12-24T13:56:14.466Z,2.50
2022-12-24T13:59:39.131Z,2.10
2022-12-24T14:02:26.336Z,2.08
2022-12-24T14:05:24.222Z,3.42
2022-12-24T14:08:13.736Z,3.85
2022-12-24T14:10:59.158Z,3.47
2022-12-24T14:13:45.002Z,4.80
2022-12-24T14:16:41.701Z,2.92
2022-12-24T14:19:42.683Z,2.17
2022-12-24T14:22:37.481Z,2.42
2022-12-24T14:25:24.190Z,1.63
2022-12-24T14:28:19.382Z,1.83
2022-12-24T14:31:06.781Z,2.70
2022-12-24T14:33:53.390Z,5.03
2022-12-24T14:36:40.700Z,9.68
2022-12-24T14:39:36.473Z,4.95
2022-12-24T14:42:51.565Z,30.70
2022-12-24T14:46:07.680Z,10.43
2022-12-24T14:49:28.614Z,13.70
2022-12-24T14:52:54.640Z,5.97
2022-12-24T14:55:36.781Z,5.68
2022-12-24T14:58:27.048Z,4.80
2022-12-24T15:01:24.801Z,7.72
2022-12-24T15:04:10.657Z,2.92
2022-12-24T15:06:57.811Z,2.70
2022-12-24T15:09:43.835Z,2.40
2022-12-24T15:12:30.518Z,3.38
2022-12-24T15:15:18.510Z,2.42
2022-12-24T15:18:05.196Z,2.78
2022-12-24T15:20:58.533Z,3.10
2022-12-24T15:23:52.201Z,2.20
2022-12-24T15:26:37.834Z,2.15
2022-12-24T15:29:26.171Z,2.42
2022-12-24T15:32:17.009Z,3.58
2022-12-24T15:35:02.442Z,4.20
2022-12-24T15:37:47.806Z,10.98
2022-12-24T15:40:34.954Z,8.63
2022-12-24T15:43:21.063Z,4.45
2022-12-24T15:46:07.060Z,9.02
2022-12-24T15:48:55.341Z,3.92
2022-12-24T15:51:41.129Z,3.58
2022-12-24T15:54:26.911Z,4.20
2022-12-24T15:57:14.925Z,4.28
2022-12-24T16:00:02.341Z,3.25
2022-12-24T16:02:50.514Z,2.78
2022-12-24T16:05:37.797Z,3.25
2022-12-24T16:08:24.666Z,15.38
2022-12-24T16:11:18.921Z,12.35
2022-12-24T16:14:11.355Z,4.53
2022-12-24T16:19:49.090Z,5.20
2022-12-24T16:22:39.793Z,2.53
2022-12-24T16:25:27.769Z,2.00
2022-12-24T16:28:20.269Z,2.90
2022-12-24T16:31:07.851Z,4.13
2022-12-24T16:33:55.816Z,3.88
2022-12-24T16:36:45.293Z,5.88
2022-12-24T16:39:33.404Z,6.75
2022-12-24T16:42:37.778Z,8.77
2022-12-24T16:45:23.343Z,10.20
2022-12-24T16:48:09.108Z,8.02
2022-12-24T16:50:54.662Z,7.88
2022-12-24T16:53:40.273Z,7.38
2022-12-24T16:56:25.593Z,12.40
2022-12-24T16:59:17.622Z,8.73
2022-12-24T17:04:50.196Z,5.50
2022-12-24T17:07:39.697Z,6.25
2022-12-24T17:10:28.887Z,3.88
2022-12-24T17:13:14.530Z,2.15
2022-12-24T17:16:02.418Z,2.95
2022-12-24T17:18:49.196Z,4.30
2022-12-24T17:21:35.110Z,6.15
2022-12-24T17:24:20.810Z,4.78
2022-12-24T17:27:06.090Z,5.13
2022-12-24T17:29:51.865Z,4.75
2022-12-24T17:32:37.623Z,2.85
2022-12-24T17:35:23.148Z,3.63
2022-12-24T17:38:09.174Z,3.33
2022-12-24T17:41:11.890Z,3.72
2022-12-24T17:43:58.972Z,7.70
2022-12-24T17:46:44.669Z,3.28
2022-12-24T17:49:29.915Z,8.68
2022-12-24T17:52:15.324Z,7.82
2022-12-24T17:55:00.771Z,15.35
2022-12-24T17:57:46.266Z,4.45
2022-12-24T18:00:33.474Z,6.90
2022-12-24T18:03:19.133Z,16.65
2022-12-24T18:06:06.837Z,7.75
2022-12-24T18:08:52.836Z,5.10
2022-12-24T18:11:38.401Z,5.53
2022-12-24T18:14:23.972Z,11.02
2022-12-24T18:17:09.696Z,11.93
2022-12-24T18:19:54.973Z,15.70
2022-12-24T18:22:40.490Z,17.33
2022-12-24T18:25:25.850Z,15.25
2022-12-24T18:28:11.465Z,7.05
2022-12-24T18:31:01.919Z,19.65
2022-12-24T18:33:49.176Z,48.42
2022-12-24T18:36:35.602Z,11.98
2022-12-24T18:39:21.127Z,8.82
2022-12-24T18:42:06.424Z,5.85
2022-12-24T18:44:51.923Z,5.38
2022-12-24T18:47:37.352Z,3.92
2022-12-24T18:50:22.605Z,3.33
2022-12-24T18:53:08.246Z,3.05
2022-12-24T18:55:53.826Z,3.58
2022-12-24T18:58:41.206Z,4.22
2022-12-24T19:01:30.438Z,5.72
2022-12-24T19:04:15.885Z,5.57
2022-12-24T19:07:01.598Z,3.65
2022-12-24T19:09:48.497Z,2.78
2022-12-24T19:12:34.314Z,2.97
2022-12-24T19:15:19.890Z,1.85
2022-12-24T19:18:05.384Z,2.83
2022-12-24T19:20:50.640Z,2.10
2022-12-24T19:23:36.783Z,2.45
2022-12-24T19:26:22.483Z,3.35
2022-12-24T19:29:08.015Z,5.30
2022-12-24T19:31:53.641Z,5.93
2022-12-24T19:34:38.679Z,4.25
2022-12-24T19:37:24.161Z,7.18
2022-12-24T19:40:10.281Z,7.15
2022-12-24T19:42:56.071Z,9.10
2022-12-24T19:45:41.736Z,9.73
2022-12-24T19:48:26.852Z,7.47
2022-12-24T19:51:12.608Z,6.88
2022-12-24T19:53:59.948Z,6.45
2022-12-24T19:56:45.200Z,6.82
2022-12-24T19:59:30.699Z,7.10
2022-12-24T20:02:16.239Z,7.18
2022-12-24T20:05:02.433Z,4.38
2022-12-24T20:07:48.089Z,5.13
2022-12-24T20:10:41.895Z,5.75
2022-12-24T20:13:27.159Z,5.95
2022-12-24T20:16:19.431Z,7.22
2022-12-24T20:19:06.842Z,5.32
2022-12-24T20:21:52.218Z,7.22
2022-12-24T20:24:37.720Z,7.28
2022-12-24T20:27:25.590Z,6.25
2022-12-24T20:30:11.219Z,6.82
2022-12-24T20:32:57.847Z,7.35
2022-12-24T20:35:43.193Z,5.82
2022-12-24T20:38:28.690Z,5.88
2022-12-24T20:41:16.619Z,8.82
2022-12-24T20:44:02.379Z,6.10
2022-12-24T20:46:47.688Z,5.75
2022-12-24T20:49:33.028Z,5.82
2022-12-24T20:52:18.340Z,5.70
2022-12-24T20:55:04.112Z,8.68
2022-12-24T20:57:50.495Z,9.18
2022-12-24T21:00:35.785Z,6.47
2022-12-24T21:03:21.314Z,6.70
2022-12-24T21:06:07.556Z,6.47
2022-12-24T21:08:53.950Z,5.28
2022-12-24T21:11:51.521Z,4.68
2022-12-24T21:14:37.433Z,4.78
2022-12-24T21:17:23.282Z,5.47
2022-12-24T21:20:09.042Z,6.78
2022-12-24T21:23:00.440Z,12.30
2022-12-24T21:25:56.687Z,6.78
2022-12-24T21:28:43.960Z,5.57
2022-12-24T21:31:29.559Z,4.80
2022-12-24T21:34:15.255Z,6.22
2022-12-24T21:37:00.395Z,5.35
2022-12-24T21:39:45.750Z,7.32
2022-12-24T21:42:36.036Z,6.30
2022-12-24T21:45:21.374Z,8.05
2022-12-24T21:48:26.793Z,7.07
2022-12-24T21:51:13.280Z,9.60
2022-12-24T21:54:17.684Z,9.43
2022-12-24T21:57:23.917Z,11.13
2022-12-24T22:00:22.882Z,7.20
2022-12-24T22:03:08.286Z,7.70
2022-12-24T22:05:53.969Z,7.22
2022-12-24T22:08:57.683Z,6.97
2022-12-24T22:11:54.270Z,4.05
2022-12-24T22:14:40.304Z,4.22
2022-12-24T22:17:27.157Z,3.75
2022-12-24T22:20:12.777Z,4.05
2022-12-24T22:22:58.100Z,4.97
2022-12-24T22:25:47.380Z,5.00
2022-12-24T22:28:32.908Z,5.25
2022-12-24T22:31:23.337Z,5.43
2022-12-24T22:34:09.100Z,7.03
2022-12-24T22:36:54.452Z,7.07
2022-12-24T22:39:40.043Z,5.80
2022-12-24T22:42:25.352Z,6.55
2022-12-24T22:45:15.777Z,5.70
2022-12-24T22:48:04.423Z,4.72
2022-12-24T22:50:50.047Z,4.55
2022-12-24T22:53:36.482Z,3.40
2022-12-24T22:56:23.276Z,4.35
2022-12-24T22:59:12.458Z,4.70
2022-12-24T23:01:58.290Z,3.40
2022-12-24T23:04:44.310Z,3.53
2022-12-24T23:07:29.841Z,4.30
2022-12-24T23:10:15.070Z,3.95
2022-12-24T23:13:20.055Z,3.03
2022-12-24T23:16:07.110Z,4.10
2022-12-24T23:18:53.588Z,3.22
2022-12-24T23:21:39.304Z,5.80
2022-12-24T23:24:24.849Z,4.20
2022-12-24T23:27:10.305Z,11.80
2022-12-24T23:29:55.847Z,5.80
2022-12-24T23:32:41.630Z,6.78
2022-12-24T23:35:27.013Z,6.00
2022-12-24T23:38:12.386Z,21.15
2022-12-24T23:41:00.265Z,10.52
2022-12-24T23:43:47.201Z,6.97
2022-12-24T23:46:32.737Z,6.55
2022-12-24T23:49:17.949Z,5.25
2022-12-24T23:52:04.300Z,5.78
2022-12-24T23:54:49.638Z,7.38
2022-12-24T23:57:35.035Z,6.32
