createdAt,value
2019-04-29T00:03:29.470Z,8.4
2019-04-29T00:08:32.062Z,8.4
2019-04-29T00:13:34.718Z,8.3
2019-04-29T00:18:36.871Z,8.2
2019-04-29T00:23:39.288Z,8.2
2019-04-29T00:28:41.824Z,8.1
2019-04-29T00:38:46.755Z,7.9
2019-04-29T00:43:49.120Z,7.8
2019-04-29T00:48:51.682Z,7.7
2019-04-29T00:53:54.026Z,7.7
2019-04-29T00:58:56.602Z,7.6
2019-04-29T01:03:59.048Z,7.6
2019-04-29T01:09:01.427Z,7.5
2019-04-29T01:14:03.868Z,7.5
2019-04-29T01:19:06.389Z,7.4
2019-04-29T01:24:08.882Z,7.4
2019-04-29T01:29:11.374Z,7.4
2019-04-29T01:34:13.690Z,7.4
2019-04-29T01:39:16.156Z,7.4
2019-04-29T01:44:18.664Z,7.5
2019-04-29T01:49:21.075Z,7.5
2019-04-29T01:54:23.559Z,7.5
2019-04-29T01:59:26.109Z,7.4
2019-04-29T02:04:28.433Z,7.3
2019-04-29T02:09:31.083Z,7.1
2019-04-29T02:14:33.362Z,7.1
2019-04-29T02:19:35.802Z,7.1
2019-04-29T02:24:38.273Z,7.1
2019-04-29T02:29:40.814Z,7.1
2019-04-29T02:34:43.185Z,7.1
2019-04-29T02:39:45.853Z,6.9
2019-04-29T02:44:48.136Z,6.8
2019-04-29T02:49:50.635Z,6.7
2019-04-29T02:54:53.012Z,6.7
2019-04-29T02:59:55.567Z,6.6
2019-04-29T03:04:58.483Z,6.7
2019-04-29T03:10:00.464Z,6.7
2019-04-29T03:15:02.939Z,6.8
2019-04-29T03:20:05.619Z,6.9
2019-04-29T03:25:07.990Z,6.9
2019-04-29T03:35:12.762Z,7
2019-04-29T03:40:15.176Z,7.1
2019-04-29T03:45:17.611Z,7
2019-04-29T03:50:20.081Z,7.1
2019-04-29T03:55:37.945Z,7.2
2019-04-29T04:00:25.227Z,7.2
2019-04-29T04:05:27.558Z,7.3
2019-04-29T04:10:29.930Z,7.4
2019-04-29T04:15:32.360Z,7.4
2019-04-29T04:20:34.857Z,7.5
2019-04-29T04:30:39.732Z,7.7
2019-04-29T04:35:42.190Z,7.8
2019-04-29T04:40:44.678Z,7.9
2019-04-29T04:45:47.088Z,8
2019-04-29T04:50:49.570Z,8.2
2019-04-29T04:55:52.061Z,8.3
2019-04-29T05:00:54.498Z,8.4
2019-04-29T05:05:56.954Z,8.5
2019-04-29T05:10:59.393Z,8.6
2019-04-29T05:16:01.866Z,8.6
2019-04-29T05:21:04.310Z,8.7
2019-04-29T05:26:06.845Z,8.7
2019-04-29T05:31:09.266Z,8.7
2019-04-29T05:36:11.671Z,8.7
2019-04-29T05:41:14.190Z,8.7
2019-04-29T05:46:17.231Z,8.7
2019-04-29T05:51:22.664Z,8.8
2019-04-29T05:56:21.664Z,8.9
2019-04-29T06:01:24.081Z,8.9
2019-04-29T06:06:26.480Z,8.9
2019-04-29T06:11:29.034Z,8.8
2019-04-29T06:16:31.452Z,8.7
2019-04-29T06:21:33.868Z,8.7
2019-04-29T06:26:36.438Z,8.7
2019-04-29T06:31:38.748Z,8.6
2019-04-29T06:36:41.231Z,8.5
2019-04-29T06:41:45.064Z,8.4
2019-04-29T06:46:46.157Z,8.2
2019-04-29T06:51:48.595Z,8
2019-04-29T06:56:51.090Z,8
2019-04-29T07:01:53.806Z,7.9
2019-04-29T07:06:57.391Z,7.8
2019-04-29T07:12:01.496Z,7.7
2019-04-29T07:17:05.420Z,7.6
2019-04-29T07:22:03.414Z,7.5
2019-04-29T07:27:05.731Z,7.4
2019-04-29T07:32:09.191Z,7.4
2019-04-29T07:37:10.688Z,7.3
2019-04-29T07:42:13.456Z,7.3
2019-04-29T07:47:15.568Z,7.3
2019-04-29T07:52:18.030Z,7.2
2019-04-29T07:57:20.488Z,7.1
2019-04-29T08:02:22.960Z,7
2019-04-29T08:07:25.447Z,7
2019-04-29T08:12:27.896Z,7.1
2019-04-29T08:17:30.440Z,7.1
2019-04-29T08:22:32.857Z,7.2
2019-04-29T08:27:39.944Z,7.2
2019-04-29T08:32:38.148Z,7.3
2019-04-29T08:37:40.246Z,7.4
2019-04-29T08:42:46.517Z,7.4
2019-04-29T08:47:45.143Z,7.5
2019-04-29T08:52:47.696Z,7.5
2019-04-29T08:57:50.024Z,7.6
2019-04-29T09:02:52.626Z,7.7
2019-04-29T09:07:57.206Z,7.8
2019-04-29T09:12:57.700Z,7.7
2019-04-29T09:18:00.659Z,7.8
2019-04-29T09:23:02.269Z,8
2019-04-29T09:28:04.723Z,8.1
2019-04-29T09:33:08.633Z,8.1
2019-04-29T09:38:10.207Z,8.1
2019-04-29T09:43:15.469Z,8
2019-04-29T09:48:14.920Z,7.9
2019-04-29T09:53:17.069Z,7.8
2019-04-29T09:58:19.525Z,7.8
2019-04-29T10:03:22.201Z,7.7
2019-04-29T10:08:24.423Z,7.6
2019-04-29T10:13:26.865Z,7.6
2019-04-29T10:18:29.958Z,7.6
2019-04-29T10:23:31.850Z,7.6
2019-04-29T10:28:34.229Z,7.7
2019-04-29T10:33:36.893Z,7.6
2019-04-29T10:38:40.385Z,7.6
2019-04-29T10:43:41.581Z,7.6
2019-04-29T10:48:44.238Z,7.6
2019-04-29T10:58:49.608Z,8
2019-04-29T11:03:55.767Z,8.1
2019-04-29T11:08:53.889Z,8.2
2019-04-29T11:18:59.678Z,8.4
2019-04-29T11:24:01.341Z,8.4
2019-04-29T11:29:06.139Z,8.4
2019-04-29T11:34:06.186Z,8.5
2019-04-29T11:39:13.329Z,8.7
2019-04-29T11:44:11.292Z,8.9
2019-04-29T11:49:13.803Z,8.9
2019-04-29T11:54:17.986Z,8.8
2019-04-29T11:59:18.584Z,8.6
2019-04-29T12:04:20.923Z,8.4
2019-04-29T12:09:25.299Z,8.3
2019-04-29T12:14:25.832Z,8.3
2019-04-29T12:19:28.481Z,8.3
2019-04-29T12:24:31.086Z,8.3
2019-04-29T12:29:33.207Z,8.3
2019-04-29T12:34:35.696Z,8.3
2019-04-29T12:39:43.218Z,8.3
2019-04-29T12:44:44.389Z,8.3
2019-04-29T12:49:46.339Z,8.3
2019-04-29T12:54:45.972Z,8.3
2019-04-29T12:59:47.984Z,8.3
2019-04-29T13:04:51.474Z,8.4
2019-04-29T13:09:52.927Z,8.4
2019-04-29T13:15:02.471Z,8.4
2019-04-29T13:20:01.794Z,8.4
2019-04-29T13:25:00.596Z,8.5
2019-04-29T13:30:06.621Z,8.5
2019-04-29T13:35:10.243Z,8.5
2019-04-29T13:40:07.624Z,8.6
2019-04-29T13:45:13.067Z,8.8
2019-04-29T13:50:18.662Z,8.9
2019-04-29T13:55:17.397Z,9
2019-04-29T14:00:19.858Z,9.1
2019-04-29T14:05:20.022Z,9.2
2019-04-29T14:10:22.365Z,9.2
2019-04-29T14:15:24.841Z,9.3
2019-04-29T14:20:27.276Z,9.3
2019-04-29T14:25:29.771Z,9.3
2019-04-29T14:30:38.746Z,9.2
2019-04-29T14:35:36.285Z,9.2
2019-04-29T14:45:39.747Z,9.1
2019-04-29T14:50:42.286Z,9.1
2019-04-29T14:55:44.858Z,9
2019-04-29T15:00:47.078Z,9
2019-04-29T15:05:49.498Z,9
2019-04-29T15:10:51.896Z,9
2019-04-29T15:16:04.119Z,9.1
2019-04-29T15:20:56.975Z,9.1
2019-04-29T15:25:59.310Z,9.1
2019-04-29T15:31:01.710Z,9.2
2019-04-29T15:36:04.119Z,9.2
2019-04-29T15:46:11.217Z,9.2
2019-04-29T15:51:13.807Z,9.2
2019-04-29T15:56:28.056Z,9.3
2019-04-29T16:06:21.545Z,9.3
2019-04-29T16:11:21.339Z,9.4
2019-04-29T16:16:23.770Z,9.3
2019-04-29T16:21:26.266Z,9.4
2019-04-29T16:26:30.037Z,9.4
2019-04-29T16:36:33.628Z,9.4
2019-04-29T16:41:36.086Z,9.4
2019-04-29T16:46:38.640Z,9.4
2019-04-29T16:51:41.167Z,9.3
2019-04-29T16:56:43.871Z,9.3
2019-04-29T17:01:45.970Z,9.3
2019-04-29T17:07:11.030Z,9.3
2019-04-29T17:11:55.697Z,9.3
2019-04-29T17:16:53.331Z,9.3
2019-04-29T17:22:22.924Z,9.3
2019-04-29T17:26:58.218Z,9.3
2019-04-29T17:32:01.598Z,9.2
2019-04-29T17:37:03.146Z,9.3
2019-04-29T17:42:05.877Z,9.3
2019-04-29T17:47:11.301Z,9.3
2019-04-29T17:52:10.520Z,9.3
2019-04-29T17:57:26.132Z,9.3
2019-04-29T18:02:21.627Z,9.3
2019-04-29T18:07:18.095Z,9.3
2019-04-29T18:12:20.373Z,9.3
2019-04-29T18:17:26.664Z,9.3
2019-04-29T18:22:25.217Z,9.2
2019-04-29T18:27:27.703Z,9.3
2019-04-29T18:32:35.444Z,9.2
2019-04-29T18:37:34.965Z,9.2
2019-04-29T18:42:38.333Z,9.2
2019-04-29T18:47:38.829Z,9.2
2019-04-29T18:52:39.969Z,9.2
2019-04-29T18:57:42.446Z,9.2
2019-04-29T19:02:47.860Z,9.2
2019-04-29T19:07:54.551Z,9.3
2019-04-29T19:12:58.066Z,9.3
2019-04-29T19:17:58.980Z,9.3
2019-04-29T19:23:05.289Z,9.4
2019-04-29T19:27:57.198Z,9.4
2019-04-29T19:33:00.551Z,9.4
2019-04-29T19:38:02.075Z,9.5
2019-04-29T19:43:06.067Z,9.5
2019-04-29T19:48:07.031Z,9.5
2019-04-29T19:53:09.632Z,9.5
2019-04-29T19:58:12.814Z,9.5
2019-04-29T20:03:21.077Z,9.5
2019-04-29T20:08:31.366Z,9.6
2019-04-29T20:13:19.840Z,9.6
2019-04-29T20:23:26.029Z,9.7
2019-04-29T20:28:26.807Z,9.6
2019-04-29T20:33:29.368Z,9.7
2019-04-29T20:43:35.757Z,9.6
2019-04-29T20:48:37.163Z,9.6
2019-04-29T20:53:40.103Z,9.6
2019-04-29T20:58:44.170Z,9.6
2019-04-29T21:03:46.028Z,9.6
2019-04-29T21:08:50.915Z,9.7
2019-04-29T21:13:54.469Z,9.7
2019-04-29T21:18:52.746Z,9.7
2019-04-29T21:23:55.242Z,9.7
2019-04-29T21:28:56.140Z,9.7
2019-04-29T21:33:58.965Z,9.7
2019-04-29T21:39:02.130Z,9.7
2019-04-29T21:44:03.557Z,9.7
2019-04-29T21:49:11.372Z,9.7
2019-04-29T21:54:09.544Z,9.8
2019-04-29T21:59:12.263Z,9.8
2019-04-29T22:04:13.438Z,9.8
2019-04-29T22:09:15.985Z,9.8
2019-04-29T22:14:18.257Z,9.8
2019-04-29T22:19:24.555Z,9.8
2019-04-29T22:24:26.090Z,9.8
2019-04-29T22:29:25.644Z,9.8
2019-04-29T22:34:28.090Z,9.8
2019-04-29T22:39:30.572Z,9.8
2019-04-29T22:44:33.047Z,9.8
2019-04-29T22:49:35.485Z,9.8
2019-04-29T22:54:38.017Z,9.7
2019-04-29T22:59:40.418Z,9.7
2019-04-29T23:04:47.106Z,9.7
2019-04-29T23:09:46.226Z,9.7
2019-04-29T23:14:47.754Z,9.6
2019-04-29T23:19:51.840Z,9.5
2019-04-29T23:24:52.741Z,9.5
2019-04-29T23:29:55.259Z,9.4
2019-04-29T23:35:01.630Z,9.3
2019-04-29T23:40:00.061Z,9.2
2019-04-29T23:45:02.571Z,9.2
2019-04-29T23:50:05.036Z,9.1
2019-04-29T23:55:07.713Z,9
