createdAt,value
2024-03-05T00:11:23.874Z,19.8
2024-03-05T00:41:23.867Z,19.7
2024-03-05T01:11:23.866Z,19.6
2024-03-05T01:41:23.866Z,19.5
2024-03-05T02:11:23.863Z,19.5
2024-03-05T02:41:23.830Z,19.3
2024-03-05T03:11:23.867Z,19.3
2024-03-05T03:41:23.897Z,19.3
2024-03-05T04:11:23.856Z,19.2
2024-03-05T04:41:23.844Z,19.1
2024-03-05T05:11:23.901Z,19.5
2024-03-05T05:41:23.872Z,19.8
2024-03-05T06:11:23.832Z,20.0
2024-03-05T06:41:23.895Z,20.1
2024-03-05T07:11:23.952Z,20.2
2024-03-05T07:41:23.886Z,20.3
2024-03-05T08:11:23.348Z,20.3
2024-03-05T08:41:23.368Z,20.4
2024-03-05T09:11:23.389Z,20.5
2024-03-05T09:41:23.802Z,20.5
2024-03-05T10:11:23.969Z,20.5
2024-03-05T10:41:23.842Z,20.5
2024-03-05T11:11:23.353Z,20.6
2024-03-05T11:41:23.826Z,20.7
2024-03-05T12:11:23.335Z,20.7
2024-03-05T12:41:23.836Z,20.8
2024-03-05T13:11:23.774Z,20.8
2024-03-05T13:41:23.811Z,20.8
2024-03-05T14:11:23.793Z,20.8
2024-03-05T14:41:23.872Z,20.8
2024-03-05T15:11:23.912Z,20.8
2024-03-05T15:41:23.958Z,20.8
2024-03-05T16:11:23.944Z,20.8
2024-03-05T16:41:23.817Z,20.8
2024-03-05T17:11:23.818Z,20.8
2024-03-05T17:41:23.810Z,20.8
2024-03-05T18:11:24.086Z,20.9
2024-03-05T18:41:23.735Z,20.9
2024-03-05T19:11:23.777Z,21.0
2024-03-05T19:41:23.273Z,21.0
2024-03-05T20:11:23.786Z,20.8
2024-03-05T20:41:23.760Z,20.7
2024-03-05T21:11:23.823Z,20.7
2024-03-05T21:41:23.976Z,20.6
2024-03-05T22:11:23.892Z,20.3
2024-03-05T22:41:23.299Z,20.0
2024-03-05T23:11:24.078Z,19.8
2024-03-05T23:41:23.719Z,19.6
