createdAt,value
2022-07-31T00:00:27.105Z,100.00
2022-07-31T00:02:55.286Z,100.00
2022-07-31T00:05:23.457Z,100.00
2022-07-31T00:07:51.457Z,100.00
2022-07-31T00:10:19.365Z,100.00
2022-07-31T00:12:47.308Z,100.00
2022-07-31T00:15:15.213Z,100.00
2022-07-31T00:17:45.557Z,100.00
2022-07-31T00:20:16.790Z,100.00
2022-07-31T00:22:46.322Z,100.00
2022-07-31T00:25:15.446Z,100.00
2022-07-31T00:27:43.643Z,100.00
2022-07-31T00:30:13.149Z,100.00
2022-07-31T00:32:41.708Z,100.00
2022-07-31T00:35:12.422Z,100.00
2022-07-31T00:37:41.691Z,100.00
2022-07-31T00:40:11.825Z,100.00
2022-07-31T00:42:40.379Z,100.00
2022-07-31T00:45:09.130Z,100.00
2022-07-31T00:47:37.386Z,100.00
2022-07-31T00:50:08.490Z,100.00
2022-07-31T00:52:37.937Z,100.00
2022-07-31T00:55:06.844Z,100.00
2022-07-31T00:57:34.692Z,100.00
2022-07-31T01:00:02.537Z,100.00
2022-07-31T01:02:31.446Z,100.00
2022-07-31T01:04:59.393Z,100.00
2022-07-31T01:07:27.236Z,100.00
2022-07-31T01:09:57.084Z,100.00
2022-07-31T01:12:32.692Z,100.00
2022-07-31T01:15:06.004Z,100.00
2022-07-31T01:17:36.350Z,100.00
2022-07-31T01:20:06.751Z,100.00
2022-07-31T01:22:57.557Z,100.00
2022-07-31T01:25:39.843Z,100.00
2022-07-31T01:28:31.035Z,100.00
2022-07-31T01:31:25.539Z,100.00
2022-07-31T01:34:00.934Z,100.00
2022-07-31T01:36:35.080Z,100.00
2022-07-31T01:39:05.235Z,100.00
2022-07-31T01:41:37.276Z,100.00
2022-07-31T01:44:13.786Z,100.00
2022-07-31T01:46:45.788Z,100.00
2022-07-31T01:49:19.381Z,100.00
2022-07-31T01:51:49.585Z,100.00
2022-07-31T01:54:19.303Z,100.00
2022-07-31T01:56:49.819Z,100.00
2022-07-31T01:59:20.412Z,100.00
2022-07-31T02:02:10.793Z,100.00
2022-07-31T02:04:39.887Z,100.00
2022-07-31T02:07:09.134Z,100.00
2022-07-31T02:09:53.720Z,100.00
2022-07-31T02:12:33.506Z,100.00
2022-07-31T02:15:03.075Z,100.00
2022-07-31T02:17:33.274Z,100.00
2022-07-31T02:20:28.180Z,100.00
2022-07-31T02:22:58.246Z,100.00
2022-07-31T02:25:27.709Z,100.00
2022-07-31T02:27:59.217Z,100.00
2022-07-31T02:30:39.188Z,100.00
2022-07-31T02:33:13.818Z,100.00
2022-07-31T02:35:45.454Z,100.00
2022-07-31T02:38:23.304Z,100.00
2022-07-31T02:40:56.418Z,100.00
2022-07-31T02:43:25.643Z,100.00
2022-07-31T02:45:56.187Z,100.00
2022-07-31T02:48:26.682Z,100.00
2022-07-31T02:50:57.746Z,100.00
2022-07-31T02:53:27.039Z,100.00
2022-07-31T02:56:01.084Z,100.00
2022-07-31T02:58:33.231Z,100.00
2022-07-31T03:01:02.725Z,100.00
2022-07-31T03:03:33.730Z,100.00
2022-07-31T03:06:02.121Z,100.00
2022-07-31T03:08:30.012Z,100.00
2022-07-31T03:11:03.767Z,100.00
2022-07-31T03:13:34.959Z,100.00
2022-07-31T03:16:04.164Z,100.00
2022-07-31T03:18:34.180Z,100.00
2022-07-31T03:21:02.850Z,100.00
2022-07-31T03:23:36.226Z,100.00
2022-07-31T03:26:11.898Z,100.00
2022-07-31T03:28:40.118Z,100.00
2022-07-31T03:31:08.966Z,100.00
2022-07-31T03:33:38.749Z,100.00
2022-07-31T03:36:06.857Z,100.00
2022-07-31T03:38:42.205Z,100.00
2022-07-31T03:41:23.443Z,100.00
2022-07-31T03:43:52.000Z,100.00
2022-07-31T03:46:25.056Z,100.00
2022-07-31T03:48:54.523Z,100.00
2022-07-31T03:51:25.761Z,100.00
2022-07-31T03:53:54.001Z,100.00
2022-07-31T03:56:58.820Z,100.00
2022-07-31T03:59:28.408Z,100.00
2022-07-31T04:02:04.557Z,100.00
2022-07-31T04:04:43.988Z,100.00
2022-07-31T04:07:11.886Z,100.00
2022-07-31T04:09:40.050Z,100.00
2022-07-31T04:12:09.308Z,100.00
2022-07-31T04:14:37.211Z,100.00
2022-07-31T04:17:05.696Z,100.00
2022-07-31T04:19:34.126Z,100.00
2022-07-31T04:22:04.854Z,100.00
2022-07-31T04:24:34.321Z,100.00
2022-07-31T04:27:12.682Z,100.00
2022-07-31T04:29:44.832Z,100.00
2022-07-31T04:32:13.289Z,100.00
2022-07-31T04:34:54.681Z,100.00
2022-07-31T04:37:23.984Z,100.00
2022-07-31T04:39:52.262Z,100.00
2022-07-31T04:42:20.280Z,100.00
2022-07-31T04:44:48.165Z,100.00
2022-07-31T04:47:17.024Z,100.00
2022-07-31T04:49:49.864Z,100.00
2022-07-31T04:52:18.630Z,100.00
2022-07-31T04:54:50.375Z,100.00
2022-07-31T04:57:21.803Z,100.00
2022-07-31T04:59:57.937Z,100.00
2022-07-31T05:02:32.290Z,100.00
2022-07-31T05:05:00.296Z,100.00
2022-07-31T05:07:34.520Z,100.00
2022-07-31T05:10:08.407Z,100.00
2022-07-31T05:12:37.203Z,100.00
2022-07-31T05:15:07.089Z,100.00
2022-07-31T05:17:34.951Z,100.00
2022-07-31T05:20:25.293Z,100.00
2022-07-31T05:23:19.407Z,100.00
2022-07-31T05:26:21.405Z,100.00
2022-07-31T05:28:49.939Z,100.00
2022-07-31T05:31:19.795Z,100.00
2022-07-31T05:33:50.012Z,100.00
2022-07-31T05:36:18.982Z,100.00
2022-07-31T05:38:47.629Z,100.00
2022-07-31T05:41:38.373Z,100.00
2022-07-31T05:44:30.706Z,100.00
2022-07-31T05:49:28.959Z,100.00
2022-07-31T05:52:00.262Z,100.00
2022-07-31T05:54:28.257Z,100.00
2022-07-31T05:57:33.109Z,100.00
2022-07-31T06:00:04.624Z,100.00
2022-07-31T06:02:39.754Z,100.00
2022-07-31T06:05:16.023Z,100.00
2022-07-31T06:07:51.049Z,100.00
2022-07-31T06:10:20.312Z,100.00
2022-07-31T06:12:50.076Z,100.00
2022-07-31T06:15:18.854Z,100.00
2022-07-31T06:17:46.877Z,100.00
2022-07-31T06:20:23.135Z,100.00
2022-07-31T06:22:50.990Z,100.00
2022-07-31T06:25:20.238Z,100.00
2022-07-31T06:27:55.086Z,100.00
2022-07-31T06:30:28.308Z,100.00
2022-07-31T06:32:56.397Z,100.00
2022-07-31T06:35:24.808Z,100.00
2022-07-31T06:38:18.490Z,100.00
2022-07-31T06:41:08.878Z,100.00
2022-07-31T06:43:52.221Z,100.00
2022-07-31T06:46:49.663Z,100.00
2022-07-31T06:49:56.334Z,100.00
2022-07-31T06:52:28.040Z,100.00
2022-07-31T06:54:56.760Z,100.00
2022-07-31T06:57:24.800Z,100.00
2022-07-31T06:59:54.057Z,100.00
2022-07-31T07:02:22.304Z,100.00
2022-07-31T07:05:06.021Z,100.00
2022-07-31T07:07:39.272Z,100.00
2022-07-31T07:10:10.131Z,100.00
2022-07-31T07:13:04.242Z,100.00
2022-07-31T07:15:37.708Z,100.00
2022-07-31T07:18:07.115Z,100.00
2022-07-31T07:20:45.728Z,100.00
2022-07-31T07:23:13.596Z,100.00
2022-07-31T07:25:54.650Z,100.00
2022-07-31T07:28:30.700Z,100.00
2022-07-31T07:31:04.290Z,100.00
2022-07-31T07:33:39.729Z,100.00
2022-07-31T07:36:23.839Z,100.00
2022-07-31T07:39:12.971Z,100.00
2022-07-31T07:41:42.497Z,100.00
2022-07-31T07:44:10.626Z,100.00
2022-07-31T07:46:41.736Z,100.00
2022-07-31T07:49:13.459Z,100.00
2022-07-31T07:52:00.445Z,100.00
2022-07-31T07:54:48.515Z,100.00
2022-07-31T07:57:22.847Z,100.00
2022-07-31T08:00:11.424Z,100.00
2022-07-31T08:03:47.325Z,100.00
2022-07-31T08:05:40.660Z,100.00
2022-07-31T08:08:11.554Z,100.00
2022-07-31T08:10:48.485Z,100.00
2022-07-31T08:13:23.803Z,100.00
2022-07-31T08:16:10.757Z,100.00
2022-07-31T08:18:48.308Z,100.00
2022-07-31T08:21:16.688Z,100.00
2022-07-31T08:23:44.877Z,100.00
2022-07-31T08:26:13.800Z,100.00
2022-07-31T08:28:50.811Z,100.00
2022-07-31T08:31:21.272Z,100.00
2022-07-31T08:34:05.112Z,100.00
2022-07-31T08:36:33.798Z,100.00
2022-07-31T08:39:03.533Z,100.00
2022-07-31T08:41:49.389Z,100.00
2022-07-31T08:44:17.466Z,100.00
2022-07-31T08:46:57.134Z,100.00
2022-07-31T08:49:27.362Z,100.00
2022-07-31T08:51:56.875Z,100.00
2022-07-31T08:54:52.822Z,100.00
2022-07-31T08:57:21.729Z,100.00
2022-07-31T08:59:52.742Z,100.00
2022-07-31T09:02:20.861Z,100.00
2022-07-31T09:05:09.419Z,100.00
2022-07-31T09:07:37.597Z,100.00
2022-07-31T09:10:09.856Z,100.00
2022-07-31T09:12:37.896Z,100.00
2022-07-31T09:15:21.463Z,100.00
2022-07-31T09:17:53.866Z,100.00
2022-07-31T09:20:26.075Z,100.00
2022-07-31T09:23:05.459Z,98.02
2022-07-31T09:25:33.892Z,94.50
2022-07-31T09:28:03.352Z,79.30
2022-07-31T09:30:31.925Z,77.87
2022-07-31T09:33:36.643Z,74.83
2022-07-31T09:36:41.271Z,83.14
2022-07-31T09:39:35.966Z,60.95
2022-07-31T09:42:38.468Z,53.87
2022-07-31T09:45:22.790Z,71.01
2022-07-31T09:48:08.270Z,72.53
2022-07-31T09:50:36.313Z,78.14
2022-07-31T09:53:06.638Z,80.08
2022-07-31T09:55:35.886Z,70.92
2022-07-31T09:58:03.921Z,67.29
2022-07-31T10:00:38.932Z,63.53
2022-07-31T10:03:08.268Z,65.51
2022-07-31T10:05:38.075Z,67.38
2022-07-31T10:08:08.799Z,63.94
2022-07-31T10:10:55.023Z,63.21
2022-07-31T10:13:50.120Z,61.89
2022-07-31T10:16:22.328Z,58.67
2022-07-31T10:18:55.162Z,54.92
2022-07-31T10:21:46.096Z,54.49
2022-07-31T10:24:28.177Z,55.08
2022-07-31T10:27:01.602Z,52.62
2022-07-31T10:29:32.884Z,52.16
2022-07-31T10:32:03.408Z,54.92
2022-07-31T10:34:34.811Z,54.29
2022-07-31T10:37:41.632Z,54.43
2022-07-31T10:40:37.824Z,52.25
2022-07-31T10:43:20.230Z,52.32
2022-07-31T10:46:10.091Z,54.70
2022-07-31T10:49:08.240Z,55.89
2022-07-31T10:51:55.986Z,55.52
2022-07-31T10:54:54.594Z,56.28
2022-07-31T10:57:56.362Z,55.94
2022-07-31T11:00:53.025Z,54.90
2022-07-31T11:03:23.375Z,53.96
2022-07-31T11:06:09.955Z,54.98
2022-07-31T11:08:57.755Z,55.09
2022-07-31T11:11:49.077Z,53.17
2022-07-31T11:14:44.774Z,49.08
2022-07-31T11:18:20.827Z,48.17
2022-07-31T11:20:32.877Z,47.79
2022-07-31T11:23:03.205Z,48.32
2022-07-31T11:25:33.995Z,48.22
2022-07-31T11:28:12.760Z,46.65
2022-07-31T11:30:52.572Z,48.34
2022-07-31T11:33:38.934Z,44.50
2022-07-31T11:36:14.642Z,49.11
2022-07-31T11:38:46.723Z,48.62
2022-07-31T11:41:15.584Z,49.88
2022-07-31T11:43:47.435Z,47.08
2022-07-31T11:46:25.899Z,46.65
2022-07-31T11:48:54.802Z,45.54
2022-07-31T11:51:23.192Z,47.68
2022-07-31T11:53:57.243Z,49.41
2022-07-31T11:56:27.745Z,50.32
2022-07-31T11:58:58.090Z,50.01
2022-07-31T12:01:29.076Z,48.26
2022-07-31T12:04:04.692Z,50.03
2022-07-31T12:06:37.450Z,48.58
2022-07-31T12:09:05.831Z,48.06
2022-07-31T12:11:33.778Z,48.46
2022-07-31T12:14:01.844Z,47.58
2022-07-31T12:16:40.574Z,46.41
2022-07-31T12:19:09.130Z,45.45
2022-07-31T12:21:40.122Z,45.93
2022-07-31T12:24:12.640Z,47.95
2022-07-31T12:26:45.117Z,46.00
2022-07-31T12:29:13.644Z,46.12
2022-07-31T12:31:47.960Z,46.73
2022-07-31T12:34:27.150Z,46.54
2022-07-31T12:37:02.339Z,46.68
2022-07-31T12:39:36.462Z,47.24
2022-07-31T12:42:30.891Z,47.00
2022-07-31T12:45:18.527Z,49.63
2022-07-31T12:47:51.642Z,51.31
2022-07-31T12:50:20.480Z,52.44
2022-07-31T12:52:48.663Z,52.73
2022-07-31T12:55:17.479Z,50.47
2022-07-31T12:57:51.343Z,49.93
2022-07-31T13:00:23.622Z,48.89
2022-07-31T13:02:53.105Z,53.03
2022-07-31T13:05:21.134Z,51.60
2022-07-31T13:07:49.200Z,48.14
2022-07-31T13:10:21.878Z,45.81
2022-07-31T13:12:53.288Z,46.31
2022-07-31T13:15:29.494Z,44.66
2022-07-31T13:17:59.526Z,45.71
2022-07-31T13:20:27.435Z,46.88
2022-07-31T13:22:55.293Z,44.23
2022-07-31T13:25:23.206Z,40.50
2022-07-31T13:27:51.042Z,45.28
2022-07-31T13:30:18.917Z,47.87
2022-07-31T13:32:46.841Z,45.85
2022-07-31T13:35:27.308Z,41.71
2022-07-31T13:37:56.970Z,41.92
2022-07-31T13:40:39.044Z,39.92
2022-07-31T13:43:06.933Z,41.00
2022-07-31T13:45:34.866Z,41.12
2022-07-31T13:48:06.822Z,40.83
2022-07-31T13:50:38.302Z,40.85
2022-07-31T13:53:07.259Z,38.76
2022-07-31T13:55:35.341Z,37.44
2022-07-31T13:58:03.624Z,36.86
2022-07-31T14:00:32.276Z,37.49
2022-07-31T14:03:00.151Z,39.41
2022-07-31T14:05:28.752Z,39.53
2022-07-31T14:08:29.548Z,38.98
2022-07-31T14:10:48.390Z,38.51
2022-07-31T14:13:18.121Z,38.05
2022-07-31T14:15:46.673Z,38.15
2022-07-31T14:18:14.599Z,37.25
2022-07-31T14:20:42.771Z,38.22
2022-07-31T14:23:12.219Z,38.97
2022-07-31T14:25:41.370Z,38.86
2022-07-31T14:28:10.827Z,39.44
2022-07-31T14:30:45.958Z,40.46
2022-07-31T14:33:14.937Z,39.99
2022-07-31T14:35:42.852Z,39.74
2022-07-31T14:38:12.852Z,40.63
2022-07-31T14:40:41.049Z,40.86
2022-07-31T14:43:10.049Z,40.68
2022-07-31T14:45:39.391Z,40.32
2022-07-31T14:48:19.833Z,40.61
2022-07-31T14:50:47.648Z,40.51
2022-07-31T14:53:17.107Z,42.24
2022-07-31T14:55:45.155Z,43.92
2022-07-31T14:58:13.022Z,43.14
2022-07-31T15:00:40.876Z,43.16
2022-07-31T15:03:08.684Z,44.92
2022-07-31T15:06:48.871Z,44.03
2022-07-31T15:08:25.995Z,44.25
2022-07-31T15:10:55.683Z,44.15
2022-07-31T15:13:24.123Z,44.05
2022-07-31T15:15:52.120Z,44.17
2022-07-31T15:18:20.094Z,44.74
2022-07-31T15:20:53.932Z,43.66
2022-07-31T15:23:21.796Z,43.86
2022-07-31T15:25:51.056Z,42.93
2022-07-31T15:28:18.930Z,42.99
2022-07-31T15:30:46.731Z,42.69
2022-07-31T15:33:14.551Z,42.04
2022-07-31T15:35:42.457Z,41.21
2022-07-31T15:38:10.341Z,42.88
2022-07-31T15:40:38.225Z,43.25
2022-07-31T15:43:07.680Z,43.93
2022-07-31T15:45:35.622Z,45.17
2022-07-31T15:48:06.988Z,43.88
2022-07-31T15:50:37.842Z,43.05
2022-07-31T15:53:05.817Z,44.67
2022-07-31T15:55:33.641Z,42.64
2022-07-31T15:58:01.512Z,42.86
2022-07-31T16:00:30.706Z,42.74
2022-07-31T16:02:59.909Z,43.37
2022-07-31T16:05:36.547Z,42.76
2022-07-31T16:08:30.362Z,42.38
2022-07-31T16:10:54.830Z,42.17
2022-07-31T16:13:23.595Z,43.30
2022-07-31T16:15:53.461Z,44.03
2022-07-31T16:18:21.666Z,42.84
2022-07-31T16:20:49.981Z,43.33
2022-07-31T16:23:17.868Z,43.36
2022-07-31T16:25:45.650Z,42.59
2022-07-31T16:28:15.090Z,41.79
2022-07-31T16:30:43.809Z,42.26
2022-07-31T16:33:13.421Z,42.12
2022-07-31T16:35:41.263Z,41.04
2022-07-31T16:38:09.132Z,41.57
2022-07-31T16:40:37.578Z,42.73
2022-07-31T16:43:50.540Z,42.62
2022-07-31T16:45:56.440Z,41.93
2022-07-31T16:48:25.886Z,42.55
2022-07-31T16:50:54.961Z,41.46
2022-07-31T16:54:13.550Z,41.02
2022-07-31T16:56:11.768Z,41.41
2022-07-31T16:58:39.806Z,40.88
2022-07-31T17:01:58.394Z,40.28
2022-07-31T17:04:01.071Z,41.87
2022-07-31T17:06:36.864Z,42.04
2022-07-31T17:09:15.777Z,43.72
2022-07-31T17:11:46.199Z,45.77
2022-07-31T17:14:14.195Z,47.37
2022-07-31T17:16:46.772Z,48.82
2022-07-31T17:19:43.028Z,49.45
2022-07-31T17:22:07.253Z,50.67
2022-07-31T17:24:37.084Z,51.29
2022-07-31T17:27:06.792Z,51.04
2022-07-31T17:29:34.973Z,51.11
2022-07-31T17:32:02.874Z,52.74
2022-07-31T17:34:32.085Z,55.08
2022-07-31T17:36:59.972Z,55.70
2022-07-31T17:39:30.875Z,56.21
2022-07-31T17:41:59.485Z,57.53
2022-07-31T17:44:27.709Z,59.51
2022-07-31T17:46:58.148Z,59.54
2022-07-31T17:49:27.390Z,60.03
2022-07-31T17:51:59.690Z,60.34
2022-07-31T17:54:28.940Z,61.68
2022-07-31T17:56:56.818Z,62.75
2022-07-31T17:59:25.892Z,64.45
2022-07-31T18:01:59.593Z,66.63
2022-07-31T18:04:27.679Z,70.75
2022-07-31T18:06:57.037Z,72.45
2022-07-31T18:09:25.483Z,76.88
2022-07-31T18:11:53.592Z,79.26
2022-07-31T18:14:24.434Z,82.59
2022-07-31T18:16:52.967Z,84.36
2022-07-31T18:19:22.372Z,85.07
2022-07-31T18:21:51.154Z,86.45
2022-07-31T18:24:21.229Z,90.73
2022-07-31T18:26:49.348Z,91.49
2022-07-31T18:29:17.796Z,92.38
2022-07-31T18:31:45.980Z,94.58
2022-07-31T18:34:14.785Z,95.23
2022-07-31T18:36:42.668Z,94.34
2022-07-31T18:39:10.623Z,95.69
2022-07-31T18:41:46.828Z,96.01
2022-07-31T18:44:16.500Z,96.52
2022-07-31T18:46:44.409Z,97.25
2022-07-31T18:50:58.463Z,97.29
2022-07-31T18:52:00.548Z,98.28
2022-07-31T18:54:28.414Z,99.64
2022-07-31T18:56:57.668Z,100.00
2022-07-31T18:59:25.487Z,100.00
2022-07-31T19:01:53.426Z,100.00
2022-07-31T19:04:23.539Z,100.00
2022-07-31T19:06:54.335Z,100.00
2022-07-31T19:09:24.785Z,100.00
2022-07-31T19:11:52.748Z,100.00
2022-07-31T19:14:27.839Z,100.00
2022-07-31T19:16:57.880Z,100.00
2022-07-31T19:19:25.888Z,100.00
2022-07-31T19:21:59.784Z,100.00
2022-07-31T19:24:29.340Z,100.00
2022-07-31T19:26:57.194Z,100.00
2022-07-31T19:29:25.180Z,100.00
2022-07-31T19:31:54.444Z,100.00
2022-07-31T19:34:27.552Z,100.00
2022-07-31T19:36:56.856Z,100.00
2022-07-31T19:39:24.722Z,100.00
2022-07-31T19:42:10.797Z,100.00
2022-07-31T19:44:40.352Z,100.00
2022-07-31T19:47:09.800Z,100.00
2022-07-31T19:49:38.500Z,100.00
2022-07-31T19:52:07.871Z,100.00
2022-07-31T19:54:36.219Z,100.00
2022-07-31T19:57:04.135Z,100.00
2022-07-31T19:59:32.070Z,100.00
2022-07-31T20:02:00.098Z,100.00
2022-07-31T20:04:29.476Z,100.00
2022-07-31T20:06:57.542Z,100.00
2022-07-31T20:09:25.582Z,100.00
2022-07-31T20:11:53.445Z,100.00
2022-07-31T20:14:21.255Z,100.00
2022-07-31T20:16:49.185Z,100.00
2022-07-31T20:19:16.997Z,100.00
2022-07-31T20:21:46.257Z,100.00
2022-07-31T20:24:14.551Z,100.00
2022-07-31T20:26:42.434Z,100.00
2022-07-31T20:29:10.330Z,100.00
2022-07-31T20:31:38.294Z,100.00
2022-07-31T20:34:06.159Z,100.00
2022-07-31T20:36:34.019Z,100.00
2022-07-31T20:39:03.257Z,100.00
2022-07-31T20:41:31.114Z,100.00
2022-07-31T20:43:59.734Z,100.00
2022-07-31T20:46:28.646Z,100.00
2022-07-31T20:48:57.267Z,100.00
2022-07-31T20:51:25.189Z,100.00
2022-07-31T20:53:54.211Z,100.00
2022-07-31T20:56:23.547Z,100.00
2022-07-31T20:58:52.191Z,100.00
2022-07-31T21:01:21.047Z,100.00
2022-07-31T21:03:49.880Z,100.00
2022-07-31T21:06:19.223Z,100.00
2022-07-31T21:08:47.209Z,100.00
2022-07-31T21:11:15.132Z,100.00
2022-07-31T21:13:45.329Z,100.00
2022-07-31T21:16:13.394Z,100.00
2022-07-31T21:18:43.510Z,100.00
2022-07-31T21:21:11.927Z,100.00
2022-07-31T21:23:39.728Z,100.00
2022-07-31T21:26:08.650Z,100.00
2022-07-31T21:28:37.056Z,100.00
2022-07-31T21:31:07.157Z,100.00
2022-07-31T21:33:35.450Z,100.00
2022-07-31T21:36:05.883Z,100.00
2022-07-31T21:38:36.309Z,100.00
2022-07-31T21:41:04.735Z,100.00
2022-07-31T21:43:58.148Z,100.00
2022-07-31T21:46:25.262Z,100.00
2022-07-31T21:48:53.762Z,100.00
2022-07-31T21:51:22.148Z,100.00
2022-07-31T21:53:49.961Z,100.00
2022-07-31T21:56:17.917Z,100.00
2022-07-31T21:58:45.906Z,100.00
2022-07-31T22:01:15.140Z,100.00
2022-07-31T22:03:44.623Z,100.00
2022-07-31T22:06:30.123Z,100.00
2022-07-31T22:08:57.998Z,100.00
2022-07-31T22:11:25.898Z,100.00
2022-07-31T22:13:53.739Z,100.00
2022-07-31T22:16:21.626Z,100.00
2022-07-31T22:18:53.434Z,100.00
2022-07-31T22:21:21.837Z,100.00
2022-07-31T22:23:50.260Z,100.00
2022-07-31T22:26:18.513Z,100.00
2022-07-31T22:28:48.420Z,100.00
2022-07-31T22:31:16.763Z,100.00
2022-07-31T22:33:44.922Z,100.00
2022-07-31T22:36:14.245Z,100.00
2022-07-31T22:38:44.733Z,100.00
2022-07-31T22:41:13.423Z,100.00
2022-07-31T22:44:11.588Z,100.00
2022-07-31T22:46:32.478Z,100.00
2022-07-31T22:49:01.146Z,100.00
2022-07-31T22:51:30.589Z,100.00
2022-07-31T22:53:58.548Z,100.00
2022-07-31T22:56:26.606Z,100.00
2022-07-31T22:58:54.481Z,100.00
2022-07-31T23:01:22.384Z,100.00
2022-07-31T23:03:50.228Z,100.00
2022-07-31T23:06:31.249Z,100.00
2022-07-31T23:09:02.107Z,100.00
2022-07-31T23:11:30.064Z,100.00
2022-07-31T23:13:57.925Z,100.00
2022-07-31T23:16:25.886Z,100.00
2022-07-31T23:18:53.747Z,100.00
2022-07-31T23:21:22.250Z,100.00
2022-07-31T23:23:50.308Z,100.00
2022-07-31T23:26:20.741Z,100.00
2022-07-31T23:28:49.239Z,100.00
2022-07-31T23:31:17.084Z,100.00
2022-07-31T23:33:45.496Z,100.00
2022-07-31T23:36:14.046Z,100.00
2022-07-31T23:38:42.565Z,100.00
2022-07-31T23:41:11.221Z,100.00
2022-07-31T23:43:39.457Z,100.00
2022-07-31T23:46:07.461Z,100.00
2022-07-31T23:48:36.069Z,100.00
2022-07-31T23:51:04.001Z,100.00
2022-07-31T23:53:31.867Z,100.00
2022-07-31T23:55:59.694Z,100.00
2022-07-31T23:58:27.488Z,100.00
