createdAt,value
2019-01-26T00:01:08.395Z,-0.10
2019-01-26T00:03:37.530Z,-0.10
2019-01-26T00:06:06.684Z,-0.10
2019-01-26T00:08:35.841Z,-0.10
2019-01-26T00:11:05.245Z,0.00
2019-01-26T00:13:34.397Z,-0.10
2019-01-26T00:16:03.542Z,0.00
2019-01-26T00:18:32.689Z,0.00
2019-01-26T00:21:01.853Z,0.00
2019-01-26T00:23:31.015Z,0.00
2019-01-26T00:26:00.235Z,0.00
2019-01-26T00:28:29.427Z,0.10
2019-01-26T00:30:58.614Z,0.00
2019-01-26T00:33:27.727Z,0.00
2019-01-26T00:35:56.908Z,0.00
2019-01-26T00:38:26.093Z,0.00
2019-01-26T00:40:55.264Z,0.00
2019-01-26T00:43:24.550Z,0.00
2019-01-26T00:45:53.678Z,0.00
2019-01-26T00:48:22.830Z,0.10
2019-01-26T00:50:52.006Z,0.10
2019-01-26T00:53:21.159Z,0.10
2019-01-26T00:55:50.328Z,0.10
2019-01-26T00:58:23.532Z,0.10
2019-01-26T01:00:50.357Z,0.10
2019-01-26T01:03:19.521Z,0.10
2019-01-26T01:05:48.834Z,0.10
2019-01-26T01:08:17.991Z,0.10
2019-01-26T01:10:47.214Z,0.10
2019-01-26T01:13:16.341Z,0.10
2019-01-26T01:15:45.495Z,0.10
2019-01-26T01:18:14.646Z,0.10
2019-01-26T01:20:43.859Z,0.20
2019-01-26T01:23:13.320Z,0.20
2019-01-26T01:25:42.484Z,0.20
2019-01-26T01:28:11.575Z,0.20
2019-01-26T01:30:40.715Z,0.20
2019-01-26T01:33:10.770Z,0.20
2019-01-26T01:35:39.928Z,0.20
2019-01-26T01:38:09.074Z,0.20
2019-01-26T01:40:38.229Z,0.20
2019-01-26T01:43:07.378Z,0.20
2019-01-26T01:45:36.539Z,0.20
2019-01-26T01:48:05.667Z,0.20
2019-01-26T01:50:34.827Z,0.30
2019-01-26T01:53:04.104Z,0.20
2019-01-26T01:55:33.326Z,0.30
2019-01-26T01:58:02.477Z,0.30
2019-01-26T02:00:31.611Z,0.30
2019-01-26T02:03:00.768Z,0.30
2019-01-26T02:05:29.971Z,0.30
2019-01-26T02:07:59.183Z,0.40
2019-01-26T02:10:28.460Z,0.30
2019-01-26T02:12:57.619Z,0.30
2019-01-26T02:15:26.801Z,0.30
2019-01-26T02:17:56.090Z,0.30
2019-01-26T02:20:25.321Z,0.30
2019-01-26T02:22:54.426Z,0.30
2019-01-26T02:25:23.573Z,0.30
2019-01-26T02:27:52.821Z,0.30
2019-01-26T02:30:23.600Z,0.40
2019-01-26T02:32:54.681Z,0.40
2019-01-26T02:35:24.007Z,0.40
2019-01-26T02:37:53.172Z,0.40
2019-01-26T02:40:22.331Z,0.40
2019-01-26T02:42:51.489Z,0.40
2019-01-26T02:45:20.595Z,0.40
2019-01-26T02:47:49.750Z,0.40
2019-01-26T02:50:19.021Z,0.40
2019-01-26T02:52:48.198Z,0.40
2019-01-26T02:55:17.337Z,0.50
2019-01-26T02:57:46.471Z,0.40
2019-01-26T03:00:23.436Z,0.50
2019-01-26T03:02:53.131Z,0.50
2019-01-26T03:05:22.255Z,0.50
2019-01-26T03:07:51.441Z,0.50
2019-01-26T03:10:22.187Z,0.50
2019-01-26T03:12:51.357Z,0.40
2019-01-26T03:15:21.639Z,0.50
2019-01-26T03:17:50.907Z,0.50
2019-01-26T03:20:20.150Z,0.50
2019-01-26T03:22:49.264Z,0.40
2019-01-26T03:25:18.422Z,0.50
2019-01-26T03:27:47.571Z,0.50
2019-01-26T03:30:21.497Z,0.50
2019-01-26T03:32:50.672Z,0.50
2019-01-26T03:35:19.807Z,0.50
2019-01-26T03:37:48.955Z,0.50
2019-01-26T03:40:19.524Z,0.50
2019-01-26T03:42:48.736Z,0.50
2019-01-26T03:45:17.855Z,0.50
2019-01-26T03:47:47.009Z,0.50
2019-01-26T03:50:16.365Z,0.60
2019-01-26T03:52:45.504Z,0.60
2019-01-26T03:55:16.468Z,0.50
2019-01-26T03:57:45.817Z,0.60
2019-01-26T04:00:17.661Z,0.50
2019-01-26T04:02:46.788Z,0.60
2019-01-26T04:05:16.028Z,0.50
2019-01-26T04:07:45.233Z,0.60
2019-01-26T04:10:14.913Z,0.50
2019-01-26T04:12:44.137Z,0.60
2019-01-26T04:15:14.060Z,0.60
2019-01-26T04:17:43.154Z,0.60
2019-01-26T04:20:15.453Z,0.60
2019-01-26T04:22:44.734Z,0.50
2019-01-26T04:25:13.874Z,0.50
2019-01-26T04:27:43.125Z,0.60
2019-01-26T04:30:15.134Z,0.50
2019-01-26T04:32:44.312Z,0.50
2019-01-26T04:35:13.534Z,0.60
2019-01-26T04:37:42.684Z,0.50
2019-01-26T04:40:13.600Z,0.60
2019-01-26T04:42:42.739Z,0.60
2019-01-26T04:45:14.684Z,0.50
2019-01-26T04:47:43.845Z,0.60
2019-01-26T04:50:14.695Z,0.60
2019-01-26T04:52:43.932Z,0.60
2019-01-26T04:55:13.198Z,0.60
2019-01-26T04:57:42.315Z,0.60
2019-01-26T05:00:15.278Z,0.60
2019-01-26T05:02:44.435Z,0.60
2019-01-26T05:05:13.596Z,0.60
2019-01-26T05:07:42.832Z,0.60
2019-01-26T05:10:13.139Z,0.60
2019-01-26T05:12:42.292Z,0.60
2019-01-26T05:15:12.528Z,0.60
2019-01-26T05:17:41.812Z,0.70
2019-01-26T05:20:13.854Z,0.70
2019-01-26T05:22:42.999Z,0.70
2019-01-26T05:25:12.139Z,0.60
2019-01-26T05:27:41.267Z,0.70
2019-01-26T05:30:14.139Z,0.70
2019-01-26T05:32:43.419Z,0.70
2019-01-26T05:35:12.619Z,0.70
2019-01-26T05:37:41.797Z,0.70
2019-01-26T05:40:13.089Z,0.70
2019-01-26T05:42:42.655Z,0.70
2019-01-26T05:45:14.191Z,0.70
2019-01-26T05:47:49.114Z,0.70
2019-01-26T05:50:20.124Z,0.70
2019-01-26T05:52:49.393Z,0.70
2019-01-26T05:55:18.537Z,0.70
2019-01-26T05:57:47.843Z,0.70
2019-01-26T06:00:34.238Z,0.70
2019-01-26T06:03:03.564Z,0.70
2019-01-26T06:05:32.711Z,0.70
2019-01-26T06:08:01.855Z,0.70
2019-01-26T06:10:31.014Z,0.80
2019-01-26T06:13:00.141Z,0.80
2019-01-26T06:15:29.323Z,0.70
2019-01-26T06:17:58.459Z,0.80
2019-01-26T06:20:27.671Z,0.80
2019-01-26T06:22:56.803Z,0.80
2019-01-26T06:25:25.945Z,0.70
2019-01-26T06:27:55.110Z,0.80
2019-01-26T06:30:25.707Z,0.80
2019-01-26T06:32:54.859Z,0.80
2019-01-26T06:35:23.983Z,0.80
2019-01-26T06:37:53.123Z,0.80
2019-01-26T06:40:22.677Z,0.80
2019-01-26T06:42:51.835Z,0.80
2019-01-26T06:45:21.895Z,0.80
2019-01-26T06:47:51.038Z,0.80
2019-01-26T06:50:24.376Z,0.80
2019-01-26T06:52:53.546Z,0.80
2019-01-26T06:55:22.646Z,0.80
2019-01-26T06:57:51.866Z,0.80
2019-01-26T07:00:23.972Z,0.80
2019-01-26T07:02:53.102Z,0.80
2019-01-26T07:05:35.259Z,0.80
2019-01-26T07:08:04.372Z,0.80
2019-01-26T07:10:33.568Z,0.80
2019-01-26T07:13:02.695Z,0.90
2019-01-26T07:15:31.815Z,0.90
2019-01-26T07:18:00.935Z,1.00
2019-01-26T07:20:30.061Z,0.90
2019-01-26T07:22:59.196Z,0.90
2019-01-26T07:25:28.326Z,0.90
2019-01-26T07:27:57.446Z,0.90
2019-01-26T07:30:27.928Z,0.90
2019-01-26T07:32:57.083Z,0.90
2019-01-26T07:35:26.262Z,1.00
2019-01-26T07:37:55.390Z,1.00
2019-01-26T07:40:24.542Z,0.90
2019-01-26T07:42:53.709Z,1.00
2019-01-26T07:45:22.917Z,1.00
2019-01-26T07:47:52.124Z,1.00
2019-01-26T07:50:21.816Z,1.00
2019-01-26T07:52:51.031Z,1.00
2019-01-26T07:55:20.164Z,1.00
2019-01-26T07:57:49.324Z,1.00
2019-01-26T08:00:21.230Z,1.10
2019-01-26T08:02:50.379Z,1.00
2019-01-26T08:05:19.545Z,1.10
2019-01-26T08:07:48.692Z,1.10
2019-01-26T08:10:20.273Z,1.10
2019-01-26T08:12:49.918Z,1.10
2019-01-26T08:15:27.715Z,1.10
2019-01-26T08:17:56.934Z,1.20
2019-01-26T08:20:26.066Z,1.10
2019-01-26T08:22:55.231Z,1.20
2019-01-26T08:25:24.445Z,1.20
2019-01-26T08:27:53.582Z,1.20
2019-01-26T08:30:23.662Z,1.20
2019-01-26T08:32:53.138Z,1.20
2019-01-26T08:35:22.460Z,1.30
2019-01-26T08:37:52.261Z,1.30
2019-01-26T08:40:21.789Z,1.20
2019-01-26T08:42:50.937Z,1.30
2019-01-26T08:45:20.324Z,1.40
2019-01-26T08:47:49.827Z,1.30
2019-01-26T08:50:21.071Z,1.30
2019-01-26T08:52:50.307Z,1.30
2019-01-26T08:55:19.470Z,1.30
2019-01-26T08:57:48.623Z,1.30
2019-01-26T09:00:20.011Z,1.30
2019-01-26T09:03:08.251Z,1.40
2019-01-26T09:05:55.757Z,1.30
2019-01-26T09:08:24.903Z,1.40
2019-01-26T09:10:54.017Z,1.40
2019-01-26T09:13:23.150Z,1.40
2019-01-26T09:15:52.355Z,1.40
2019-01-26T09:18:21.504Z,1.50
2019-01-26T09:20:50.683Z,1.50
2019-01-26T09:23:19.864Z,1.50
2019-01-26T09:25:49.004Z,1.50
2019-01-26T09:28:18.436Z,1.50
2019-01-26T09:30:47.584Z,1.60
2019-01-26T09:33:16.850Z,1.60
2019-01-26T09:35:46.093Z,1.60
2019-01-26T09:38:15.300Z,1.70
2019-01-26T09:40:44.964Z,1.70
2019-01-26T09:43:14.327Z,1.70
2019-01-26T09:45:43.453Z,1.70
2019-01-26T09:48:12.608Z,1.70
2019-01-26T09:50:41.789Z,1.70
2019-01-26T09:53:10.936Z,1.70
2019-01-26T09:55:40.103Z,1.70
2019-01-26T09:58:09.391Z,1.70
2019-01-26T10:00:38.547Z,1.70
2019-01-26T10:03:07.695Z,1.70
2019-01-26T10:05:36.893Z,1.70
2019-01-26T10:08:06.133Z,1.70
2019-01-26T10:10:35.775Z,1.70
2019-01-26T10:13:04.932Z,1.70
2019-01-26T10:15:34.103Z,1.70
2019-01-26T10:18:03.189Z,1.80
2019-01-26T10:20:33.859Z,1.80
2019-01-26T10:23:02.997Z,1.70
2019-01-26T10:25:32.233Z,1.80
2019-01-26T10:28:01.499Z,1.80
2019-01-26T10:30:35.738Z,1.80
2019-01-26T10:33:04.906Z,1.80
2019-01-26T10:35:52.123Z,1.80
2019-01-26T10:38:21.357Z,1.80
2019-01-26T10:41:08.375Z,1.80
2019-01-26T10:43:42.072Z,1.80
2019-01-26T10:46:11.239Z,1.90
2019-01-26T10:48:40.399Z,1.90
2019-01-26T10:51:09.563Z,1.90
2019-01-26T10:53:38.712Z,1.90
2019-01-26T10:56:07.922Z,1.90
2019-01-26T10:58:37.175Z,1.90
2019-01-26T11:01:07.049Z,1.90
2019-01-26T11:03:36.195Z,1.90
2019-01-26T11:06:05.465Z,1.90
2019-01-26T11:08:34.814Z,1.90
2019-01-26T11:11:04.171Z,2.00
2019-01-26T11:13:59.725Z,2.00
2019-01-26T11:16:28.872Z,2.00
2019-01-26T11:18:58.012Z,2.10
2019-01-26T11:21:27.166Z,2.10
2019-01-26T11:23:56.315Z,2.10
2019-01-26T11:26:25.436Z,2.10
2019-01-26T11:28:54.600Z,2.20
2019-01-26T11:31:24.715Z,2.20
2019-01-26T11:33:53.863Z,2.20
2019-01-26T11:36:23.032Z,2.20
2019-01-26T11:38:52.244Z,2.20
2019-01-26T11:41:21.482Z,2.20
2019-01-26T11:43:50.637Z,2.20
2019-01-26T11:46:25.396Z,2.30
2019-01-26T11:48:55.950Z,2.30
2019-01-26T11:51:35.902Z,2.30
2019-01-26T11:54:05.362Z,2.30
2019-01-26T11:56:39.408Z,2.30
2019-01-26T11:59:08.624Z,2.30
2019-01-26T12:01:48.439Z,2.30
2019-01-26T12:04:46.045Z,2.40
2019-01-26T12:07:17.945Z,2.40
2019-01-26T12:09:47.145Z,2.30
2019-01-26T12:12:16.422Z,2.30
2019-01-26T12:14:45.614Z,2.30
2019-01-26T12:17:14.774Z,2.30
2019-01-26T12:19:43.984Z,2.30
2019-01-26T12:22:13.179Z,2.40
2019-01-26T12:24:42.360Z,2.40
2019-01-26T12:27:11.548Z,2.40
2019-01-26T12:29:40.760Z,2.40
2019-01-26T12:32:09.902Z,2.50
2019-01-26T12:34:39.042Z,2.50
2019-01-26T12:37:08.256Z,2.50
2019-01-26T12:39:37.396Z,2.50
2019-01-26T12:42:06.639Z,2.50
2019-01-26T12:44:35.757Z,2.50
2019-01-26T12:47:05.233Z,2.60
2019-01-26T12:49:34.408Z,2.60
2019-01-26T12:52:03.536Z,2.60
2019-01-26T12:54:32.821Z,2.60
2019-01-26T12:57:01.948Z,2.60
2019-01-26T12:59:31.173Z,2.60
2019-01-26T13:02:00.325Z,2.60
2019-01-26T13:04:29.494Z,2.70
2019-01-26T13:06:58.656Z,2.80
2019-01-26T13:09:27.835Z,2.80
2019-01-26T13:11:57.006Z,2.70
2019-01-26T13:14:26.160Z,2.70
2019-01-26T13:16:55.315Z,2.70
2019-01-26T13:19:24.462Z,2.70
2019-01-26T13:21:53.747Z,2.70
2019-01-26T13:24:22.943Z,2.70
2019-01-26T13:26:52.141Z,2.70
2019-01-26T13:29:21.376Z,2.70
2019-01-26T13:31:50.564Z,2.70
2019-01-26T13:34:19.718Z,2.80
2019-01-26T13:36:48.864Z,2.90
2019-01-26T13:39:18.036Z,2.80
2019-01-26T13:41:47.171Z,2.80
2019-01-26T13:44:16.422Z,2.80
2019-01-26T13:46:45.583Z,2.80
2019-01-26T13:49:14.736Z,2.80
2019-01-26T13:51:43.910Z,2.80
2019-01-26T13:54:13.119Z,2.80
2019-01-26T13:56:42.248Z,2.90
2019-01-26T13:59:11.432Z,2.90
2019-01-26T14:01:40.676Z,2.90
2019-01-26T14:04:09.798Z,3.00
2019-01-26T14:06:39.011Z,3.00
2019-01-26T14:09:09.130Z,3.00
2019-01-26T14:11:38.268Z,3.00
2019-01-26T14:14:07.481Z,3.00
2019-01-26T14:16:36.635Z,3.10
2019-01-26T14:19:05.774Z,3.10
2019-01-26T14:21:35.008Z,3.10
2019-01-26T14:24:04.538Z,3.10
2019-01-26T14:26:33.646Z,3.10
2019-01-26T14:29:02.822Z,3.10
2019-01-26T14:31:31.958Z,3.20
2019-01-26T14:34:01.126Z,3.20
2019-01-26T14:36:30.292Z,3.20
2019-01-26T14:38:59.422Z,3.20
2019-01-26T14:41:28.597Z,3.20
2019-01-26T14:43:57.775Z,3.20
2019-01-26T14:46:26.952Z,3.20
2019-01-26T14:48:56.214Z,3.20
2019-01-26T14:51:25.398Z,3.30
2019-01-26T14:53:54.539Z,3.30
2019-01-26T14:56:23.812Z,3.30
2019-01-26T14:58:52.964Z,3.30
2019-01-26T15:01:22.135Z,3.30
2019-01-26T15:03:51.274Z,3.30
2019-01-26T15:06:20.456Z,3.30
2019-01-26T15:08:49.623Z,3.30
2019-01-26T15:11:18.760Z,3.40
2019-01-26T15:13:47.951Z,3.40
2019-01-26T15:16:17.083Z,3.30
2019-01-26T15:18:46.255Z,3.30
2019-01-26T15:21:15.390Z,3.30
2019-01-26T15:23:44.562Z,3.30
2019-01-26T15:26:13.696Z,3.30
2019-01-26T15:28:43.128Z,3.30
2019-01-26T15:31:12.474Z,3.30
2019-01-26T15:33:41.631Z,3.30
2019-01-26T15:36:10.797Z,3.30
2019-01-26T15:38:39.926Z,3.30
2019-01-26T15:41:09.085Z,3.40
2019-01-26T15:43:38.249Z,3.30
2019-01-26T15:46:07.423Z,3.30
2019-01-26T15:48:38.375Z,3.40
2019-01-26T15:51:07.539Z,3.40
2019-01-26T15:53:36.701Z,3.30
2019-01-26T15:56:06.267Z,3.30
2019-01-26T15:58:35.491Z,3.40
2019-01-26T16:01:07.083Z,3.30
2019-01-26T16:03:36.337Z,3.40
2019-01-26T16:06:05.885Z,3.40
2019-01-26T16:08:35.064Z,3.30
2019-01-26T16:11:04.412Z,3.30
2019-01-26T16:13:33.564Z,3.30
2019-01-26T16:16:02.711Z,3.30
2019-01-26T16:18:31.863Z,3.30
2019-01-26T16:21:00.989Z,3.30
2019-01-26T16:23:30.161Z,3.30
2019-01-26T16:25:59.317Z,3.30
2019-01-26T16:28:28.466Z,3.30
2019-01-26T16:30:57.666Z,3.40
2019-01-26T16:33:26.847Z,3.40
2019-01-26T16:35:56.077Z,3.40
2019-01-26T16:38:25.315Z,3.40
2019-01-26T16:40:54.469Z,3.50
2019-01-26T16:43:23.635Z,3.50
2019-01-26T16:45:52.775Z,3.50
2019-01-26T16:48:22.042Z,3.50
2019-01-26T16:50:51.190Z,3.50
2019-01-26T16:53:20.423Z,3.50
2019-01-26T16:55:49.541Z,3.50
2019-01-26T16:58:18.736Z,3.60
2019-01-26T17:00:49.936Z,3.50
2019-01-26T17:03:19.096Z,3.50
2019-01-26T17:05:48.336Z,3.60
2019-01-26T17:08:17.477Z,3.60
2019-01-26T17:10:46.666Z,3.50
2019-01-26T17:13:15.817Z,3.60
2019-01-26T17:15:44.972Z,3.60
2019-01-26T17:18:14.241Z,3.50
2019-01-26T17:20:44.038Z,3.60
2019-01-26T17:23:13.190Z,3.50
2019-01-26T17:25:42.431Z,3.60
2019-01-26T17:28:11.647Z,3.60
2019-01-26T17:30:42.156Z,3.50
2019-01-26T17:33:11.322Z,3.50
2019-01-26T17:35:40.749Z,3.50
2019-01-26T17:38:09.923Z,3.50
2019-01-26T17:40:39.054Z,3.50
2019-01-26T17:43:08.213Z,3.50
2019-01-26T17:45:37.437Z,3.50
2019-01-26T17:48:07.914Z,3.50
2019-01-26T17:50:42.172Z,3.50
2019-01-26T17:53:08.225Z,3.50
2019-01-26T17:55:37.404Z,3.50
2019-01-26T17:58:06.611Z,3.50
2019-01-26T18:00:44.562Z,3.50
2019-01-26T18:03:13.724Z,3.50
2019-01-26T18:05:42.895Z,3.50
2019-01-26T18:08:12.082Z,3.50
2019-01-26T18:10:41.509Z,3.50
2019-01-26T18:13:10.643Z,3.50
2019-01-26T18:15:39.793Z,3.50
2019-01-26T18:18:09.035Z,3.50
2019-01-26T18:20:38.155Z,3.50
2019-01-26T18:23:07.653Z,3.40
2019-01-26T18:25:38.589Z,3.40
2019-01-26T18:28:07.809Z,3.50
2019-01-26T18:30:38.149Z,3.50
2019-01-26T18:33:07.588Z,3.50
2019-01-26T18:35:36.929Z,3.50
2019-01-26T18:38:07.507Z,3.50
2019-01-26T18:40:36.626Z,3.50
2019-01-26T18:43:05.894Z,3.50
2019-01-26T18:45:35.121Z,3.50
2019-01-26T18:48:04.768Z,3.50
2019-01-26T18:50:35.447Z,3.50
2019-01-26T18:53:05.371Z,3.50
2019-01-26T18:55:34.654Z,3.50
2019-01-26T18:58:03.984Z,3.50
2019-01-26T19:00:38.923Z,3.40
2019-01-26T19:04:07.446Z,3.40
2019-01-26T19:06:36.671Z,3.50
2019-01-26T19:09:09.685Z,3.50
2019-01-26T19:11:38.854Z,3.50
2019-01-26T19:14:08.049Z,3.50
2019-01-26T19:16:37.202Z,3.50
2019-01-26T19:19:06.460Z,3.50
2019-01-26T19:21:35.597Z,3.50
2019-01-26T19:24:04.837Z,3.50
2019-01-26T19:26:33.997Z,3.50
2019-01-26T19:29:03.162Z,3.50
2019-01-26T19:31:32.315Z,3.50
2019-01-26T19:34:01.516Z,3.40
2019-01-26T19:36:30.743Z,3.50
2019-01-26T19:38:59.924Z,3.50
2019-01-26T19:41:29.089Z,3.40
2019-01-26T19:43:58.255Z,3.50
2019-01-26T19:46:27.429Z,3.50
2019-01-26T19:48:56.578Z,3.50
2019-01-26T19:51:25.811Z,3.50
2019-01-26T19:53:54.955Z,3.60
2019-01-26T19:56:24.117Z,3.60
2019-01-26T19:58:53.465Z,3.60
2019-01-26T20:01:22.687Z,3.60
2019-01-26T20:03:51.806Z,3.60
2019-01-26T20:06:20.984Z,3.60
2019-01-26T20:08:50.160Z,3.60
2019-01-26T20:11:19.439Z,3.60
2019-01-26T20:13:48.606Z,3.60
2019-01-26T20:16:17.795Z,3.60
2019-01-26T20:18:47.066Z,3.70
2019-01-26T20:21:17.680Z,3.70
2019-01-26T20:23:47.093Z,3.70
2019-01-26T20:26:16.349Z,3.70
2019-01-26T20:28:45.525Z,3.70
2019-01-26T20:31:14.689Z,3.80
2019-01-26T20:33:43.933Z,3.80
2019-01-26T20:36:13.189Z,3.80
2019-01-26T20:38:42.337Z,3.80
2019-01-26T20:41:11.618Z,3.80
2019-01-26T20:43:40.781Z,3.80
2019-01-26T20:46:10.017Z,3.80
2019-01-26T20:48:39.171Z,3.80
2019-01-26T20:51:08.356Z,3.90
2019-01-26T20:53:37.581Z,3.90
2019-01-26T20:56:06.823Z,3.90
2019-01-26T20:58:35.958Z,3.90
2019-01-26T21:01:05.532Z,3.90
2019-01-26T21:03:34.688Z,3.90
2019-01-26T21:06:04.156Z,3.90
2019-01-26T21:08:33.322Z,4.00
2019-01-26T21:11:02.464Z,4.00
2019-01-26T21:13:31.676Z,4.00
2019-01-26T21:16:00.820Z,4.00
2019-01-26T21:18:30.043Z,4.00
2019-01-26T21:20:59.216Z,4.00
2019-01-26T21:23:28.367Z,4.10
2019-01-26T21:25:57.552Z,4.10
2019-01-26T21:28:26.690Z,4.10
2019-01-26T21:30:55.872Z,4.10
2019-01-26T21:33:25.156Z,4.10
2019-01-26T21:35:54.343Z,4.10
2019-01-26T21:38:23.517Z,4.10
2019-01-26T21:40:52.655Z,4.10
2019-01-26T21:43:21.818Z,4.10
2019-01-26T21:45:50.994Z,4.10
2019-01-26T21:48:20.169Z,4.20
2019-01-26T21:50:49.338Z,4.20
2019-01-26T21:53:18.550Z,4.20
2019-01-26T21:55:47.866Z,4.20
2019-01-26T21:58:17.100Z,4.20
2019-01-26T22:00:46.311Z,4.10
2019-01-26T22:03:15.649Z,4.10
2019-01-26T22:05:44.812Z,4.10
2019-01-26T22:08:13.950Z,4.20
2019-01-26T22:10:43.142Z,4.20
2019-01-26T22:13:12.297Z,4.20
2019-01-26T22:15:41.456Z,4.30
2019-01-26T22:18:10.604Z,4.30
2019-01-26T22:20:39.751Z,4.30
2019-01-26T22:23:08.916Z,4.30
2019-01-26T22:25:38.166Z,4.30
2019-01-26T22:28:07.344Z,4.30
2019-01-26T22:30:36.611Z,4.30
2019-01-26T22:33:05.802Z,4.30
2019-01-26T22:35:34.973Z,4.30
2019-01-26T22:38:04.132Z,4.30
2019-01-26T22:40:35.305Z,4.40
2019-01-26T22:43:04.870Z,4.40
2019-01-26T22:45:34.797Z,4.40
2019-01-26T22:48:03.969Z,4.40
2019-01-26T22:50:33.185Z,4.40
2019-01-26T22:53:02.410Z,4.40
2019-01-26T22:55:31.556Z,4.50
2019-01-26T22:58:00.737Z,4.50
2019-01-26T23:01:08.375Z,4.60
2019-01-26T23:04:13.375Z,4.60
2019-01-26T23:07:14.244Z,4.60
2019-01-26T23:10:20.601Z,4.50
2019-01-26T23:13:05.709Z,4.60
2019-01-26T23:16:18.002Z,4.60
2019-01-26T23:18:57.054Z,4.60
2019-01-26T23:21:41.391Z,4.60
2019-01-26T23:24:20.648Z,4.60
2019-01-26T23:27:18.816Z,4.60
2019-01-26T23:30:18.771Z,4.60
2019-01-26T23:32:48.012Z,4.70
2019-01-26T23:35:17.287Z,4.70
2019-01-26T23:37:46.454Z,4.70
2019-01-26T23:40:15.631Z,4.70
2019-01-26T23:42:44.876Z,4.80
2019-01-26T23:45:14.011Z,4.80
2019-01-26T23:47:43.183Z,4.80
2019-01-26T23:50:12.372Z,4.80
2019-01-26T23:52:41.561Z,4.90
2019-01-26T23:55:11.218Z,4.90
2019-01-26T23:57:40.394Z,4.90
